createdAt,value
2018-12-14T00:00:12.679Z,2.20
2018-12-14T00:00:46.617Z,2.20
2018-12-14T00:01:21.290Z,2.20
2018-12-14T00:01:56.446Z,2.20
2018-12-14T00:02:31.856Z,2.20
2018-12-14T00:03:04.475Z,2.20
2018-12-14T00:03:37.075Z,2.20
2018-12-14T00:04:09.669Z,2.20
2018-12-14T00:04:42.246Z,2.20
2018-12-14T00:05:14.829Z,2.20
2018-12-14T00:05:47.441Z,2.20
2018-12-14T00:06:20.018Z,2.20
2018-12-14T00:06:52.593Z,2.20
2018-12-14T00:07:25.176Z,2.20
2018-12-14T00:07:57.732Z,2.20
2018-12-14T00:08:30.308Z,2.20
2018-12-14T00:09:04.152Z,2.20
2018-12-14T00:09:36.748Z,2.20
2018-12-14T00:10:09.593Z,2.20
2018-12-14T00:10:42.176Z,2.20
2018-12-14T00:11:14.758Z,2.20
2018-12-14T00:11:47.391Z,2.20
2018-12-14T00:12:19.982Z,2.20
2018-12-14T00:12:52.556Z,2.20
2018-12-14T00:13:25.154Z,2.20
2018-12-14T00:13:57.704Z,2.20
2018-12-14T00:14:30.322Z,2.10
2018-12-14T00:15:03.841Z,2.20
2018-12-14T00:15:36.455Z,2.20
2018-12-14T00:16:09.056Z,2.20
2018-12-14T00:16:41.772Z,2.20
2018-12-14T00:17:14.366Z,2.20
2018-12-14T00:17:46.952Z,2.20
2018-12-14T00:18:19.539Z,2.10
2018-12-14T00:18:52.127Z,2.10
2018-12-14T00:19:24.705Z,2.10
2018-12-14T00:19:57.317Z,2.10
2018-12-14T00:20:29.892Z,2.10
2018-12-14T00:21:02.623Z,2.10
2018-12-14T00:21:35.233Z,2.10
2018-12-14T00:22:07.847Z,2.20
2018-12-14T00:22:40.420Z,2.20
2018-12-14T00:23:12.983Z,2.20
2018-12-14T00:23:45.532Z,2.20
2018-12-14T00:24:18.105Z,2.20
2018-12-14T00:24:50.676Z,2.20
2018-12-14T00:25:23.289Z,2.20
2018-12-14T00:25:55.858Z,2.20
2018-12-14T00:26:28.455Z,2.20
2018-12-14T00:27:01.051Z,2.20
2018-12-14T00:27:33.637Z,2.30
2018-12-14T00:28:06.218Z,2.30
2018-12-14T00:28:38.780Z,2.20
2018-12-14T00:29:11.491Z,2.20
2018-12-14T00:29:44.202Z,2.20
2018-12-14T00:30:16.780Z,2.20
2018-12-14T00:30:49.368Z,2.20
2018-12-14T00:31:21.972Z,2.20
2018-12-14T00:31:54.549Z,2.20
2018-12-14T00:32:27.155Z,2.30
2018-12-14T00:32:59.739Z,2.30
2018-12-14T00:33:32.322Z,2.30
2018-12-14T00:34:04.900Z,2.20
2018-12-14T00:34:37.456Z,2.20
2018-12-14T00:35:10.067Z,2.20
2018-12-14T00:35:42.827Z,2.20
2018-12-14T00:36:15.853Z,2.10
2018-12-14T00:36:48.469Z,2.20
2018-12-14T00:37:25.497Z,2.20
2018-12-14T00:37:58.357Z,2.10
2018-12-14T00:38:31.097Z,2.10
2018-12-14T00:39:05.617Z,2.10
2018-12-14T00:39:38.205Z,2.10
2018-12-14T00:40:10.827Z,2.10
2018-12-14T00:40:43.438Z,2.00
2018-12-14T00:41:16.093Z,2.10
2018-12-14T00:41:51.891Z,2.10
2018-12-14T00:42:23.311Z,2.10
2018-12-14T00:42:55.903Z,2.10
2018-12-14T00:43:28.484Z,2.10
2018-12-14T00:44:01.059Z,2.10
2018-12-14T00:44:33.654Z,2.10
2018-12-14T00:45:06.239Z,2.10
2018-12-14T00:45:38.832Z,2.10
2018-12-14T00:46:11.518Z,2.10
2018-12-14T00:46:44.094Z,2.00
2018-12-14T00:47:16.698Z,2.00
2018-12-14T00:47:49.263Z,2.10
2018-12-14T00:48:21.825Z,2.10
2018-12-14T00:48:54.410Z,2.00
2018-12-14T00:49:27.000Z,2.10
2018-12-14T00:49:59.570Z,2.00
2018-12-14T00:50:32.277Z,2.00
2018-12-14T00:51:04.925Z,2.00
2018-12-14T00:51:37.519Z,2.00
2018-12-14T00:52:10.121Z,2.10
2018-12-14T00:52:42.707Z,2.10
2018-12-14T00:53:15.304Z,2.10
2018-12-14T00:53:47.889Z,2.10
2018-12-14T00:54:20.488Z,2.10
2018-12-14T00:54:53.067Z,2.10
2018-12-14T00:55:25.662Z,2.00
2018-12-14T00:55:58.232Z,2.00
2018-12-14T00:56:30.818Z,2.00
2018-12-14T00:57:03.407Z,2.00
2018-12-14T00:57:35.997Z,2.10
2018-12-14T00:58:08.603Z,2.00
2018-12-14T00:58:41.174Z,2.00
2018-12-14T00:59:13.744Z,2.00
2018-12-14T00:59:46.341Z,2.00
2018-12-14T01:00:18.930Z,2.00
2018-12-14T01:00:51.508Z,2.00
2018-12-14T01:01:24.076Z,2.00
2018-12-14T01:01:56.652Z,2.00
2018-12-14T01:02:29.395Z,2.00
2018-12-14T01:03:01.950Z,2.00
2018-12-14T01:03:34.698Z,2.00
2018-12-14T01:04:07.319Z,2.00
2018-12-14T01:04:39.892Z,2.00
2018-12-14T01:05:12.584Z,2.00
2018-12-14T01:05:45.420Z,2.00
2018-12-14T01:06:17.985Z,2.00
2018-12-14T01:06:50.548Z,1.90
2018-12-14T01:07:23.135Z,2.00
2018-12-14T01:07:55.729Z,2.00
2018-12-14T01:08:28.326Z,2.00
2018-12-14T01:09:00.922Z,2.00
2018-12-14T01:09:33.489Z,2.00
2018-12-14T01:10:06.206Z,1.90
2018-12-14T01:10:38.921Z,1.90
2018-12-14T01:11:11.496Z,1.90
2018-12-14T01:11:44.082Z,1.90
2018-12-14T01:12:16.697Z,2.00
2018-12-14T01:12:49.285Z,2.00
2018-12-14T01:13:21.857Z,1.90
2018-12-14T01:13:54.621Z,2.00
2018-12-14T01:14:27.222Z,1.90
2018-12-14T01:14:59.783Z,1.90
2018-12-14T01:15:32.556Z,1.90
2018-12-14T01:16:05.367Z,1.90
2018-12-14T01:16:37.986Z,1.90
2018-12-14T01:17:10.571Z,1.90
2018-12-14T01:17:43.160Z,1.90
2018-12-14T01:18:15.771Z,1.90
2018-12-14T01:18:48.366Z,1.90
2018-12-14T01:19:20.952Z,1.90
2018-12-14T01:19:53.579Z,1.80
2018-12-14T01:20:26.183Z,1.90
2018-12-14T01:20:58.790Z,1.90
2018-12-14T01:21:31.384Z,1.80
2018-12-14T01:22:03.969Z,1.90
2018-12-14T01:22:36.660Z,1.90
2018-12-14T01:23:09.233Z,1.90
2018-12-14T01:23:41.821Z,1.90
2018-12-14T01:24:14.662Z,1.90
2018-12-14T01:24:47.245Z,1.90
2018-12-14T01:25:19.875Z,1.90
2018-12-14T01:25:52.497Z,1.90
2018-12-14T01:26:25.092Z,1.90
2018-12-14T01:26:57.699Z,1.90
2018-12-14T01:27:32.984Z,1.90
2018-12-14T01:28:05.570Z,1.90
2018-12-14T01:28:38.164Z,1.90
2018-12-14T01:29:10.752Z,1.80
2018-12-14T01:29:43.342Z,1.90
2018-12-14T01:30:15.938Z,1.90
2018-12-14T01:30:48.660Z,1.90
2018-12-14T01:31:21.250Z,1.90
2018-12-14T01:31:53.826Z,1.90
2018-12-14T01:32:26.401Z,1.90
2018-12-14T01:32:58.988Z,1.90
2018-12-14T01:33:31.590Z,1.90
2018-12-14T01:34:04.180Z,1.90
2018-12-14T01:34:36.750Z,1.90
2018-12-14T01:35:09.320Z,1.90
2018-12-14T01:35:41.901Z,1.90
2018-12-14T01:36:14.507Z,1.90
2018-12-14T01:36:47.107Z,2.00
2018-12-14T01:37:19.697Z,2.00
2018-12-14T01:37:52.282Z,1.90
2018-12-14T01:38:25.421Z,2.00
2018-12-14T01:38:58.004Z,1.90
2018-12-14T01:39:30.618Z,2.00
2018-12-14T01:40:04.095Z,2.00
2018-12-14T01:40:36.988Z,2.00
2018-12-14T01:41:09.549Z,2.00
2018-12-14T01:41:42.289Z,1.90
2018-12-14T01:42:15.505Z,1.90
2018-12-14T01:42:48.069Z,1.90
2018-12-14T01:43:22.335Z,1.90
2018-12-14T01:43:55.273Z,1.90
2018-12-14T01:44:28.723Z,1.90
2018-12-14T01:45:01.368Z,1.90
2018-12-14T01:45:33.961Z,1.90
2018-12-14T01:46:06.671Z,1.90
2018-12-14T01:46:39.293Z,1.90
2018-12-14T01:47:11.918Z,1.90
2018-12-14T01:47:44.653Z,1.80
2018-12-14T01:48:17.265Z,1.70
2018-12-14T01:48:49.866Z,1.70
2018-12-14T01:49:22.538Z,1.80
2018-12-14T01:49:55.191Z,1.70
2018-12-14T01:50:27.781Z,1.70
2018-12-14T01:51:00.430Z,1.70
2018-12-14T01:51:33.121Z,1.70
2018-12-14T01:52:05.777Z,1.70
2018-12-14T01:52:38.506Z,1.80
2018-12-14T01:53:11.084Z,1.80
2018-12-14T01:53:43.749Z,1.80
2018-12-14T01:54:16.410Z,1.80
2018-12-14T01:54:49.198Z,1.80
2018-12-14T01:55:22.077Z,1.80
2018-12-14T01:55:54.746Z,1.80
2018-12-14T01:56:27.348Z,1.80
2018-12-14T01:56:59.937Z,1.80
2018-12-14T01:57:32.851Z,1.80
2018-12-14T01:58:05.545Z,1.80
2018-12-14T01:58:38.259Z,1.80
2018-12-14T01:59:10.846Z,1.80
2018-12-14T01:59:43.430Z,1.80
2018-12-14T02:00:16.335Z,1.90
2018-12-14T02:00:48.922Z,1.90
2018-12-14T02:01:21.510Z,1.90
2018-12-14T02:01:54.113Z,1.80
2018-12-14T02:02:26.689Z,1.80
2018-12-14T02:02:59.272Z,1.80
2018-12-14T02:03:31.883Z,1.80
2018-12-14T02:04:04.475Z,1.80
2018-12-14T02:04:37.049Z,1.80
2018-12-14T02:05:09.617Z,1.80
2018-12-14T02:05:42.193Z,1.80
2018-12-14T02:06:14.789Z,1.80
2018-12-14T02:06:47.359Z,1.80
2018-12-14T02:07:19.952Z,1.80
2018-12-14T02:07:52.654Z,1.80
2018-12-14T02:08:25.242Z,1.80
2018-12-14T02:08:57.852Z,1.80
2018-12-14T02:09:30.459Z,1.80
2018-12-14T02:10:03.293Z,1.80
2018-12-14T02:10:35.885Z,1.90
2018-12-14T02:11:08.477Z,1.90
2018-12-14T02:11:41.070Z,1.90
2018-12-14T02:12:13.661Z,1.90
2018-12-14T02:12:46.249Z,1.90
2018-12-14T02:13:18.869Z,1.90
2018-12-14T02:13:51.434Z,1.90
2018-12-14T02:14:24.194Z,1.90
2018-12-14T02:14:56.787Z,1.90
2018-12-14T02:15:29.499Z,1.90
2018-12-14T02:16:02.135Z,1.90
2018-12-14T02:16:34.775Z,1.90
2018-12-14T02:17:07.431Z,1.90
2018-12-14T02:17:40.049Z,1.90
2018-12-14T02:18:12.752Z,1.90
2018-12-14T02:18:45.336Z,1.90
2018-12-14T02:19:17.917Z,1.90
2018-12-14T02:19:50.526Z,1.90
2018-12-14T02:20:23.141Z,1.90
2018-12-14T02:20:55.869Z,1.90
2018-12-14T02:21:28.487Z,1.90
2018-12-14T02:22:01.079Z,1.90
2018-12-14T02:22:33.663Z,1.90
2018-12-14T02:23:06.273Z,1.90
2018-12-14T02:23:38.852Z,1.90
2018-12-14T02:24:11.485Z,1.90
2018-12-14T02:24:44.085Z,1.90
2018-12-14T02:25:16.693Z,1.90
2018-12-14T02:25:49.287Z,1.90
2018-12-14T02:26:21.888Z,1.90
2018-12-14T02:26:54.498Z,1.90
2018-12-14T02:27:27.095Z,1.90
2018-12-14T02:27:59.675Z,1.80
2018-12-14T02:28:32.275Z,1.80
2018-12-14T02:29:04.878Z,1.80
2018-12-14T02:29:37.479Z,1.80
2018-12-14T02:30:21.348Z,1.80
2018-12-14T02:30:53.928Z,1.80
2018-12-14T02:31:26.526Z,1.80
2018-12-14T02:31:59.130Z,1.80
2018-12-14T02:32:31.719Z,1.70
2018-12-14T02:33:04.325Z,1.80
2018-12-14T02:33:36.998Z,1.80
2018-12-14T02:34:09.696Z,1.80
2018-12-14T02:34:42.424Z,1.70
2018-12-14T02:35:15.018Z,1.70
2018-12-14T02:35:47.684Z,1.70
2018-12-14T02:36:20.280Z,1.70
2018-12-14T02:36:52.965Z,1.70
2018-12-14T02:37:25.545Z,1.70
2018-12-14T02:37:58.266Z,1.80
2018-12-14T02:38:30.884Z,1.70
2018-12-14T02:39:05.061Z,1.80
2018-12-14T02:39:37.632Z,1.70
2018-12-14T02:40:10.351Z,1.80
2018-12-14T02:40:42.948Z,1.80
2018-12-14T02:41:15.586Z,1.80
2018-12-14T02:41:48.176Z,1.80
2018-12-14T02:42:20.749Z,1.80
2018-12-14T02:42:53.326Z,1.70
2018-12-14T02:43:25.940Z,1.70
2018-12-14T02:43:58.514Z,1.70
2018-12-14T02:44:31.101Z,1.80
2018-12-14T02:45:04.075Z,1.70
2018-12-14T02:45:36.785Z,1.80
2018-12-14T02:46:09.371Z,1.80
2018-12-14T02:46:42.005Z,1.80
2018-12-14T02:47:14.581Z,1.80
2018-12-14T02:47:47.195Z,1.80
2018-12-14T02:48:19.822Z,1.80
2018-12-14T02:48:52.421Z,1.80
2018-12-14T02:49:24.996Z,1.80
2018-12-14T02:49:57.563Z,1.80
2018-12-14T02:50:30.161Z,1.70
2018-12-14T02:51:02.760Z,1.70
2018-12-14T02:51:35.497Z,1.70
2018-12-14T02:52:08.122Z,1.70
2018-12-14T02:52:40.717Z,1.70
2018-12-14T02:53:13.295Z,1.70
2018-12-14T02:53:45.849Z,1.70
2018-12-14T02:54:18.431Z,1.70
2018-12-14T02:54:51.025Z,1.70
2018-12-14T02:55:23.617Z,1.70
2018-12-14T02:55:56.208Z,1.70
2018-12-14T02:56:28.806Z,1.70
2018-12-14T02:57:01.395Z,1.70
2018-12-14T02:57:34.012Z,1.70
2018-12-14T02:58:06.584Z,1.70
2018-12-14T02:58:39.167Z,1.60
2018-12-14T02:59:11.754Z,1.70
2018-12-14T02:59:44.348Z,1.70
2018-12-14T03:00:16.950Z,1.70
2018-12-14T03:00:49.538Z,1.70
2018-12-14T03:01:22.246Z,1.70
2018-12-14T03:01:54.831Z,1.60
2018-12-14T03:02:27.438Z,1.70
2018-12-14T03:03:00.064Z,1.70
2018-12-14T03:03:32.657Z,1.70
2018-12-14T03:04:05.250Z,1.70
2018-12-14T03:04:37.834Z,1.70
2018-12-14T03:05:10.431Z,1.70
2018-12-14T03:05:43.035Z,1.70
2018-12-14T03:06:15.745Z,1.70
2018-12-14T03:06:48.340Z,1.70
2018-12-14T03:07:20.946Z,1.70
2018-12-14T03:07:53.540Z,1.70
2018-12-14T03:08:26.149Z,1.80
2018-12-14T03:08:58.729Z,1.70
2018-12-14T03:09:31.310Z,1.80
2018-12-14T03:10:04.870Z,1.80
2018-12-14T03:10:37.436Z,1.80
2018-12-14T03:11:10.013Z,1.80
2018-12-14T03:11:42.611Z,1.80
2018-12-14T03:12:15.211Z,1.80
2018-12-14T03:12:47.805Z,1.80
2018-12-14T03:13:20.409Z,1.80
2018-12-14T03:13:53.002Z,1.80
2018-12-14T03:14:25.736Z,1.80
2018-12-14T03:14:58.322Z,1.80
2018-12-14T03:15:30.929Z,1.80
2018-12-14T03:16:03.513Z,1.80
2018-12-14T03:16:36.111Z,1.80
2018-12-14T03:17:08.857Z,1.70
2018-12-14T03:17:41.488Z,1.80
2018-12-14T03:18:14.076Z,1.70
2018-12-14T03:18:46.651Z,1.80
2018-12-14T03:19:19.272Z,1.70
2018-12-14T03:19:51.988Z,1.70
2018-12-14T03:20:24.570Z,1.70
2018-12-14T03:20:57.164Z,1.80
2018-12-14T03:21:29.733Z,1.80
2018-12-14T03:22:02.313Z,1.80
2018-12-14T03:22:35.039Z,1.80
2018-12-14T03:23:07.628Z,1.80
2018-12-14T03:23:40.222Z,1.80
2018-12-14T03:24:12.819Z,1.80
2018-12-14T03:24:45.451Z,1.70
2018-12-14T03:25:18.071Z,1.70
2018-12-14T03:25:50.808Z,1.80
2018-12-14T03:26:23.383Z,1.80
2018-12-14T03:26:55.963Z,1.80
2018-12-14T03:27:28.585Z,1.80
2018-12-14T03:28:01.146Z,1.80
2018-12-14T03:28:33.730Z,1.70
2018-12-14T03:29:06.315Z,1.70
2018-12-14T03:29:38.918Z,1.70
2018-12-14T03:30:11.567Z,1.70
2018-12-14T03:30:44.182Z,1.70
2018-12-14T03:31:16.766Z,1.70
2018-12-14T03:31:49.341Z,1.70
2018-12-14T03:32:21.962Z,1.70
2018-12-14T03:32:54.573Z,1.70
2018-12-14T03:33:27.276Z,1.70
2018-12-14T03:33:59.841Z,1.70
2018-12-14T03:34:32.425Z,1.70
2018-12-14T03:35:05.279Z,1.70
2018-12-14T03:35:37.893Z,1.70
2018-12-14T03:36:10.474Z,1.70
2018-12-14T03:36:43.067Z,1.70
2018-12-14T03:37:15.661Z,1.70
2018-12-14T03:37:48.261Z,1.80
2018-12-14T03:38:20.859Z,1.80
2018-12-14T03:38:53.442Z,1.60
2018-12-14T03:39:26.040Z,1.60
2018-12-14T03:39:58.623Z,1.60
2018-12-14T03:40:31.441Z,1.60
2018-12-14T03:41:04.317Z,1.60
2018-12-14T03:41:37.056Z,1.60
2018-12-14T03:42:09.650Z,1.60
2018-12-14T03:42:42.206Z,1.60
2018-12-14T03:43:14.803Z,1.60
2018-12-14T03:43:47.375Z,1.70
2018-12-14T03:44:19.946Z,1.70
2018-12-14T03:44:52.533Z,1.70
2018-12-14T03:45:25.151Z,1.70
2018-12-14T03:45:57.766Z,1.70
2018-12-14T03:46:30.403Z,1.70
2018-12-14T03:47:03.100Z,1.80
2018-12-14T03:47:35.698Z,1.80
2018-12-14T03:48:08.312Z,1.70
2018-12-14T03:48:40.925Z,1.70
2018-12-14T03:49:13.504Z,1.70
2018-12-14T03:49:46.124Z,1.70
2018-12-14T03:50:18.727Z,1.80
2018-12-14T03:50:51.307Z,1.80
2018-12-14T03:51:27.837Z,1.70
2018-12-14T03:52:00.486Z,1.70
2018-12-14T03:52:33.068Z,1.70
2018-12-14T03:53:05.669Z,1.70
2018-12-14T03:53:38.275Z,1.60
2018-12-14T03:54:10.854Z,1.60
2018-12-14T03:54:43.458Z,1.70
2018-12-14T03:55:16.122Z,1.60
2018-12-14T03:55:48.705Z,1.70
2018-12-14T03:56:21.330Z,1.70
2018-12-14T03:56:53.915Z,1.70
2018-12-14T03:57:26.550Z,1.70
2018-12-14T03:58:03.910Z,1.70
2018-12-14T03:58:36.485Z,1.70
2018-12-14T03:59:09.098Z,1.60
2018-12-14T03:59:41.750Z,1.70
2018-12-14T04:00:17.983Z,1.70
2018-12-14T04:00:50.742Z,1.70
2018-12-14T04:01:23.344Z,1.70
2018-12-14T04:01:55.966Z,1.70
2018-12-14T04:02:28.575Z,1.70
2018-12-14T04:03:01.315Z,1.70
2018-12-14T04:03:33.924Z,1.70
2018-12-14T04:04:06.515Z,1.70
2018-12-14T04:04:39.089Z,1.70
2018-12-14T04:05:11.681Z,1.70
2018-12-14T04:05:44.290Z,1.70
2018-12-14T04:06:16.881Z,1.60
2018-12-14T04:06:49.481Z,1.60
2018-12-14T04:07:22.214Z,1.70
2018-12-14T04:07:54.932Z,1.70
2018-12-14T04:08:27.519Z,1.60
2018-12-14T04:09:00.113Z,1.60
2018-12-14T04:09:32.750Z,1.60
2018-12-14T04:10:06.170Z,1.60
2018-12-14T04:10:38.777Z,1.60
2018-12-14T04:11:11.476Z,1.60
2018-12-14T04:11:44.194Z,1.60
2018-12-14T04:12:16.758Z,1.60
2018-12-14T04:12:49.378Z,1.60
2018-12-14T04:13:22.094Z,1.70
2018-12-14T04:13:54.686Z,1.60
2018-12-14T04:14:27.267Z,1.50
2018-12-14T04:14:59.862Z,1.50
2018-12-14T04:15:32.574Z,1.50
2018-12-14T04:16:05.178Z,1.50
2018-12-14T04:16:37.781Z,1.60
2018-12-14T04:17:10.364Z,1.50
2018-12-14T04:17:42.964Z,1.60
2018-12-14T04:18:15.561Z,1.60
2018-12-14T04:18:48.182Z,1.60
2018-12-14T04:19:20.771Z,1.60
2018-12-14T04:19:53.373Z,1.60
2018-12-14T04:20:26.099Z,1.60
2018-12-14T04:20:58.725Z,1.60
2018-12-14T04:21:31.351Z,1.60
2018-12-14T04:22:03.971Z,1.60
2018-12-14T04:22:36.585Z,1.60
2018-12-14T04:23:09.235Z,1.60
2018-12-14T04:23:41.863Z,1.50
2018-12-14T04:24:14.504Z,1.50
2018-12-14T04:24:47.107Z,1.60
2018-12-14T04:25:19.701Z,1.60
2018-12-14T04:25:52.288Z,1.60
2018-12-14T04:26:24.857Z,1.60
2018-12-14T04:26:57.445Z,1.60
2018-12-14T04:27:30.047Z,1.60
2018-12-14T04:28:02.630Z,1.60
2018-12-14T04:28:35.864Z,1.60
2018-12-14T04:29:08.456Z,1.50
2018-12-14T04:29:41.069Z,1.60
2018-12-14T04:30:13.779Z,1.60
2018-12-14T04:30:46.336Z,1.60
2018-12-14T04:31:18.937Z,1.60
2018-12-14T04:31:51.540Z,1.60
2018-12-14T04:32:24.128Z,1.70
2018-12-14T04:32:56.899Z,1.70
2018-12-14T04:33:29.770Z,1.60
2018-12-14T04:34:02.337Z,1.70
2018-12-14T04:34:34.942Z,1.70
2018-12-14T04:35:07.675Z,1.70
2018-12-14T04:35:40.266Z,1.60
2018-12-14T04:36:12.940Z,1.70
2018-12-14T04:36:45.605Z,1.70
2018-12-14T04:37:18.185Z,1.70
2018-12-14T04:37:50.752Z,1.70
2018-12-14T04:38:23.335Z,1.70
2018-12-14T04:38:55.921Z,1.70
2018-12-14T04:39:28.859Z,1.70
2018-12-14T04:40:01.459Z,1.70
2018-12-14T04:40:34.072Z,1.70
2018-12-14T04:41:06.688Z,1.70
2018-12-14T04:41:39.305Z,1.70
2018-12-14T04:42:11.899Z,1.70
2018-12-14T04:42:48.827Z,1.70
2018-12-14T04:43:19.223Z,1.70
2018-12-14T04:43:51.857Z,1.70
2018-12-14T04:44:24.641Z,1.70
2018-12-14T04:44:57.255Z,1.70
2018-12-14T04:45:29.829Z,1.70
2018-12-14T04:46:02.423Z,1.60
2018-12-14T04:46:35.002Z,1.60
2018-12-14T04:47:07.775Z,1.70
2018-12-14T04:47:40.495Z,1.60
2018-12-14T04:48:13.109Z,1.70
2018-12-14T04:48:45.694Z,1.70
2018-12-14T04:49:18.625Z,1.70
2018-12-14T04:49:51.323Z,1.70
2018-12-14T04:50:23.912Z,1.70
2018-12-14T04:50:56.499Z,1.60
2018-12-14T04:51:29.137Z,1.60
2018-12-14T04:52:03.836Z,1.70
2018-12-14T04:52:36.434Z,1.60
2018-12-14T04:53:09.005Z,1.60
2018-12-14T04:53:41.586Z,1.60
2018-12-14T04:54:14.149Z,1.60
2018-12-14T04:54:46.754Z,1.60
2018-12-14T04:55:19.366Z,1.60
2018-12-14T04:55:51.968Z,1.60
2018-12-14T04:56:24.570Z,1.70
2018-12-14T04:56:57.188Z,1.70
2018-12-14T04:57:29.788Z,1.60
2018-12-14T04:58:02.388Z,1.70
2018-12-14T04:58:34.973Z,1.70
2018-12-14T04:59:09.147Z,1.70
2018-12-14T04:59:41.832Z,1.70
2018-12-14T05:00:14.558Z,1.60
2018-12-14T05:00:47.176Z,1.70
2018-12-14T05:01:19.787Z,1.70
2018-12-14T05:01:52.403Z,1.70
2018-12-14T05:02:25.038Z,1.60
2018-12-14T05:02:57.625Z,1.70
2018-12-14T05:03:30.235Z,1.60
2018-12-14T05:04:02.890Z,1.60
2018-12-14T05:04:35.557Z,1.50
2018-12-14T05:05:08.145Z,1.50
2018-12-14T05:05:40.743Z,1.60
2018-12-14T05:06:13.330Z,1.60
2018-12-14T05:06:45.909Z,1.50
2018-12-14T05:07:18.493Z,1.50
2018-12-14T05:07:51.111Z,1.50
2018-12-14T05:08:23.702Z,1.50
2018-12-14T05:08:56.275Z,1.50
2018-12-14T05:09:28.860Z,1.50
2018-12-14T05:10:01.429Z,1.50
2018-12-14T05:10:34.008Z,1.50
2018-12-14T05:11:06.615Z,1.50
2018-12-14T05:11:39.427Z,1.50
2018-12-14T05:12:12.255Z,1.50
2018-12-14T05:12:44.852Z,1.60
2018-12-14T05:13:17.482Z,1.50
2018-12-14T05:13:50.079Z,1.60
2018-12-14T05:14:22.785Z,1.50
2018-12-14T05:14:55.431Z,1.60
2018-12-14T05:15:28.013Z,1.50
2018-12-14T05:16:00.586Z,1.50
2018-12-14T05:16:33.163Z,1.50
2018-12-14T05:17:05.755Z,1.50
2018-12-14T05:17:38.363Z,1.50
2018-12-14T05:18:10.968Z,1.40
2018-12-14T05:18:43.596Z,1.40
2018-12-14T05:19:16.181Z,1.40
2018-12-14T05:19:48.755Z,1.50
2018-12-14T05:20:21.328Z,1.50
2018-12-14T05:20:53.926Z,1.50
2018-12-14T05:21:26.519Z,1.50
2018-12-14T05:21:59.277Z,1.50
2018-12-14T05:22:31.865Z,1.50
2018-12-14T05:23:04.451Z,1.50
2018-12-14T05:23:37.042Z,1.50
2018-12-14T05:24:09.649Z,1.50
2018-12-14T05:24:42.226Z,1.60
2018-12-14T05:25:14.956Z,1.50
2018-12-14T05:25:47.656Z,1.60
2018-12-14T05:26:20.270Z,1.60
2018-12-14T05:26:53.727Z,1.50
2018-12-14T05:27:26.326Z,1.60
2018-12-14T05:27:58.924Z,1.60
2018-12-14T05:28:31.521Z,1.50
2018-12-14T05:29:04.101Z,1.50
2018-12-14T05:29:36.713Z,1.50
2018-12-14T05:30:09.578Z,1.50
2018-12-14T05:30:42.188Z,1.50
2018-12-14T05:31:14.769Z,1.60
2018-12-14T05:31:47.360Z,1.60
2018-12-14T05:32:19.961Z,1.60
2018-12-14T05:32:52.546Z,1.50
2018-12-14T05:33:25.132Z,1.40
2018-12-14T05:33:57.728Z,1.50
2018-12-14T05:34:30.339Z,1.50
2018-12-14T05:35:03.219Z,1.40
2018-12-14T05:35:35.808Z,1.40
2018-12-14T05:36:08.397Z,1.30
2018-12-14T05:36:41.008Z,1.40
2018-12-14T05:37:13.592Z,1.40
2018-12-14T05:37:46.205Z,1.40
2018-12-14T05:38:18.797Z,1.40
2018-12-14T05:38:51.390Z,1.40
2018-12-14T05:39:24.333Z,1.40
2018-12-14T05:39:56.906Z,1.40
2018-12-14T05:40:29.520Z,1.40
2018-12-14T05:41:02.098Z,1.40
2018-12-14T05:41:34.672Z,1.40
2018-12-14T05:42:07.280Z,1.30
2018-12-14T05:42:39.870Z,1.30
2018-12-14T05:43:12.472Z,1.40
2018-12-14T05:43:45.067Z,1.40
2018-12-14T05:44:17.660Z,1.40
2018-12-14T05:44:50.247Z,1.40
2018-12-14T05:45:22.828Z,1.40
2018-12-14T05:45:55.458Z,1.50
2018-12-14T05:46:28.047Z,1.50
2018-12-14T05:47:00.645Z,1.50
2018-12-14T05:47:33.217Z,1.40
2018-12-14T05:48:05.797Z,1.50
2018-12-14T05:48:38.406Z,1.50
2018-12-14T05:49:11.083Z,1.50
2018-12-14T05:49:43.678Z,1.50
2018-12-14T05:50:16.260Z,1.50
2018-12-14T05:50:48.833Z,1.50
2018-12-14T05:51:21.450Z,1.60
2018-12-14T05:51:54.064Z,1.50
2018-12-14T05:52:26.697Z,1.50
2018-12-14T05:52:59.284Z,1.50
2018-12-14T05:53:31.878Z,1.50
2018-12-14T05:54:04.588Z,1.50
2018-12-14T05:54:37.178Z,1.50
2018-12-14T05:55:09.781Z,1.50
2018-12-14T05:55:42.371Z,1.50
2018-12-14T05:56:14.953Z,1.50
2018-12-14T05:56:47.714Z,1.50
2018-12-14T05:57:20.428Z,1.40
2018-12-14T05:57:53.042Z,1.30
2018-12-14T05:58:26.008Z,1.30
2018-12-14T05:58:58.756Z,1.30
2018-12-14T05:59:31.342Z,1.30
2018-12-14T06:00:05.437Z,1.30
2018-12-14T06:00:38.021Z,1.40
2018-12-14T06:01:10.604Z,1.40
2018-12-14T06:01:43.182Z,1.30
2018-12-14T06:02:15.926Z,1.40
2018-12-14T06:02:48.500Z,1.40
2018-12-14T06:03:21.081Z,1.40
2018-12-14T06:03:53.844Z,1.40
2018-12-14T06:04:26.439Z,1.40
2018-12-14T06:04:59.022Z,1.40
2018-12-14T06:05:31.604Z,1.40
2018-12-14T06:06:04.205Z,1.40
2018-12-14T06:06:36.827Z,1.40
2018-12-14T06:07:09.467Z,1.40
2018-12-14T06:07:42.087Z,1.40
2018-12-14T06:08:14.660Z,1.40
2018-12-14T06:08:47.253Z,1.40
2018-12-14T06:09:19.832Z,1.40
2018-12-14T06:09:52.397Z,1.40
2018-12-14T06:10:24.974Z,1.40
2018-12-14T06:10:57.599Z,1.40
2018-12-14T06:11:30.197Z,1.40
2018-12-14T06:12:02.938Z,1.40
2018-12-14T06:12:35.665Z,1.40
2018-12-14T06:13:09.190Z,1.40
2018-12-14T06:13:42.198Z,1.50
2018-12-14T06:14:14.760Z,1.50
2018-12-14T06:14:47.500Z,1.50
2018-12-14T06:15:20.138Z,1.50
2018-12-14T06:15:52.749Z,1.50
2018-12-14T06:16:25.332Z,1.50
2018-12-14T06:16:58.040Z,1.50
2018-12-14T06:17:30.620Z,1.40
2018-12-14T06:18:03.341Z,1.40
2018-12-14T06:18:35.971Z,1.40
2018-12-14T06:19:08.550Z,1.40
2018-12-14T06:19:41.176Z,1.40
2018-12-14T06:20:13.894Z,1.40
2018-12-14T06:20:46.460Z,1.40
2018-12-14T06:21:19.078Z,1.50
2018-12-14T06:21:51.641Z,1.50
2018-12-14T06:22:24.237Z,1.50
2018-12-14T06:22:56.818Z,1.50
2018-12-14T06:23:29.525Z,1.50
2018-12-14T06:24:02.159Z,1.50
2018-12-14T06:24:34.775Z,1.50
2018-12-14T06:25:07.590Z,1.50
2018-12-14T06:25:40.161Z,1.50
2018-12-14T06:26:12.798Z,1.50
2018-12-14T06:26:45.385Z,1.50
2018-12-14T06:27:18.013Z,1.50
2018-12-14T06:27:50.614Z,1.40
2018-12-14T06:28:23.201Z,1.40
2018-12-14T06:28:55.785Z,1.40
2018-12-14T06:29:28.383Z,1.40
2018-12-14T06:30:00.990Z,1.40
2018-12-14T06:30:33.639Z,1.40
2018-12-14T06:31:06.242Z,1.40
2018-12-14T06:31:38.827Z,1.40
2018-12-14T06:32:11.420Z,1.40
2018-12-14T06:32:44.005Z,1.40
2018-12-14T06:33:16.623Z,1.40
2018-12-14T06:33:49.230Z,1.40
2018-12-14T06:34:21.825Z,1.40
2018-12-14T06:34:54.457Z,1.50
2018-12-14T06:35:27.034Z,1.50
2018-12-14T06:35:59.609Z,1.50
2018-12-14T06:36:32.208Z,1.50
2018-12-14T06:37:04.808Z,1.50
2018-12-14T06:37:40.305Z,1.50
2018-12-14T06:38:12.962Z,1.40
2018-12-14T06:38:45.563Z,1.40
2018-12-14T06:39:18.282Z,1.40
2018-12-14T06:39:50.872Z,1.40
2018-12-14T06:40:23.486Z,1.50
2018-12-14T06:40:56.087Z,1.40
2018-12-14T06:41:28.669Z,1.50
2018-12-14T06:42:01.405Z,1.40
2018-12-14T06:42:33.972Z,1.40
2018-12-14T06:43:06.701Z,1.40
2018-12-14T06:43:39.280Z,1.30
2018-12-14T06:44:11.885Z,1.30
2018-12-14T06:44:44.470Z,1.20
2018-12-14T06:45:17.075Z,1.20
2018-12-14T06:45:49.710Z,1.30
2018-12-14T06:46:22.299Z,1.30
2018-12-14T06:46:54.906Z,1.30
2018-12-14T06:47:28.982Z,1.30
2018-12-14T06:48:01.585Z,1.20
2018-12-14T06:48:34.152Z,1.20
2018-12-14T06:49:06.729Z,1.20
2018-12-14T06:49:39.335Z,1.20
2018-12-14T06:50:11.922Z,1.30
2018-12-14T06:50:44.637Z,1.30
2018-12-14T06:51:17.240Z,1.30
2018-12-14T06:51:49.859Z,1.30
2018-12-14T06:52:22.456Z,1.30
2018-12-14T06:52:55.230Z,1.30
2018-12-14T06:53:27.782Z,1.30
2018-12-14T06:54:00.378Z,1.30
2018-12-14T06:54:32.954Z,1.30
2018-12-14T06:55:05.826Z,1.30
2018-12-14T06:55:38.389Z,1.30
2018-12-14T06:56:10.977Z,1.30
2018-12-14T06:56:43.593Z,1.40
2018-12-14T06:57:16.178Z,1.40
2018-12-14T06:57:48.767Z,1.40
2018-12-14T06:58:21.379Z,1.30
2018-12-14T06:58:53.989Z,1.30
2018-12-14T06:59:26.565Z,1.30
2018-12-14T06:59:59.153Z,1.30
2018-12-14T07:00:31.738Z,1.30
2018-12-14T07:01:04.334Z,1.30
2018-12-14T07:01:36.919Z,1.30
2018-12-14T07:02:09.547Z,1.30
2018-12-14T07:02:42.142Z,1.30
2018-12-14T07:03:15.116Z,1.30
2018-12-14T07:03:48.544Z,1.30
2018-12-14T07:04:21.132Z,1.30
2018-12-14T07:04:53.753Z,1.40
2018-12-14T07:05:26.339Z,1.30
2018-12-14T07:05:58.965Z,1.30
2018-12-14T07:06:31.552Z,1.30
2018-12-14T07:07:04.357Z,1.30
2018-12-14T07:07:37.027Z,1.30
2018-12-14T07:08:09.608Z,1.30
2018-12-14T07:08:42.209Z,1.30
2018-12-14T07:09:14.814Z,1.30
2018-12-14T07:09:47.411Z,1.30
2018-12-14T07:10:20.114Z,1.30
2018-12-14T07:10:52.743Z,1.30
2018-12-14T07:11:25.392Z,1.30
2018-12-14T07:11:58.019Z,1.30
2018-12-14T07:12:30.712Z,1.30
2018-12-14T07:13:03.382Z,1.30
2018-12-14T07:13:36.006Z,1.30
2018-12-14T07:14:08.604Z,1.30
2018-12-14T07:14:41.326Z,1.30
2018-12-14T07:15:14.097Z,1.30