createdAt,value
2019-02-16T00:01:09.697Z,8.60
2019-02-16T00:02:14.752Z,11.35
2019-02-16T00:03:19.695Z,9.15
2019-02-16T00:04:24.713Z,10.20
2019-02-16T00:05:29.922Z,7.83
2019-02-16T00:06:34.993Z,8.48
2019-02-16T00:07:39.919Z,9.75
2019-02-16T00:08:44.850Z,8.88
2019-02-16T00:09:49.760Z,11.00
2019-02-16T00:10:54.754Z,8.30
2019-02-16T00:11:59.662Z,11.63
2019-02-16T00:13:04.830Z,9.23
2019-02-16T00:14:09.719Z,9.10
2019-02-16T00:15:14.627Z,9.70
2019-02-16T00:16:19.560Z,6.95
2019-02-16T00:17:24.508Z,10.08
2019-02-16T00:18:29.651Z,9.55
2019-02-16T00:19:34.705Z,9.33
2019-02-16T00:20:40.066Z,12.03
2019-02-16T00:21:44.972Z,10.43
2019-02-16T00:22:50.635Z,11.00
2019-02-16T00:23:55.669Z,9.00
2019-02-16T00:25:00.593Z,9.10
2019-02-16T00:26:05.576Z,11.28
2019-02-16T00:27:12.381Z,8.55
2019-02-16T00:28:17.313Z,9.88
2019-02-16T00:29:22.601Z,10.00
2019-02-16T00:30:27.924Z,9.05
2019-02-16T00:31:32.930Z,8.03
2019-02-16T00:32:37.914Z,8.15
2019-02-16T00:33:42.842Z,7.20
2019-02-16T00:34:47.766Z,10.82
2019-02-16T00:35:52.690Z,8.75
2019-02-16T00:36:57.644Z,9.13
2019-02-16T00:38:02.531Z,11.05
2019-02-16T00:39:07.603Z,11.68
2019-02-16T00:40:12.552Z,10.28
2019-02-16T00:41:20.343Z,7.10
2019-02-16T00:42:25.299Z,9.33
2019-02-16T00:43:30.232Z,9.28
2019-02-16T00:44:35.198Z,12.88
2019-02-16T00:45:40.160Z,8.55
2019-02-16T00:46:45.742Z,8.75
2019-02-16T00:47:51.046Z,8.80
2019-02-16T00:48:56.386Z,8.45
2019-02-16T00:50:01.308Z,8.20
2019-02-16T00:51:13.391Z,8.73
2019-02-16T00:52:13.004Z,9.13
2019-02-16T00:53:17.944Z,10.08
2019-02-16T00:54:22.913Z,10.55
2019-02-16T00:55:27.844Z,11.70
2019-02-16T00:56:32.811Z,9.68
2019-02-16T00:57:37.874Z,9.83
2019-02-16T00:58:42.800Z,11.28
2019-02-16T00:59:47.788Z,9.15
2019-02-16T01:00:52.805Z,9.23
2019-02-16T01:01:58.149Z,8.63
2019-02-16T01:03:03.168Z,11.20
2019-02-16T01:04:08.102Z,9.55
2019-02-16T01:05:13.024Z,8.58
2019-02-16T01:06:18.205Z,7.15
2019-02-16T01:07:23.217Z,8.40
2019-02-16T01:08:28.144Z,10.28
2019-02-16T01:09:33.359Z,10.72
2019-02-16T01:10:38.328Z,9.03
2019-02-16T01:11:43.301Z,8.08
2019-02-16T01:12:48.388Z,8.55
2019-02-16T01:13:53.621Z,9.45
2019-02-16T01:14:58.564Z,11.45
2019-02-16T01:16:03.622Z,10.72
2019-02-16T01:17:08.598Z,10.18
2019-02-16T01:18:13.795Z,9.18
2019-02-16T01:19:18.834Z,15.65
2019-02-16T01:20:23.817Z,10.98
2019-02-16T01:21:28.697Z,10.53
2019-02-16T01:22:33.618Z,10.63
2019-02-16T01:23:38.607Z,11.50
2019-02-16T01:24:44.101Z,11.93
2019-02-16T01:25:49.408Z,10.40
2019-02-16T01:26:54.414Z,8.60
2019-02-16T01:27:59.958Z,11.35
2019-02-16T01:29:05.056Z,13.72
2019-02-16T01:30:11.323Z,9.53
2019-02-16T01:31:16.221Z,10.53
2019-02-16T01:32:21.154Z,11.78
2019-02-16T01:33:26.133Z,10.85
2019-02-16T01:34:31.355Z,13.38
2019-02-16T01:35:36.339Z,13.40
2019-02-16T01:36:41.867Z,8.03
2019-02-16T01:37:46.797Z,10.70
2019-02-16T01:38:51.781Z,11.38
2019-02-16T01:39:56.698Z,8.48
2019-02-16T01:41:01.670Z,9.00
2019-02-16T01:42:06.618Z,10.50
2019-02-16T01:43:11.561Z,13.13
2019-02-16T01:44:16.841Z,10.58
2019-02-16T01:45:21.857Z,7.45
2019-02-16T01:46:27.157Z,11.70
2019-02-16T01:47:32.019Z,11.55
2019-02-16T01:48:37.008Z,11.88
2019-02-16T01:49:42.159Z,7.83
2019-02-16T01:50:47.090Z,9.10
2019-02-16T01:51:52.022Z,9.55
2019-02-16T01:52:56.975Z,10.72
2019-02-16T01:54:02.015Z,10.75
2019-02-16T01:55:09.413Z,11.93
2019-02-16T01:56:14.399Z,13.08
2019-02-16T01:57:19.990Z,11.30
2019-02-16T01:58:24.920Z,9.53
2019-02-16T01:59:29.942Z,13.95
2019-02-16T02:00:34.851Z,8.63
2019-02-16T02:01:39.774Z,9.30
2019-02-16T02:02:44.732Z,8.05
2019-02-16T02:03:50.000Z,12.20
2019-02-16T02:04:54.904Z,9.28
2019-02-16T02:05:59.968Z,9.63
2019-02-16T02:07:05.275Z,13.55
2019-02-16T02:08:10.249Z,12.90
2019-02-16T02:09:15.225Z,13.25
2019-02-16T02:10:20.207Z,12.90
2019-02-16T02:11:25.277Z,9.90
2019-02-16T02:12:30.650Z,10.60
2019-02-16T02:13:35.661Z,10.00
2019-02-16T02:14:40.894Z,9.20
2019-02-16T02:15:46.258Z,10.68
2019-02-16T02:16:51.231Z,10.13
2019-02-16T02:17:56.546Z,9.58
2019-02-16T02:19:01.801Z,12.50
2019-02-16T02:20:07.303Z,12.68
2019-02-16T02:21:12.294Z,9.65
2019-02-16T02:22:17.321Z,10.60
2019-02-16T02:23:22.223Z,9.73
2019-02-16T02:24:27.183Z,8.45
2019-02-16T02:25:32.080Z,11.08
2019-02-16T02:26:37.407Z,11.65
2019-02-16T02:27:42.426Z,13.48
2019-02-16T02:28:47.361Z,10.70
2019-02-16T02:29:52.345Z,18.32
2019-02-16T02:30:57.386Z,11.68
2019-02-16T02:32:02.299Z,10.95
2019-02-16T02:33:07.207Z,12.75
2019-02-16T02:34:12.145Z,11.18
2019-02-16T02:35:17.144Z,17.37
2019-02-16T02:36:22.375Z,9.95
2019-02-16T02:37:27.288Z,13.85
2019-02-16T02:38:32.206Z,12.53
2019-02-16T02:39:37.160Z,12.88
2019-02-16T02:40:42.124Z,12.10
2019-02-16T02:41:47.343Z,10.45
2019-02-16T02:42:52.415Z,12.13
2019-02-16T02:43:57.407Z,10.00
2019-02-16T02:45:02.568Z,15.13
2019-02-16T02:46:07.640Z,14.85
2019-02-16T02:47:12.566Z,12.40
2019-02-16T02:48:17.538Z,10.53
2019-02-16T02:49:22.642Z,11.93
2019-02-16T02:50:27.965Z,17.00
2019-02-16T02:51:33.214Z,12.05
2019-02-16T02:52:38.557Z,10.58
2019-02-16T02:53:44.142Z,12.55
2019-02-16T02:54:49.126Z,12.78
2019-02-16T02:55:54.110Z,15.38
2019-02-16T02:56:59.034Z,10.18
2019-02-16T02:58:04.020Z,12.50
2019-02-16T02:59:08.990Z,10.38
2019-02-16T03:00:14.142Z,15.95
2019-02-16T03:01:19.383Z,15.68
2019-02-16T03:02:24.274Z,9.30
2019-02-16T03:03:29.434Z,9.18
2019-02-16T03:04:34.416Z,11.08
2019-02-16T03:05:39.339Z,14.20
2019-02-16T03:06:47.626Z,14.35
2019-02-16T03:07:52.531Z,10.80
2019-02-16T03:08:57.789Z,14.18
2019-02-16T03:10:02.952Z,12.90
2019-02-16T03:11:07.875Z,8.30
2019-02-16T03:12:12.872Z,13.40
2019-02-16T03:13:17.777Z,12.05
2019-02-16T03:14:22.672Z,13.72
2019-02-16T03:15:27.594Z,12.40
2019-02-16T03:16:32.538Z,11.95
2019-02-16T03:17:38.299Z,8.43
2019-02-16T03:18:43.317Z,12.33
2019-02-16T03:19:48.588Z,13.48
2019-02-16T03:20:54.267Z,11.10
2019-02-16T03:22:02.635Z,11.25
2019-02-16T03:23:31.315Z,10.75
2019-02-16T03:24:36.598Z,13.98
2019-02-16T03:25:43.489Z,11.95
2019-02-16T03:27:29.838Z,10.50
2019-02-16T03:28:48.679Z,15.93
2019-02-16T03:30:05.480Z,11.70
2019-02-16T03:31:36.077Z,9.08
2019-02-16T03:33:07.963Z,11.75
2019-02-16T03:34:17.295Z,11.40
2019-02-16T03:36:04.441Z,9.35
2019-02-16T03:37:45.430Z,12.18
2019-02-16T03:39:16.898Z,12.98
2019-02-16T03:40:21.911Z,13.78
2019-02-16T03:41:26.882Z,10.63
2019-02-16T03:42:32.164Z,11.48
2019-02-16T03:43:37.341Z,13.32
2019-02-16T03:44:42.351Z,12.63
2019-02-16T03:45:47.352Z,11.93
2019-02-16T03:46:52.329Z,12.25
2019-02-16T03:47:57.232Z,22.77
2019-02-16T03:49:05.287Z,10.23
2019-02-16T03:50:10.827Z,10.50
2019-02-16T03:51:15.737Z,11.78
2019-02-16T03:52:20.677Z,13.15
2019-02-16T03:53:25.645Z,11.00
2019-02-16T03:54:30.671Z,13.68
2019-02-16T03:55:35.581Z,15.25
2019-02-16T03:56:40.608Z,12.50
2019-02-16T03:57:45.848Z,14.47
2019-02-16T03:58:50.794Z,15.43
2019-02-16T03:59:55.711Z,10.93
2019-02-16T04:01:00.756Z,14.90
2019-02-16T04:02:06.152Z,12.65
2019-02-16T04:03:11.156Z,16.35
2019-02-16T04:04:16.068Z,14.70
2019-02-16T04:05:21.075Z,15.38
2019-02-16T04:06:26.052Z,12.43
2019-02-16T04:07:31.351Z,15.32
2019-02-16T04:08:36.535Z,14.87
2019-02-16T04:09:41.457Z,15.32
2019-02-16T04:10:46.359Z,11.22
2019-02-16T04:11:51.409Z,15.20
2019-02-16T04:12:56.349Z,14.23
2019-02-16T04:14:01.240Z,8.78
2019-02-16T04:15:06.355Z,11.93
2019-02-16T04:16:11.361Z,12.78
2019-02-16T04:17:16.302Z,13.28
2019-02-16T04:18:21.193Z,12.63
2019-02-16T04:19:26.084Z,13.03
2019-02-16T04:20:31.049Z,15.32
2019-02-16T04:21:36.240Z,9.33
2019-02-16T04:22:41.136Z,11.90
2019-02-16T04:23:46.074Z,12.13
2019-02-16T04:24:50.993Z,14.07
2019-02-16T04:25:55.919Z,11.78
2019-02-16T04:27:00.841Z,15.08
2019-02-16T04:28:05.863Z,14.93
2019-02-16T04:29:10.925Z,11.43
2019-02-16T04:30:16.218Z,11.28
2019-02-16T04:31:21.408Z,12.58
2019-02-16T04:32:26.412Z,11.40
2019-02-16T04:33:31.302Z,12.00
2019-02-16T04:34:36.335Z,13.88
2019-02-16T04:35:41.483Z,12.50
2019-02-16T04:36:47.117Z,12.23
2019-02-16T04:37:52.110Z,10.28
2019-02-16T04:38:57.038Z,14.87
2019-02-16T04:40:02.267Z,12.70
2019-02-16T04:41:07.474Z,12.03
2019-02-16T04:42:12.388Z,12.40
2019-02-16T04:43:17.643Z,9.75
2019-02-16T04:44:22.550Z,12.60
2019-02-16T04:45:27.653Z,10.65
2019-02-16T04:46:32.635Z,12.98
2019-02-16T04:47:37.536Z,9.20
2019-02-16T04:48:43.152Z,12.63
2019-02-16T04:49:47.999Z,14.80
2019-02-16T04:50:52.909Z,13.03
2019-02-16T04:51:57.884Z,14.73
2019-02-16T04:53:02.924Z,10.43
2019-02-16T04:54:07.819Z,11.70
2019-02-16T04:55:12.826Z,14.38
2019-02-16T04:56:17.756Z,13.15
2019-02-16T04:57:22.685Z,12.28
2019-02-16T04:58:27.853Z,9.75
2019-02-16T04:59:32.855Z,14.53
2019-02-16T05:00:37.757Z,18.02
2019-02-16T05:01:42.755Z,11.12
2019-02-16T05:02:48.322Z,12.45
2019-02-16T05:03:53.714Z,11.53
2019-02-16T05:04:59.026Z,15.95
2019-02-16T05:06:04.047Z,12.37
2019-02-16T05:07:09.018Z,12.75
2019-02-16T05:08:14.284Z,14.78
2019-02-16T05:09:19.198Z,14.20
2019-02-16T05:10:24.180Z,12.10
2019-02-16T05:11:29.121Z,11.88
2019-02-16T05:12:34.972Z,12.05
2019-02-16T05:13:40.464Z,12.50
2019-02-16T05:14:45.596Z,13.50
2019-02-16T05:15:50.867Z,13.05
2019-02-16T05:16:56.257Z,14.35
2019-02-16T05:18:01.923Z,11.97
2019-02-16T05:19:06.902Z,14.20
2019-02-16T05:20:12.507Z,12.78
2019-02-16T05:21:17.527Z,12.65
2019-02-16T05:22:22.534Z,12.63
2019-02-16T05:23:27.528Z,14.80
2019-02-16T05:24:32.412Z,12.73
2019-02-16T05:25:37.322Z,16.27
2019-02-16T05:26:42.644Z,11.15
2019-02-16T05:27:47.563Z,13.95
2019-02-16T05:28:52.500Z,17.73
2019-02-16T05:29:57.408Z,10.48
2019-02-16T05:31:02.324Z,11.83
2019-02-16T05:32:07.301Z,13.45
2019-02-16T05:33:12.298Z,13.08
2019-02-16T05:34:17.558Z,13.62
2019-02-16T05:35:22.844Z,14.20
2019-02-16T05:36:28.125Z,11.35
2019-02-16T05:37:33.057Z,14.13
2019-02-16T05:38:38.238Z,15.20
2019-02-16T05:39:43.201Z,12.70
2019-02-16T05:40:48.163Z,12.05
2019-02-16T05:41:53.103Z,14.70
2019-02-16T05:42:58.167Z,14.00
2019-02-16T05:44:03.155Z,13.32
2019-02-16T05:45:08.379Z,10.60
2019-02-16T05:46:13.916Z,12.73
2019-02-16T05:47:18.899Z,16.02
2019-02-16T05:48:23.821Z,11.63
2019-02-16T05:49:29.411Z,14.95
2019-02-16T05:50:34.425Z,17.17
2019-02-16T05:51:39.317Z,15.55
2019-02-16T05:52:53.763Z,12.15
2019-02-16T05:53:51.139Z,13.62
2019-02-16T05:54:56.354Z,17.98
2019-02-16T05:56:01.378Z,13.60
2019-02-16T05:57:06.340Z,17.05
2019-02-16T05:58:11.238Z,18.85
2019-02-16T05:59:16.219Z,15.83
2019-02-16T06:00:23.739Z,14.87
2019-02-16T06:01:28.842Z,17.20
2019-02-16T06:02:33.784Z,13.70
2019-02-16T06:03:38.740Z,13.45
2019-02-16T06:04:43.677Z,14.60
2019-02-16T06:05:48.600Z,11.95
2019-02-16T06:06:53.679Z,13.10
2019-02-16T06:07:58.686Z,16.85
2019-02-16T06:09:05.187Z,10.70
2019-02-16T06:10:10.313Z,14.33
2019-02-16T06:11:15.557Z,12.20
2019-02-16T06:12:20.563Z,11.95
2019-02-16T06:13:25.727Z,13.58
2019-02-16T06:14:30.668Z,12.80
2019-02-16T06:15:35.925Z,12.73
2019-02-16T06:16:41.088Z,16.12
2019-02-16T06:17:46.015Z,14.25
2019-02-16T06:18:51.073Z,14.68
2019-02-16T06:19:56.038Z,13.68
2019-02-16T06:21:01.918Z,15.20
2019-02-16T06:22:07.052Z,14.60
2019-02-16T06:23:12.024Z,13.55
2019-02-16T06:24:17.288Z,12.50
2019-02-16T06:25:22.402Z,12.63
2019-02-16T06:26:27.297Z,10.93
2019-02-16T06:27:32.380Z,14.25
2019-02-16T06:28:37.463Z,12.45
2019-02-16T06:29:42.476Z,20.82
2019-02-16T06:30:47.306Z,12.98
2019-02-16T06:31:52.578Z,14.15
2019-02-16T06:32:57.891Z,15.10
2019-02-16T06:34:02.882Z,12.63
2019-02-16T06:35:22.704Z,16.02
2019-02-16T06:36:31.467Z,15.08
2019-02-16T06:37:36.409Z,12.13
2019-02-16T06:38:41.352Z,15.98
2019-02-16T06:39:46.673Z,14.85
2019-02-16T06:40:51.733Z,16.32
2019-02-16T06:41:56.726Z,14.20
2019-02-16T06:43:01.689Z,14.93
2019-02-16T06:44:06.738Z,16.52
2019-02-16T06:45:11.641Z,12.65
2019-02-16T06:46:16.516Z,11.90
2019-02-16T06:47:21.446Z,18.87
2019-02-16T06:48:26.383Z,17.07
2019-02-16T06:49:31.369Z,17.02
2019-02-16T06:50:37.177Z,14.05
2019-02-16T06:51:42.309Z,12.68
2019-02-16T06:52:47.612Z,15.83
2019-02-16T06:53:52.622Z,15.93
2019-02-16T06:54:57.961Z,16.62
2019-02-16T06:56:16.055Z,12.53
2019-02-16T06:57:29.136Z,15.13
2019-02-16T06:58:34.143Z,11.95
2019-02-16T06:59:39.091Z,11.43
2019-02-16T07:00:44.124Z,14.03
2019-02-16T07:01:49.040Z,16.27
2019-02-16T07:02:54.013Z,15.45
2019-02-16T07:03:58.997Z,14.95
2019-02-16T07:05:04.387Z,10.80
2019-02-16T07:06:09.295Z,21.57
2019-02-16T07:07:14.192Z,13.83
2019-02-16T07:08:19.696Z,14.68
2019-02-16T07:09:24.669Z,19.25
2019-02-16T07:10:29.576Z,13.83
2019-02-16T07:11:34.667Z,19.73
2019-02-16T07:12:39.632Z,13.38
2019-02-16T07:13:45.067Z,16.12
2019-02-16T07:14:50.091Z,13.05
2019-02-16T07:16:12.583Z,11.88
2019-02-16T07:17:24.816Z,11.93
2019-02-16T07:18:37.340Z,17.35
2019-02-16T07:19:49.164Z,15.28
2019-02-16T07:20:54.158Z,18.73
2019-02-16T07:21:59.386Z,19.30
2019-02-16T07:23:04.398Z,14.80
2019-02-16T07:24:09.919Z,12.85
2019-02-16T07:25:15.206Z,13.72
2019-02-16T07:26:20.392Z,12.85
2019-02-16T07:27:25.472Z,14.18
2019-02-16T07:28:30.500Z,15.35
2019-02-16T07:29:35.415Z,26.12
2019-02-16T07:30:40.665Z,14.35
2019-02-16T07:31:45.858Z,15.15
2019-02-16T07:32:50.921Z,13.20
2019-02-16T07:33:56.505Z,15.05
2019-02-16T07:35:01.703Z,14.05
2019-02-16T07:36:06.706Z,16.30
2019-02-16T07:37:12.075Z,12.78
2019-02-16T07:38:17.190Z,16.15
2019-02-16T07:39:22.733Z,19.23
2019-02-16T07:40:27.767Z,12.85
2019-02-16T07:41:32.730Z,20.00
2019-02-16T07:42:51.523Z,12.28
2019-02-16T07:44:24.732Z,17.73
2019-02-16T07:45:39.160Z,14.28
2019-02-16T07:46:54.988Z,15.48
2019-02-16T07:48:12.518Z,13.05
2019-02-16T07:49:32.499Z,22.30
2019-02-16T07:50:48.343Z,22.90
2019-02-16T07:52:11.341Z,20.70
2019-02-16T07:53:31.864Z,22.62
2019-02-16T07:54:49.410Z,25.17
2019-02-16T07:55:59.807Z,23.10
2019-02-16T07:57:26.711Z,32.60
2019-02-16T07:58:36.442Z,26.25
2019-02-16T08:00:06.892Z,20.97
2019-02-16T08:01:39.341Z,20.75
2019-02-16T08:02:57.365Z,28.47
2019-02-16T08:04:27.485Z,26.17
2019-02-16T08:05:39.715Z,31.62
2019-02-16T08:07:06.622Z,24.70
2019-02-16T08:08:26.507Z,21.70
2019-02-16T08:09:52.705Z,22.73
2019-02-16T08:11:15.619Z,27.07
2019-02-16T08:12:57.755Z,18.20
2019-02-16T08:14:25.372Z,53.73
2019-02-16T08:15:50.679Z,29.30
2019-02-16T08:17:04.460Z,25.35
2019-02-16T08:18:28.455Z,56.83
2019-02-16T08:19:51.171Z,54.23
2019-02-16T08:21:15.142Z,34.63
2019-02-16T08:22:29.418Z,48.05
2019-02-16T08:23:53.768Z,24.43
2019-02-16T08:25:17.249Z,23.62
2019-02-16T08:26:39.964Z,17.00
2019-02-16T08:27:55.618Z,15.50
2019-02-16T08:29:18.455Z,13.65
2019-02-16T08:30:41.028Z,19.15
2019-02-16T08:31:53.081Z,16.32
2019-02-16T08:33:02.823Z,16.07
2019-02-16T08:34:26.784Z,14.40
2019-02-16T08:35:39.756Z,17.42
2019-02-16T08:36:52.959Z,14.65
2019-02-16T08:38:15.816Z,14.80
2019-02-16T08:39:31.986Z,14.80
2019-02-16T08:40:44.578Z,17.80
2019-02-16T08:41:57.199Z,14.60
2019-02-16T08:43:13.505Z,22.75
2019-02-16T08:44:24.182Z,17.73
2019-02-16T08:45:50.895Z,13.80
2019-02-16T08:47:13.887Z,14.68
2019-02-16T08:48:40.780Z,15.72
2019-02-16T08:50:04.700Z,22.48
2019-02-16T08:51:31.794Z,18.27
2019-02-16T08:53:05.251Z,13.35
2019-02-16T08:54:29.207Z,13.90
2019-02-16T08:55:47.098Z,15.48
2019-02-16T08:57:20.365Z,13.40
2019-02-16T08:58:37.428Z,14.28
2019-02-16T09:00:01.413Z,20.02
2019-02-16T09:01:27.438Z,15.63
2019-02-16T09:02:41.248Z,15.83
2019-02-16T09:04:17.339Z,15.75
2019-02-16T09:05:30.752Z,17.30
2019-02-16T09:07:03.687Z,14.90
2019-02-16T09:08:42.742Z,14.03
2019-02-16T09:10:12.722Z,15.18
2019-02-16T09:11:41.089Z,14.58
2019-02-16T09:13:06.112Z,15.48
2019-02-16T09:14:26.489Z,15.70
2019-02-16T09:15:48.341Z,15.23
2019-02-16T09:17:09.100Z,17.98
2019-02-16T09:18:28.997Z,18.67
2019-02-16T09:19:43.857Z,15.58
2019-02-16T09:20:56.438Z,16.35
2019-02-16T09:22:20.376Z,17.82
2019-02-16T09:23:58.667Z,15.85
2019-02-16T09:25:02.144Z,14.55
2019-02-16T09:26:41.617Z,17.45
2019-02-16T09:27:58.192Z,16.50
2019-02-16T09:29:28.453Z,18.10
2019-02-16T09:30:58.456Z,15.25
2019-02-16T09:32:21.211Z,19.87
2019-02-16T09:33:33.378Z,17.05
2019-02-16T09:34:56.538Z,13.15
2019-02-16T09:36:10.193Z,18.32
2019-02-16T09:37:35.949Z,20.82
2019-02-16T09:38:59.055Z,17.42
2019-02-16T09:40:22.389Z,19.02
2019-02-16T09:41:42.670Z,15.10
2019-02-16T09:42:56.652Z,15.20
2019-02-16T09:44:15.063Z,18.77
2019-02-16T09:45:51.428Z,18.85
2019-02-16T09:47:12.899Z,19.15
2019-02-16T09:48:25.756Z,15.88
2019-02-16T09:49:40.117Z,20.23
2019-02-16T09:50:59.081Z,15.78
2019-02-16T09:52:23.039Z,20.35
2019-02-16T09:53:52.815Z,16.10
2019-02-16T09:55:25.941Z,17.70
2019-02-16T09:56:44.696Z,16.48
2019-02-16T09:58:01.921Z,18.55
2019-02-16T09:59:29.531Z,23.02
2019-02-16T10:00:40.738Z,20.48
2019-02-16T10:02:10.663Z,19.70
2019-02-16T10:03:37.955Z,19.55
2019-02-16T10:05:14.067Z,14.73
2019-02-16T10:06:28.162Z,17.40
2019-02-16T10:07:50.907Z,20.05
2019-02-16T10:09:05.924Z,18.80
2019-02-16T10:10:39.300Z,17.73
2019-02-16T10:11:50.481Z,21.75
2019-02-16T10:13:19.878Z,22.65
2019-02-16T10:14:46.908Z,38.20
2019-02-16T10:16:20.144Z,44.77
2019-02-16T10:17:33.780Z,46.90
2019-02-16T10:19:03.650Z,25.45
2019-02-16T10:20:27.641Z,29.60
2019-02-16T10:21:57.347Z,27.10
2019-02-16T10:23:17.549Z,34.00
2019-02-16T10:24:39.942Z,19.52
2019-02-16T10:26:06.672Z,20.60
2019-02-16T10:27:18.364Z,25.05
2019-02-16T10:28:45.939Z,22.62
2019-02-16T10:30:02.176Z,18.23
2019-02-16T10:31:25.264Z,17.52
2019-02-16T10:32:41.221Z,17.55
2019-02-16T10:33:59.710Z,20.70
2019-02-16T10:35:23.963Z,17.00
2019-02-16T10:36:36.518Z,20.43
2019-02-16T10:38:03.480Z,27.27
2019-02-16T10:39:21.974Z,21.33
2019-02-16T10:40:46.088Z,22.02
2019-02-16T10:42:12.456Z,17.62
2019-02-16T10:43:35.810Z,25.25
2019-02-16T10:44:46.059Z,19.02
2019-02-16T10:46:09.154Z,16.35
2019-02-16T10:47:32.408Z,20.10
2019-02-16T10:48:56.378Z,17.85
2019-02-16T10:50:18.197Z,23.52
2019-02-16T10:51:38.881Z,21.02
2019-02-16T10:53:05.069Z,27.52
2019-02-16T10:54:31.935Z,21.82
2019-02-16T10:55:53.832Z,20.00
2019-02-16T10:57:30.164Z,27.82
2019-02-16T10:58:44.786Z,22.35
2019-02-16T11:00:07.750Z,19.55
2019-02-16T11:01:25.999Z,25.85
2019-02-16T11:02:53.610Z,24.40
2019-02-16T11:04:08.500Z,28.25
2019-02-16T11:05:31.555Z,21.00
2019-02-16T11:06:47.695Z,16.82
2019-02-16T11:08:11.647Z,16.65
2019-02-16T11:09:23.998Z,16.42
2019-02-16T11:10:45.704Z,21.15
2019-02-16T11:12:12.737Z,19.55
2019-02-16T11:13:24.912Z,20.60
2019-02-16T11:14:49.352Z,19.50
2019-02-16T11:16:11.959Z,21.57
2019-02-16T11:17:55.827Z,19.57
2019-02-16T11:19:19.958Z,18.85
2019-02-16T11:20:53.443Z,17.37
2019-02-16T11:22:13.399Z,25.82
2019-02-16T11:23:33.116Z,21.77
2019-02-16T11:24:56.298Z,19.20
2019-02-16T11:26:11.567Z,15.23
2019-02-16T11:27:34.721Z,21.42
2019-02-16T11:29:11.165Z,20.97
2019-02-16T11:30:45.076Z,23.52
2019-02-16T11:31:58.753Z,19.27
2019-02-16T11:33:38.297Z,20.20
2019-02-16T11:34:56.014Z,18.92
2019-02-16T11:36:14.055Z,18.17
2019-02-16T11:37:39.997Z,18.25
2019-02-16T11:39:03.300Z,18.95
2019-02-16T11:40:13.676Z,23.12
2019-02-16T11:41:24.165Z,18.73
2019-02-16T11:42:42.125Z,23.45
2019-02-16T11:43:57.119Z,17.05
2019-02-16T11:45:20.237Z,26.82
2019-02-16T11:46:36.677Z,19.07
2019-02-16T11:48:00.776Z,19.70
2019-02-16T11:49:25.222Z,22.77
2019-02-16T11:50:58.493Z,24.30
2019-02-16T11:52:34.586Z,17.92
2019-02-16T11:53:55.704Z,20.82
2019-02-16T11:55:12.944Z,21.95
2019-02-16T11:56:37.301Z,20.00
2019-02-16T11:57:48.701Z,19.52
2019-02-16T11:59:15.383Z,23.70
2019-02-16T12:00:43.387Z,19.35
2019-02-16T12:02:06.261Z,18.60
2019-02-16T12:03:35.032Z,21.12
2019-02-16T12:04:46.727Z,19.40
2019-02-16T12:05:58.103Z,22.87
2019-02-16T12:07:13.487Z,19.02
2019-02-16T12:08:36.514Z,30.70
2019-02-16T12:09:49.457Z,24.75
2019-02-16T12:11:15.872Z,25.25
2019-02-16T12:12:38.982Z,21.17
2019-02-16T12:14:01.890Z,21.45
2019-02-16T12:15:32.263Z,23.00
2019-02-16T12:17:08.483Z,26.12
2019-02-16T12:18:28.369Z,23.75
2019-02-16T12:19:58.322Z,18.50
2019-02-16T12:21:25.444Z,24.82
2019-02-16T12:22:38.305Z,26.52
2019-02-16T12:24:02.311Z,23.02
2019-02-16T12:25:25.793Z,21.95
2019-02-16T12:26:49.816Z,27.50
2019-02-16T12:28:23.109Z,25.82
2019-02-16T12:29:49.910Z,27.30
2019-02-16T12:31:21.404Z,31.52
2019-02-16T12:32:35.949Z,26.05
2019-02-16T12:34:09.088Z,21.77
2019-02-16T12:35:33.370Z,27.67
2019-02-16T12:36:49.967Z,23.95
2019-02-16T12:37:59.931Z,28.65
2019-02-16T12:39:11.142Z,23.90
2019-02-16T12:40:22.572Z,25.45
2019-02-16T12:42:02.290Z,26.93
2019-02-16T12:43:25.130Z,27.42
2019-02-16T12:44:45.882Z,31.12
2019-02-16T12:46:08.482Z,24.72
2019-02-16T12:47:31.570Z,25.82
2019-02-16T12:48:47.110Z,29.63
2019-02-16T12:49:59.485Z,24.55
2019-02-16T12:51:20.692Z,22.93
2019-02-16T12:52:43.680Z,26.33
2019-02-16T12:53:58.711Z,30.37
2019-02-16T12:55:25.652Z,29.85
2019-02-16T12:56:55.550Z,24.82
2019-02-16T12:58:06.625Z,27.50
2019-02-16T12:59:49.173Z,26.57
2019-02-16T13:01:02.461Z,26.80
2019-02-16T13:02:29.409Z,26.10
2019-02-16T13:03:43.625Z,26.50
2019-02-16T13:04:57.051Z,30.72
2019-02-16T13:06:33.307Z,34.40
2019-02-16T13:07:43.786Z,30.37
2019-02-16T13:08:59.735Z,26.55
2019-02-16T13:10:22.890Z,19.70
2019-02-16T13:11:45.995Z,29.37
2019-02-16T13:13:07.491Z,29.63
2019-02-16T13:14:22.188Z,28.55
2019-02-16T13:15:58.302Z,22.90
2019-02-16T13:17:22.586Z,28.83
2019-02-16T13:18:33.689Z,27.40
2019-02-16T13:20:00.988Z,22.65
2019-02-16T13:21:18.741Z,24.12
2019-02-16T13:22:35.661Z,24.80
2019-02-16T13:23:55.628Z,27.73
2019-02-16T13:25:31.390Z,27.10
2019-02-16T13:27:07.321Z,26.50
2019-02-16T13:28:24.132Z,26.62
2019-02-16T13:29:46.722Z,33.95
2019-02-16T13:31:14.076Z,24.60
2019-02-16T13:32:29.197Z,27.95
2019-02-16T13:33:56.385Z,21.57
2019-02-16T13:35:26.155Z,28.23
2019-02-16T13:36:41.268Z,25.80
2019-02-16T13:37:59.323Z,32.80
2019-02-16T13:39:24.935Z,29.15
2019-02-16T13:40:48.873Z,29.63
2019-02-16T13:42:28.409Z,30.27
2019-02-16T13:43:52.834Z,28.35
2019-02-16T13:45:03.686Z,24.27
2019-02-16T13:46:26.349Z,27.80
2019-02-16T13:47:36.769Z,25.15
2019-02-16T13:48:52.958Z,26.42
2019-02-16T13:50:12.575Z,26.45
2019-02-16T13:51:36.038Z,31.05
2019-02-16T13:53:02.833Z,29.72
2019-02-16T13:54:19.281Z,27.65
2019-02-16T13:55:33.487Z,30.77
2019-02-16T13:56:44.029Z,22.80
2019-02-16T13:58:07.559Z,34.83
2019-02-16T13:59:34.883Z,27.02
2019-02-16T14:00:44.726Z,24.82
2019-02-16T14:02:18.128Z,31.97
2019-02-16T14:03:46.423Z,29.77
2019-02-16T14:05:13.418Z,28.17
2019-02-16T14:06:40.122Z,26.17
2019-02-16T14:07:59.506Z,31.40
2019-02-16T14:09:13.824Z,25.17
2019-02-16T14:10:27.119Z,33.67
2019-02-16T14:11:53.911Z,27.90
2019-02-16T14:13:07.137Z,33.45
2019-02-16T14:14:31.158Z,32.35
2019-02-16T14:15:57.283Z,34.55
2019-02-16T14:17:21.676Z,28.57
2019-02-16T14:18:26.665Z,30.80
2019-02-16T14:19:31.586Z,28.87
2019-02-16T14:20:38.597Z,30.27
2019-02-16T14:21:43.485Z,31.00
2019-02-16T14:22:48.729Z,29.80
2019-02-16T14:23:54.297Z,35.30
2019-02-16T14:25:01.260Z,26.82
2019-02-16T14:26:06.192Z,32.45
2019-02-16T14:27:11.110Z,29.37
2019-02-16T14:28:16.192Z,34.10
2019-02-16T14:29:21.118Z,27.27
2019-02-16T14:30:26.087Z,30.25
2019-02-16T14:31:31.022Z,33.70
2019-02-16T14:32:36.115Z,28.57
2019-02-16T14:33:41.379Z,31.23
2019-02-16T14:34:46.662Z,25.77
2019-02-16T14:35:51.658Z,29.55
2019-02-16T14:36:56.606Z,33.10
2019-02-16T14:38:38.867Z,32.20
2019-02-16T14:39:43.944Z,24.47
2019-02-16T14:40:49.343Z,25.90
2019-02-16T14:41:54.598Z,31.73
2019-02-16T14:43:01.625Z,33.95
2019-02-16T14:44:06.831Z,30.70
2019-02-16T14:45:12.719Z,29.60
2019-02-16T14:46:17.688Z,33.20
2019-02-16T14:47:22.995Z,32.25
2019-02-16T14:48:28.061Z,29.72
2019-02-16T14:49:32.971Z,30.05
2019-02-16T14:50:38.205Z,28.55
2019-02-16T14:51:43.150Z,29.65
2019-02-16T14:52:48.677Z,27.10
2019-02-16T14:53:53.689Z,29.18
2019-02-16T14:54:58.685Z,26.82
2019-02-16T14:56:03.630Z,30.25
2019-02-16T14:57:08.876Z,28.87
2019-02-16T14:58:14.208Z,27.02
2019-02-16T14:59:19.529Z,27.15
2019-02-16T15:00:24.510Z,32.88
2019-02-16T15:01:29.473Z,28.23
2019-02-16T15:02:34.402Z,35.17
2019-02-16T15:03:39.425Z,34.13
2019-02-16T15:04:44.371Z,25.52
2019-02-16T15:05:49.422Z,25.70
2019-02-16T15:06:54.630Z,28.38
2019-02-16T15:07:59.615Z,29.37
2019-02-16T15:09:05.515Z,30.45
2019-02-16T15:10:10.979Z,27.00
2019-02-16T15:11:16.303Z,23.50
2019-02-16T15:12:21.714Z,29.52
2019-02-16T15:13:26.686Z,23.57
2019-02-16T15:14:31.865Z,32.15
2019-02-16T15:15:36.841Z,31.73
2019-02-16T15:16:41.753Z,35.50
2019-02-16T15:17:46.824Z,27.93
2019-02-16T15:18:52.630Z,36.45
2019-02-16T15:19:57.969Z,31.12
2019-02-16T15:21:03.362Z,29.07
2019-02-16T15:22:08.291Z,27.48
2019-02-16T15:23:13.304Z,28.42
2019-02-16T15:24:18.230Z,32.70
2019-02-16T15:25:23.186Z,26.37
2019-02-16T15:26:28.938Z,27.98
2019-02-16T15:27:34.046Z,34.83
2019-02-16T15:28:39.001Z,30.17
2019-02-16T15:29:43.956Z,31.50
2019-02-16T15:30:49.245Z,28.85