createdAt,value
2018-12-11T00:01:53.726Z,22.50
2018-12-11T00:06:58.746Z,22.50
2018-12-11T00:12:03.634Z,22.50
2018-12-11T00:17:08.753Z,22.50
2018-12-11T00:22:13.685Z,22.50
2018-12-11T00:27:18.623Z,22.60
2018-12-11T00:32:23.523Z,22.60
2018-12-11T00:37:28.084Z,22.60
2018-12-11T00:42:32.914Z,22.60
2018-12-11T00:47:37.607Z,22.60
2018-12-11T00:52:42.704Z,22.60
2018-12-11T00:57:47.284Z,22.60
2018-12-11T01:02:52.733Z,22.60
2018-12-11T01:07:57.022Z,22.60
2018-12-11T01:13:02.793Z,22.60
2018-12-11T01:18:07.596Z,22.60
2018-12-11T01:23:12.645Z,22.60
2018-12-11T01:28:17.404Z,22.60
2018-12-11T01:33:22.864Z,22.60
2018-12-11T01:38:27.644Z,22.60
2018-12-11T01:43:32.693Z,22.60
2018-12-11T01:48:38.104Z,22.60
2018-12-11T01:53:42.993Z,22.60
2018-12-11T01:58:47.592Z,22.60
2018-12-11T02:03:52.425Z,22.60
2018-12-11T02:08:57.657Z,22.60
2018-12-11T02:14:02.225Z,22.60
2018-12-11T02:19:08.004Z,22.60
2018-12-11T02:24:12.733Z,22.60
2018-12-11T02:29:17.266Z,22.70
2018-12-11T02:34:22.648Z,22.60
2018-12-11T02:39:27.914Z,22.60
2018-12-11T02:44:32.566Z,22.60
2018-12-11T02:49:37.572Z,22.60
2018-12-11T02:54:42.060Z,22.70
2018-12-11T02:59:47.311Z,22.60
2018-12-11T03:04:52.137Z,22.60
2018-12-11T03:09:56.526Z,22.60
2018-12-11T03:15:02.047Z,22.60
2018-12-11T03:20:07.106Z,22.60
2018-12-11T03:25:11.837Z,22.60
2018-12-11T03:30:16.632Z,22.70
2018-12-11T03:35:22.099Z,22.60
2018-12-11T03:40:27.277Z,22.70
2018-12-11T03:45:31.936Z,22.70
2018-12-11T03:50:36.505Z,22.70
2018-12-11T03:55:41.854Z,22.70
2018-12-11T04:00:47.100Z,22.60
2018-12-11T04:05:52.498Z,22.70
2018-12-11T04:10:57.205Z,22.70
2018-12-11T04:16:02.244Z,22.70
2018-12-11T04:21:07.494Z,22.70
2018-12-11T04:26:12.555Z,22.70
2018-12-11T04:31:17.942Z,22.70
2018-12-11T04:36:22.534Z,22.70
2018-12-11T04:41:27.586Z,22.60
2018-12-11T04:46:32.536Z,22.60
2018-12-11T04:51:37.389Z,22.50
2018-12-11T04:56:42.225Z,22.60
2018-12-11T05:01:46.854Z,22.50
2018-12-11T05:06:51.505Z,22.50
2018-12-11T05:11:57.004Z,22.50
2018-12-11T05:17:02.394Z,22.50
2018-12-11T05:22:07.626Z,22.50
2018-12-11T05:27:12.495Z,22.50
2018-12-11T05:32:18.065Z,22.50
2018-12-11T05:37:23.124Z,22.40
2018-12-11T05:42:29.254Z,22.40
2018-12-11T05:47:34.514Z,22.40
2018-12-11T05:52:39.386Z,22.40
2018-12-11T05:57:44.267Z,22.40
2018-12-11T06:02:49.566Z,22.40
2018-12-11T06:07:54.466Z,22.40
2018-12-11T06:12:59.574Z,22.40
2018-12-11T06:18:04.218Z,22.40
2018-12-11T06:23:08.995Z,22.40
2018-12-11T06:28:14.234Z,22.30
2018-12-11T06:33:19.154Z,22.40
2018-12-11T06:38:23.681Z,22.30
2018-12-11T06:43:28.615Z,22.30
2018-12-11T06:48:33.753Z,22.30
2018-12-11T06:53:38.642Z,22.30
2018-12-11T06:58:43.983Z,22.40
2018-12-11T07:03:49.263Z,22.40
2018-12-11T07:08:53.913Z,22.40
2018-12-11T07:13:58.593Z,22.30
2018-12-11T07:19:03.393Z,22.40
2018-12-11T07:24:08.393Z,22.40
2018-12-11T07:29:13.533Z,22.40
2018-12-11T07:34:18.312Z,22.30
2018-12-11T07:39:23.671Z,22.30
2018-12-11T07:44:28.573Z,22.30
2018-12-11T07:49:33.712Z,22.30
2018-12-11T07:54:38.722Z,22.30
2018-12-11T07:59:43.762Z,22.30
2018-12-11T08:04:48.353Z,22.30
2018-12-11T08:09:52.892Z,22.30
2018-12-11T08:14:57.612Z,22.30
2018-12-11T08:20:02.593Z,22.30
2018-12-11T08:25:07.565Z,22.20
2018-12-11T08:30:12.703Z,22.30
2018-12-11T08:35:17.761Z,22.30
2018-12-11T08:40:22.871Z,22.30
2018-12-11T08:45:28.084Z,22.30
2018-12-11T08:50:32.872Z,22.30
2018-12-11T08:55:39.151Z,22.30
2018-12-11T09:00:44.264Z,22.30
2018-12-11T09:05:48.723Z,22.30
2018-12-11T09:10:53.572Z,22.30
2018-12-11T09:15:58.824Z,22.30
2018-12-11T09:21:03.965Z,22.30
2018-12-11T09:26:09.136Z,22.30
2018-12-11T09:31:13.934Z,22.30
2018-12-11T09:36:18.831Z,22.30
2018-12-11T09:41:24.102Z,22.30
2018-12-11T09:46:28.802Z,22.40
2018-12-11T09:51:34.982Z,22.60
2018-12-11T09:56:40.032Z,22.70
2018-12-11T10:01:44.892Z,22.80
2018-12-11T10:06:49.624Z,22.90
2018-12-11T10:11:54.681Z,22.90
2018-12-11T10:16:59.833Z,22.80
2018-12-11T10:22:04.804Z,22.80
2018-12-11T10:27:09.833Z,22.80
2018-12-11T10:32:14.544Z,22.80
2018-12-11T10:37:19.422Z,22.80
2018-12-11T10:42:24.126Z,20.40
2018-12-11T10:47:29.162Z,21.20
2018-12-11T10:52:34.322Z,20.30
2018-12-11T10:57:39.353Z,19.80
2018-12-11T11:03:01.624Z,20.90
2018-12-11T11:08:06.232Z,21.50
2018-12-11T11:13:11.840Z,21.90
2018-12-11T11:18:16.992Z,22.20
2018-12-11T11:23:21.534Z,22.50
2018-12-11T11:28:26.125Z,22.70
2018-12-11T11:33:30.734Z,22.80
2018-12-11T11:38:35.392Z,22.90
2018-12-11T11:43:40.383Z,22.90
2018-12-11T11:48:45.263Z,23.10
2018-12-11T11:53:50.115Z,23.10
2018-12-11T11:58:54.883Z,23.20
2018-12-11T12:04:00.185Z,23.00
2018-12-11T12:09:05.523Z,23.10
2018-12-11T12:14:10.594Z,23.20
2018-12-11T12:19:15.484Z,23.30
2018-12-11T12:24:20.874Z,23.30
2018-12-11T12:29:25.986Z,23.30
2018-12-11T12:34:30.813Z,23.30
2018-12-11T12:39:35.325Z,23.40
2018-12-11T12:44:40.061Z,23.50
2018-12-11T12:49:50.401Z,23.50
2018-12-11T12:54:49.813Z,23.60
2018-12-11T12:59:55.175Z,23.70
2018-12-11T13:05:00.093Z,23.70
2018-12-11T13:10:05.735Z,23.80
2018-12-11T13:15:10.883Z,23.90
2018-12-11T13:20:17.313Z,23.80
2018-12-11T13:25:22.116Z,23.80
2018-12-11T13:30:27.163Z,23.70
2018-12-11T13:35:31.722Z,23.70
2018-12-11T13:40:36.353Z,23.70
2018-12-11T13:45:41.622Z,23.70
2018-12-11T13:50:46.582Z,23.60
2018-12-11T13:55:51.252Z,23.60
2018-12-11T14:00:56.482Z,23.70
2018-12-11T14:06:01.342Z,23.70
2018-12-11T14:11:06.733Z,23.70
2018-12-11T14:16:11.322Z,23.70
2018-12-11T14:21:16.093Z,23.70
2018-12-11T14:26:21.122Z,23.70
2018-12-11T14:31:26.102Z,23.60
2018-12-11T14:36:30.823Z,23.60
2018-12-11T14:41:36.014Z,23.60
2018-12-11T14:46:41.142Z,23.60
2018-12-11T14:51:45.932Z,23.60
2018-12-11T14:56:50.462Z,23.60
2018-12-11T15:01:55.803Z,23.60
2018-12-11T15:07:00.830Z,23.60
2018-12-11T15:12:05.823Z,23.50
2018-12-11T15:17:11.053Z,23.50
2018-12-11T15:22:16.421Z,23.50
2018-12-11T15:27:20.952Z,23.50
2018-12-11T15:32:25.823Z,23.50
2018-12-11T15:37:30.728Z,23.50
2018-12-11T15:42:35.973Z,23.50
2018-12-11T15:47:40.993Z,23.50
2018-12-11T15:52:46.383Z,23.50
2018-12-11T15:57:50.857Z,23.50
2018-12-11T16:02:55.871Z,23.40
2018-12-11T16:08:01.042Z,23.40
2018-12-11T16:13:05.722Z,23.30
2018-12-11T16:18:10.821Z,23.30
2018-12-11T16:23:15.543Z,23.30
2018-12-11T16:28:20.081Z,23.30
2018-12-11T16:33:25.362Z,23.20
2018-12-11T16:38:30.285Z,23.20
2018-12-11T16:43:34.902Z,23.20
2018-12-11T16:48:40.072Z,23.20
2018-12-11T16:53:44.752Z,23.20
2018-12-11T16:58:49.953Z,23.10
2018-12-11T17:03:54.292Z,23.10
2018-12-11T17:08:59.143Z,23.10
2018-12-11T17:14:03.684Z,23.10
2018-12-11T17:19:08.583Z,23.10
2018-12-11T17:24:13.434Z,23.10
2018-12-11T17:29:23.994Z,23.00
2018-12-11T17:34:23.656Z,23.00
2018-12-11T17:39:28.223Z,23.00
2018-12-11T17:44:32.705Z,23.00
2018-12-11T17:49:37.634Z,22.90
2018-12-11T17:54:42.245Z,22.90
2018-12-11T17:59:47.504Z,22.90
2018-12-11T18:04:51.995Z,22.80
2018-12-11T18:09:56.599Z,22.80
2018-12-11T18:15:01.478Z,22.90
2018-12-11T18:20:07.204Z,22.90
2018-12-11T18:25:12.170Z,22.90
2018-12-11T18:30:17.066Z,22.80
2018-12-11T18:35:22.144Z,22.80
2018-12-11T18:40:27.144Z,22.80
2018-12-11T18:45:31.952Z,22.70
2018-12-11T18:50:36.834Z,22.70
2018-12-11T18:55:41.346Z,22.70
2018-12-11T19:00:47.262Z,22.70
2018-12-11T19:05:53.413Z,22.70
2018-12-11T19:11:04.194Z,22.70
2018-12-11T19:16:09.973Z,22.70
2018-12-11T19:21:18.003Z,22.70
2018-12-11T19:26:23.579Z,22.60
2018-12-11T19:31:28.417Z,22.60
2018-12-11T19:36:32.998Z,22.60
2018-12-11T19:41:38.271Z,22.60
2018-12-11T19:46:43.368Z,22.60
2018-12-11T19:51:48.110Z,22.50
2018-12-11T19:56:53.211Z,22.50
2018-12-11T20:01:57.808Z,22.50
2018-12-11T20:07:04.638Z,22.50
2018-12-11T20:12:09.608Z,22.50
2018-12-11T20:17:15.080Z,22.50
2018-12-11T20:22:20.587Z,22.50
2018-12-11T20:27:27.167Z,22.40
2018-12-11T20:32:35.371Z,22.40
2018-12-11T20:37:43.695Z,22.40
2018-12-11T20:42:51.356Z,22.40
2018-12-11T20:47:59.327Z,22.50
2018-12-11T20:53:06.987Z,22.60
2018-12-11T20:58:13.496Z,22.50
2018-12-11T21:03:19.486Z,22.50
2018-12-11T21:08:27.496Z,22.50
2018-12-11T21:13:34.151Z,22.50
2018-12-11T21:18:39.786Z,22.40
2018-12-11T21:23:44.901Z,22.40
2018-12-11T21:28:50.976Z,22.40
2018-12-11T21:33:56.207Z,22.40
2018-12-11T21:39:07.415Z,22.40
2018-12-11T21:44:23.962Z,22.40
2018-12-11T21:49:31.133Z,22.40
2018-12-11T21:54:39.390Z,22.40
2018-12-11T21:59:45.004Z,22.40
2018-12-11T22:04:50.986Z,22.40
2018-12-11T22:09:55.965Z,22.40
2018-12-11T22:15:00.978Z,22.40
2018-12-11T22:20:06.803Z,22.30
2018-12-11T22:25:12.526Z,22.30
2018-12-11T22:30:17.645Z,22.30
2018-12-11T22:35:22.514Z,22.30
2018-12-11T22:40:27.569Z,22.30
2018-12-11T22:45:33.126Z,22.30
2018-12-11T22:50:37.905Z,22.30
2018-12-11T22:55:42.992Z,22.30
2018-12-11T23:00:47.846Z,22.30
2018-12-11T23:05:52.612Z,22.30
2018-12-11T23:10:56.927Z,22.30
2018-12-11T23:16:02.062Z,22.20
2018-12-11T23:21:07.352Z,22.30
2018-12-11T23:26:12.384Z,22.20
2018-12-11T23:31:17.033Z,22.20
2018-12-11T23:36:22.253Z,22.20
2018-12-11T23:41:27.253Z,22.10
2018-12-11T23:46:32.373Z,22.10
2018-12-11T23:51:37.804Z,22.10
2018-12-11T23:56:42.813Z,22.10
