createdAt,value
2019-05-30T05:11:58.678Z,6.83
2019-05-30T05:21:58.397Z,6.86
2019-05-30T05:31:58.307Z,7.22
2019-05-30T05:41:58.389Z,7.25
2019-05-30T05:51:58.447Z,7.01
2019-05-30T06:01:58.523Z,7.52
2019-05-30T06:11:58.492Z,7.89
2019-05-30T06:21:58.867Z,7.67
2019-05-30T06:31:58.745Z,7.52
2019-05-30T06:41:58.713Z,7.71
2019-05-30T06:51:58.777Z,7.79
2019-05-30T07:01:58.543Z,7.80
2019-05-30T07:11:58.605Z,7.39
2019-05-30T07:21:58.562Z,7.63
2019-05-30T07:31:58.650Z,8.02
2019-05-30T07:42:06.206Z,7.55
2019-05-30T07:51:58.268Z,8.02
2019-05-30T08:01:58.964Z,7.64
2019-05-30T08:11:59.026Z,8.26
2019-05-30T08:21:59.311Z,8.34
2019-05-30T08:32:01.026Z,8.53
2019-05-30T08:41:59.143Z,8.45
2019-05-30T08:51:59.085Z,8.59
2019-05-30T09:01:59.286Z,8.24
2019-05-30T09:11:59.661Z,8.21
2019-05-30T09:21:59.030Z,8.79
2019-05-30T09:31:59.167Z,8.48
2019-05-30T09:41:59.155Z,8.83
2019-05-30T09:51:59.211Z,8.87
2019-05-30T10:01:59.073Z,8.80
2019-05-30T10:11:59.361Z,9.33
2019-05-30T10:21:59.223Z,8.81
2019-05-30T10:31:59.299Z,8.66
2019-05-30T10:41:59.156Z,9.05
2019-05-30T10:51:59.541Z,8.62
2019-05-30T11:01:58.985Z,8.93
2019-05-30T11:11:59.053Z,9.20
2019-05-30T11:21:59.239Z,9.17
2019-05-30T11:31:59.149Z,9.17
2019-05-30T11:41:59.516Z,9.29
2019-05-30T11:51:59.984Z,9.25
2019-05-30T12:02:00.455Z,9.56
2019-05-30T12:11:59.288Z,9.81
2019-05-30T12:21:59.887Z,9.95
2019-05-30T12:32:00.663Z,9.76
2019-05-30T12:41:59.098Z,9.83
2019-05-30T12:52:00.500Z,10.55
2019-05-30T13:01:59.107Z,10.04
2019-05-30T13:12:00.237Z,9.85
2019-05-30T13:21:59.353Z,9.65
2019-05-30T13:32:02.543Z,10.03
2019-05-30T13:41:59.574Z,9.99
2019-05-30T13:52:00.757Z,10.22
2019-05-30T14:01:59.819Z,10.15
2019-05-30T14:12:00.332Z,10.50
2019-05-30T14:22:01.069Z,10.34
2019-05-30T14:31:59.030Z,10.53
2019-05-30T14:41:59.223Z,10.66
2019-05-30T14:51:59.600Z,10.99
2019-05-30T15:01:58.869Z,10.97
2019-05-30T15:11:58.285Z,10.96
2019-05-30T15:21:58.875Z,11.21
2019-05-30T15:31:58.543Z,11.36
2019-05-30T15:41:58.715Z,11.40
2019-05-30T15:51:58.467Z,11.82
2019-05-30T16:01:58.238Z,11.94
2019-05-30T16:11:58.473Z,11.95
2019-05-30T16:21:58.369Z,11.76
2019-05-30T16:31:58.375Z,11.65
2019-05-30T16:41:58.410Z,11.58
2019-05-30T16:51:58.381Z,11.70
2019-05-30T17:01:58.701Z,11.56
2019-05-30T17:11:59.447Z,11.62
2019-05-30T17:21:58.595Z,11.57
2019-05-30T17:31:58.883Z,11.79
2019-05-30T17:41:58.747Z,11.85
2019-05-30T17:51:58.620Z,11.98
2019-05-30T18:02:00.884Z,11.90
2019-05-30T18:11:58.743Z,12.00
2019-05-30T18:21:58.699Z,11.97
2019-05-30T18:31:59.289Z,12.00
2019-05-30T18:41:59.055Z,12.21
2019-05-30T18:51:58.727Z,12.29
2019-05-30T19:01:58.691Z,12.31
