createdAt,value
2022-08-12T00:00:55.629Z,96702.00
2022-08-12T00:05:16.781Z,96699.00
2022-08-12T00:09:39.274Z,96700.00
2022-08-12T00:14:00.563Z,96700.00
2022-08-12T00:18:21.894Z,96695.00
2022-08-12T00:22:42.806Z,96698.00
2022-08-12T00:27:06.054Z,96693.00
2022-08-12T00:31:26.956Z,96692.00
2022-08-12T00:35:47.510Z,96695.00
2022-08-12T00:40:11.349Z,96687.00
2022-08-12T00:44:17.285Z,96691.00
2022-08-12T00:48:20.689Z,96685.00
2022-08-12T00:52:25.365Z,96691.00
2022-08-12T00:56:29.940Z,96679.00
2022-08-12T01:00:35.754Z,96681.00
2022-08-12T01:04:59.162Z,96678.00
2022-08-12T01:09:19.861Z,96677.00
2022-08-12T01:13:23.913Z,96671.00
2022-08-12T01:17:30.034Z,96670.00
2022-08-12T01:21:55.818Z,96673.00
2022-08-12T01:26:04.348Z,96668.00
2022-08-12T01:30:10.320Z,96669.00
2022-08-12T01:34:28.385Z,96663.00
2022-08-12T01:38:39.550Z,96664.00
2022-08-12T01:42:47.344Z,96667.00
2022-08-12T01:46:58.667Z,96652.00
2022-08-12T01:51:07.692Z,96650.00
2022-08-12T01:55:13.024Z,96646.00
2022-08-12T01:59:43.947Z,96641.00
2022-08-12T02:04:11.619Z,96646.00
2022-08-12T02:08:42.006Z,96637.00
2022-08-12T02:12:54.689Z,96641.00
2022-08-12T02:17:54.823Z,96645.00
2022-08-12T02:21:52.844Z,96639.00
2022-08-12T02:26:00.568Z,96629.00
2022-08-12T02:30:03.918Z,96631.00
2022-08-12T02:34:10.088Z,96627.00
2022-08-12T02:38:14.336Z,96629.00
2022-08-12T02:42:20.703Z,96625.00
2022-08-12T02:46:30.658Z,96619.00
2022-08-12T02:50:40.981Z,96615.00
2022-08-12T02:54:48.579Z,96622.00
2022-08-12T02:58:52.004Z,96618.00
2022-08-12T03:02:58.306Z,96618.00
2022-08-12T03:07:14.889Z,96607.00
2022-08-12T03:11:23.709Z,96608.00
2022-08-12T03:15:27.503Z,96604.00
2022-08-12T03:19:31.275Z,96607.00
2022-08-12T03:23:37.767Z,96600.00
2022-08-12T03:27:49.690Z,96600.00
2022-08-12T03:31:59.082Z,96604.00
2022-08-12T03:36:04.907Z,96601.00
2022-08-12T03:40:31.043Z,96602.00
2022-08-12T03:44:57.042Z,96606.00
2022-08-12T03:49:18.398Z,96606.00
2022-08-12T03:53:44.365Z,96608.00
2022-08-12T03:58:06.227Z,96607.00
2022-08-12T04:02:14.869Z,96611.00
2022-08-12T04:06:18.400Z,96611.00
2022-08-12T04:10:54.608Z,96612.00
2022-08-12T04:14:59.638Z,96606.00
2022-08-12T04:19:07.151Z,96609.00
2022-08-12T04:23:16.843Z,96614.00
2022-08-12T04:27:20.235Z,96611.00
2022-08-12T04:31:33.665Z,96610.00
2022-08-12T04:35:37.291Z,96611.00
2022-08-12T04:39:42.342Z,96606.00
2022-08-12T04:44:00.164Z,96612.00
2022-08-12T04:48:07.458Z,96621.00
2022-08-12T04:52:11.195Z,96620.00
2022-08-12T04:56:15.524Z,96623.00
2022-08-12T05:00:18.892Z,96624.00
2022-08-12T05:04:26.931Z,96625.00
2022-08-12T05:08:30.887Z,96621.00
2022-08-12T05:12:37.714Z,96621.00
2022-08-12T05:16:40.929Z,96622.00
2022-08-12T05:20:50.687Z,96631.00
2022-08-12T05:24:54.063Z,96626.00
2022-08-12T05:28:58.167Z,96618.00
2022-08-12T05:33:05.557Z,96629.00
2022-08-12T05:37:10.274Z,96636.00
2022-08-12T05:41:20.733Z,96640.00
2022-08-12T05:45:24.195Z,96644.00
2022-08-12T05:49:28.731Z,96654.00
2022-08-12T05:53:33.405Z,96651.00
2022-08-12T05:57:36.751Z,96649.00
2022-08-12T06:02:10.840Z,96666.00
2022-08-12T06:06:04.662Z,96668.00
2022-08-12T06:10:10.121Z,96660.00
2022-08-12T06:14:13.395Z,96657.00
2022-08-12T06:18:20.522Z,96662.00
2022-08-12T06:22:23.864Z,96665.00
2022-08-12T06:26:28.592Z,96667.00
2022-08-12T06:30:38.081Z,96675.00
2022-08-12T06:35:24.099Z,96665.00
2022-08-12T06:39:05.540Z,96661.00
2022-08-12T06:43:19.970Z,96673.00
2022-08-12T06:47:23.221Z,96665.00
2022-08-12T06:51:27.083Z,96663.00
2022-08-12T06:55:30.373Z,96669.00
2022-08-12T06:59:35.906Z,96667.00
2022-08-12T07:03:39.396Z,96663.00
2022-08-12T07:07:42.637Z,96674.00
2022-08-12T07:11:50.860Z,96672.00
2022-08-12T07:15:56.808Z,96682.00
2022-08-12T07:20:04.170Z,96679.00
2022-08-12T07:24:08.184Z,96672.00
2022-08-12T07:28:16.415Z,96670.00
2022-08-12T07:32:25.630Z,96671.00
2022-08-12T07:36:33.939Z,96667.00
2022-08-12T07:40:37.287Z,96667.00
2022-08-12T07:44:40.551Z,96669.00
2022-08-12T07:48:48.943Z,96660.00
2022-08-12T07:52:52.198Z,96668.00
2022-08-12T07:56:56.337Z,96664.00
2022-08-12T08:01:00.549Z,96659.00
2022-08-12T08:05:06.227Z,96660.00
2022-08-12T08:09:11.265Z,96662.00
2022-08-12T08:13:15.490Z,96673.00
2022-08-12T08:17:19.209Z,96663.00
2022-08-12T08:21:27.356Z,96663.00
2022-08-12T08:25:36.561Z,96662.00
2022-08-12T08:29:41.243Z,96657.00
2022-08-12T08:34:04.761Z,96657.00
2022-08-12T08:38:14.888Z,96664.00
2022-08-12T08:42:40.945Z,96673.00
2022-08-12T08:46:45.609Z,96671.00
2022-08-12T08:51:04.322Z,96673.00
2022-08-12T08:55:11.063Z,96671.00
2022-08-12T08:59:14.955Z,96677.00
2022-08-12T09:05:10.124Z,96696.00
2022-08-12T09:12:27.759Z,96675.00
2022-08-12T09:16:36.701Z,96679.00
2022-08-12T09:20:44.794Z,96682.00
2022-08-12T09:24:54.101Z,96674.00
2022-08-12T09:29:00.462Z,96673.00
2022-08-12T09:33:15.171Z,96669.00
2022-08-12T09:37:28.425Z,96677.00
2022-08-12T09:42:41.114Z,96686.00
2022-08-12T09:46:36.517Z,96671.00
2022-08-12T09:50:42.071Z,96674.00
2022-08-12T09:54:59.818Z,96665.00
2022-08-12T09:59:10.160Z,96673.00
2022-08-12T10:03:31.879Z,96664.00
2022-08-12T10:07:39.848Z,96662.00
2022-08-12T10:12:09.873Z,96643.00
2022-08-12T10:16:22.155Z,96638.00
2022-08-12T10:20:27.585Z,96636.00
2022-08-12T10:24:30.830Z,96639.00
2022-08-12T10:29:01.908Z,96640.00
2022-08-12T10:33:18.685Z,96627.00
2022-08-12T10:38:33.654Z,96625.00
2022-08-12T10:42:05.032Z,96621.00
2022-08-12T10:46:12.180Z,96613.00
2022-08-12T10:50:35.955Z,96610.00
2022-08-12T10:54:42.657Z,96606.00
2022-08-12T10:58:47.865Z,96600.00
2022-08-12T11:04:24.856Z,96607.00
2022-08-12T11:08:36.371Z,96596.00
2022-08-12T11:12:36.097Z,96598.00
2022-08-12T11:16:21.991Z,96597.00
2022-08-12T11:20:30.811Z,96602.00
2022-08-12T11:24:35.442Z,96586.00
2022-08-12T11:28:41.212Z,96584.00
2022-08-12T11:32:44.530Z,96578.00
2022-08-12T11:36:54.852Z,96584.00
2022-08-12T11:40:58.247Z,96584.00
2022-08-12T11:45:06.525Z,96562.00
2022-08-12T11:49:13.957Z,96573.00
2022-08-12T11:53:58.256Z,96566.00
2022-08-12T11:58:17.281Z,96561.00
2022-08-12T12:02:20.854Z,96557.00
2022-08-12T12:06:24.518Z,96576.00
2022-08-12T12:10:27.644Z,96554.00
2022-08-12T12:14:37.981Z,96563.00
2022-08-12T12:18:43.896Z,96559.00
2022-08-12T12:22:47.433Z,96552.00
2022-08-12T12:27:00.372Z,96543.00
2022-08-12T12:31:04.628Z,96547.00
2022-08-12T12:36:05.954Z,96536.00
2022-08-12T12:39:55.715Z,96536.00
2022-08-12T12:44:03.957Z,96521.00
2022-08-12T12:48:10.051Z,96519.00
2022-08-12T12:52:21.393Z,96520.00
2022-08-12T12:56:34.185Z,96534.00
2022-08-12T13:00:41.296Z,96520.00
2022-08-12T13:04:54.529Z,96532.00
2022-08-12T13:09:03.260Z,96515.00
2022-08-12T13:14:08.192Z,96520.00
2022-08-12T13:18:02.315Z,96518.00
2022-08-12T13:22:12.964Z,96520.00
2022-08-12T13:26:22.592Z,96516.00
2022-08-12T13:30:28.335Z,96507.00
2022-08-12T13:34:35.756Z,96524.00
2022-08-12T13:38:42.168Z,96503.00
2022-08-12T13:42:51.091Z,96509.00
2022-08-12T13:46:58.622Z,96514.00
2022-08-12T13:51:04.413Z,96516.00
2022-08-12T13:55:08.255Z,96515.00
2022-08-12T13:59:13.598Z,96510.00
2022-08-12T14:03:17.997Z,96510.00
2022-08-12T14:07:21.170Z,96509.00
2022-08-12T14:11:27.959Z,96497.00
2022-08-12T14:15:38.548Z,96495.00
2022-08-12T14:20:02.012Z,96501.00
2022-08-12T14:24:11.235Z,96507.00
2022-08-12T14:28:17.175Z,96504.00
2022-08-12T14:32:26.171Z,96513.00
2022-08-12T14:36:29.392Z,96501.00
2022-08-12T14:40:32.988Z,96506.00
2022-08-12T14:44:59.151Z,96493.00
2022-08-12T14:49:27.594Z,96505.00
2022-08-12T14:57:56.840Z,96501.00
2022-08-12T15:02:00.891Z,96499.00
2022-08-12T15:06:39.413Z,96493.00
2022-08-12T15:10:34.212Z,96492.00
2022-08-12T15:14:38.234Z,96511.00
2022-08-12T15:18:55.391Z,96518.00
2022-08-12T15:23:17.640Z,96519.00
2022-08-12T15:27:31.843Z,96514.00
2022-08-12T15:32:00.567Z,96520.00
2022-08-12T15:36:04.925Z,96514.00
2022-08-12T15:40:12.209Z,96506.00
2022-08-12T15:44:20.068Z,96510.00
2022-08-12T15:48:39.026Z,96507.00
2022-08-12T15:52:42.209Z,96509.00
2022-08-12T15:56:49.138Z,96497.00
2022-08-12T16:00:52.738Z,96499.00
2022-08-12T16:04:56.082Z,96506.00
2022-08-12T16:08:59.686Z,96504.00
2022-08-12T16:13:32.236Z,96512.00
2022-08-12T16:18:15.039Z,96507.00
2022-08-12T16:22:03.267Z,96517.00
2022-08-12T16:26:14.550Z,96502.00
2022-08-12T16:30:21.347Z,96503.00
2022-08-12T16:34:56.013Z,96494.00
2022-08-12T16:39:02.728Z,96501.00
2022-08-12T16:43:25.395Z,96515.00
2022-08-12T16:47:58.270Z,96545.00
2022-08-12T16:51:54.798Z,96547.00
2022-08-12T16:56:02.442Z,96545.00
2022-08-12T17:00:07.289Z,96538.00
2022-08-12T17:04:12.144Z,96529.00
2022-08-12T17:08:15.557Z,96539.00
2022-08-12T17:12:19.510Z,96538.00
2022-08-12T17:16:24.333Z,96533.00
2022-08-12T17:20:39.655Z,96530.00
2022-08-12T17:24:54.652Z,96522.00
2022-08-12T17:29:00.466Z,96519.00
2022-08-12T17:33:07.041Z,96519.00
2022-08-12T17:37:14.283Z,96522.00
2022-08-12T17:41:22.748Z,96531.00
2022-08-12T17:45:49.309Z,96538.00
2022-08-12T17:50:02.510Z,96535.00
2022-08-12T17:54:12.951Z,96533.00
2022-08-12T17:58:17.029Z,96532.00
2022-08-12T18:02:25.498Z,96531.00
2022-08-12T18:06:34.966Z,96528.00
2022-08-12T18:10:58.690Z,96535.00
2022-08-12T18:15:26.091Z,96531.00
2022-08-12T18:19:34.066Z,96536.00
2022-08-12T18:23:58.474Z,96541.00
2022-08-12T18:28:15.644Z,96539.00
2022-08-12T18:32:44.304Z,96538.00
2022-08-12T18:36:51.973Z,96543.00
2022-08-12T18:41:21.199Z,96539.00
2022-08-12T18:45:47.277Z,96537.00
2022-08-12T18:49:55.002Z,96542.00
2022-08-12T18:54:06.102Z,96543.00
2022-08-12T18:58:20.573Z,96538.00
2022-08-12T19:02:26.320Z,96541.00
2022-08-12T19:06:38.248Z,96537.00
2022-08-12T19:10:50.083Z,96535.00
2022-08-12T19:15:04.277Z,96539.00
2022-08-12T19:19:11.547Z,96543.00
2022-08-12T19:23:21.312Z,96543.00
2022-08-12T19:27:26.001Z,96539.00
2022-08-12T19:31:56.132Z,96542.00
2022-08-12T19:36:07.365Z,96545.00
2022-08-12T19:40:32.867Z,96541.00
2022-08-12T19:44:38.076Z,96540.00
2022-08-12T19:48:45.093Z,96536.00
2022-08-12T19:53:04.882Z,96539.00
2022-08-12T19:57:11.487Z,96540.00
2022-08-12T20:01:17.503Z,96539.00
2022-08-12T20:06:03.349Z,96547.00
2022-08-12T20:09:48.302Z,96549.00
2022-08-12T20:14:01.357Z,96560.00
2022-08-12T20:18:07.697Z,96549.00
2022-08-12T20:22:33.224Z,96540.00
2022-08-12T20:26:38.531Z,96544.00
2022-08-12T20:30:59.411Z,96540.00
2022-08-12T20:35:02.984Z,96528.00
2022-08-12T20:39:34.182Z,96531.00
2022-08-12T20:43:42.226Z,96523.00
2022-08-12T20:48:01.994Z,96530.00
2022-08-12T20:52:08.331Z,96519.00
2022-08-12T20:56:22.149Z,96528.00
2022-08-12T21:00:35.854Z,96530.00
2022-08-12T21:04:56.838Z,96526.00
2022-08-12T21:09:00.113Z,96526.00
2022-08-12T21:13:20.512Z,96524.00
2022-08-12T21:18:00.874Z,96526.00
2022-08-12T21:21:53.914Z,96520.00
2022-08-12T21:26:02.087Z,96523.00
2022-08-12T21:30:06.413Z,96519.00
2022-08-12T21:34:11.978Z,96518.00
2022-08-12T21:38:15.762Z,96526.00
2022-08-12T21:42:26.942Z,96535.00
2022-08-12T21:46:34.829Z,96529.00
2022-08-12T21:50:41.652Z,96521.00
2022-08-12T21:54:46.673Z,96523.00
2022-08-12T21:58:49.878Z,96524.00
2022-08-12T22:03:10.266Z,96526.00
2022-08-12T22:07:18.663Z,96514.00
2022-08-12T22:11:23.587Z,96521.00
2022-08-12T22:15:45.772Z,96511.00
2022-08-12T22:19:54.262Z,96515.00
2022-08-12T22:24:05.919Z,96530.00
2022-08-12T22:28:28.900Z,96527.00
2022-08-12T22:32:50.134Z,96510.00
2022-08-12T22:36:54.071Z,96515.00
2022-08-12T22:41:04.518Z,96512.00
2022-08-12T22:45:27.769Z,96514.00
2022-08-12T22:49:49.060Z,96512.00
2022-08-12T22:53:57.088Z,96503.00
2022-08-12T22:58:04.362Z,96495.00
2022-08-12T23:02:07.904Z,96496.00
2022-08-12T23:06:16.375Z,96501.00
2022-08-12T23:10:19.833Z,96500.00
2022-08-12T23:14:30.412Z,96501.00
2022-08-12T23:18:34.480Z,96495.00
2022-08-12T23:22:37.714Z,96487.00
2022-08-12T23:26:58.153Z,96492.00
2022-08-12T23:31:04.596Z,96471.00
2022-08-12T23:35:09.773Z,96476.00
2022-08-12T23:40:13.704Z,96474.00
2022-08-12T23:43:50.083Z,96487.00
2022-08-12T23:47:55.687Z,96472.00
2022-08-12T23:52:03.872Z,96475.00
2022-08-12T23:56:08.153Z,96471.00
