createdAt,value
2023-02-16T00:02:25.000Z,5.28
2023-02-16T00:07:24.000Z,5.57
2023-02-16T00:12:24.000Z,5.31
2023-02-16T00:17:25.000Z,5.31
2023-02-16T00:22:24.000Z,5.47
2023-02-16T00:27:25.000Z,5.03
2023-02-16T00:32:24.000Z,5.36
2023-02-16T00:37:24.000Z,5.15
2023-02-16T00:42:24.000Z,5.36
2023-02-16T00:47:24.000Z,5.21
2023-02-16T00:52:24.000Z,5.21
2023-02-16T00:57:25.000Z,5.06
2023-02-16T01:02:25.000Z,5.48
2023-02-16T01:07:25.000Z,5.67
2023-02-16T01:12:24.000Z,5.39
2023-02-16T01:17:24.000Z,5.58
2023-02-16T01:22:25.000Z,5.5
2023-02-16T01:27:24.000Z,5.92
2023-02-16T01:32:24.000Z,5.85
2023-02-16T01:37:25.000Z,6.24
2023-02-16T01:42:24.000Z,6.66
2023-02-16T01:47:25.000Z,6.98
2023-02-16T01:52:24.000Z,6.51
2023-02-16T01:57:24.000Z,6.36
2023-02-16T02:02:24.000Z,6.52
2023-02-16T02:07:25.000Z,6.18
2023-02-16T02:12:25.000Z,6.49
2023-02-16T02:17:24.000Z,5.87
2023-02-16T02:22:25.000Z,5.53
2023-02-16T02:27:24.000Z,5.52
2023-02-16T02:32:25.000Z,5.63
2023-02-16T02:37:25.000Z,5.85
2023-02-16T02:42:25.000Z,5.73
2023-02-16T02:47:24.000Z,5.51
2023-02-16T02:52:24.000Z,5.52
2023-02-16T02:57:24.000Z,5.73
2023-02-16T03:02:24.000Z,5.89
2023-02-16T03:07:24.000Z,6.02
2023-02-16T03:12:24.000Z,5.61
2023-02-16T03:17:24.000Z,6.11
2023-02-16T03:22:24.000Z,5.86
2023-02-16T03:27:24.000Z,5.5
2023-02-16T03:32:24.000Z,5.32
2023-02-16T03:37:25.000Z,5.51
2023-02-16T03:42:24.000Z,5.89
2023-02-16T03:47:25.000Z,5.57
2023-02-16T03:52:24.000Z,5.85
2023-02-16T03:57:25.000Z,5.87
2023-02-16T04:02:24.000Z,5.61
2023-02-16T04:07:25.000Z,5.56
2023-02-16T04:12:24.000Z,5.74
2023-02-16T04:17:25.000Z,5.71
2023-02-16T04:22:25.000Z,5.86
2023-02-16T04:27:24.000Z,5.77
2023-02-16T04:32:25.000Z,5.91
2023-02-16T04:37:24.000Z,5.81
2023-02-16T04:42:24.000Z,6.1
2023-02-16T04:47:24.000Z,6.12
2023-02-16T04:52:25.000Z,6.34
2023-02-16T04:57:24.000Z,6.37
2023-02-16T05:02:25.000Z,6.15
2023-02-16T05:07:24.000Z,6.24
2023-02-16T05:12:24.000Z,5.92
2023-02-16T05:17:25.000Z,5.92
2023-02-16T05:22:24.000Z,6.1
2023-02-16T05:27:24.000Z,6.2
2023-02-16T05:32:24.000Z,6.54
2023-02-16T05:37:25.000Z,6.65
2023-02-16T05:42:24.000Z,6.73
2023-02-16T05:47:24.000Z,6.55
2023-02-16T05:52:24.000Z,6.7
2023-02-16T05:57:24.000Z,5.89
2023-02-16T06:02:24.000Z,6.12
2023-02-16T06:07:24.000Z,6.4
2023-02-16T06:12:25.000Z,5.97
2023-02-16T06:17:24.000Z,5.97
2023-02-16T06:22:24.000Z,5.78
2023-02-16T06:27:25.000Z,5.53
2023-02-16T06:32:24.000Z,5.41
2023-02-16T06:37:24.000Z,5.58
2023-02-16T06:42:24.000Z,5.45
2023-02-16T06:47:25.000Z,5.35
2023-02-16T06:52:24.000Z,5.51
2023-02-16T06:57:25.000Z,6.58
2023-02-16T07:02:24.000Z,4.78
2023-02-16T07:07:24.000Z,5.11
2023-02-16T07:12:25.000Z,4.99
2023-02-16T07:17:24.000Z,5
2023-02-16T07:22:25.000Z,5.17
2023-02-16T07:27:24.000Z,5.68
2023-02-16T07:32:25.000Z,5.87
2023-02-16T07:37:24.000Z,6.59
2023-02-16T07:42:25.000Z,6.19
2023-02-16T07:47:24.000Z,5.86
2023-02-16T07:52:25.000Z,5.41
2023-02-16T07:57:24.000Z,5.27
2023-02-16T08:02:25.000Z,5.55
2023-02-16T08:07:25.000Z,5.83
2023-02-16T08:12:25.000Z,5.48
2023-02-16T08:17:24.000Z,5.73
2023-02-16T08:22:24.000Z,5.71
2023-02-16T08:27:24.000Z,5.82
2023-02-16T08:32:24.000Z,6
2023-02-16T08:37:24.000Z,6.14
2023-02-16T08:42:25.000Z,6.17
2023-02-16T08:47:24.000Z,6.42
2023-02-16T08:52:25.000Z,7.67
2023-02-16T08:57:24.000Z,6.42
2023-02-16T09:02:25.000Z,6.35
2023-02-16T09:07:24.000Z,6.85
2023-02-16T09:12:24.000Z,6.83
2023-02-16T09:17:24.000Z,6.68
2023-02-16T09:22:24.000Z,6.35
2023-02-16T09:27:24.000Z,7.05
2023-02-16T09:32:25.000Z,6.78
2023-02-16T09:37:24.000Z,6.56
2023-02-16T09:42:24.000Z,6.95
2023-02-16T09:47:25.000Z,6.64
2023-02-16T09:52:24.000Z,6.99
2023-02-16T09:57:24.000Z,7
2023-02-16T10:02:25.000Z,6.86
2023-02-16T10:07:24.000Z,7.24
2023-02-16T10:12:24.000Z,7.21
2023-02-16T10:17:24.000Z,7.12
2023-02-16T10:22:24.000Z,7.55
2023-02-16T10:27:25.000Z,7.7
2023-02-16T10:37:25.000Z,7.74
2023-02-16T10:42:24.000Z,8.04
2023-02-16T10:47:24.000Z,8.62
2023-02-16T10:52:25.000Z,8.27
2023-02-16T10:57:24.000Z,8.63
2023-02-16T11:02:25.000Z,7.81
2023-02-16T11:07:24.000Z,8.07
2023-02-16T11:12:25.000Z,7.88
2023-02-16T11:17:25.000Z,8.42
2023-02-16T11:22:24.000Z,8.65
2023-02-16T11:27:24.000Z,8.05
2023-02-16T11:32:25.000Z,9.04
2023-02-16T11:37:24.000Z,9.09
2023-02-16T11:42:25.000Z,9.54
2023-02-16T11:47:24.000Z,9.64
2023-02-16T11:52:24.000Z,10.35
2023-02-16T11:57:24.000Z,10.81
2023-02-16T12:02:24.000Z,10.95
2023-02-16T12:07:24.000Z,9.52
2023-02-16T12:12:25.000Z,9.27
2023-02-16T12:17:24.000Z,9.99
2023-02-16T12:22:25.000Z,10.41
2023-02-16T12:27:24.000Z,10.93
2023-02-16T12:32:24.000Z,10.69
2023-02-16T12:37:24.000Z,10.97
2023-02-16T12:42:24.000Z,11.11
2023-02-16T12:47:25.000Z,12.95
2023-02-16T12:52:25.000Z,10.93
2023-02-16T12:57:25.000Z,10.66
2023-02-16T13:02:24.000Z,10.35
2023-02-16T13:07:24.000Z,10.7
2023-02-16T13:12:24.000Z,10.5
2023-02-16T13:17:24.000Z,10.55
2023-02-16T13:22:25.000Z,10.1
2023-02-16T13:27:24.000Z,10.43
2023-02-16T13:32:25.000Z,9.14
2023-02-16T13:37:24.000Z,9.62
2023-02-16T13:42:24.000Z,10.5
2023-02-16T13:47:25.000Z,11.88
2023-02-16T13:52:24.000Z,11.85
2023-02-16T13:57:24.000Z,10.85
2023-02-16T14:02:24.000Z,10.5
2023-02-16T14:07:24.000Z,10.21
2023-02-16T14:12:24.000Z,11.12
2023-02-16T14:22:25.000Z,12.8
2023-02-16T14:27:25.000Z,13.29
2023-02-16T14:32:24.000Z,13.57
2023-02-16T14:37:25.000Z,13.33
2023-02-16T14:42:25.000Z,13.45
2023-02-16T14:47:24.000Z,15.2
2023-02-16T14:52:25.000Z,14.75
2023-02-16T14:57:24.000Z,16.11
2023-02-16T15:02:25.000Z,15.64
2023-02-16T15:07:24.000Z,14.24
2023-02-16T15:12:25.000Z,14.89
2023-02-16T15:17:24.000Z,15.83
2023-02-16T15:22:25.000Z,15.53
2023-02-16T15:27:25.000Z,16.34
2023-02-16T15:32:24.000Z,16.89
2023-02-16T15:37:25.000Z,19.42
2023-02-16T15:42:24.000Z,19.23
2023-02-16T15:47:25.000Z,20.74
2023-02-16T15:52:24.000Z,22.53
2023-02-16T15:57:25.000Z,21.99
2023-02-16T16:02:24.000Z,23.05
2023-02-16T16:07:25.000Z,20.38
2023-02-16T16:12:24.000Z,18.82
2023-02-16T16:17:25.000Z,18.41
2023-02-16T16:22:24.000Z,17.25
2023-02-16T16:27:25.000Z,15.99
2023-02-16T16:32:24.000Z,15.77
2023-02-16T16:37:25.000Z,15.39
2023-02-16T16:42:24.000Z,16.53
2023-02-16T16:47:24.000Z,16.2
2023-02-16T16:52:24.000Z,16.89
2023-02-16T16:57:25.000Z,17.65
2023-02-16T17:02:24.000Z,17.74
2023-02-16T17:07:24.000Z,18.95
2023-02-16T17:12:25.000Z,19.04
2023-02-16T17:17:24.000Z,23.97
2023-02-16T17:22:24.000Z,19.28
2023-02-16T17:32:24.000Z,20.07
2023-02-16T17:37:24.000Z,24.87
2023-02-16T17:42:25.000Z,22.31
2023-02-16T17:47:24.000Z,22.19
2023-02-16T17:52:25.000Z,21.9
2023-02-16T17:57:24.000Z,22.99
2023-02-16T18:02:25.000Z,23.24
2023-02-16T18:07:24.000Z,27.8
2023-02-16T18:12:24.000Z,30.05
2023-02-16T18:17:24.000Z,25.71
2023-02-16T18:22:24.000Z,26.7
2023-02-16T18:27:24.000Z,29.29
2023-02-16T18:32:24.000Z,27.91
2023-02-16T18:37:25.000Z,27.46
2023-02-16T18:42:25.000Z,26.75
2023-02-16T18:47:25.000Z,24.31
2023-02-16T18:52:24.000Z,23.1
2023-02-16T18:57:25.000Z,23.22
2023-02-16T19:02:24.000Z,22.86
2023-02-16T19:07:25.000Z,40.94
2023-02-16T19:12:24.000Z,23.39
2023-02-16T19:17:25.000Z,23.02
2023-02-16T19:22:24.000Z,22.71
2023-02-16T19:27:25.000Z,21.97
2023-02-16T19:32:24.000Z,22.58
2023-02-16T19:37:24.000Z,20.67
2023-02-16T19:42:25.000Z,20.84
2023-02-16T19:47:24.000Z,23.38
2023-02-16T19:52:25.000Z,20.61
2023-02-16T19:57:24.000Z,19.95
2023-02-16T20:02:25.000Z,21.49
2023-02-16T20:07:24.000Z,22.07
2023-02-16T20:12:24.000Z,20.99
2023-02-16T20:17:25.000Z,19.95
2023-02-16T20:22:25.000Z,21.19
2023-02-16T20:27:24.000Z,20.55
2023-02-16T20:32:25.000Z,20.83
2023-02-16T20:37:24.000Z,20.13
2023-02-16T20:52:25.000Z,20.59
2023-02-16T21:02:25.000Z,19.72
2023-02-16T21:07:24.000Z,24.52
2023-02-16T21:12:24.000Z,31.26
2023-02-16T21:17:25.000Z,37.52
2023-02-16T21:22:24.000Z,30.74
2023-02-16T21:27:24.000Z,23.12
2023-02-16T21:32:24.000Z,20.82
2023-02-16T21:37:24.000Z,20.57
2023-02-16T21:42:24.000Z,20.74
2023-02-16T21:47:24.000Z,21.92
2023-02-16T21:52:25.000Z,20.74
2023-02-16T21:57:24.000Z,20.55
2023-02-16T22:02:25.000Z,19.64
2023-02-16T22:12:25.000Z,19.01
2023-02-16T22:17:24.000Z,19.25
2023-02-16T22:22:25.000Z,20.06
2023-02-16T22:27:24.000Z,19.38
2023-02-16T22:32:25.000Z,18.48
2023-02-16T22:37:24.000Z,18.72
2023-02-16T22:42:24.000Z,18.72
2023-02-16T23:37:24.000Z,20.81
2023-02-16T23:42:25.000Z,20.83
2023-02-16T23:47:24.000Z,20.83
2023-02-16T23:57:24.000Z,19.16
