createdAt,value
2023-09-20T00:00:15.015Z,99.99
2023-09-20T00:01:14.993Z,99.99
2023-09-20T00:02:15.074Z,99.99
2023-09-20T00:03:35.867Z,99.99
2023-09-20T00:04:14.711Z,99.99
2023-09-20T00:05:14.633Z,99.99
2023-09-20T00:06:14.523Z,99.99
2023-09-20T00:07:14.457Z,99.99
2023-09-20T00:08:14.419Z,99.99
2023-09-20T00:09:35.279Z,99.99
2023-09-20T00:10:14.226Z,99.99
2023-09-20T00:11:14.162Z,99.99
2023-09-20T00:12:14.056Z,99.99
2023-09-20T00:13:13.972Z,99.99
2023-09-20T00:14:13.902Z,99.99
2023-09-20T00:15:34.814Z,99.99
2023-09-20T00:16:13.795Z,99.99
2023-09-20T00:17:13.673Z,99.99
2023-09-20T00:18:13.630Z,99.99
2023-09-20T00:19:13.496Z,99.99
2023-09-20T00:20:13.470Z,99.99
2023-09-20T00:21:34.325Z,99.99
2023-09-20T00:22:13.265Z,99.99
2023-09-20T00:23:13.235Z,99.99
2023-09-20T00:24:13.099Z,99.99
2023-09-20T00:25:13.031Z,99.99
2023-09-20T00:26:12.966Z,99.99
2023-09-20T00:27:33.843Z,99.99
2023-09-20T00:28:12.776Z,99.99
2023-09-20T00:29:12.745Z,99.99
2023-09-20T00:30:12.619Z,99.99
2023-09-20T00:31:12.601Z,99.99
2023-09-20T00:32:12.466Z,99.99
2023-09-20T00:33:33.366Z,99.99
2023-09-20T00:34:12.325Z,99.99
2023-09-20T00:35:12.265Z,99.99
2023-09-20T00:36:12.137Z,99.99
2023-09-20T00:37:12.054Z,99.99
2023-09-20T00:38:12.023Z,99.99
2023-09-20T00:39:32.893Z,99.99
2023-09-20T00:40:11.834Z,99.99
2023-09-20T00:41:11.842Z,99.99
2023-09-20T00:42:11.665Z,99.99
2023-09-20T00:43:11.587Z,99.99
2023-09-20T00:44:11.657Z,99.99
2023-09-20T00:45:32.453Z,99.99
2023-09-20T00:46:11.377Z,99.99
2023-09-20T00:47:11.297Z,99.99
2023-09-20T00:48:11.239Z,99.99
2023-09-20T00:49:11.117Z,99.99
2023-09-20T00:50:11.049Z,99.99
2023-09-20T00:51:31.920Z,99.99
2023-09-20T00:52:10.862Z,99.99
2023-09-20T00:53:10.825Z,99.99
2023-09-20T00:54:10.694Z,99.99
2023-09-20T00:55:10.619Z,99.99
2023-09-20T00:56:10.643Z,99.99
2023-09-20T00:57:31.491Z,99.99
2023-09-20T00:58:10.388Z,99.99
2023-09-20T00:59:10.324Z,99.99
2023-09-20T01:00:10.213Z,99.99
2023-09-20T01:01:10.203Z,99.99
2023-09-20T01:02:10.136Z,99.99
2023-09-20T01:03:31.084Z,99.99
2023-09-20T01:04:10.067Z,99.99
2023-09-20T01:05:09.872Z,99.99
2023-09-20T01:06:09.764Z,99.99
2023-09-20T01:07:09.657Z,99.99
2023-09-20T01:08:09.600Z,99.99
2023-09-20T01:09:30.481Z,99.99
2023-09-20T01:10:09.425Z,99.99
2023-09-20T01:11:09.393Z,99.99
2023-09-20T01:12:09.260Z,99.99
2023-09-20T01:13:09.176Z,99.99
2023-09-20T01:14:09.228Z,99.99
2023-09-20T01:15:29.995Z,99.99
2023-09-20T01:16:08.939Z,99.99
2023-09-20T01:17:08.964Z,99.99
2023-09-20T01:18:09.080Z,99.99
2023-09-20T01:19:08.706Z,99.99
2023-09-20T01:20:08.657Z,99.99
2023-09-20T01:21:29.529Z,99.99
2023-09-20T01:22:08.451Z,99.99
2023-09-20T01:23:08.522Z,99.99
2023-09-20T01:24:08.316Z,99.99
2023-09-20T01:25:08.222Z,99.99
2023-09-20T01:26:08.158Z,99.99
2023-09-20T01:27:29.048Z,99.99
2023-09-20T01:28:07.998Z,99.99
2023-09-20T01:29:07.936Z,99.99
2023-09-20T01:30:07.824Z,99.99
2023-09-20T01:31:07.764Z,99.99
2023-09-20T01:32:07.714Z,99.99
2023-09-20T01:33:28.559Z,99.99
2023-09-20T01:34:07.500Z,99.99
2023-09-20T01:35:07.427Z,99.99
2023-09-20T01:36:07.352Z,99.99
2023-09-20T01:37:07.258Z,99.99
2023-09-20T01:38:07.213Z,99.99
2023-09-20T01:39:28.075Z,99.99
2023-09-20T01:40:07.019Z,99.99
2023-09-20T01:41:07.005Z,99.99
2023-09-20T01:42:06.864Z,99.99
2023-09-20T01:43:06.781Z,99.99
2023-09-20T01:44:06.724Z,99.99
2023-09-20T01:45:27.602Z,99.99
2023-09-20T01:46:06.573Z,99.99
2023-09-20T01:47:06.535Z,99.99
2023-09-20T01:48:06.483Z,99.99
2023-09-20T01:49:06.356Z,99.99
2023-09-20T01:50:06.245Z,99.99
2023-09-20T01:51:27.110Z,99.99
2023-09-20T01:52:06.060Z,99.99
2023-09-20T01:53:06.014Z,99.99
2023-09-20T01:54:05.904Z,99.99
2023-09-20T01:55:05.807Z,99.99
2023-09-20T01:56:05.762Z,99.99
2023-09-20T01:57:26.634Z,99.99
2023-09-20T01:58:05.574Z,99.99
2023-09-20T01:59:05.540Z,99.99
2023-09-20T02:00:05.413Z,99.99
2023-09-20T02:01:05.375Z,99.99
2023-09-20T02:02:05.364Z,99.99
2023-09-20T02:03:26.240Z,99.99
2023-09-20T02:04:05.173Z,99.99
2023-09-20T02:05:05.042Z,99.99
2023-09-20T02:06:04.939Z,99.99
2023-09-20T02:07:04.865Z,99.99
2023-09-20T02:08:04.800Z,99.99
2023-09-20T02:09:25.687Z,99.99
2023-09-20T02:10:04.612Z,99.99
2023-09-20T02:11:04.602Z,99.99
2023-09-20T02:12:04.473Z,99.99
2023-09-20T02:13:04.369Z,99.99
2023-09-20T02:14:04.361Z,99.99
2023-09-20T02:15:25.281Z,99.99
2023-09-20T02:16:04.214Z,99.99
2023-09-20T02:17:04.081Z,99.99
2023-09-20T02:18:04.054Z,99.99
2023-09-20T02:19:03.903Z,99.99
2023-09-20T02:20:03.892Z,99.99
2023-09-20T02:21:24.710Z,99.99
2023-09-20T02:22:03.655Z,99.99
2023-09-20T02:23:03.594Z,99.99
2023-09-20T02:24:03.501Z,99.99
2023-09-20T02:25:03.409Z,99.99
2023-09-20T02:26:03.358Z,99.99
2023-09-20T02:27:24.230Z,99.99
2023-09-20T02:28:03.178Z,99.99
2023-09-20T02:29:03.128Z,99.99
2023-09-20T02:30:03.010Z,99.99
2023-09-20T02:31:02.979Z,99.99
2023-09-20T02:32:02.873Z,99.99
2023-09-20T02:33:23.772Z,99.99
2023-09-20T02:34:02.679Z,99.99
2023-09-20T02:35:02.644Z,99.99
2023-09-20T02:36:02.524Z,99.99
2023-09-20T02:37:02.441Z,99.99
2023-09-20T02:38:02.391Z,99.99
2023-09-20T02:39:23.265Z,99.99
2023-09-20T02:40:02.215Z,99.99
2023-09-20T02:41:02.154Z,99.99
2023-09-20T02:42:02.069Z,99.99
2023-09-20T02:43:01.959Z,99.99
2023-09-20T02:44:01.964Z,99.99
2023-09-20T02:45:22.787Z,99.99
2023-09-20T02:46:01.760Z,99.99
2023-09-20T02:47:01.677Z,99.99
2023-09-20T02:48:01.593Z,99.99
2023-09-20T02:49:01.483Z,99.99
2023-09-20T02:50:01.415Z,99.99
2023-09-20T02:51:22.302Z,99.99
2023-09-20T02:52:01.244Z,99.99
2023-09-20T02:53:01.197Z,99.99
2023-09-20T02:54:01.089Z,99.99
2023-09-20T02:55:00.995Z,99.99
2023-09-20T02:56:00.926Z,99.99
2023-09-20T02:57:21.824Z,99.99
2023-09-20T02:58:01.066Z,99.99
2023-09-20T02:59:00.713Z,99.99
2023-09-20T03:00:00.615Z,99.99
2023-09-20T03:01:00.510Z,99.99
2023-09-20T03:02:00.562Z,99.99
2023-09-20T03:03:21.498Z,99.99
2023-09-20T03:04:00.383Z,99.99
2023-09-20T03:05:00.249Z,99.99
2023-09-20T03:06:00.144Z,99.99
2023-09-20T03:07:00.052Z,99.99
2023-09-20T03:08:00.012Z,99.99
2023-09-20T03:09:20.856Z,99.99
2023-09-20T03:09:59.809Z,99.99
2023-09-20T03:10:59.746Z,99.99
2023-09-20T03:11:59.648Z,99.99
2023-09-20T03:12:59.568Z,99.99
2023-09-20T03:13:59.524Z,99.99
2023-09-20T03:15:20.385Z,99.99
2023-09-20T03:15:59.337Z,99.99
2023-09-20T03:16:59.269Z,99.99
2023-09-20T03:17:59.206Z,99.99
2023-09-20T03:18:59.074Z,99.99
2023-09-20T03:19:59.044Z,99.99
2023-09-20T03:21:19.935Z,99.99
2023-09-20T03:21:58.842Z,99.99
2023-09-20T03:22:58.817Z,99.99
2023-09-20T03:23:58.675Z,99.99
2023-09-20T03:24:58.597Z,99.99
2023-09-20T03:25:58.589Z,99.99
2023-09-20T03:27:19.423Z,99.99
2023-09-20T03:27:58.350Z,99.99
2023-09-20T03:28:58.419Z,99.99
2023-09-20T03:29:58.211Z,99.99
2023-09-20T03:30:58.108Z,99.99
2023-09-20T03:31:58.159Z,99.99
2023-09-20T03:33:19.004Z,99.99
2023-09-20T03:33:57.872Z,99.99
2023-09-20T03:34:57.805Z,99.99
2023-09-20T03:35:57.704Z,99.99
2023-09-20T03:36:57.628Z,99.99
2023-09-20T03:37:57.578Z,99.99
2023-09-20T03:39:18.448Z,99.99
2023-09-20T03:39:57.391Z,99.99
2023-09-20T03:40:57.317Z,99.99
2023-09-20T03:41:57.234Z,99.99
2023-09-20T03:42:57.152Z,99.99
2023-09-20T03:43:57.080Z,99.99
2023-09-20T03:45:17.971Z,99.99
2023-09-20T03:45:56.948Z,99.99
2023-09-20T03:46:56.822Z,99.99
2023-09-20T03:47:56.751Z,99.99
2023-09-20T03:48:56.675Z,99.99
2023-09-20T03:49:56.590Z,99.99
2023-09-20T03:51:17.591Z,99.99
2023-09-20T03:51:56.419Z,99.99
2023-09-20T03:52:56.338Z,99.99
2023-09-20T03:53:56.267Z,99.99
2023-09-20T03:54:56.182Z,99.99
2023-09-20T03:55:56.105Z,99.99
2023-09-20T03:57:17.005Z,99.99
2023-09-20T03:57:55.934Z,99.99
2023-09-20T03:58:55.876Z,99.99
2023-09-20T03:59:55.805Z,99.99
2023-09-20T04:00:55.752Z,99.99
2023-09-20T04:01:55.629Z,99.99
2023-09-20T04:03:16.617Z,99.99
2023-09-20T04:03:55.541Z,99.99
2023-09-20T04:04:55.376Z,99.99
2023-09-20T04:05:55.399Z,99.99
2023-09-20T04:06:55.236Z,99.99
2023-09-20T04:07:55.149Z,99.99
2023-09-20T04:09:16.040Z,99.99
2023-09-20T04:09:54.996Z,99.99
2023-09-20T04:10:54.920Z,99.99
2023-09-20T04:11:54.822Z,99.99
2023-09-20T04:12:54.741Z,99.99
2023-09-20T04:13:54.681Z,99.99
2023-09-20T04:15:16.534Z,99.99
2023-09-20T04:15:54.556Z,99.99
2023-09-20T04:16:54.420Z,99.99
2023-09-20T04:17:54.398Z,99.99
2023-09-20T04:18:54.262Z,99.99
2023-09-20T04:19:54.177Z,99.99
2023-09-20T04:21:15.072Z,99.99
2023-09-20T04:21:54.007Z,99.99
2023-09-20T04:22:53.939Z,99.99
2023-09-20T04:23:53.858Z,99.99
2023-09-20T04:24:53.775Z,99.99
2023-09-20T04:25:53.702Z,99.99
2023-09-20T04:27:14.605Z,99.99
2023-09-20T04:27:53.527Z,99.99
2023-09-20T04:28:53.443Z,99.99
2023-09-20T04:29:53.375Z,99.99
2023-09-20T04:30:53.304Z,99.99
2023-09-20T04:31:53.246Z,99.99
2023-09-20T04:33:14.289Z,99.99
2023-09-20T04:33:53.053Z,99.99
2023-09-20T04:34:52.970Z,99.99
2023-09-20T04:35:52.888Z,99.99
2023-09-20T04:36:52.811Z,99.99
2023-09-20T04:37:52.738Z,99.99
2023-09-20T04:39:13.627Z,99.99
2023-09-20T04:39:52.573Z,99.99
2023-09-20T04:40:53.400Z,99.99
2023-09-20T04:41:52.410Z,99.99
2023-09-20T04:42:52.328Z,99.99
2023-09-20T04:43:52.247Z,99.99
2023-09-20T04:45:13.147Z,99.99
2023-09-20T04:45:52.126Z,99.99
2023-09-20T04:46:52.001Z,99.99
2023-09-20T04:47:52.019Z,99.99
2023-09-20T04:48:51.833Z,99.99
2023-09-20T04:49:51.760Z,99.99
2023-09-20T04:51:12.666Z,99.99
2023-09-20T04:51:51.607Z,99.99
2023-09-20T04:52:51.536Z,99.99
2023-09-20T04:53:51.431Z,99.99
2023-09-20T04:54:51.367Z,99.99
2023-09-20T04:55:51.275Z,99.99
2023-09-20T04:57:12.173Z,99.99
2023-09-20T04:57:51.120Z,99.99
2023-09-20T04:58:51.031Z,99.99
2023-09-20T04:59:50.950Z,99.99
2023-09-20T05:00:50.930Z,99.99
2023-09-20T05:01:50.796Z,99.99
2023-09-20T05:03:11.782Z,99.99
2023-09-20T05:03:50.796Z,99.99
2023-09-20T05:04:50.566Z,99.99
2023-09-20T05:05:52.959Z,99.99
2023-09-20T05:06:50.395Z,99.99
2023-09-20T05:07:50.319Z,99.99
2023-09-20T05:09:11.215Z,99.99
2023-09-20T05:09:50.149Z,99.99
2023-09-20T05:10:50.080Z,99.99
2023-09-20T05:11:49.994Z,99.99
2023-09-20T05:12:49.922Z,99.99
2023-09-20T05:13:49.843Z,99.99
2023-09-20T05:15:10.731Z,99.99
2023-09-20T05:15:49.769Z,99.99
2023-09-20T05:16:49.594Z,99.99
2023-09-20T05:17:49.634Z,99.99
2023-09-20T05:18:49.421Z,99.99
2023-09-20T05:19:49.353Z,99.99
2023-09-20T05:21:10.241Z,99.99
2023-09-20T05:21:49.184Z,99.99
2023-09-20T05:22:49.104Z,99.99
2023-09-20T05:23:49.024Z,99.99
2023-09-20T05:24:48.938Z,99.99
2023-09-20T05:25:48.874Z,99.99
2023-09-20T05:27:09.768Z,99.99
2023-09-20T05:27:48.711Z,99.99
2023-09-20T05:28:48.621Z,99.99
2023-09-20T05:29:48.549Z,99.99
2023-09-20T05:30:50.067Z,99.99
2023-09-20T05:31:48.379Z,99.99
2023-09-20T05:33:09.284Z,99.99
2023-09-20T05:33:48.235Z,99.99
2023-09-20T05:34:48.150Z,99.99
2023-09-20T05:35:48.072Z,99.99
2023-09-20T05:36:47.972Z,99.99
2023-09-20T05:37:47.901Z,99.99
2023-09-20T05:39:08.805Z,99.99
2023-09-20T05:39:47.746Z,99.99
2023-09-20T05:40:49.360Z,99.99
2023-09-20T05:41:47.573Z,99.99
2023-09-20T05:42:47.487Z,99.99
2023-09-20T05:43:47.423Z,99.99
2023-09-20T05:45:08.350Z,99.99
2023-09-20T05:45:47.259Z,99.99
2023-09-20T05:46:47.185Z,99.99
2023-09-20T05:47:47.247Z,99.99
2023-09-20T05:48:49.383Z,99.99
2023-09-20T05:49:46.934Z,99.99
2023-09-20T05:51:07.826Z,99.99
2023-09-20T05:51:46.768Z,99.99
2023-09-20T05:52:46.769Z,99.99
2023-09-20T05:53:46.615Z,99.99
2023-09-20T05:54:46.534Z,99.99
2023-09-20T05:55:46.440Z,99.99
2023-09-20T05:57:07.345Z,99.99
2023-09-20T05:57:46.277Z,99.99
2023-09-20T05:58:46.211Z,99.99
2023-09-20T05:59:46.182Z,99.99
2023-09-20T06:00:46.060Z,99.99
2023-09-20T06:01:45.963Z,99.99
2023-09-20T06:03:07.060Z,99.99
2023-09-20T06:03:45.992Z,99.99
2023-09-20T06:04:45.741Z,99.99
2023-09-20T06:05:45.719Z,99.99
2023-09-20T06:06:45.888Z,99.99
2023-09-20T06:07:46.196Z,99.99
2023-09-20T06:09:06.403Z,99.99
2023-09-20T06:09:45.311Z,99.99
2023-09-20T06:10:45.331Z,99.99
2023-09-20T06:11:45.463Z,99.99
2023-09-20T06:12:45.082Z,99.99
2023-09-20T06:13:44.988Z,99.99
2023-09-20T06:15:05.893Z,99.99
2023-09-20T06:15:44.832Z,99.99
2023-09-20T06:16:45.018Z,99.99
2023-09-20T06:17:45.318Z,99.99
2023-09-20T06:19:44.515Z,99.99
2023-09-20T06:21:05.722Z,99.99
2023-09-20T06:21:44.599Z,99.99
2023-09-20T06:22:44.819Z,99.99
2023-09-20T06:23:44.227Z,99.99
2023-09-20T06:24:44.123Z,99.99
2023-09-20T06:25:46.801Z,99.99
2023-09-20T06:27:04.963Z,99.99
2023-09-20T06:27:44.209Z,99.99
2023-09-20T06:28:43.798Z,99.99
2023-09-20T06:29:43.769Z,99.99
2023-09-20T06:30:43.671Z,99.99
2023-09-20T06:31:43.579Z,99.99
2023-09-20T06:33:04.567Z,99.99
2023-09-20T06:33:43.379Z,99.99
2023-09-20T06:34:58.232Z,99.99
2023-09-20T06:35:43.242Z,99.99
2023-09-20T06:36:43.148Z,99.99
2023-09-20T06:37:43.067Z,99.99
2023-09-20T06:39:03.957Z,99.99
2023-09-20T06:39:42.900Z,99.99
2023-09-20T06:40:42.836Z,99.99
2023-09-20T06:41:42.796Z,99.99
2023-09-20T06:42:42.661Z,99.99
2023-09-20T06:43:42.593Z,99.99
2023-09-20T06:45:03.481Z,99.99
2023-09-20T06:45:42.420Z,99.99
2023-09-20T06:46:42.366Z,99.99
2023-09-20T06:47:42.339Z,99.99
2023-09-20T06:48:42.613Z,99.99
2023-09-20T06:49:42.106Z,99.99
2023-09-20T06:51:03.006Z,99.99
2023-09-20T06:51:41.939Z,99.99
2023-09-20T06:52:41.866Z,99.99
2023-09-20T06:53:41.826Z,99.99
2023-09-20T06:54:41.707Z,99.99
2023-09-20T06:55:41.622Z,99.99
2023-09-20T06:57:02.515Z,99.99
2023-09-20T06:57:41.457Z,99.99
2023-09-20T06:58:41.645Z,99.99
2023-09-20T06:59:41.355Z,99.99
2023-09-20T07:00:41.256Z,99.99
2023-09-20T07:01:41.163Z,99.99
2023-09-20T07:03:02.140Z,99.99
2023-09-20T07:03:41.022Z,99.99
2023-09-20T07:04:41.042Z,99.99
2023-09-20T07:05:40.899Z,99.99
2023-09-20T07:06:40.739Z,99.99
2023-09-20T07:07:40.713Z,99.99
2023-09-20T07:09:01.659Z,99.99
2023-09-20T07:09:40.510Z,99.99
2023-09-20T07:10:40.447Z,99.99
2023-09-20T07:11:40.431Z,99.99
2023-09-20T07:12:40.266Z,99.99
2023-09-20T07:13:40.187Z,99.99
2023-09-20T07:15:01.104Z,99.99
2023-09-20T07:15:40.022Z,99.99
2023-09-20T07:16:39.960Z,99.99
2023-09-20T07:17:39.959Z,99.99
2023-09-20T07:18:39.827Z,99.99
2023-09-20T07:19:39.721Z,99.99
2023-09-20T07:21:00.620Z,99.99
2023-09-20T07:21:39.544Z,99.99
2023-09-20T07:22:39.461Z,99.99
2023-09-20T07:23:39.427Z,99.99
2023-09-20T07:24:39.309Z,99.99
2023-09-20T07:25:39.234Z,99.99
2023-09-20T07:27:00.154Z,99.99
2023-09-20T07:27:39.081Z,99.99
2023-09-20T07:28:38.997Z,99.99
2023-09-20T07:29:38.986Z,99.99
2023-09-20T07:30:38.859Z,99.99
2023-09-20T07:31:38.770Z,99.99
2023-09-20T07:33:11.234Z,99.99
2023-09-20T07:33:38.661Z,99.99
2023-09-20T07:34:38.539Z,99.99
2023-09-20T07:35:38.522Z,99.24
2023-09-20T07:36:38.777Z,98.38
2023-09-20T07:37:38.300Z,97.71
2023-09-20T07:38:59.255Z,97.86
2023-09-20T07:39:38.126Z,97.47
2023-09-20T07:40:38.044Z,96.61
2023-09-20T07:41:38.030Z,94.59
2023-09-20T07:42:37.894Z,94.83
2023-09-20T07:43:37.816Z,94.83
2023-09-20T07:44:58.710Z,94.35
2023-09-20T07:45:37.658Z,93.68
2023-09-20T07:46:37.669Z,92.91
2023-09-20T07:47:37.567Z,92.86
2023-09-20T07:48:37.444Z,92.48
2023-09-20T07:49:37.360Z,92.96
2023-09-20T07:50:58.267Z,91.13
2023-09-20T07:51:37.189Z,90.46
2023-09-20T07:52:37.113Z,91.66
2023-09-20T07:53:37.138Z,90.03
2023-09-20T07:54:36.953Z,90.51
2023-09-20T07:55:36.886Z,89.83
2023-09-20T07:56:57.843Z,88.01
2023-09-20T07:57:36.743Z,88.87
2023-09-20T07:58:36.653Z,89.98
2023-09-20T07:59:36.608Z,89.59
2023-09-20T08:00:36.508Z,90.26
2023-09-20T08:01:36.443Z,88.53
2023-09-20T08:02:57.390Z,86.56
2023-09-20T08:03:36.322Z,86.18
2023-09-20T08:04:36.204Z,86.94
2023-09-20T08:05:36.195Z,88.48
2023-09-20T08:06:36.027Z,87.37
2023-09-20T08:07:35.954Z,85.06
2023-09-20T08:08:56.862Z,86.12
2023-09-20T08:09:35.806Z,86.89
2023-09-20T08:10:35.724Z,86.31
2023-09-20T08:11:35.671Z,85.49
2023-09-20T08:12:35.579Z,84.14
2023-09-20T08:13:35.494Z,83.75
2023-09-20T08:14:56.398Z,83.66
2023-09-20T08:15:35.349Z,84.05
2023-09-20T08:16:58.629Z,82.70
2023-09-20T08:17:35.349Z,83.37
2023-09-20T08:18:35.244Z,82.31
2023-09-20T08:19:35.071Z,82.31
2023-09-20T08:20:55.936Z,83.70
2023-09-20T08:21:34.895Z,81.01
2023-09-20T08:22:34.811Z,81.01
2023-09-20T08:23:34.798Z,81.10
2023-09-20T08:24:34.663Z,80.94
2023-09-20T08:25:34.581Z,80.46
2023-09-20T08:26:55.491Z,81.24
2023-09-20T08:27:34.436Z,82.10
2023-09-20T08:28:34.357Z,81.04
2023-09-20T08:29:34.303Z,81.62
2023-09-20T08:30:34.278Z,79.74
2023-09-20T08:31:34.200Z,80.69
2023-09-20T08:32:55.223Z,80.79
2023-09-20T08:33:34.023Z,81.09
2023-09-20T08:34:33.891Z,81.57
2023-09-20T08:35:33.897Z,79.97
2023-09-20T08:36:33.742Z,78.52
2023-09-20T08:37:33.672Z,78.52
2023-09-20T08:38:54.600Z,79.62
2023-09-20T08:39:33.637Z,78.94
2023-09-20T08:40:33.433Z,78.75
2023-09-20T08:41:33.428Z,78.56
2023-09-20T08:42:33.329Z,77.83
2023-09-20T08:43:33.230Z,75.85
2023-09-20T08:44:54.195Z,75.51
2023-09-20T08:45:33.073Z,75.79
2023-09-20T08:46:33.093Z,76.28
2023-09-20T08:47:33.006Z,75.79
2023-09-20T08:48:32.916Z,76.09
2023-09-20T08:49:32.805Z,79.81
2023-09-20T08:50:53.754Z,78.69
2023-09-20T08:51:32.831Z,77.83
2023-09-20T08:52:32.599Z,75.89
2023-09-20T08:53:32.535Z,78.50
2023-09-20T08:54:32.435Z,77.15
2023-09-20T08:55:32.331Z,76.09
2023-09-20T08:56:53.306Z,74.54
2023-09-20T08:57:32.237Z,75.31
2023-09-20T08:58:32.146Z,75.41
2023-09-20T08:59:32.115Z,75.31
2023-09-20T09:00:32.037Z,74.51
2023-09-20T09:01:31.904Z,73.67
2023-09-20T09:02:52.886Z,74.02
2023-09-20T09:03:31.882Z,75.76
2023-09-20T09:04:31.798Z,77.73
2023-09-20T09:05:31.610Z,76.86
2023-09-20T09:06:31.496Z,75.31
2023-09-20T09:07:31.459Z,75.41
2023-09-20T09:08:52.430Z,74.38
2023-09-20T09:09:31.341Z,73.58
2023-09-20T09:10:31.257Z,73.38
2023-09-20T09:11:31.189Z,74.25
2023-09-20T09:12:31.061Z,73.86
2023-09-20T09:13:30.991Z,73.86
2023-09-20T09:14:51.912Z,73.28
2023-09-20T09:15:30.841Z,73.96
2023-09-20T09:16:30.768Z,73.48
2023-09-20T09:17:30.816Z,73.61
2023-09-20T09:18:30.740Z,73.03
2023-09-20T09:19:30.553Z,73.80
2023-09-20T09:20:51.479Z,74.96
2023-09-20T09:21:30.394Z,74.83
2023-09-20T09:22:30.324Z,75.99
2023-09-20T09:23:30.300Z,73.67
2023-09-20T09:24:30.177Z,73.35
2023-09-20T09:25:30.106Z,73.58
2023-09-20T09:26:51.050Z,72.77
2023-09-20T09:27:29.952Z,73.63
2023-09-20T09:28:29.875Z,72.67
2023-09-20T09:29:29.866Z,72.90
2023-09-20T09:30:29.733Z,73.96
2023-09-20T09:31:29.782Z,73.67
2023-09-20T09:32:51.027Z,71.74
2023-09-20T09:33:29.682Z,72.22
2023-09-20T09:34:29.424Z,70.97
2023-09-20T09:35:44.814Z,70.58
2023-09-20T09:36:29.382Z,70.78
2023-09-20T09:37:29.217Z,73.32
2023-09-20T09:38:50.194Z,72.06
2023-09-20T09:39:34.903Z,69.42
2023-09-20T09:40:29.010Z,69.94
2023-09-20T09:41:28.940Z,69.81
2023-09-20T09:42:28.836Z,69.62
2023-09-20T09:43:28.989Z,71.06
2023-09-20T09:44:49.741Z,71.88
2023-09-20T09:45:28.628Z,71.48
2023-09-20T09:46:28.589Z,72.64
2023-09-20T09:47:28.594Z,70.90
2023-09-20T09:48:28.428Z,69.94
2023-09-20T09:49:28.348Z,69.65
2023-09-20T09:50:49.261Z,69.65
2023-09-20T09:51:28.186Z,69.65
2023-09-20T09:52:28.110Z,69.84
2023-09-20T09:53:28.084Z,68.40
2023-09-20T09:54:27.963Z,69.26
2023-09-20T09:55:27.923Z,69.74
2023-09-20T09:56:48.854Z,69.20
2023-09-20T09:57:27.761Z,68.20
2023-09-20T09:58:27.692Z,68.68
2023-09-20T09:59:27.675Z,69.36
2023-09-20T10:00:27.562Z,69.59
2023-09-20T10:01:27.516Z,67.46
2023-09-20T10:02:48.472Z,67.08
2023-09-20T10:03:27.518Z,70.26
2023-09-20T10:04:27.348Z,68.04
2023-09-20T10:05:27.208Z,66.20
2023-09-20T10:06:27.090Z,67.94
2023-09-20T10:07:27.020Z,66.78
2023-09-20T10:08:47.977Z,65.82
2023-09-20T10:09:26.876Z,66.98
2023-09-20T10:10:26.864Z,68.24
2023-09-20T10:11:26.793Z,68.82
2023-09-20T10:12:26.652Z,67.88
2023-09-20T10:13:26.592Z,66.43
2023-09-20T10:14:47.548Z,64.59
2023-09-20T10:15:26.447Z,66.91
2023-09-20T10:16:26.398Z,65.75
2023-09-20T10:17:26.347Z,65.08
2023-09-20T10:18:26.253Z,67.91
2023-09-20T10:19:26.149Z,67.82
2023-09-20T10:20:47.080Z,68.59
2023-09-20T10:21:26.080Z,66.27
2023-09-20T10:22:25.926Z,67.33
2023-09-20T10:23:25.868Z,67.24
2023-09-20T10:24:25.798Z,66.78
2023-09-20T10:25:25.712Z,64.34
2023-09-20T10:26:46.671Z,63.08
2023-09-20T10:27:25.556Z,63.18
2023-09-20T10:28:25.499Z,63.53
2023-09-20T10:29:25.934Z,64.79
2023-09-20T10:30:25.395Z,66.43
2023-09-20T10:31:25.278Z,66.72
2023-09-20T10:32:46.249Z,68.56
2023-09-20T10:33:25.236Z,67.49
2023-09-20T10:34:25.121Z,66.82
2023-09-20T10:35:25.022Z,65.01
2023-09-20T10:36:24.929Z,63.63
2023-09-20T10:37:24.844Z,65.27
2023-09-20T10:38:45.853Z,67.01
2023-09-20T10:39:24.775Z,66.82
2023-09-20T10:40:24.680Z,66.33
2023-09-20T10:41:24.642Z,65.56
2023-09-20T10:42:24.476Z,66.14
2023-09-20T10:43:24.413Z,66.63
2023-09-20T10:44:45.379Z,67.72
2023-09-20T10:45:24.302Z,69.37
2023-09-20T10:46:24.208Z,67.33
2023-09-20T10:47:24.145Z,67.08
2023-09-20T10:48:24.157Z,67.37
2023-09-20T10:49:24.034Z,66.02
2023-09-20T10:50:44.916Z,67.60
2023-09-20T10:51:23.951Z,64.47
2023-09-20T10:52:23.781Z,62.34
2023-09-20T10:53:23.747Z,63.11
2023-09-20T10:54:23.618Z,63.85
2023-09-20T10:55:23.596Z,63.95
2023-09-20T10:56:44.540Z,63.76
2023-09-20T10:57:23.554Z,63.46
2023-09-20T10:58:23.344Z,64.24
2023-09-20T10:59:23.378Z,64.92
2023-09-20T11:00:23.217Z,63.73
2023-09-20T11:01:23.144Z,64.40
2023-09-20T11:02:44.110Z,65.17
2023-09-20T11:03:22.986Z,64.72
2023-09-20T11:04:22.940Z,62.98
2023-09-20T11:05:22.913Z,64.24
2023-09-20T11:06:22.838Z,66.27
2023-09-20T11:07:22.716Z,66.88
2023-09-20T11:08:43.836Z,66.40
2023-09-20T11:09:22.588Z,65.14
2023-09-20T11:10:22.489Z,62.82
2023-09-20T11:11:22.416Z,63.59
2023-09-20T11:12:22.315Z,62.43
2023-09-20T11:13:22.304Z,62.92
2023-09-20T11:14:43.222Z,63.08
2023-09-20T11:15:22.164Z,63.37
2023-09-20T11:16:22.140Z,63.76
2023-09-20T11:17:22.108Z,65.30
2023-09-20T11:18:21.982Z,64.62
2023-09-20T11:19:21.822Z,65.11
2023-09-20T11:20:42.776Z,66.08
2023-09-20T11:21:21.679Z,67.53
2023-09-20T11:22:21.604Z,67.37
2023-09-20T11:23:21.601Z,66.30
2023-09-20T11:24:21.588Z,63.69
2023-09-20T11:25:21.441Z,64.66
2023-09-20T11:26:42.387Z,66.20
2023-09-20T11:27:21.295Z,67.56
2023-09-20T11:28:21.257Z,63.69
2023-09-20T11:29:21.204Z,66.30
2023-09-20T11:30:21.170Z,63.53
2023-09-20T11:31:20.998Z,66.05
2023-09-20T11:32:42.045Z,67.40
2023-09-20T11:33:20.933Z,65.59
2023-09-20T11:34:20.770Z,63.04
2023-09-20T11:35:20.796Z,63.01
2023-09-20T11:36:20.684Z,63.98
2023-09-20T11:37:20.556Z,64.85
2023-09-20T11:38:41.753Z,63.89
2023-09-20T11:39:20.445Z,66.02
2023-09-20T11:40:20.357Z,63.76
2023-09-20T11:41:20.298Z,63.31
2023-09-20T11:42:20.204Z,64.47
2023-09-20T11:43:20.126Z,65.63
2023-09-20T11:44:41.151Z,65.47
2023-09-20T11:45:44.254Z,65.24
2023-09-20T11:46:20.046Z,65.05
2023-09-20T11:47:19.842Z,65.43
2023-09-20T11:48:19.824Z,63.31
2023-09-20T11:49:19.662Z,65.14
2023-09-20T11:50:40.644Z,66.02
2023-09-20T11:51:19.520Z,62.82
2023-09-20T11:52:19.485Z,63.14
2023-09-20T11:53:19.511Z,64.66
2023-09-20T11:54:19.332Z,65.17
2023-09-20T11:55:19.272Z,64.59
2023-09-20T11:56:40.226Z,63.37
2023-09-20T11:57:19.141Z,63.62
2023-09-20T11:58:19.066Z,63.72
2023-09-20T11:59:19.081Z,64.11
2023-09-20T12:00:19.134Z,64.69
2023-09-20T12:01:18.899Z,66.92
2023-09-20T12:02:39.802Z,66.34
2023-09-20T12:03:18.853Z,67.63
2023-09-20T12:04:18.675Z,67.72
2023-09-20T12:05:18.703Z,66.95
2023-09-20T12:06:18.456Z,64.82
2023-09-20T12:07:18.374Z,63.75
2023-09-20T12:08:39.378Z,63.24
2023-09-20T12:09:18.229Z,63.40
2023-09-20T12:10:18.170Z,64.56
2023-09-20T12:11:18.118Z,63.89
2023-09-20T12:12:18.013Z,63.01
2023-09-20T12:13:17.958Z,63.69
2023-09-20T12:14:38.935Z,64.56
2023-09-20T12:15:17.825Z,64.11
2023-09-20T12:16:17.761Z,63.04
2023-09-20T12:17:17.686Z,66.05
2023-09-20T12:18:17.667Z,67.02
2023-09-20T12:19:17.522Z,63.62
2023-09-20T12:20:38.584Z,62.95
2023-09-20T12:21:17.416Z,62.72
2023-09-20T12:22:17.315Z,63.49
2023-09-20T12:23:17.269Z,63.79
2023-09-20T12:24:17.155Z,65.43
2023-09-20T12:25:17.085Z,67.27
2023-09-20T12:26:38.019Z,64.37
2023-09-20T12:27:16.945Z,63.89
2023-09-20T12:28:16.883Z,63.79
2023-09-20T12:29:16.864Z,63.79
2023-09-20T12:30:16.737Z,64.20
2023-09-20T12:31:16.687Z,63.72
2023-09-20T12:32:37.641Z,63.92
2023-09-20T12:33:16.622Z,63.72
2023-09-20T12:34:16.454Z,62.92
2023-09-20T12:35:16.455Z,64.66
2023-09-20T12:36:16.304Z,63.40
2023-09-20T12:37:16.236Z,63.59
2023-09-20T12:38:37.197Z,64.37
2023-09-20T12:39:16.101Z,65.20
2023-09-20T12:40:16.034Z,65.20
2023-09-20T12:41:16.002Z,65.50
2023-09-20T12:42:15.881Z,65.50
2023-09-20T12:43:15.800Z,66.27
2023-09-20T12:44:36.774Z,67.18
2023-09-20T12:45:15.763Z,67.76
2023-09-20T12:46:15.654Z,63.98
2023-09-20T12:47:15.565Z,64.85
2023-09-20T12:48:15.525Z,67.08
2023-09-20T12:49:15.376Z,64.75
2023-09-20T12:50:36.324Z,63.98
2023-09-20T12:51:15.241Z,63.21
2023-09-20T12:52:15.185Z,63.53