createdAt,value
2023-07-08T00:01:20.988Z,10.38
2023-07-08T00:03:49.064Z,10.32
2023-07-08T00:06:28.662Z,9.10
2023-07-08T00:08:56.710Z,9.18
2023-07-08T00:11:24.368Z,9.27
2023-07-08T00:13:51.533Z,9.25
2023-07-08T00:16:20.492Z,9.68
2023-07-08T00:18:51.821Z,8.85
2023-07-08T00:21:19.198Z,9.13
2023-07-08T00:23:52.928Z,10.32
2023-07-08T00:26:27.189Z,8.80
2023-07-08T00:28:54.847Z,8.60
2023-07-08T00:31:27.288Z,8.85
2023-07-08T00:33:57.434Z,9.63
2023-07-08T00:36:27.941Z,9.18
2023-07-08T00:38:55.758Z,10.02
2023-07-08T00:41:33.446Z,8.93
2023-07-08T00:44:01.532Z,9.30
2023-07-08T00:46:28.830Z,9.38
2023-07-08T00:49:16.893Z,9.75
2023-07-08T00:51:44.398Z,9.05
2023-07-08T00:54:20.073Z,9.25
2023-07-08T00:57:03.988Z,9.65
2023-07-08T00:59:46.385Z,9.68
2023-07-08T01:02:17.524Z,9.38
2023-07-08T01:04:57.355Z,9.13
2023-07-08T01:07:26.996Z,10.43
2023-07-08T01:10:00.667Z,8.70
2023-07-08T01:12:34.509Z,8.77
2023-07-08T01:15:03.671Z,8.57
2023-07-08T01:17:34.206Z,8.98
2023-07-08T01:20:10.911Z,8.68
2023-07-08T01:22:38.651Z,9.60
2023-07-08T01:25:07.140Z,8.95
2023-07-08T01:27:39.519Z,9.00
2023-07-08T01:30:08.390Z,8.50
2023-07-08T01:32:40.013Z,8.20
2023-07-08T01:35:10.680Z,8.77
2023-07-08T01:37:41.171Z,7.95
2023-07-08T01:40:20.639Z,8.52
2023-07-08T01:42:47.937Z,7.45
2023-07-08T01:45:18.886Z,8.18
2023-07-08T01:47:53.048Z,8.80
2023-07-08T01:50:22.013Z,8.63
2023-07-08T01:52:52.010Z,8.45
2023-07-08T01:55:25.717Z,9.07
2023-07-08T01:57:54.277Z,8.25
2023-07-08T02:00:22.678Z,8.38
2023-07-08T02:02:51.220Z,8.13
2023-07-08T02:05:18.387Z,7.88
2023-07-08T02:07:45.607Z,8.32
2023-07-08T02:10:12.789Z,7.88
2023-07-08T02:12:40.057Z,8.55
2023-07-08T02:15:08.013Z,8.75
2023-07-08T02:17:35.402Z,8.38
2023-07-08T02:20:22.685Z,8.15
2023-07-08T02:22:50.239Z,8.20
2023-07-08T02:25:17.592Z,8.30
2023-07-08T02:27:46.901Z,9.15
2023-07-08T02:30:14.194Z,8.48
2023-07-08T02:32:41.419Z,8.77
2023-07-08T02:35:10.112Z,8.73
2023-07-08T02:37:37.377Z,8.45
2023-07-08T02:40:04.927Z,7.97
2023-07-08T02:42:33.079Z,8.90
2023-07-08T02:45:00.238Z,9.18
2023-07-08T02:47:27.520Z,9.18
2023-07-08T02:49:55.667Z,8.80
2023-07-08T02:52:22.877Z,9.77
2023-07-08T02:54:50.038Z,9.52
2023-07-08T02:57:17.132Z,9.15
2023-07-08T02:59:44.385Z,9.60
2023-07-08T03:02:11.526Z,9.45
2023-07-08T03:04:40.844Z,9.55
2023-07-08T03:07:12.887Z,9.95
2023-07-08T03:09:41.204Z,9.73
2023-07-08T03:12:12.026Z,9.15
2023-07-08T03:14:40.174Z,9.57
2023-07-08T03:17:08.191Z,9.85
2023-07-08T03:19:36.145Z,10.55
2023-07-08T03:22:06.480Z,10.00
2023-07-08T03:24:33.869Z,9.50
2023-07-08T03:27:06.328Z,9.63
2023-07-08T03:29:36.032Z,9.38
2023-07-08T03:32:04.434Z,9.30
2023-07-08T03:34:31.611Z,9.30
2023-07-08T03:36:58.746Z,9.70
2023-07-08T03:39:26.614Z,9.57
2023-07-08T03:41:55.434Z,9.40
2023-07-08T03:44:22.653Z,9.57
2023-07-08T03:46:51.310Z,9.90
2023-07-08T03:49:23.417Z,10.55
2023-07-08T03:51:54.739Z,9.43
2023-07-08T03:54:25.075Z,8.85
2023-07-08T03:56:55.345Z,9.23
2023-07-08T03:59:24.614Z,8.82
2023-07-08T04:01:52.098Z,9.25
2023-07-08T04:04:19.799Z,8.77
2023-07-08T04:06:46.872Z,8.93
2023-07-08T04:09:14.647Z,8.57
2023-07-08T04:11:41.910Z,8.90
2023-07-08T04:14:11.023Z,9.07
2023-07-08T04:16:59.864Z,9.98
2023-07-08T04:19:28.440Z,8.80
2023-07-08T04:21:56.162Z,9.10
2023-07-08T04:24:23.344Z,9.07
2023-07-08T04:26:50.482Z,9.73
2023-07-08T04:29:20.515Z,8.98
2023-07-08T04:31:48.138Z,8.40
2023-07-08T04:34:17.276Z,8.20
2023-07-08T04:36:45.614Z,8.80
2023-07-08T04:39:14.330Z,8.27
2023-07-08T04:41:42.700Z,9.13
2023-07-08T04:44:14.008Z,9.07
2023-07-08T04:46:47.401Z,9.15
2023-07-08T04:49:15.129Z,9.38
2023-07-08T04:51:42.433Z,8.52
2023-07-08T04:54:10.090Z,9.52
2023-07-08T04:56:43.369Z,7.85
2023-07-08T04:59:15.267Z,8.27
2023-07-08T05:01:43.317Z,7.38
2023-07-08T05:04:13.770Z,7.63
2023-07-08T05:06:41.493Z,7.18
2023-07-08T05:09:09.012Z,7.50
2023-07-08T05:11:37.005Z,8.00
2023-07-08T05:14:04.781Z,7.57
2023-07-08T05:16:37.214Z,7.68
2023-07-08T05:19:04.705Z,7.47
2023-07-08T05:21:34.591Z,7.35
2023-07-08T05:24:03.318Z,6.43
2023-07-08T05:26:31.138Z,7.63
2023-07-08T05:28:58.413Z,7.70
2023-07-08T05:31:37.966Z,7.32
2023-07-08T05:34:09.471Z,7.35
2023-07-08T05:36:36.691Z,7.75
2023-07-08T05:39:03.822Z,7.97
2023-07-08T05:41:30.905Z,7.47
2023-07-08T05:43:57.994Z,6.97
2023-07-08T05:46:25.146Z,7.07
2023-07-08T05:48:52.402Z,7.47
2023-07-08T05:51:19.688Z,7.05
2023-07-08T05:53:46.754Z,6.88
2023-07-08T05:56:14.127Z,7.55
2023-07-08T05:58:41.172Z,6.63
2023-07-08T06:01:08.486Z,7.35
2023-07-08T06:03:35.619Z,6.82
2023-07-08T06:06:03.563Z,7.63
2023-07-08T06:08:30.713Z,7.03
2023-07-08T06:10:58.032Z,6.90
2023-07-08T06:13:25.314Z,7.55
2023-07-08T06:15:52.577Z,7.00
2023-07-08T06:18:19.733Z,6.95
2023-07-08T06:20:57.322Z,7.10
2023-07-08T06:23:25.766Z,6.82
2023-07-08T06:25:53.679Z,7.18
2023-07-08T06:28:21.371Z,7.07
2023-07-08T06:30:49.383Z,7.32
2023-07-08T06:33:17.127Z,7.30
2023-07-08T06:35:45.141Z,6.63
2023-07-08T06:38:12.521Z,14.75
2023-07-08T06:40:39.649Z,7.22
2023-07-08T06:43:06.697Z,10.40
2023-07-08T06:45:48.497Z,10.38
2023-07-08T06:48:15.946Z,7.55
2023-07-08T06:50:46.799Z,6.07
2023-07-08T06:53:14.140Z,7.00
2023-07-08T06:55:41.360Z,7.63
2023-07-08T06:58:08.572Z,6.97
2023-07-08T07:00:35.742Z,6.90
2023-07-08T07:03:03.184Z,6.07
2023-07-08T07:05:30.373Z,7.63
2023-07-08T07:07:57.745Z,6.57
2023-07-08T07:10:25.298Z,6.50
2023-07-08T07:12:52.503Z,5.97
2023-07-08T07:15:19.569Z,5.88
2023-07-08T07:17:46.760Z,6.22
2023-07-08T07:20:14.277Z,6.30
2023-07-08T07:22:41.710Z,6.68
2023-07-08T07:25:09.200Z,6.97
2023-07-08T07:27:36.370Z,6.40
2023-07-08T07:30:04.252Z,7.15
2023-07-08T07:32:36.473Z,7.32
2023-07-08T07:35:04.151Z,7.15
2023-07-08T07:37:32.666Z,7.28
2023-07-08T07:39:59.784Z,7.32
2023-07-08T07:42:28.998Z,6.68
2023-07-08T07:44:56.178Z,6.60
2023-07-08T07:47:23.254Z,6.82
2023-07-08T07:49:50.414Z,6.38
2023-07-08T07:52:20.200Z,7.20
2023-07-08T07:54:47.501Z,6.65
2023-07-08T07:57:14.579Z,7.45
2023-07-08T07:59:41.627Z,7.03
2023-07-08T08:02:09.733Z,6.57
2023-07-08T08:04:36.993Z,6.50
2023-07-08T08:07:04.545Z,6.53
2023-07-08T08:09:31.723Z,6.47
2023-07-08T08:11:58.766Z,6.20
2023-07-08T08:14:25.849Z,5.75
2023-07-08T08:16:53.199Z,6.50
2023-07-08T08:19:20.413Z,6.10
2023-07-08T08:21:47.625Z,6.30
2023-07-08T08:24:14.674Z,6.10
2023-07-08T08:26:41.886Z,5.55
2023-07-08T08:29:09.082Z,5.30
2023-07-08T08:31:36.140Z,5.68
2023-07-08T08:34:03.381Z,5.47
2023-07-08T08:36:30.529Z,5.35
2023-07-08T08:38:58.476Z,5.65
2023-07-08T08:41:32.498Z,5.65
2023-07-08T08:44:03.288Z,5.68
2023-07-08T08:46:39.518Z,6.20
2023-07-08T08:49:27.044Z,6.00
2023-07-08T08:51:55.054Z,5.40
2023-07-08T08:54:22.255Z,6.38
2023-07-08T08:57:10.629Z,6.40
2023-07-08T08:59:45.942Z,6.00
2023-07-08T09:02:34.489Z,6.15
2023-07-08T09:05:09.226Z,5.90
2023-07-08T09:08:09.732Z,5.75
2023-07-08T09:10:43.746Z,5.97
2023-07-08T09:13:29.377Z,6.30
2023-07-08T09:16:07.198Z,6.43
2023-07-08T09:18:43.933Z,5.38
2023-07-08T09:21:20.768Z,6.40
2023-07-08T09:23:51.379Z,5.75
2023-07-08T09:26:24.041Z,6.25
2023-07-08T09:28:51.449Z,5.70
2023-07-08T09:31:33.097Z,6.07
2023-07-08T09:34:12.441Z,5.97
2023-07-08T09:36:44.995Z,6.13
2023-07-08T09:39:17.180Z,5.53
2023-07-08T09:41:47.878Z,5.60
2023-07-08T09:44:30.096Z,5.22
2023-07-08T09:46:59.943Z,5.65
2023-07-08T09:49:34.897Z,5.25
2023-07-08T09:52:02.919Z,5.25
2023-07-08T09:54:32.219Z,5.47
2023-07-08T09:57:03.730Z,5.97
2023-07-08T09:59:33.955Z,5.13
2023-07-08T10:02:03.643Z,5.20
2023-07-08T10:04:31.405Z,4.70
2023-07-08T10:07:00.969Z,4.90
2023-07-08T10:09:28.311Z,4.60
2023-07-08T10:12:02.513Z,5.07
2023-07-08T10:14:36.165Z,5.72
2023-07-08T10:17:03.520Z,5.30
2023-07-08T10:19:32.345Z,4.75
2023-07-08T10:22:36.246Z,5.13
2023-07-08T10:25:03.307Z,5.00
2023-07-08T10:27:41.684Z,5.47
2023-07-08T10:30:31.384Z,4.45
2023-07-08T10:33:20.172Z,4.70
2023-07-08T10:35:59.422Z,4.75
2023-07-08T10:38:54.955Z,4.95
2023-07-08T10:41:47.630Z,4.75
2023-07-08T10:44:27.397Z,4.85
2023-07-08T10:47:03.663Z,4.78
2023-07-08T10:49:36.594Z,4.47
2023-07-08T10:52:22.032Z,5.07
2023-07-08T10:55:08.398Z,5.25
2023-07-08T10:58:14.395Z,4.03
2023-07-08T11:00:54.300Z,4.32
2023-07-08T11:03:36.653Z,4.43
2023-07-08T11:06:14.493Z,4.13
2023-07-08T11:08:54.514Z,4.57
2023-07-08T11:11:38.739Z,3.75
2023-07-08T11:14:18.494Z,3.53
2023-07-08T11:16:55.224Z,3.50
2023-07-08T11:19:38.443Z,4.00
2023-07-08T11:22:12.510Z,3.83
2023-07-08T11:24:47.227Z,3.83
2023-07-08T11:27:27.881Z,3.40
2023-07-08T11:30:03.398Z,6.38
2023-07-08T11:32:35.308Z,3.90
2023-07-08T11:35:06.866Z,3.25
2023-07-08T11:37:35.250Z,3.60
2023-07-08T11:40:10.591Z,3.20
2023-07-08T11:42:46.087Z,3.28
2023-07-08T11:45:32.059Z,3.08
2023-07-08T11:48:11.630Z,3.47
2023-07-08T11:50:43.053Z,3.40
2023-07-08T11:53:32.038Z,2.80
2023-07-08T11:56:02.177Z,2.90
2023-07-08T11:58:53.962Z,2.90
2023-07-08T12:01:26.831Z,2.78
2023-07-08T12:04:16.561Z,2.70
2023-07-08T12:06:48.953Z,3.45
2023-07-08T12:09:22.574Z,2.85
2023-07-08T12:11:55.126Z,3.38
2023-07-08T12:14:24.131Z,3.33
2023-07-08T12:16:51.381Z,3.30
2023-07-08T12:19:21.987Z,2.80
2023-07-08T12:21:51.010Z,2.90
2023-07-08T12:24:19.793Z,2.63
2023-07-08T12:26:47.068Z,2.55
2023-07-08T12:29:15.076Z,2.83
2023-07-08T12:31:47.380Z,2.95
2023-07-08T12:34:17.884Z,3.25
2023-07-08T12:36:46.745Z,2.78
2023-07-08T12:39:17.499Z,2.90
2023-07-08T12:41:47.135Z,2.55
2023-07-08T12:44:20.872Z,2.60
2023-07-08T12:46:49.989Z,2.78
2023-07-08T12:49:19.523Z,2.83
2023-07-08T12:51:47.425Z,2.78
2023-07-08T12:54:15.877Z,2.70
2023-07-08T12:56:46.657Z,2.78
2023-07-08T12:59:24.727Z,2.88
2023-07-08T13:01:54.253Z,2.58
2023-07-08T13:04:22.024Z,2.55
2023-07-08T13:06:50.211Z,3.42
2023-07-08T13:09:38.794Z,2.78
2023-07-08T13:12:25.724Z,3.15
2023-07-08T13:14:56.233Z,3.13
2023-07-08T13:17:24.208Z,2.90
2023-07-08T13:19:52.143Z,3.28
2023-07-08T13:22:21.882Z,3.22
2023-07-08T13:24:50.063Z,3.45
2023-07-08T13:27:25.052Z,3.17
2023-07-08T13:29:56.634Z,3.30
2023-07-08T13:32:32.101Z,3.55
2023-07-08T13:34:59.305Z,3.28
2023-07-08T13:37:27.048Z,3.60
2023-07-08T13:39:55.621Z,3.58
2023-07-08T13:42:22.969Z,3.20
2023-07-08T13:44:50.844Z,3.38
2023-07-08T13:47:29.945Z,3.65
2023-07-08T13:50:18.473Z,3.40
2023-07-08T13:52:46.088Z,3.50
2023-07-08T13:55:21.036Z,3.33
2023-07-08T13:58:00.044Z,3.35
2023-07-08T14:00:29.926Z,3.88
2023-07-08T14:02:57.297Z,3.10
2023-07-08T14:05:25.386Z,3.85
2023-07-08T14:07:52.534Z,3.30
2023-07-08T14:10:19.688Z,3.58
2023-07-08T14:12:46.992Z,3.30
2023-07-08T14:15:14.183Z,2.95
2023-07-08T14:17:41.422Z,3.22
2023-07-08T14:20:15.787Z,3.13
2023-07-08T14:22:43.022Z,3.70
2023-07-08T14:25:11.778Z,3.47
2023-07-08T14:27:39.036Z,2.95
2023-07-08T14:30:07.065Z,4.10
2023-07-08T14:32:34.549Z,5.43
2023-07-08T14:35:23.971Z,3.42
2023-07-08T14:37:51.216Z,4.18
2023-07-08T14:40:34.205Z,3.28
2023-07-08T14:43:08.392Z,2.90
2023-07-08T14:45:42.596Z,2.42
2023-07-08T14:48:11.538Z,2.72
2023-07-08T14:50:39.629Z,2.63
2023-07-08T14:53:07.402Z,3.10
2023-07-08T14:55:36.142Z,2.50
2023-07-08T14:58:04.506Z,2.63
2023-07-08T15:00:32.003Z,2.45
2023-07-08T15:02:59.633Z,2.53
2023-07-08T15:05:29.044Z,2.83
2023-07-08T15:07:58.787Z,2.60
2023-07-08T15:10:29.517Z,3.67
2023-07-08T15:12:59.573Z,2.78
2023-07-08T15:15:31.643Z,2.70
2023-07-08T15:18:00.249Z,2.35
2023-07-08T15:20:27.817Z,2.88
2023-07-08T15:22:55.439Z,3.10
2023-07-08T15:25:22.710Z,2.97
2023-07-08T15:27:53.508Z,3.30
2023-07-08T15:30:26.331Z,2.58
2023-07-08T15:32:54.668Z,2.40
2023-07-08T15:35:31.085Z,2.80
2023-07-08T15:37:58.673Z,2.80
2023-07-08T15:40:35.717Z,2.97
2023-07-08T15:43:05.011Z,2.90
2023-07-08T15:45:38.535Z,3.20
2023-07-08T15:48:06.477Z,2.83
2023-07-08T15:50:33.705Z,2.78
2023-07-08T15:53:00.799Z,3.55
2023-07-08T15:55:34.009Z,3.55
2023-07-08T15:58:03.719Z,3.00
2023-07-08T16:00:33.638Z,2.70
2023-07-08T16:03:04.400Z,2.85
2023-07-08T16:05:35.241Z,2.85
2023-07-08T16:08:04.231Z,2.60
2023-07-08T16:10:32.660Z,2.58
2023-07-08T16:13:00.589Z,2.53
2023-07-08T16:15:34.351Z,3.10
2023-07-08T16:18:02.684Z,3.15
2023-07-08T16:20:33.382Z,3.47
2023-07-08T16:23:00.718Z,3.03
2023-07-08T16:25:38.880Z,2.90
2023-07-08T16:28:07.283Z,2.65
2023-07-08T16:30:34.533Z,3.70
2023-07-08T16:33:01.876Z,3.72
2023-07-08T16:35:28.981Z,3.08
2023-07-08T16:37:56.165Z,2.60
2023-07-08T16:40:26.838Z,3.75
2023-07-08T16:42:57.510Z,3.00
2023-07-08T16:45:26.353Z,3.53
2023-07-08T16:47:54.686Z,3.58
2023-07-08T16:50:26.324Z,3.60
2023-07-08T16:52:53.670Z,3.13
2023-07-08T16:55:22.241Z,3.22
2023-07-08T16:57:50.009Z,3.25
2023-07-08T17:00:21.502Z,3.10
2023-07-08T17:02:50.358Z,3.10
2023-07-08T17:05:19.834Z,3.08
2023-07-08T17:07:46.983Z,3.20
2023-07-08T17:10:14.237Z,3.67
2023-07-08T17:12:42.093Z,3.60
2023-07-08T17:15:12.669Z,4.13
2023-07-08T17:17:49.359Z,3.40
2023-07-08T17:20:25.662Z,3.28
2023-07-08T17:22:52.956Z,3.75
2023-07-08T17:25:25.058Z,3.08
2023-07-08T17:27:58.918Z,3.72
2023-07-08T17:30:26.161Z,3.15
2023-07-08T17:32:59.225Z,3.78
2023-07-08T17:35:27.197Z,3.70
2023-07-08T17:37:55.305Z,3.78
2023-07-08T17:40:25.097Z,3.35
2023-07-08T17:42:54.302Z,3.60
2023-07-08T17:45:37.334Z,8.70
2023-07-08T17:48:12.319Z,7.05
2023-07-08T17:50:47.204Z,4.47
2023-07-08T17:53:14.281Z,4.00
2023-07-08T17:55:41.674Z,4.45
2023-07-08T17:58:15.490Z,4.55
2023-07-08T18:00:46.726Z,5.55
2023-07-08T18:03:14.751Z,5.60
2023-07-08T18:05:41.844Z,4.75
2023-07-08T18:08:08.966Z,6.90
2023-07-08T18:10:36.270Z,5.57
2023-07-08T18:13:12.800Z,4.93
2023-07-08T18:15:42.440Z,5.07
2023-07-08T18:18:11.391Z,4.72
2023-07-08T18:20:41.697Z,4.80
2023-07-08T18:23:18.590Z,4.78
2023-07-08T18:25:45.928Z,5.20
2023-07-08T18:28:15.952Z,4.70
2023-07-08T18:30:44.893Z,4.47
2023-07-08T18:35:45.651Z,4.32
2023-07-08T18:38:13.622Z,6.40
2023-07-08T18:40:43.639Z,4.78
2023-07-08T18:43:23.229Z,4.47
2023-07-08T18:45:51.229Z,5.03
2023-07-08T18:48:20.296Z,5.07
2023-07-08T18:51:17.596Z,4.43
2023-07-08T18:53:44.952Z,4.47
2023-07-08T18:56:17.175Z,4.88
2023-07-08T18:58:45.804Z,4.63
2023-07-08T19:01:21.618Z,4.88
2023-07-08T19:03:49.059Z,5.00
2023-07-08T19:06:18.026Z,5.10
2023-07-08T19:11:27.464Z,5.40
2023-07-08T19:13:54.767Z,4.88
2023-07-08T19:16:22.849Z,4.93
2023-07-08T19:18:51.646Z,4.72
2023-07-08T19:21:28.138Z,5.80
2023-07-08T19:23:56.285Z,4.53
2023-07-08T19:26:25.889Z,5.47
2023-07-08T19:28:54.596Z,5.07
2023-07-08T19:31:33.442Z,5.82
2023-07-08T19:34:06.414Z,5.28
2023-07-08T19:36:34.528Z,6.82
2023-07-08T19:39:02.118Z,6.13
2023-07-08T19:41:32.296Z,6.40
2023-07-08T19:44:02.782Z,6.00
2023-07-08T19:46:29.880Z,5.68
2023-07-08T19:48:56.980Z,6.18
2023-07-08T19:51:24.067Z,5.88
2023-07-08T19:53:52.907Z,5.40
2023-07-08T19:56:24.895Z,6.35
2023-07-08T19:58:52.038Z,8.70
2023-07-08T20:01:21.987Z,6.70
2023-07-08T20:03:50.119Z,7.55
2023-07-08T20:06:27.426Z,6.55
2023-07-08T20:08:56.386Z,7.03
2023-07-08T20:11:24.085Z,6.32
2023-07-08T20:13:51.731Z,6.63
2023-07-08T20:16:28.149Z,6.32
2023-07-08T20:18:59.324Z,6.93
2023-07-08T20:21:27.144Z,7.30
2023-07-08T20:23:54.637Z,6.57
2023-07-08T20:26:34.075Z,8.00
2023-07-08T20:29:01.708Z,9.07
2023-07-08T20:31:29.613Z,9.70
2023-07-08T20:33:58.811Z,9.25
2023-07-08T20:36:28.718Z,10.80
2023-07-08T20:38:55.982Z,9.80
2023-07-08T20:41:23.194Z,9.65
2023-07-08T20:43:50.340Z,8.73
2023-07-08T20:46:24.000Z,8.93
2023-07-08T20:48:56.852Z,9.63
2023-07-08T20:51:25.244Z,7.72
2023-07-08T20:53:53.567Z,6.32
2023-07-08T20:56:27.202Z,5.78
2023-07-08T20:58:54.274Z,6.05
2023-07-08T21:01:24.847Z,6.15
2023-07-08T21:03:52.036Z,6.35
2023-07-08T21:06:25.602Z,5.65
2023-07-08T21:08:53.455Z,5.88
2023-07-08T21:11:20.747Z,5.90
2023-07-08T21:13:50.036Z,5.65
2023-07-08T21:16:22.989Z,5.70
2023-07-08T21:18:52.201Z,5.10
2023-07-08T21:21:20.386Z,6.18
2023-07-08T21:23:48.424Z,5.47
2023-07-08T21:26:29.207Z,5.70
2023-07-08T21:29:01.242Z,6.05
2023-07-08T21:31:31.175Z,5.25
2023-07-08T21:33:58.422Z,5.32
2023-07-08T21:36:30.362Z,5.60
2023-07-08T21:39:04.404Z,5.78
2023-07-08T21:41:32.990Z,5.72
2023-07-08T21:44:00.189Z,5.82
2023-07-08T21:46:30.477Z,5.78
2023-07-08T21:48:57.900Z,5.30
2023-07-08T21:51:30.762Z,5.53
2023-07-08T21:53:58.787Z,5.82
2023-07-08T21:56:26.483Z,6.00
2023-07-08T21:58:54.752Z,5.57
2023-07-08T22:01:27.556Z,5.45
2023-07-08T22:03:55.122Z,5.97
2023-07-08T22:06:22.503Z,5.97
2023-07-08T22:08:49.699Z,5.80
2023-07-08T22:11:31.720Z,5.55
2023-07-08T22:13:59.862Z,5.82
2023-07-08T22:16:30.009Z,6.40
2023-07-08T22:18:58.391Z,5.93
2023-07-08T22:21:31.775Z,5.82
2023-07-08T22:24:01.636Z,5.55
2023-07-08T22:26:29.608Z,5.95
2023-07-08T22:28:56.826Z,6.80
2023-07-08T22:31:29.043Z,6.40
2023-07-08T22:33:56.363Z,6.47
2023-07-08T22:36:23.855Z,6.15
2023-07-08T22:39:17.244Z,5.90
2023-07-08T22:41:50.858Z,6.30
2023-07-08T22:44:18.594Z,6.00
2023-07-08T22:46:47.262Z,6.13
2023-07-08T22:49:24.676Z,6.45
2023-07-08T22:51:56.186Z,6.07
2023-07-08T22:54:24.220Z,6.45
2023-07-08T22:56:51.554Z,6.55
2023-07-08T22:59:18.680Z,5.53
2023-07-08T23:01:45.873Z,5.63
2023-07-08T23:04:13.211Z,6.47
2023-07-08T23:06:43.337Z,6.03
2023-07-08T23:09:15.268Z,5.72
2023-07-08T23:11:43.971Z,6.05
2023-07-08T23:14:12.161Z,6.00
2023-07-08T23:16:40.031Z,6.07
2023-07-08T23:19:12.860Z,5.82
2023-07-08T23:21:41.406Z,5.95
2023-07-08T23:24:08.625Z,5.82
2023-07-08T23:26:43.718Z,6.32
2023-07-08T23:29:23.393Z,6.07
2023-07-08T23:31:51.607Z,5.57
2023-07-08T23:34:19.834Z,6.13
2023-07-08T23:36:51.290Z,6.78
2023-07-08T23:39:21.707Z,6.95
2023-07-08T23:41:50.372Z,6.43
2023-07-08T23:44:20.281Z,7.25
2023-07-08T23:46:58.310Z,6.85
2023-07-08T23:49:31.421Z,6.32
2023-07-08T23:52:00.001Z,6.47
2023-07-08T23:54:29.887Z,6.28
2023-07-08T23:57:03.073Z,5.70
2023-07-08T23:59:33.791Z,5.40
