createdAt,value
2018-02-02T00:01:34.387Z,74.90
2018-02-02T00:04:04.438Z,75.07
2018-02-02T00:06:33.561Z,74.90
2018-02-02T00:09:02.476Z,75.25
2018-02-02T00:11:31.739Z,75.43
2018-02-02T00:14:00.810Z,75.86
2018-02-02T00:16:29.753Z,76.07
2018-02-02T00:18:59.363Z,76.12
2018-02-02T00:21:28.310Z,76.40
2018-02-02T00:23:57.111Z,76.24
2018-02-02T00:26:26.013Z,76.19
2018-02-02T00:28:54.861Z,76.40
2018-02-02T00:31:23.857Z,76.42
2018-02-02T00:33:52.631Z,76.72
2018-02-02T00:36:21.627Z,76.77
2018-02-02T00:38:50.934Z,76.60
2018-02-02T00:41:19.813Z,76.69
2018-02-02T00:43:49.332Z,77.14
2018-02-02T00:46:18.211Z,77.44
2018-02-02T00:48:47.090Z,77.95
2018-02-02T00:51:20.555Z,78.01
2018-02-02T00:53:49.746Z,78.28
2018-02-02T00:56:18.728Z,78.50
2018-02-02T00:58:47.624Z,78.14
2018-02-02T01:01:16.440Z,77.93
2018-02-02T01:03:46.975Z,77.51
2018-02-02T01:06:15.812Z,77.77
2018-02-02T01:08:44.942Z,78.00
2018-02-02T01:11:14.052Z,77.91
2018-02-02T01:13:42.821Z,77.51
2018-02-02T01:16:11.710Z,77.67
2018-02-02T01:18:42.430Z,77.81
2018-02-02T01:21:11.202Z,78.21
2018-02-02T01:23:41.137Z,78.24
2018-02-02T01:26:10.000Z,78.29
2018-02-02T01:28:40.013Z,78.30
2018-02-02T01:31:09.107Z,78.33
2018-02-02T01:33:37.980Z,78.33
2018-02-02T01:36:07.067Z,78.47
2018-02-02T01:38:35.891Z,78.47
2018-02-02T01:41:04.759Z,78.59
2018-02-02T01:43:34.056Z,78.48
2018-02-02T01:46:05.061Z,78.54
2018-02-02T01:48:35.500Z,78.88
2018-02-02T01:51:04.813Z,78.87
2018-02-02T01:53:33.704Z,78.81
2018-02-02T01:56:03.514Z,78.93
2018-02-02T01:58:32.917Z,79.15
2018-02-02T02:01:02.030Z,79.16
2018-02-02T02:03:30.993Z,78.80
2018-02-02T02:06:00.062Z,78.96
2018-02-02T02:08:28.935Z,78.73
2018-02-02T02:10:58.017Z,78.75
2018-02-02T02:13:27.440Z,78.87
2018-02-02T02:15:56.177Z,78.65
2018-02-02T02:18:25.248Z,78.53
2018-02-02T02:20:54.735Z,78.23
2018-02-02T02:23:23.549Z,78.37
2018-02-02T02:25:52.338Z,78.38
2018-02-02T02:28:21.442Z,78.32
2018-02-02T02:30:50.304Z,78.25
2018-02-02T02:33:19.080Z,78.16
2018-02-02T02:35:48.202Z,77.92
2018-02-02T02:38:17.020Z,78.26
2018-02-02T02:40:45.808Z,78.70
2018-02-02T02:43:14.878Z,78.53
2018-02-02T02:45:43.688Z,78.34
2018-02-02T02:48:12.541Z,78.47
2018-02-02T02:50:42.933Z,78.41
2018-02-02T02:53:11.741Z,78.87
2018-02-02T02:55:40.621Z,78.85
2018-02-02T02:58:09.813Z,79.33
2018-02-02T03:00:38.614Z,80.03
2018-02-02T03:03:07.507Z,80.22
2018-02-02T03:05:36.756Z,80.22
2018-02-02T03:08:06.557Z,80.02
2018-02-02T03:10:35.561Z,80.10
2018-02-02T03:13:05.747Z,80.00
2018-02-02T03:15:35.582Z,80.11
2018-02-02T03:18:05.770Z,80.10
2018-02-02T03:20:34.837Z,80.05
2018-02-02T03:23:04.913Z,80.62
2018-02-02T03:25:33.712Z,80.56
2018-02-02T03:28:03.633Z,81.08
2018-02-02T03:30:32.639Z,81.37
2018-02-02T03:33:01.728Z,81.57
2018-02-02T03:35:30.692Z,81.50
2018-02-02T03:37:59.479Z,81.22
2018-02-02T03:40:28.305Z,81.12
2018-02-02T03:42:57.380Z,81.28
2018-02-02T03:45:26.184Z,81.12
2018-02-02T03:47:54.969Z,81.12
2018-02-02T03:50:24.157Z,81.06
2018-02-02T03:52:53.162Z,81.16
2018-02-02T03:55:21.968Z,81.13
2018-02-02T03:57:50.840Z,81.02
2018-02-02T04:00:19.932Z,80.84
2018-02-02T04:02:48.736Z,80.93
2018-02-02T04:05:17.899Z,81.58
2018-02-02T04:07:46.723Z,82.03
2018-02-02T04:10:15.723Z,82.19
2018-02-02T04:12:46.068Z,82.11
2018-02-02T04:15:14.953Z,82.24
2018-02-02T04:17:43.774Z,81.95
2018-02-02T04:20:12.945Z,81.64
2018-02-02T04:22:41.724Z,81.49
2018-02-02T04:25:10.521Z,81.58
2018-02-02T04:27:39.938Z,81.51
2018-02-02T04:30:08.731Z,81.29
2018-02-02T04:32:37.524Z,81.25
2018-02-02T04:35:07.674Z,81.15
2018-02-02T04:37:37.797Z,81.03
2018-02-02T04:40:06.689Z,80.67
2018-02-02T04:42:36.008Z,80.67
2018-02-02T04:45:06.315Z,80.56
2018-02-02T04:47:35.788Z,80.61
2018-02-02T04:50:06.292Z,80.54
2018-02-02T04:52:35.613Z,80.60
2018-02-02T04:55:05.319Z,80.72
2018-02-02T04:57:34.913Z,80.70
2018-02-02T05:00:05.029Z,80.83
2018-02-02T05:02:34.974Z,81.20
2018-02-02T05:05:04.040Z,81.29
2018-02-02T05:07:32.969Z,81.49
2018-02-02T05:10:02.622Z,81.65
2018-02-02T05:12:33.069Z,81.65
2018-02-02T05:15:02.106Z,81.58
2018-02-02T05:17:31.202Z,81.51
2018-02-02T05:20:00.384Z,81.49
2018-02-02T05:22:29.177Z,81.41
2018-02-02T05:24:58.176Z,81.60
2018-02-02T05:27:27.240Z,81.38
2018-02-02T05:29:56.074Z,81.12
2018-02-02T05:32:24.907Z,81.02
2018-02-02T05:34:54.326Z,80.96
2018-02-02T05:37:23.149Z,80.94
2018-02-02T05:39:54.194Z,80.96
2018-02-02T05:42:24.242Z,80.99
2018-02-02T05:44:54.041Z,81.20
2018-02-02T05:47:24.176Z,81.36
2018-02-02T05:49:55.234Z,81.15
2018-02-02T05:52:24.870Z,81.19
2018-02-02T05:54:54.999Z,81.11
2018-02-02T05:57:24.439Z,81.12
2018-02-02T05:59:54.474Z,81.19
2018-02-02T06:02:24.061Z,81.16
2018-02-02T06:04:53.332Z,81.03
2018-02-02T06:07:23.203Z,81.07
2018-02-02T06:09:52.939Z,80.90
2018-02-02T06:12:22.106Z,81.19
2018-02-02T06:14:50.965Z,81.22
2018-02-02T06:17:20.216Z,81.09
2018-02-02T06:19:50.223Z,80.93
2018-02-02T06:22:19.461Z,80.85
2018-02-02T06:24:48.690Z,80.78
2018-02-02T06:27:17.509Z,80.77
2018-02-02T06:29:46.281Z,80.75
2018-02-02T06:32:15.550Z,80.74
2018-02-02T06:34:44.396Z,80.64
2018-02-02T06:37:13.621Z,80.43
2018-02-02T06:39:42.429Z,80.41
2018-02-02T06:42:11.447Z,80.38
2018-02-02T06:44:41.565Z,80.09
2018-02-02T06:47:10.512Z,80.15
2018-02-02T06:49:39.465Z,80.11
2018-02-02T06:52:08.233Z,80.10
2018-02-02T06:54:37.070Z,80.04
2018-02-02T06:57:06.171Z,80.11
2018-02-02T06:59:34.985Z,80.19
2018-02-02T07:02:04.896Z,80.19
2018-02-02T07:04:34.065Z,80.20
2018-02-02T07:07:03.209Z,80.22
2018-02-02T07:09:32.704Z,80.20
2018-02-02T07:12:02.702Z,80.05
2018-02-02T07:14:32.560Z,79.78
2018-02-02T07:17:01.939Z,79.82
2018-02-02T07:19:31.052Z,79.45
2018-02-02T07:21:59.937Z,79.52
2018-02-02T07:24:28.974Z,79.57
2018-02-02T07:26:58.081Z,80.27
2018-02-02T07:29:26.872Z,80.45
2018-02-02T07:31:58.580Z,80.05
2018-02-02T07:34:27.675Z,79.89
2018-02-02T07:36:56.609Z,80.07
2018-02-02T07:39:25.472Z,80.18
2018-02-02T07:41:54.564Z,80.18
2018-02-02T07:44:23.416Z,79.76
2018-02-02T07:46:52.202Z,80.26
2018-02-02T07:49:21.269Z,80.25
2018-02-02T07:51:50.384Z,80.24
2018-02-02T07:54:19.177Z,80.32
2018-02-02T07:56:49.394Z,80.12
2018-02-02T07:59:18.342Z,79.95
2018-02-02T08:01:47.193Z,79.85
2018-02-02T08:04:16.401Z,79.61
2018-02-02T08:06:45.237Z,79.50
2018-02-02T08:09:14.017Z,79.27
2018-02-02T08:11:43.140Z,79.01
2018-02-02T08:14:11.996Z,78.76
2018-02-02T08:16:40.797Z,78.67
2018-02-02T08:19:10.046Z,78.77
2018-02-02T08:21:38.985Z,78.94
2018-02-02T08:24:08.165Z,79.08
2018-02-02T08:26:38.501Z,78.94
2018-02-02T08:29:07.298Z,78.78
2018-02-02T08:31:37.121Z,79.19
2018-02-02T08:34:06.383Z,79.15
2018-02-02T08:36:35.252Z,78.72
2018-02-02T08:39:05.407Z,78.50
2018-02-02T08:41:34.593Z,78.22
2018-02-02T08:44:04.195Z,78.11
2018-02-02T08:46:33.053Z,78.08
2018-02-02T08:49:02.496Z,78.16
2018-02-02T08:51:31.652Z,77.81
2018-02-02T08:54:03.385Z,78.14
2018-02-02T08:56:32.702Z,77.89
2018-02-02T08:59:02.142Z,77.81
2018-02-02T09:01:35.658Z,77.71
2018-02-02T09:04:05.175Z,77.92
2018-02-02T09:06:34.784Z,77.94
2018-02-02T09:09:05.964Z,78.26
2018-02-02T09:11:34.820Z,78.38
2018-02-02T09:14:04.466Z,78.63
2018-02-02T09:16:33.588Z,78.60
2018-02-02T09:19:02.822Z,78.63
2018-02-02T09:21:32.285Z,78.91
2018-02-02T09:24:02.304Z,78.71
2018-02-02T09:26:31.260Z,78.73
2018-02-02T09:29:00.052Z,78.72
2018-02-02T09:31:28.825Z,78.59
2018-02-02T09:33:57.973Z,78.51
2018-02-02T09:37:29.578Z,78.69
2018-02-02T09:39:58.688Z,78.96
2018-02-02T09:42:27.474Z,79.27
2018-02-02T09:44:57.834Z,79.00
2018-02-02T09:47:27.945Z,78.62
2018-02-02T09:49:58.444Z,78.48
2018-02-02T09:52:27.241Z,78.14
2018-02-02T09:54:56.125Z,77.63
2018-02-02T09:57:25.043Z,77.15
2018-02-02T09:59:53.933Z,77.31
2018-02-02T10:02:22.974Z,77.09
2018-02-02T10:04:51.774Z,76.78
2018-02-02T10:07:20.972Z,77.07
2018-02-02T10:09:49.773Z,77.07
2018-02-02T10:12:18.692Z,76.31
2018-02-02T10:14:47.801Z,75.82
2018-02-02T10:17:16.769Z,75.90
2018-02-02T10:19:46.018Z,75.87
2018-02-02T10:22:14.876Z,75.85
2018-02-02T10:24:43.884Z,75.69
2018-02-02T10:27:13.082Z,75.37
2018-02-02T10:29:41.887Z,75.73
2018-02-02T10:32:10.698Z,75.93
2018-02-02T10:34:39.600Z,75.96
2018-02-02T10:37:08.582Z,76.31
2018-02-02T10:39:37.708Z,76.33
2018-02-02T10:42:06.537Z,76.42
2018-02-02T10:44:36.625Z,76.15
2018-02-02T10:47:05.738Z,76.68
2018-02-02T10:49:34.598Z,76.74
2018-02-02T10:52:04.364Z,77.00
2018-02-02T10:54:33.723Z,77.21
2018-02-02T10:57:03.171Z,77.75
2018-02-02T10:59:32.025Z,77.48
2018-02-02T11:02:05.187Z,77.89
2018-02-02T11:04:34.437Z,77.28
2018-02-02T11:07:03.709Z,77.03
2018-02-02T11:09:33.086Z,76.79
2018-02-02T11:12:04.020Z,76.68
2018-02-02T11:14:33.797Z,76.82
2018-02-02T11:17:03.418Z,77.08
2018-02-02T11:19:32.429Z,76.54
2018-02-02T11:22:03.107Z,76.25
2018-02-02T11:24:32.436Z,76.14
2018-02-02T11:27:01.573Z,76.21
2018-02-02T11:29:30.452Z,75.92
2018-02-02T11:31:59.574Z,75.71
2018-02-02T11:34:28.448Z,75.16
2018-02-02T11:36:57.276Z,75.12
2018-02-02T11:39:26.077Z,75.01
2018-02-02T11:41:54.931Z,74.97
2018-02-02T11:44:23.960Z,74.16
2018-02-02T11:46:53.173Z,74.51
2018-02-02T11:49:22.528Z,74.83
2018-02-02T11:51:52.331Z,72.79
2018-02-02T11:54:21.460Z,70.63
2018-02-02T11:56:50.609Z,70.19
2018-02-02T11:59:19.697Z,69.74
2018-02-02T12:01:50.138Z,69.13
2018-02-02T12:04:19.223Z,68.93
2018-02-02T12:06:48.210Z,68.59
2018-02-02T12:09:17.661Z,68.74
2018-02-02T12:11:46.680Z,68.89
2018-02-02T12:14:15.733Z,69.09
2018-02-02T12:16:45.342Z,69.58
2018-02-02T12:19:14.450Z,68.59
2018-02-02T12:21:43.637Z,68.47
2018-02-02T12:24:13.174Z,67.76
2018-02-02T12:26:42.509Z,68.42
2018-02-02T12:29:11.497Z,68.63
2018-02-02T12:31:42.116Z,69.22
2018-02-02T12:34:11.239Z,69.72
2018-02-02T12:36:40.353Z,69.55
2018-02-02T12:39:09.605Z,68.83
2018-02-02T12:41:38.589Z,68.26
2018-02-02T12:44:07.726Z,68.01
2018-02-02T12:46:36.723Z,67.71
2018-02-02T12:49:06.097Z,67.87
2018-02-02T12:51:35.327Z,67.66
2018-02-02T12:54:06.325Z,68.45
2018-02-02T12:56:36.203Z,68.13
2018-02-02T12:59:05.014Z,68.21
2018-02-02T13:01:34.108Z,68.66
2018-02-02T13:04:04.346Z,68.79
2018-02-02T13:06:33.498Z,68.92
2018-02-02T13:09:02.860Z,69.16
2018-02-02T13:11:31.976Z,69.85
2018-02-02T13:14:00.972Z,69.52
2018-02-02T13:16:30.181Z,69.15
2018-02-02T13:18:59.048Z,69.68
2018-02-02T13:21:27.978Z,69.84
2018-02-02T13:23:57.080Z,69.80
2018-02-02T13:26:25.921Z,69.57
2018-02-02T13:28:54.781Z,69.82
2018-02-02T13:31:24.101Z,70.19
2018-02-02T13:33:53.711Z,70.50
2018-02-02T13:36:22.550Z,70.34
2018-02-02T13:38:51.698Z,71.14
2018-02-02T13:41:20.622Z,70.99
2018-02-02T13:43:49.477Z,71.36
2018-02-02T13:46:18.635Z,71.43
2018-02-02T13:48:47.517Z,71.34
2018-02-02T13:51:16.336Z,71.55
2018-02-02T13:53:47.512Z,71.06
2018-02-02T13:56:16.345Z,70.76
2018-02-02T13:58:45.191Z,70.58
2018-02-02T14:01:14.427Z,70.48
2018-02-02T14:03:44.564Z,70.82
2018-02-02T14:06:13.339Z,71.15
2018-02-02T14:08:42.509Z,70.96
2018-02-02T14:11:11.379Z,71.21
2018-02-02T14:13:41.785Z,71.49
2018-02-02T14:16:10.919Z,71.54
2018-02-02T14:18:39.733Z,71.34
2018-02-02T14:21:08.584Z,71.36
2018-02-02T14:23:37.993Z,71.13
2018-02-02T14:26:06.737Z,71.01
2018-02-02T14:28:36.906Z,70.91
2018-02-02T14:31:06.151Z,70.91
2018-02-02T14:33:35.073Z,70.54
2018-02-02T14:36:06.258Z,70.63
2018-02-02T14:38:35.426Z,70.66
2018-02-02T14:41:04.569Z,70.69
2018-02-02T14:43:34.059Z,70.50
2018-02-02T14:46:03.811Z,70.45
2018-02-02T14:48:32.674Z,70.20
2018-02-02T14:51:01.909Z,69.96
2018-02-02T14:53:32.081Z,69.80
2018-02-02T14:56:00.879Z,69.52
2018-02-02T14:58:29.721Z,69.46
2018-02-02T15:00:59.188Z,69.53
2018-02-02T15:03:28.117Z,69.70
2018-02-02T15:05:56.956Z,69.62
2018-02-02T15:08:26.272Z,69.33
2018-02-02T15:10:55.062Z,69.29
2018-02-02T15:13:24.060Z,69.42
2018-02-02T15:15:53.252Z,69.38
2018-02-02T15:18:22.587Z,69.55
2018-02-02T15:20:51.505Z,69.45
2018-02-02T15:23:20.786Z,69.48
2018-02-02T15:25:49.670Z,69.31
2018-02-02T15:28:18.538Z,69.28
2018-02-02T15:30:47.932Z,69.36
2018-02-02T15:33:19.119Z,69.08
2018-02-02T15:35:48.141Z,69.14
2018-02-02T15:38:17.389Z,69.13
2018-02-02T15:40:46.505Z,68.83
2018-02-02T15:43:15.376Z,68.96
2018-02-02T15:45:46.258Z,68.81
2018-02-02T15:48:15.180Z,68.98
2018-02-02T15:50:44.073Z,68.93
2018-02-02T15:53:13.354Z,69.41
2018-02-02T15:56:44.794Z,69.50
2018-02-02T15:59:14.018Z,69.49
2018-02-02T16:01:42.940Z,69.77
2018-02-02T16:04:11.947Z,69.94
2018-02-02T16:06:42.495Z,70.10
2018-02-02T16:11:45.642Z,70.02
2018-02-02T16:15:17.432Z,70.33
2018-02-02T16:17:48.159Z,70.05
2018-02-02T16:20:17.064Z,69.92
2018-02-02T16:22:46.480Z,70.10
2018-02-02T16:25:15.316Z,70.05
2018-02-02T16:27:44.134Z,70.31
2018-02-02T16:30:13.345Z,70.24
2018-02-02T16:32:43.766Z,70.31
2018-02-02T16:35:12.543Z,70.45
2018-02-02T16:37:41.733Z,70.54
2018-02-02T16:40:10.741Z,70.51
2018-02-02T16:42:41.197Z,70.51
2018-02-02T16:45:10.544Z,70.60
2018-02-02T16:47:39.375Z,70.63
2018-02-02T16:50:08.482Z,70.82
2018-02-02T16:52:38.794Z,70.58
2018-02-02T16:55:07.768Z,70.28
2018-02-02T16:57:38.435Z,70.39
2018-02-02T17:00:08.001Z,70.70
2018-02-02T17:02:37.623Z,71.19
2018-02-02T17:05:07.241Z,70.87
2018-02-02T17:07:36.817Z,70.96
2018-02-02T17:10:06.885Z,70.90
2018-02-02T17:12:37.150Z,70.79
2018-02-02T17:15:07.436Z,70.67
2018-02-02T17:17:38.543Z,71.01
2018-02-02T17:20:08.545Z,70.99
2018-02-02T17:22:38.223Z,71.49
2018-02-02T17:25:07.289Z,71.29
2018-02-02T17:27:38.220Z,71.25
2018-02-02T17:30:07.628Z,71.57
2018-02-02T17:32:36.589Z,71.87
2018-02-02T17:35:06.190Z,71.80
2018-02-02T17:37:35.399Z,71.86
2018-02-02T17:40:05.507Z,72.26
2018-02-02T17:42:36.787Z,72.13
2018-02-02T17:45:06.320Z,72.33
2018-02-02T17:47:35.841Z,72.24
2018-02-02T17:50:05.614Z,72.36
2018-02-02T17:52:36.885Z,72.69
2018-02-02T17:55:05.744Z,73.12
2018-02-02T17:57:35.278Z,72.94
2018-02-02T18:00:05.483Z,72.57
2018-02-02T18:02:34.769Z,72.46
2018-02-02T18:05:04.494Z,72.52
2018-02-02T18:07:33.936Z,71.93
2018-02-02T18:10:04.053Z,71.85
2018-02-02T18:12:33.738Z,71.76
2018-02-02T18:15:03.274Z,71.45
2018-02-02T18:17:32.268Z,71.74
2018-02-02T18:20:02.342Z,71.72
2018-02-02T18:22:32.453Z,71.95
2018-02-02T18:25:02.084Z,72.06
2018-02-02T18:27:30.894Z,72.04
2018-02-02T18:30:01.468Z,72.24
2018-02-02T18:32:30.458Z,72.28
2018-02-02T18:35:00.257Z,72.62
2018-02-02T18:37:29.450Z,72.47
2018-02-02T18:39:58.452Z,72.39
2018-02-02T18:42:27.313Z,72.02
2018-02-02T18:44:56.562Z,71.67
2018-02-02T18:47:25.824Z,71.59
2018-02-02T18:49:54.620Z,71.38
2018-02-02T18:52:24.049Z,71.22
2018-02-02T18:54:53.016Z,71.29
2018-02-02T18:57:22.303Z,71.30
2018-02-02T19:00:22.504Z,71.16
2018-02-02T19:02:52.355Z,71.30
2018-02-02T19:05:21.627Z,71.28
2018-02-02T19:07:51.320Z,70.99
2018-02-02T19:10:20.453Z,70.81
2018-02-02T19:12:49.807Z,70.85
2018-02-02T19:15:18.594Z,71.16
2018-02-02T19:17:47.537Z,71.27
2018-02-02T19:20:17.552Z,71.23
2018-02-02T19:22:48.540Z,71.20
2018-02-02T19:25:17.556Z,71.35
2018-02-02T19:27:47.065Z,71.51
2018-02-02T19:30:16.330Z,71.46
2018-02-02T19:32:45.801Z,71.29
2018-02-02T19:35:16.210Z,71.43
2018-02-02T19:37:45.092Z,71.29
2018-02-02T19:40:13.976Z,71.47
2018-02-02T19:42:43.423Z,71.38
2018-02-02T19:45:13.587Z,71.15
2018-02-02T19:47:42.753Z,71.01
2018-02-02T19:50:12.397Z,70.98
2018-02-02T19:52:41.445Z,70.87
2018-02-02T19:55:10.290Z,70.94
2018-02-02T19:57:39.473Z,70.48
2018-02-02T20:00:08.326Z,70.44
2018-02-02T20:02:38.736Z,70.64
2018-02-02T20:05:07.935Z,71.42
2018-02-02T20:07:37.015Z,71.43
2018-02-02T20:10:06.128Z,71.84
2018-02-02T20:12:36.242Z,71.96
2018-02-02T20:15:05.507Z,72.19
2018-02-02T20:17:34.572Z,72.29
2018-02-02T20:20:05.088Z,72.44
2018-02-02T20:22:34.341Z,72.89
2018-02-02T20:25:03.665Z,73.43
2018-02-02T20:27:33.037Z,73.30
2018-02-02T20:30:02.896Z,73.37
2018-02-02T20:32:32.011Z,73.21
2018-02-02T20:35:01.208Z,73.20
2018-02-02T20:37:30.540Z,73.15
2018-02-02T20:39:59.507Z,72.98
2018-02-02T20:42:28.808Z,72.75
2018-02-02T20:44:57.665Z,72.22
2018-02-02T20:47:26.753Z,72.06
2018-02-02T20:49:56.010Z,72.10
2018-02-02T20:52:25.684Z,71.95
2018-02-02T20:54:54.795Z,71.87
2018-02-02T20:57:24.635Z,71.88
2018-02-02T20:59:53.447Z,72.15
2018-02-02T21:02:22.447Z,71.91
2018-02-02T21:04:52.750Z,71.92
2018-02-02T21:07:21.542Z,72.45
2018-02-02T21:09:50.569Z,72.38
2018-02-02T21:12:22.917Z,72.48
2018-02-02T21:14:51.774Z,72.94
2018-02-02T21:17:20.573Z,73.28
2018-02-02T21:19:49.745Z,73.46
2018-02-02T21:22:18.519Z,74.53
2018-02-02T21:24:47.640Z,74.79
2018-02-02T21:27:16.462Z,74.44
2018-02-02T21:29:45.243Z,74.28
2018-02-02T21:32:14.535Z,74.49
2018-02-02T21:34:44.664Z,74.67
2018-02-02T21:37:13.453Z,74.58
2018-02-02T21:39:43.825Z,74.72
2018-02-02T21:42:12.637Z,74.94
2018-02-02T21:44:41.483Z,74.83
2018-02-02T21:47:10.613Z,74.56
2018-02-02T21:49:39.442Z,74.60
2018-02-02T21:52:08.240Z,74.42
2018-02-02T21:54:40.212Z,75.21
2018-02-02T21:57:08.995Z,75.43
2018-02-02T21:59:38.122Z,75.29
2018-02-02T22:02:07.269Z,75.25
2018-02-02T22:04:36.893Z,75.39
2018-02-02T22:07:05.902Z,75.31
2018-02-02T22:09:37.131Z,75.39
2018-02-02T22:12:06.740Z,76.13
2018-02-02T22:14:37.085Z,76.03
2018-02-02T22:17:06.185Z,75.54
2018-02-02T22:19:36.335Z,75.33
2018-02-02T22:22:05.456Z,75.44
2018-02-02T22:24:37.289Z,75.10
2018-02-02T22:27:07.285Z,75.51
2018-02-02T22:29:37.851Z,75.75
2018-02-02T22:32:07.289Z,76.01
2018-02-02T22:34:37.837Z,75.96
2018-02-02T22:37:06.723Z,75.79
2018-02-02T22:39:36.770Z,75.74
2018-02-02T22:42:05.774Z,75.48
2018-02-02T22:44:36.029Z,75.34
2018-02-02T22:47:06.363Z,75.35
2018-02-02T22:49:37.658Z,74.73
2018-02-02T22:52:06.452Z,74.57
2018-02-02T22:54:36.667Z,74.58
2018-02-02T22:57:05.614Z,74.40
2018-02-02T22:59:36.620Z,74.60
2018-02-02T23:02:06.585Z,74.90
2018-02-02T23:04:36.724Z,75.06
2018-02-02T23:07:06.051Z,75.00
2018-02-02T23:09:36.875Z,75.11
2018-02-02T23:12:05.889Z,74.81
2018-02-02T23:14:35.601Z,74.51
2018-02-02T23:17:04.868Z,74.90
2018-02-02T23:19:35.337Z,75.01
2018-02-02T23:22:05.954Z,75.02
2018-02-02T23:24:36.520Z,74.65
2018-02-02T23:27:05.548Z,75.17
2018-02-02T23:29:35.756Z,75.03
2018-02-02T23:32:05.590Z,74.97
2018-02-02T23:34:35.779Z,75.03
2018-02-02T23:37:05.036Z,75.20
2018-02-02T23:39:35.042Z,75.17
2018-02-02T23:42:04.967Z,75.35
2018-02-02T23:44:36.136Z,75.77
2018-02-02T23:47:04.964Z,75.97
2018-02-02T23:49:35.133Z,75.92
2018-02-02T23:52:05.145Z,76.25
2018-02-02T23:54:35.404Z,76.78
2018-02-02T23:57:04.689Z,76.68
2018-02-02T23:59:34.786Z,76.61
