createdAt,value
2022-08-09T00:00:04.722Z,100
2022-08-09T00:05:02.961Z,100
2022-08-09T00:10:00.205Z,100
2022-08-09T00:15:06.817Z,100
2022-08-09T00:20:00.249Z,100
2022-08-09T00:25:00.194Z,100
2022-08-09T00:30:24.784Z,100
2022-08-09T00:35:00.227Z,100
2022-08-09T00:40:14.007Z,100
2022-08-09T00:45:03.539Z,100
2022-08-09T00:50:00.185Z,100
2022-08-09T00:55:00.949Z,100
2022-08-09T02:25:00.199Z,100
2022-08-09T02:30:01.667Z,100
2022-08-09T02:35:00.184Z,100
2022-08-09T02:40:01.617Z,100
2022-08-09T02:45:00.201Z,100
2022-08-09T02:50:01.554Z,100
2022-08-09T02:55:00.216Z,100
2022-08-09T03:00:20.739Z,100
2022-08-09T03:05:00.221Z,100
2022-08-09T03:10:00.613Z,100
2022-08-09T03:15:00.239Z,100
2022-08-09T03:20:05.195Z,100
2022-08-09T03:25:20.475Z,100
2022-08-09T03:30:01.371Z,100
2022-08-09T03:35:00.203Z,100
2022-08-09T03:40:00.284Z,100
2022-08-09T03:45:00.191Z,100
2022-08-09T03:50:00.191Z,100
2022-08-09T03:55:00.371Z,100
2022-08-09T04:00:00.502Z,100
2022-08-09T04:05:00.809Z,100
2022-08-09T04:10:00.183Z,100
2022-08-09T04:15:01.385Z,100
2022-08-09T04:20:02.689Z,100
2022-08-09T04:25:00.192Z,100
2022-08-09T04:30:00.181Z,100
2022-08-09T04:35:01.088Z,100
2022-08-09T04:40:00.208Z,100
2022-08-09T04:45:00.228Z,100
2022-08-09T04:50:00.183Z,100
2022-08-09T04:55:00.198Z,100
2022-08-09T05:00:00.189Z,100
2022-08-09T05:05:09.635Z,100
2022-08-09T05:10:01.885Z,100
2022-08-09T05:15:00.181Z,100
2022-08-09T05:20:00.237Z,100
2022-08-09T05:25:00.976Z,100
2022-08-09T05:30:00.210Z,100
2022-08-09T05:35:00.166Z,100
2022-08-09T05:40:00.282Z,100
2022-08-09T05:45:00.183Z,100
2022-08-09T05:50:30.774Z,100
2022-08-09T05:55:03.120Z,100
2022-08-09T06:00:00.253Z,100
2022-08-09T06:05:00.165Z,100
2022-08-09T06:10:02.849Z,100
2022-08-09T06:15:02.195Z,100
2022-08-09T06:20:00.218Z,100
2022-08-09T06:25:00.164Z,100
2022-08-09T06:30:08.785Z,100
2022-08-09T06:35:00.172Z,100
2022-08-09T06:40:03.498Z,100
2022-08-09T06:45:09.184Z,100
2022-08-09T06:50:13.636Z,100
2022-08-09T06:55:00.191Z,100
2022-08-09T07:00:49.341Z,100
2022-08-09T07:05:00.231Z,100
2022-08-09T07:10:17.963Z,100
2022-08-09T07:15:00.202Z,100
2022-08-09T07:20:00.241Z,100
2022-08-09T07:25:00.181Z,100
2022-08-09T07:30:00.347Z,100
2022-08-09T07:35:00.243Z,100
2022-08-09T07:40:00.325Z,100
2022-08-09T07:45:02.657Z,100
2022-08-09T07:50:07.629Z,100
2022-08-09T07:55:00.259Z,100
2022-08-09T08:00:02.962Z,100
2022-08-09T08:05:00.217Z,100
2022-08-09T08:10:07.690Z,100
2022-08-09T08:15:00.244Z,100
2022-08-09T08:20:00.208Z,100
2022-08-09T08:25:00.230Z,100
2022-08-09T08:30:04.299Z,100
2022-08-09T08:35:00.215Z,99
2022-08-09T08:40:00.364Z,98
2022-08-09T08:45:00.196Z,97
2022-08-09T08:50:02.790Z,97
2022-08-09T08:55:01.243Z,96
2022-08-09T09:00:00.280Z,95
2022-08-09T09:05:03.012Z,94
2022-08-09T09:10:04.760Z,94
2022-08-09T09:15:00.277Z,93
2022-08-09T09:20:01.158Z,92
2022-08-09T09:26:01.987Z,92
2022-08-09T09:30:11.524Z,91
2022-08-09T09:35:00.221Z,92
2022-08-09T09:40:02.600Z,90
2022-08-09T09:45:00.350Z,89
2022-08-09T09:50:14.731Z,88
2022-08-09T09:55:00.190Z,87
2022-08-09T10:00:00.192Z,86
2022-08-09T10:05:00.351Z,86
2022-08-09T10:10:00.197Z,85
2022-08-09T10:15:00.186Z,84
2022-08-09T10:20:00.512Z,83
2022-08-09T10:25:10.810Z,83
2022-08-09T10:30:23.547Z,82
2022-08-09T10:35:00.212Z,83
2022-08-09T10:40:00.281Z,84
2022-08-09T10:45:00.199Z,86
2022-08-09T10:50:00.204Z,86
2022-08-09T10:55:00.210Z,86
2022-08-09T11:00:01.847Z,86
2022-08-09T11:05:00.332Z,86
2022-08-09T11:10:00.183Z,87
2022-08-09T11:15:00.196Z,86
2022-08-09T11:20:12.108Z,88
2022-08-09T11:25:00.199Z,87
2022-08-09T11:30:05.553Z,87
2022-08-09T11:35:00.201Z,87
2022-08-09T11:40:00.441Z,86
2022-08-09T11:45:00.189Z,85
2022-08-09T11:50:53.453Z,85
2022-08-09T11:55:00.229Z,85
2022-08-09T12:00:00.237Z,85
2022-08-09T12:05:00.272Z,84
2022-08-09T12:10:00.208Z,84
2022-08-09T12:15:08.494Z,84
2022-08-09T12:20:00.220Z,84
2022-08-09T12:25:00.180Z,84
2022-08-09T12:30:36.963Z,84
2022-08-09T12:35:03.126Z,84
2022-08-09T12:40:00.194Z,84
2022-08-09T12:45:00.363Z,84
2022-08-09T12:50:00.314Z,83
2022-08-09T12:56:10.787Z,83
2022-08-09T13:00:03.758Z,84
2022-08-09T13:05:00.203Z,82
2022-08-09T13:10:01.504Z,82
2022-08-09T13:15:00.166Z,81
2022-08-09T13:20:09.067Z,81
2022-08-09T13:25:03.621Z,80
2022-08-09T13:30:03.544Z,79
2022-08-09T13:35:00.231Z,80
2022-08-09T13:41:55.141Z,80
2022-08-09T13:45:00.186Z,80
2022-08-09T13:50:01.299Z,80
2022-08-09T13:55:05.306Z,80
2022-08-09T14:00:00.216Z,80
2022-08-09T14:10:00.207Z,80
2022-08-09T14:15:00.202Z,81
2022-08-09T14:20:00.210Z,81
2022-08-09T14:25:00.162Z,81
2022-08-09T14:30:37.172Z,81
2022-08-09T14:35:00.197Z,81
2022-08-09T14:40:00.345Z,81
2022-08-09T14:45:00.963Z,80
2022-08-09T14:50:01.600Z,80
2022-08-09T14:55:00.210Z,80
2022-08-09T15:00:00.222Z,81
2022-08-09T15:05:00.216Z,81
2022-08-09T15:10:07.138Z,82
2022-08-09T15:15:00.205Z,82
2022-08-09T15:20:02.798Z,81
2022-08-09T15:25:00.204Z,80
2022-08-09T15:30:57.136Z,80
2022-08-09T15:35:00.386Z,80
2022-08-09T15:40:00.285Z,79
2022-08-09T15:45:00.186Z,80
2022-08-09T15:50:00.655Z,80
2022-08-09T15:55:00.205Z,80
2022-08-09T16:00:00.229Z,80
2022-08-09T16:05:04.037Z,80
2022-08-09T16:10:04.559Z,79
2022-08-09T16:15:00.184Z,79
2022-08-09T16:20:04.534Z,79
2022-08-09T16:25:00.155Z,78
2022-08-09T16:30:02.222Z,79
2022-08-09T16:35:00.159Z,80
2022-08-09T16:40:04.830Z,80
2022-08-09T16:45:00.228Z,80
2022-08-09T16:50:31.986Z,80
2022-08-09T16:55:00.181Z,81
2022-08-09T17:00:00.273Z,83
2022-08-09T17:05:00.217Z,82
2022-08-09T17:10:01.871Z,83
2022-08-09T17:15:00.167Z,84
2022-08-09T17:20:29.172Z,86
2022-08-09T17:25:03.088Z,86
2022-08-09T17:30:07.003Z,87
2022-08-09T17:35:10.574Z,88
2022-08-09T17:40:00.344Z,89
2022-08-09T17:45:00.210Z,90
2022-08-09T17:50:11.081Z,90
2022-08-09T17:55:00.192Z,90
2022-08-09T18:00:05.372Z,90
2022-08-09T18:05:00.194Z,90
2022-08-09T18:10:04.894Z,91
2022-08-09T18:15:00.177Z,91
2022-08-09T18:20:56.017Z,91
2022-08-09T18:25:00.198Z,91
2022-08-09T18:30:41.057Z,91
2022-08-09T18:35:00.172Z,91
2022-08-09T18:40:00.344Z,91
2022-08-09T18:45:01.016Z,91
2022-08-09T18:50:03.146Z,92
2022-08-09T18:55:00.196Z,92
2022-08-09T19:00:03.860Z,92
2022-08-09T19:05:14.215Z,98
2022-08-09T19:10:14.414Z,98
2022-08-09T19:15:00.203Z,98
2022-08-09T19:20:00.847Z,99
2022-08-09T19:25:07.508Z,99
2022-08-09T19:30:22.372Z,99
2022-08-09T19:35:00.176Z,100
2022-08-09T19:40:04.867Z,100
2022-08-09T19:45:00.162Z,100
2022-08-09T19:50:08.877Z,100
2022-08-09T19:55:00.215Z,100
2022-08-09T20:00:07.025Z,100
2022-08-09T20:05:00.611Z,100
2022-08-09T20:10:00.228Z,100
2022-08-09T20:15:00.192Z,100
2022-08-09T20:20:00.185Z,100
2022-08-09T20:25:00.834Z,93
2022-08-09T20:30:00.207Z,94
2022-08-09T20:35:01.409Z,94
2022-08-09T20:40:16.500Z,94
2022-08-09T20:45:56.996Z,94
2022-08-09T20:50:00.182Z,94
2022-08-09T20:55:00.203Z,94
2022-08-09T21:00:22.393Z,94
2022-08-09T21:05:54.351Z,94
2022-08-09T21:10:00.197Z,94
2022-08-09T21:15:00.175Z,94
2022-08-09T21:20:19.564Z,94
2022-08-09T21:25:00.353Z,95
2022-08-09T21:30:00.190Z,95
2022-08-09T21:35:00.236Z,95
2022-08-09T21:40:00.359Z,95
2022-08-09T21:45:00.272Z,95
2022-08-09T21:50:00.218Z,95
2022-08-09T21:55:04.445Z,96
2022-08-09T22:00:00.227Z,96
2022-08-09T22:05:08.812Z,96
2022-08-09T22:10:00.202Z,96
2022-08-09T22:15:00.163Z,96
2022-08-09T22:20:00.548Z,96
2022-08-09T22:26:06.900Z,96
2022-08-09T22:30:00.229Z,97
2022-08-09T22:35:06.316Z,97
2022-08-09T22:40:00.545Z,97
2022-08-09T22:48:10.618Z,97
2022-08-09T22:50:00.237Z,97
2022-08-09T22:55:00.161Z,97
2022-08-09T23:00:00.245Z,97
2022-08-09T23:05:00.173Z,97
2022-08-09T23:10:00.219Z,98
2022-08-09T23:15:00.208Z,98
2022-08-09T23:20:00.984Z,98
2022-08-09T23:25:00.186Z,98
2022-08-09T23:30:00.438Z,98
2022-08-09T23:35:00.156Z,99
2022-08-09T23:40:00.193Z,99
2022-08-09T23:45:00.196Z,99
2022-08-09T23:50:00.198Z,99
2022-08-09T23:55:00.365Z,99
