createdAt,value
2019-02-26T00:00:29.375Z,1025.30
2019-02-26T00:01:30.835Z,1025.25
2019-02-26T00:02:30.503Z,1025.32
2019-02-26T00:03:31.426Z,1025.31
2019-02-26T00:04:32.151Z,1025.31
2019-02-26T00:05:31.217Z,1025.31
2019-02-26T00:06:30.819Z,1025.27
2019-02-26T00:07:32.165Z,1025.25
2019-02-26T00:08:31.763Z,1025.34
2019-02-26T00:09:34.630Z,1025.37
2019-02-26T00:10:33.983Z,1025.32
2019-02-26T00:11:33.397Z,1025.23
2019-02-26T00:12:33.297Z,1025.26
2019-02-26T00:13:34.085Z,1025.32
2019-02-26T00:14:32.220Z,1025.19
2019-02-26T00:15:35.569Z,1025.27
2019-02-26T00:16:35.209Z,1025.22
2019-02-26T00:17:36.165Z,1025.24
2019-02-26T00:18:33.025Z,1025.25
2019-02-26T00:19:33.155Z,1025.25
2019-02-26T00:20:34.408Z,1025.24
2019-02-26T00:21:33.477Z,1025.26
2019-02-26T00:22:34.470Z,1025.30
2019-02-26T00:23:33.851Z,1025.22
2019-02-26T00:24:35.226Z,1025.31
2019-02-26T00:25:34.130Z,1025.27
2019-02-26T00:26:36.157Z,1025.26
2019-02-26T00:27:35.161Z,1025.19
2019-02-26T00:28:36.300Z,1025.23
2019-02-26T00:29:34.690Z,1025.25
2019-02-26T00:30:36.054Z,1025.28
2019-02-26T00:31:34.938Z,1025.26
2019-02-26T00:32:36.586Z,1025.23
2019-02-26T00:33:35.179Z,1025.23
2019-02-26T00:34:37.343Z,1025.22
2019-02-26T00:35:35.494Z,1025.26
2019-02-26T00:36:36.387Z,1025.26
2019-02-26T00:37:35.682Z,1025.16
2019-02-26T00:38:37.560Z,1025.21
2019-02-26T00:39:35.790Z,1025.14
2019-02-26T00:40:37.098Z,1025.19
2019-02-26T00:41:36.003Z,1025.19
2019-02-26T00:42:36.185Z,1025.21
2019-02-26T00:43:36.915Z,1025.14
2019-02-26T00:44:37.312Z,1025.14
2019-02-26T00:45:38.989Z,1025.12
2019-02-26T00:46:39.023Z,1025.05
2019-02-26T00:47:38.706Z,1025.09
2019-02-26T00:48:40.247Z,1025.09
2019-02-26T00:49:37.380Z,1025.09
2019-02-26T00:50:39.664Z,1025.11
2019-02-26T00:51:39.841Z,1025.09
2019-02-26T00:52:39.184Z,1025.11
2019-02-26T00:53:38.194Z,1025.04
2019-02-26T00:54:38.403Z,1025.11
2019-02-26T00:55:39.683Z,1025.13
2019-02-26T00:56:40.986Z,1025.17
2019-02-26T00:57:40.654Z,1025.14
2019-02-26T00:58:41.512Z,1025.10
2019-02-26T00:59:41.301Z,1025.10
2019-02-26T01:00:39.978Z,1025.13
2019-02-26T01:01:39.690Z,1025.12
2019-02-26T01:02:39.859Z,1025.20
2019-02-26T01:03:42.094Z,1025.07
2019-02-26T01:04:41.549Z,1025.08
2019-02-26T01:05:41.019Z,1025.10
2019-02-26T01:06:40.625Z,1025.08
2019-02-26T01:07:42.095Z,1025.04
2019-02-26T01:08:42.645Z,1025.05
2019-02-26T01:09:41.032Z,1025.09
2019-02-26T01:10:41.939Z,1025.10
2019-02-26T01:11:42.924Z,1025.04
2019-02-26T01:12:42.596Z,1025.05
2019-02-26T01:13:41.657Z,1025.08
2019-02-26T01:14:43.607Z,1025.11
2019-02-26T01:15:41.985Z,1025.07
2019-02-26T01:16:43.855Z,1025.06
2019-02-26T01:17:42.327Z,1025.04
2019-02-26T01:18:44.271Z,1025.06
2019-02-26T01:19:43.116Z,1025.07
2019-02-26T01:20:42.948Z,1025.00
2019-02-26T01:21:43.202Z,1025.03
2019-02-26T01:22:45.342Z,1025.02
2019-02-26T01:23:43.525Z,1024.86
2019-02-26T01:24:43.742Z,1024.93
2019-02-26T01:25:43.943Z,1024.93
2019-02-26T01:26:44.106Z,1024.89
2019-02-26T01:27:47.595Z,1024.83
2019-02-26T01:28:48.213Z,1024.89
2019-02-26T01:29:47.251Z,1024.91
2019-02-26T01:30:44.715Z,1024.83
2019-02-26T01:31:44.856Z,1024.96
2019-02-26T01:32:45.044Z,1024.87
2019-02-26T01:33:46.759Z,1024.91
2019-02-26T01:34:47.287Z,1024.99
2019-02-26T01:35:45.376Z,1024.85
2019-02-26T01:36:47.225Z,1024.98
2019-02-26T01:37:45.656Z,1024.95
2019-02-26T01:38:48.254Z,1024.93
2019-02-26T01:39:47.285Z,1024.99
2019-02-26T01:40:48.445Z,1024.93
2019-02-26T01:41:47.929Z,1024.92
2019-02-26T01:42:49.835Z,1024.82
2019-02-26T01:43:46.716Z,1024.89
2019-02-26T01:44:46.961Z,1024.85
2019-02-26T01:45:48.609Z,1024.90
2019-02-26T01:46:47.317Z,1024.90
2019-02-26T01:47:48.228Z,1024.89
2019-02-26T01:48:47.616Z,1024.87
2019-02-26T01:49:49.373Z,1024.92
2019-02-26T01:50:47.888Z,1024.92
2019-02-26T01:51:49.628Z,1024.93
2019-02-26T01:52:49.963Z,1024.96
2019-02-26T01:53:49.812Z,1024.91
2019-02-26T01:54:48.500Z,1024.90
2019-02-26T01:56:50.875Z,1024.93
2019-02-26T01:57:48.801Z,1024.93
2019-02-26T01:58:56.328Z,1024.96
2019-02-26T01:59:50.125Z,1024.87
2019-02-26T02:00:49.226Z,1024.87
2019-02-26T02:01:51.409Z,1024.90
2019-02-26T02:02:49.531Z,1024.87
2019-02-26T02:03:52.729Z,1024.77
2019-02-26T02:04:49.795Z,1024.76
2019-02-26T02:05:50.794Z,1024.82
2019-02-26T02:06:49.914Z,1024.74
2019-02-26T02:07:51.799Z,1024.75
2019-02-26T02:08:50.666Z,1024.83
2019-02-26T02:09:51.288Z,1024.79
2019-02-26T02:10:53.595Z,1024.84
2019-02-26T02:11:50.561Z,1024.79
2019-02-26T02:12:50.689Z,1024.79
2019-02-26T02:13:50.748Z,1024.85
2019-02-26T02:14:50.858Z,1024.88
2019-02-26T02:15:50.968Z,1024.76
2019-02-26T02:16:51.065Z,1024.87
2019-02-26T02:17:51.274Z,1024.90
2019-02-26T02:18:53.552Z,1024.91
2019-02-26T02:19:51.792Z,1024.87
2019-02-26T02:20:52.059Z,1024.91
2019-02-26T02:21:53.946Z,1024.90
2019-02-26T02:22:52.750Z,1024.81
2019-02-26T02:23:53.015Z,1024.85
2019-02-26T02:24:53.996Z,1024.83
2019-02-26T02:25:53.373Z,1024.80
2019-02-26T02:26:55.557Z,1024.76
2019-02-26T02:27:55.038Z,1024.85
2019-02-26T02:28:53.866Z,1024.84
2019-02-26T02:30:54.055Z,1024.80
2019-02-26T02:31:54.893Z,1024.79
2019-02-26T02:32:57.108Z,1024.80
2019-02-26T02:33:54.525Z,1024.80
2019-02-26T02:34:58.302Z,1024.84
2019-02-26T02:35:54.826Z,1024.82
2019-02-26T02:36:54.977Z,1024.82
2019-02-26T02:37:57.118Z,1024.84
2019-02-26T02:38:55.408Z,1024.79
2019-02-26T02:39:55.518Z,1024.76
2019-02-26T02:40:55.750Z,1024.78
2019-02-26T02:41:55.890Z,1024.84
2019-02-26T02:42:56.051Z,1024.86
2019-02-26T02:43:56.172Z,1024.82
2019-02-26T02:44:56.305Z,1024.86
2019-02-26T02:45:59.046Z,1024.79
2019-02-26T02:46:58.586Z,1024.80
2019-02-26T02:48:00.387Z,1024.75
2019-02-26T02:48:57.067Z,1024.76
2019-02-26T02:49:57.234Z,1024.75
2019-02-26T02:50:59.513Z,1024.69
2019-02-26T02:51:59.041Z,1024.76
2019-02-26T02:52:59.656Z,1024.79
2019-02-26T02:53:59.319Z,1024.72
2019-02-26T02:54:58.373Z,1024.76
2019-02-26T02:55:58.556Z,1024.74
2019-02-26T02:57:00.132Z,1024.78
2019-02-26T02:58:00.498Z,1024.81
2019-02-26T02:58:59.119Z,1024.77
2019-02-26T03:00:00.406Z,1024.75
2019-02-26T03:01:00.280Z,1024.81
2019-02-26T03:01:59.711Z,1024.73
2019-02-26T03:02:59.824Z,1024.75
2019-02-26T03:04:01.154Z,1024.71
2019-02-26T03:05:00.402Z,1024.75
2019-02-26T03:06:01.792Z,1024.74
2019-02-26T03:07:02.616Z,1024.73
2019-02-26T03:08:00.794Z,1024.69
2019-02-26T03:09:01.050Z,1024.69
2019-02-26T03:10:03.945Z,1024.66
2019-02-26T03:11:01.682Z,1024.66
2019-02-26T03:12:01.836Z,1024.62
2019-02-26T03:13:02.998Z,1024.53
2019-02-26T03:14:02.101Z,1024.49
2019-02-26T03:15:05.023Z,1024.47
2019-02-26T03:16:02.603Z,1024.51
2019-02-26T03:17:02.759Z,1024.48
2019-02-26T03:18:04.153Z,1024.49
2019-02-26T03:19:04.744Z,1024.43
2019-02-26T03:20:04.921Z,1024.48
2019-02-26T03:21:04.822Z,1024.42
2019-02-26T03:22:03.429Z,1024.49
2019-02-26T03:23:04.572Z,1024.41
2019-02-26T03:24:06.211Z,1024.41
2019-02-26T03:25:04.131Z,1024.47
2019-02-26T03:26:04.181Z,1024.39
2019-02-26T03:27:04.356Z,1024.42
2019-02-26T03:28:04.529Z,1024.35
2019-02-26T03:29:04.663Z,1024.33
2019-02-26T03:30:04.805Z,1024.27
2019-02-26T03:31:05.186Z,1024.32
2019-02-26T03:32:05.313Z,1024.31
2019-02-26T03:33:05.431Z,1024.22
2019-02-26T03:34:10.592Z,1024.28
2019-02-26T03:35:07.364Z,1024.27
2019-02-26T03:36:07.999Z,1024.30
2019-02-26T03:37:08.179Z,1024.29
2019-02-26T03:38:05.906Z,1024.25
2019-02-26T03:39:05.967Z,1024.23
2019-02-26T03:40:08.209Z,1024.26
2019-02-26T03:41:06.374Z,1024.25
2019-02-26T03:42:08.254Z,1024.17
2019-02-26T03:43:08.316Z,1024.17
2019-02-26T03:44:08.740Z,1024.25
2019-02-26T03:45:06.852Z,1024.12
2019-02-26T03:46:07.086Z,1024.12
2019-02-26T03:47:07.405Z,1024.06
2019-02-26T03:48:07.799Z,1024.03
2019-02-26T03:49:08.077Z,1024.11
2019-02-26T03:50:09.435Z,1023.98
2019-02-26T03:51:08.728Z,1023.99
2019-02-26T03:52:08.988Z,1023.93
2019-02-26T03:53:10.081Z,1023.98
2019-02-26T03:54:09.477Z,1023.99
2019-02-26T03:55:12.109Z,1023.99
2019-02-26T03:56:14.347Z,1024.00
2019-02-26T03:57:11.342Z,1023.88
2019-02-26T03:58:10.243Z,1023.98
2019-02-26T03:59:11.787Z,1024.02
2019-02-26T04:00:11.373Z,1023.98
2019-02-26T04:01:13.193Z,1024.02
2019-02-26T04:02:11.887Z,1024.06
2019-02-26T04:03:12.469Z,1023.90
2019-02-26T04:04:11.593Z,1024.00
2019-02-26T04:05:11.693Z,1023.93
2019-02-26T04:06:12.235Z,1023.99
2019-02-26T04:07:12.198Z,1023.96
2019-02-26T04:08:12.368Z,1023.99
2019-02-26T04:09:14.514Z,1023.98
2019-02-26T04:10:12.788Z,1024.02
2019-02-26T04:11:13.935Z,1024.03
2019-02-26T04:12:15.375Z,1023.99
2019-02-26T04:13:13.340Z,1023.97
2019-02-26T04:14:17.360Z,1024.02
2019-02-26T04:15:13.619Z,1024.00
2019-02-26T04:16:13.771Z,1024.06
2019-02-26T04:17:13.974Z,1024.11
2019-02-26T04:18:14.116Z,1024.05
2019-02-26T04:19:14.303Z,1024.07
2019-02-26T04:20:14.547Z,1024.00
2019-02-26T04:21:17.724Z,1024.07
2019-02-26T04:22:15.870Z,1024.02
2019-02-26T04:23:18.686Z,1024.10
2019-02-26T04:24:15.538Z,1024.04
2019-02-26T04:25:15.655Z,1024.09
2019-02-26T04:26:18.929Z,1024.06
2019-02-26T04:27:15.980Z,1024.10
2019-02-26T04:28:16.226Z,1024.14
2019-02-26T04:29:16.536Z,1024.07
2019-02-26T04:30:18.968Z,1024.17
2019-02-26T04:31:17.391Z,1024.10
2019-02-26T04:32:18.910Z,1024.14
2019-02-26T04:33:18.070Z,1024.22
2019-02-26T04:35:18.272Z,1024.15
2019-02-26T04:36:20.320Z,1024.12
2019-02-26T04:37:18.942Z,1024.16
2019-02-26T04:38:20.592Z,1024.07
2019-02-26T04:39:22.091Z,1024.11
2019-02-26T04:40:19.939Z,1024.14
2019-02-26T04:41:20.156Z,1024.07
2019-02-26T04:42:20.644Z,1024.16
2019-02-26T04:43:20.804Z,1024.11
2019-02-26T04:44:22.729Z,1024.06
2019-02-26T04:45:21.707Z,1024.08
2019-02-26T04:46:22.084Z,1024.09
2019-02-26T04:47:24.198Z,1024.15
2019-02-26T04:48:23.686Z,1024.09
2019-02-26T04:49:22.569Z,1024.08
2019-02-26T04:50:26.420Z,1024.12
2019-02-26T04:51:23.162Z,1024.11
2019-02-26T04:52:23.437Z,1024.04
2019-02-26T04:53:25.741Z,1024.06
2019-02-26T04:54:26.370Z,1024.04
2019-02-26T04:56:24.096Z,1024.09
2019-02-26T04:57:24.301Z,1024.14
2019-02-26T04:58:24.418Z,1024.07
2019-02-26T04:59:24.610Z,1024.21
2019-02-26T05:00:27.748Z,1024.19
2019-02-26T05:01:25.075Z,1024.13
2019-02-26T05:02:25.328Z,1024.26
2019-02-26T05:03:25.458Z,1024.17
2019-02-26T05:04:28.018Z,1024.28
2019-02-26T05:05:27.802Z,1024.23
2019-02-26T05:06:26.073Z,1024.21
2019-02-26T05:07:26.292Z,1024.26
2019-02-26T05:08:26.550Z,1024.24
2019-02-26T05:09:27.498Z,1024.21
2019-02-26T05:10:28.976Z,1024.19
2019-02-26T05:11:31.434Z,1024.17
2019-02-26T05:12:30.335Z,1024.17
2019-02-26T05:13:29.310Z,1024.14
2019-02-26T05:14:27.571Z,1024.16
2019-02-26T05:15:31.085Z,1024.15
2019-02-26T05:16:29.481Z,1024.14
2019-02-26T05:17:30.775Z,1024.15
2019-02-26T05:18:31.051Z,1024.12
2019-02-26T05:19:28.648Z,1024.19
2019-02-26T05:20:31.269Z,1024.18
2019-02-26T05:21:30.401Z,1024.25
2019-02-26T05:22:30.996Z,1024.23
2019-02-26T05:23:31.717Z,1024.14
2019-02-26T05:24:29.740Z,1024.19
2019-02-26T05:25:31.476Z,1024.19
2019-02-26T05:26:30.531Z,1024.18
2019-02-26T05:27:30.525Z,1024.15
2019-02-26T05:28:35.624Z,1024.14
2019-02-26T05:29:30.855Z,1024.09
2019-02-26T05:30:31.104Z,1024.13
2019-02-26T05:31:33.194Z,1024.13
2019-02-26T05:32:33.436Z,1024.12
2019-02-26T05:33:32.861Z,1024.08
2019-02-26T05:34:32.012Z,1024.17
2019-02-26T05:35:32.252Z,1024.19
2019-02-26T05:36:34.315Z,1024.14
2019-02-26T05:37:35.392Z,1024.23
2019-02-26T05:38:34.819Z,1024.24
2019-02-26T05:39:33.131Z,1024.28
2019-02-26T05:40:37.523Z,1024.26
2019-02-26T05:41:33.271Z,1024.27
2019-02-26T05:42:33.678Z,1024.31
2019-02-26T05:43:34.114Z,1024.19
2019-02-26T05:44:33.992Z,1024.17
2019-02-26T05:45:35.642Z,1024.26
2019-02-26T05:46:34.307Z,1024.21
2019-02-26T05:47:34.435Z,1024.35
2019-02-26T05:48:34.579Z,1024.37
2019-02-26T05:49:37.666Z,1024.38
2019-02-26T05:50:37.961Z,1024.33
2019-02-26T05:51:36.039Z,1024.30
2019-02-26T05:52:35.893Z,1024.39
2019-02-26T05:53:35.269Z,1024.37
2019-02-26T05:54:35.315Z,1024.32
2019-02-26T05:55:35.378Z,1024.42
2019-02-26T05:56:37.254Z,1024.41
2019-02-26T05:57:35.606Z,1024.32
2019-02-26T05:58:36.854Z,1024.43
2019-02-26T05:59:35.846Z,1024.39
2019-02-26T06:00:35.967Z,1024.37
2019-02-26T06:01:36.101Z,1024.47
2019-02-26T06:02:37.423Z,1024.44
2019-02-26T06:03:38.449Z,1024.46
2019-02-26T06:04:38.421Z,1024.47
2019-02-26T06:05:41.211Z,1024.47
2019-02-26T06:06:37.099Z,1024.38
2019-02-26T06:07:38.772Z,1024.41
2019-02-26T06:08:39.284Z,1024.42
2019-02-26T06:09:38.030Z,1024.49
2019-02-26T06:10:38.289Z,1024.43
2019-02-26T06:11:40.010Z,1024.46
2019-02-26T06:12:40.882Z,1024.46
2019-02-26T06:13:41.121Z,1024.50
2019-02-26T06:14:39.475Z,1024.55
2019-02-26T06:15:39.251Z,1024.52
2019-02-26T06:16:39.413Z,1024.54
2019-02-26T06:17:43.112Z,1024.52
2019-02-26T06:18:41.917Z,1024.56
2019-02-26T06:19:42.108Z,1024.51
2019-02-26T06:20:40.080Z,1024.44
2019-02-26T06:21:43.929Z,1024.44
2019-02-26T06:22:40.547Z,1024.50
2019-02-26T06:23:40.736Z,1024.44
2019-02-26T06:24:41.142Z,1024.42
2019-02-26T06:25:41.338Z,1024.41
2019-02-26T06:26:43.130Z,1024.41
2019-02-26T06:27:41.882Z,1024.39
2019-02-26T06:28:43.478Z,1024.45
2019-02-26T06:29:42.314Z,1024.39
2019-02-26T06:30:42.502Z,1024.44
2019-02-26T06:31:44.594Z,1024.48
2019-02-26T06:32:44.684Z,1024.48
2019-02-26T06:33:45.368Z,1024.48
2019-02-26T06:34:43.563Z,1024.50
2019-02-26T06:35:43.775Z,1024.49
2019-02-26T06:36:44.227Z,1024.48
2019-02-26T06:37:44.374Z,1024.46
2019-02-26T06:38:49.307Z,1024.46
2019-02-26T06:39:44.763Z,1024.46
2019-02-26T06:40:47.035Z,1024.46
2019-02-26T06:41:46.898Z,1024.48
2019-02-26T06:42:45.316Z,1024.48
2019-02-26T06:43:49.824Z,1024.50
2019-02-26T06:44:46.998Z,1024.50
2019-02-26T06:45:47.668Z,1024.53
2019-02-26T06:46:46.129Z,1024.55
2019-02-26T06:47:48.552Z,1024.56
2019-02-26T06:48:46.646Z,1024.57
2019-02-26T06:49:48.430Z,1024.57
2019-02-26T06:50:47.272Z,1024.57
2019-02-26T06:51:49.298Z,1024.59
2019-02-26T06:52:50.603Z,1024.59
2019-02-26T06:53:49.783Z,1024.58
2019-02-26T06:54:54.734Z,1024.58
2019-02-26T06:55:48.504Z,1024.58
2019-02-26T06:56:50.676Z,1024.57
2019-02-26T06:57:50.848Z,1024.59
2019-02-26T06:58:49.111Z,1024.59
2019-02-26T06:59:51.004Z,1024.60
2019-02-26T07:00:54.683Z,1024.60
2019-02-26T07:01:49.792Z,1024.58
2019-02-26T07:02:50.075Z,1024.58
2019-02-26T07:03:50.187Z,1024.56
2019-02-26T07:04:51.059Z,1024.54
2019-02-26T07:05:51.129Z,1024.52
2019-02-26T07:06:55.204Z,1024.52
2019-02-26T07:07:54.109Z,1024.51
2019-02-26T07:08:53.445Z,1024.50
2019-02-26T07:09:51.450Z,1024.47
2019-02-26T07:10:51.641Z,1024.47
2019-02-26T07:11:51.781Z,1024.46
2019-02-26T07:12:51.969Z,1024.45
2019-02-26T07:13:53.726Z,1024.44
2019-02-26T07:14:53.533Z,1024.45
2019-02-26T07:15:52.483Z,1024.46
2019-02-26T07:16:52.658Z,1024.49
2019-02-26T07:17:52.875Z,1024.54
2019-02-26T07:18:53.031Z,1024.56
2019-02-26T07:19:55.465Z,1024.60
2019-02-26T07:20:57.247Z,1024.61
2019-02-26T07:21:53.584Z,1024.62
2019-02-26T07:22:53.763Z,1024.64
2019-02-26T07:23:56.102Z,1024.64
2019-02-26T07:24:54.093Z,1024.62
2019-02-26T07:25:54.307Z,1024.63
2019-02-26T07:26:54.516Z,1024.64
2019-02-26T07:27:56.343Z,1024.64
2019-02-26T07:28:55.019Z,1024.63
2019-02-26T07:29:55.179Z,1024.62
2019-02-26T07:30:55.385Z,1024.59
2019-02-26T07:31:58.836Z,1024.59
2019-02-26T07:32:55.748Z,1024.58
2019-02-26T07:33:58.054Z,1024.57
2019-02-26T07:34:58.089Z,1024.55
2019-02-26T07:35:57.356Z,1024.52
2019-02-26T07:36:56.476Z,1024.52
2019-02-26T07:37:57.257Z,1024.51
2019-02-26T07:38:56.839Z,1024.51
2019-02-26T07:39:57.110Z,1024.51
2019-02-26T07:40:59.063Z,1024.49
2019-02-26T07:41:57.556Z,1024.48
2019-02-26T07:42:57.735Z,1024.47
2019-02-26T07:43:59.941Z,1024.47
2019-02-26T07:44:58.267Z,1024.47
2019-02-26T07:45:58.451Z,1024.46
2019-02-26T07:47:00.670Z,1024.47
2019-02-26T07:48:00.860Z,1024.47
2019-02-26T07:48:59.970Z,1024.46
2019-02-26T07:50:01.636Z,1024.43
2019-02-26T07:50:59.459Z,1024.40
2019-02-26T07:52:00.332Z,1024.41
2019-02-26T07:52:59.851Z,1024.41
2019-02-26T07:54:00.724Z,1024.42
2019-02-26T07:55:00.236Z,1024.44
2019-02-26T07:56:01.779Z,1024.44
2019-02-26T07:57:02.607Z,1024.47
2019-02-26T07:58:00.786Z,1024.46
2019-02-26T07:59:02.047Z,1024.44
2019-02-26T08:00:01.233Z,1024.44
2019-02-26T08:01:01.323Z,1024.45
2019-02-26T08:02:03.620Z,1024.45
2019-02-26T08:03:04.117Z,1024.44
2019-02-26T08:04:02.451Z,1024.44
2019-02-26T08:05:02.871Z,1024.45
2019-02-26T08:06:06.518Z,1024.45
2019-02-26T08:07:03.775Z,1024.45
2019-02-26T08:08:03.569Z,1024.44
2019-02-26T08:09:04.774Z,1024.43
2019-02-26T08:10:06.063Z,1024.42
2019-02-26T08:11:04.722Z,1024.41
2019-02-26T08:12:06.518Z,1024.40
2019-02-26T08:13:06.241Z,1024.40
2019-02-26T08:14:05.041Z,1024.39
2019-02-26T08:15:07.820Z,1024.37
2019-02-26T08:16:05.581Z,1024.37
2019-02-26T08:17:06.290Z,1024.38
2019-02-26T08:18:05.666Z,1024.38
2019-02-26T08:19:05.779Z,1024.37
2019-02-26T08:20:08.130Z,1024.35
2019-02-26T08:21:06.045Z,1024.35
2019-02-26T08:22:06.060Z,1024.35
2019-02-26T08:23:06.171Z,1024.33
2019-02-26T08:24:06.334Z,1024.31
2019-02-26T08:25:06.297Z,1024.33
2019-02-26T08:26:06.617Z,1024.34
2019-02-26T08:27:08.509Z,1024.33
2019-02-26T08:28:06.922Z,1024.33
2019-02-26T08:29:07.602Z,1024.35
2019-02-26T08:30:07.123Z,1024.34
2019-02-26T08:31:11.218Z,1024.36
2019-02-26T08:32:07.332Z,1024.37
2019-02-26T08:33:07.565Z,1024.37
2019-02-26T08:34:07.815Z,1024.36
2019-02-26T08:36:07.983Z,1024.37
2019-02-26T08:37:08.100Z,1024.35
2019-02-26T08:38:08.270Z,1024.34
2019-02-26T08:39:08.501Z,1024.34
2019-02-26T08:40:09.527Z,1024.30
2019-02-26T08:41:08.964Z,1024.32
2019-02-26T08:42:09.229Z,1024.34
2019-02-26T08:43:09.412Z,1024.38
2019-02-26T08:44:09.668Z,1024.44
2019-02-26T08:45:09.911Z,1024.39
2019-02-26T08:46:12.171Z,1024.32
2019-02-26T08:48:10.287Z,1024.32
2019-02-26T08:49:11.099Z,1024.28
2019-02-26T08:50:12.407Z,1024.26
2019-02-26T08:51:15.584Z,1024.28
2019-02-26T08:52:11.097Z,1024.31
2019-02-26T08:53:11.282Z,1024.30
2019-02-26T08:54:20.331Z,1024.24
2019-02-26T08:55:13.091Z,1024.30
2019-02-26T08:56:11.857Z,1024.32
2019-02-26T08:57:12.088Z,1024.32
2019-02-26T08:58:12.495Z,1024.37
2019-02-26T08:59:12.534Z,1024.36
2019-02-26T09:00:12.954Z,1024.33
2019-02-26T09:01:13.084Z,1024.28
2019-02-26T09:02:13.293Z,1024.35
2019-02-26T09:03:15.504Z,1024.33
2019-02-26T09:04:14.514Z,1024.32
2019-02-26T09:05:13.872Z,1024.41
2019-02-26T09:06:16.188Z,1024.38
2019-02-26T09:07:16.460Z,1024.22
2019-02-26T09:09:14.637Z,1024.29
2019-02-26T09:10:15.682Z,1024.22
2019-02-26T09:11:15.023Z,1024.28
2019-02-26T09:12:17.380Z,1024.29
2019-02-26T09:13:16.457Z,1024.31
2019-02-26T09:14:16.717Z,1024.26
2019-02-26T09:15:15.896Z,1024.29
2019-02-26T09:16:16.073Z,1024.36
2019-02-26T09:17:18.764Z,1024.20
2019-02-26T09:18:20.281Z,1024.29
2019-02-26T09:19:16.950Z,1024.27
2019-02-26T09:20:17.292Z,1024.27
2019-02-26T09:21:20.034Z,1024.26
2019-02-26T09:22:19.366Z,1024.30
2019-02-26T09:23:20.731Z,1024.30
2019-02-26T09:24:18.286Z,1024.32
2019-02-26T09:25:21.042Z,1024.32
2019-02-26T09:26:18.885Z,1024.36
2019-02-26T09:27:19.018Z,1024.32
2019-02-26T09:28:20.153Z,1024.42
2019-02-26T09:29:19.645Z,1024.36
2019-02-26T09:30:19.497Z,1024.34
2019-02-26T09:31:19.922Z,1024.42
2019-02-26T09:32:19.801Z,1024.40
2019-02-26T09:33:19.954Z,1024.36
2019-02-26T09:34:20.082Z,1024.38
2019-02-26T09:35:25.348Z,1024.38
2019-02-26T09:36:23.147Z,1024.41
2019-02-26T09:37:20.503Z,1024.42
2019-02-26T09:38:22.956Z,1024.50
2019-02-26T09:39:20.678Z,1024.35
2019-02-26T09:40:23.563Z,1024.38
2019-02-26T09:41:21.563Z,1024.43
2019-02-26T09:42:23.227Z,1024.49
2019-02-26T09:43:22.532Z,1024.37
2019-02-26T09:44:23.850Z,1024.38
2019-02-26T09:45:25.396Z,1024.42
2019-02-26T09:46:22.234Z,1024.34
2019-02-26T09:47:23.524Z,1024.37
2019-02-26T09:48:22.649Z,1024.28
2019-02-26T09:49:24.619Z,1024.30
2019-02-26T09:50:23.077Z,1024.31
2019-02-26T09:51:23.314Z,1024.30
2019-02-26T09:52:25.752Z,1024.29
2019-02-26T09:54:23.770Z,1024.35
2019-02-26T09:55:24.045Z,1024.31
2019-02-26T09:56:24.226Z,1024.36
2019-02-26T09:57:26.325Z,1024.31
2019-02-26T09:58:25.317Z,1024.36
2019-02-26T09:59:26.450Z,1024.33
2019-02-26T10:00:26.989Z,1024.37
2019-02-26T10:01:25.121Z,1024.36
2019-02-26T10:02:26.435Z,1024.40
2019-02-26T10:03:26.797Z,1024.37
2019-02-26T10:04:26.536Z,1024.41
2019-02-26T10:05:25.878Z,1024.37
2019-02-26T10:06:26.036Z,1024.38
2019-02-26T10:07:28.423Z,1024.34
2019-02-26T10:08:27.967Z,1024.33
2019-02-26T10:09:26.623Z,1024.32
2019-02-26T10:10:29.164Z,1024.34
2019-02-26T10:11:28.004Z,1024.23
2019-02-26T10:12:28.102Z,1024.35
2019-02-26T10:13:27.883Z,1024.32
2019-02-26T10:14:29.209Z,1024.27
2019-02-26T10:15:27.815Z,1024.39
2019-02-26T10:16:30.176Z,1024.32
2019-02-26T10:17:28.383Z,1024.34
2019-02-26T10:18:30.351Z,1024.35
2019-02-26T10:19:30.952Z,1024.35
2019-02-26T10:20:31.667Z,1024.26
2019-02-26T10:21:29.274Z,1024.32
2019-02-26T10:22:33.299Z,1024.25
2019-02-26T10:23:33.008Z,1024.27
2019-02-26T10:24:32.145Z,1024.23
2019-02-26T10:25:31.971Z,1024.22
2019-02-26T10:26:30.752Z,1024.22
2019-02-26T10:27:33.683Z,1024.22
2019-02-26T10:28:30.749Z,1024.22
2019-02-26T10:29:32.364Z,1024.20
2019-02-26T10:30:33.950Z,1024.29
2019-02-26T10:31:31.635Z,1024.24
2019-02-26T10:32:32.791Z,1024.27
2019-02-26T10:33:35.946Z,1024.21
2019-02-26T10:34:32.400Z,1024.29
2019-02-26T10:35:33.690Z,1024.24
2019-02-26T10:36:36.428Z,1024.32
2019-02-26T10:37:34.193Z,1024.27
2019-02-26T10:38:33.738Z,1024.20
2019-02-26T10:39:33.445Z,1024.20
2019-02-26T10:40:35.560Z,1024.21
2019-02-26T10:41:34.855Z,1024.17
2019-02-26T10:42:39.727Z,1024.11
2019-02-26T10:43:34.437Z,1024.20
2019-02-26T10:44:34.593Z,1024.19
2019-02-26T10:45:38.724Z,1024.07
2019-02-26T10:46:36.898Z,1024.12
2019-02-26T10:47:35.057Z,1024.15
2019-02-26T10:48:35.214Z,1024.21
2019-02-26T10:49:35.280Z,1024.15
2019-02-26T10:50:37.252Z,1024.17
2019-02-26T10:51:35.503Z,1024.10
2019-02-26T10:53:35.605Z,1024.14
2019-02-26T10:54:40.270Z,1024.14
2019-02-26T10:55:39.261Z,1024.10
2019-02-26T10:56:39.212Z,1024.10
2019-02-26T10:57:38.345Z,1024.03
2019-02-26T10:58:36.363Z,1024.06
2019-02-26T10:59:36.090Z,1024.06
2019-02-26T11:00:37.905Z,1024.09
2019-02-26T11:01:36.658Z,1024.08
2019-02-26T11:02:37.720Z,1024.13
2019-02-26T11:03:40.901Z,1024.06
2019-02-26T11:04:41.122Z,1024.06
2019-02-26T11:05:39.709Z,1024.05
2019-02-26T11:06:41.586Z,1024.03
2019-02-26T11:07:40.068Z,1024.03
2019-02-26T11:09:38.728Z,1024.04
2019-02-26T11:10:41.886Z,1024.02
2019-02-26T11:11:39.889Z,1024.09
2019-02-26T11:12:39.314Z,1024.04
2019-02-26T11:13:40.682Z,1024.08
2019-02-26T11:14:41.855Z,1024.06
2019-02-26T11:15:40.116Z,1024.01
2019-02-26T11:16:40.346Z,1024.09
2019-02-26T11:17:42.414Z,1024.10
2019-02-26T11:18:42.732Z,1024.01
2019-02-26T11:19:41.865Z,1024.09
2019-02-26T11:20:41.396Z,1024.06
2019-02-26T11:21:41.617Z,1024.04
2019-02-26T11:22:43.105Z,1024.11
2019-02-26T11:23:43.954Z,1024.05
2019-02-26T11:24:42.211Z,1024.14
2019-02-26T11:25:42.533Z,1024.03
2019-02-26T11:26:43.901Z,1024.08
2019-02-26T11:27:45.411Z,1024.02
2019-02-26T11:28:45.413Z,1024.02
2019-02-26T11:29:43.346Z,1023.98
2019-02-26T11:30:44.232Z,1024.06
2019-02-26T11:31:44.778Z,1024.05
2019-02-26T11:32:43.982Z,1024.03
2019-02-26T11:33:44.238Z,1024.04
2019-02-26T11:34:44.409Z,1023.98
2019-02-26T11:35:47.120Z,1023.97
2019-02-26T11:36:44.982Z,1023.94
2019-02-26T11:37:47.154Z,1023.95
2019-02-26T11:38:47.048Z,1023.93
2019-02-26T11:39:45.657Z,1023.93
2019-02-26T11:40:45.802Z,1023.95
2019-02-26T11:41:48.149Z,1023.91
2019-02-26T11:42:48.505Z,1023.89
2019-02-26T11:43:46.728Z,1023.90
2019-02-26T11:44:47.248Z,1023.86
2019-02-26T11:45:47.493Z,1023.92
2019-02-26T11:46:49.323Z,1023.80
2019-02-26T11:47:48.043Z,1023.83
2019-02-26T11:48:50.047Z,1023.87
2019-02-26T11:49:48.506Z,1023.88
2019-02-26T11:50:48.820Z,1023.85
2019-02-26T11:51:49.012Z,1023.80
2019-02-26T11:52:51.632Z,1023.77
2019-02-26T11:53:49.437Z,1023.74
2019-02-26T11:54:49.565Z,1023.64
2019-02-26T11:55:51.949Z,1023.74
2019-02-26T11:56:52.399Z,1023.74
2019-02-26T11:57:50.055Z,1023.70
2019-02-26T11:58:50.209Z,1023.65
2019-02-26T11:59:50.400Z,1023.64
2019-02-26T12:00:50.993Z,1023.69
2019-02-26T12:01:50.898Z,1023.63
2019-02-26T12:02:51.019Z,1023.72
2019-02-26T12:03:51.114Z,1023.64
2019-02-26T12:04:51.206Z,1023.60
2019-02-26T12:05:53.535Z,1023.69
2019-02-26T12:06:51.458Z,1023.70
2019-02-26T12:07:51.925Z,1023.72
2019-02-26T12:08:51.883Z,1023.68
2019-02-26T12:09:52.109Z,1023.58
2019-02-26T12:10:52.443Z,1023.63
2019-02-26T12:11:52.600Z,1023.65
2019-02-26T12:12:54.115Z,1023.64
2019-02-26T12:13:53.209Z,1023.65
2019-02-26T12:14:53.239Z,1023.63
2019-02-26T12:15:53.583Z,1023.63
2019-02-26T12:16:53.890Z,1023.64
2019-02-26T12:17:56.324Z,1023.59