createdAt,value
2023-01-03T00:00:32.671Z,7.67
2023-01-03T00:01:35.398Z,7.80
2023-01-03T00:02:38.077Z,7.77
2023-01-03T00:03:41.380Z,7.80
2023-01-03T00:04:49.223Z,7.86
2023-01-03T00:05:49.880Z,7.97
2023-01-03T00:06:53.532Z,7.99
2023-01-03T00:07:56.904Z,8.10
2023-01-03T00:09:01.164Z,8.15
2023-01-03T00:10:06.998Z,8.00
2023-01-03T00:11:17.595Z,7.78
2023-01-03T00:12:30.504Z,7.76
2023-01-03T00:13:29.880Z,7.76
2023-01-03T00:14:34.901Z,7.73
2023-01-03T00:15:38.146Z,7.81
2023-01-03T00:16:40.945Z,8.02
2023-01-03T00:17:43.839Z,8.02
2023-01-03T00:18:46.234Z,8.04
2023-01-03T00:19:48.806Z,8.01
2023-01-03T00:20:52.215Z,7.96
2023-01-03T00:21:54.674Z,7.98
2023-01-03T00:22:56.694Z,8.02
2023-01-03T00:23:58.855Z,7.96
2023-01-03T00:25:00.894Z,7.82
2023-01-03T00:26:15.435Z,7.87
2023-01-03T00:27:17.741Z,7.82
2023-01-03T00:28:19.989Z,7.77
2023-01-03T00:29:22.336Z,7.81
2023-01-03T00:30:24.906Z,7.76
2023-01-03T00:31:27.125Z,7.75
2023-01-03T00:32:29.356Z,7.87
2023-01-03T00:33:31.948Z,7.87
2023-01-03T00:34:35.159Z,7.91
2023-01-03T00:35:37.359Z,7.94
2023-01-03T00:36:40.702Z,7.97
2023-01-03T00:37:50.413Z,7.90
2023-01-03T00:38:54.886Z,7.82
2023-01-03T00:39:57.014Z,7.78
2023-01-03T00:41:08.694Z,7.71
2023-01-03T00:42:11.296Z,7.56
2023-01-03T00:43:28.705Z,7.52
2023-01-03T00:44:31.401Z,7.35
2023-01-03T00:45:35.718Z,7.13
2023-01-03T00:46:38.620Z,7.04
2023-01-03T00:47:42.546Z,7.04
2023-01-03T00:48:45.310Z,6.91
2023-01-03T00:49:47.450Z,6.90
2023-01-03T00:50:50.439Z,6.90
2023-01-03T00:51:54.620Z,6.88
2023-01-03T00:52:56.839Z,6.85
2023-01-03T00:54:00.880Z,6.82
2023-01-03T00:55:03.595Z,6.81
2023-01-03T00:56:11.893Z,6.78
2023-01-03T00:57:14.164Z,6.78
2023-01-03T00:58:16.495Z,6.81
2023-01-03T00:59:20.121Z,6.82
2023-01-03T01:00:22.549Z,6.74
2023-01-03T01:01:27.955Z,6.74
2023-01-03T01:02:30.511Z,6.74
2023-01-03T01:03:33.710Z,6.68
2023-01-03T01:04:36.558Z,6.68
2023-01-03T01:05:38.600Z,6.70
2023-01-03T01:06:47.434Z,6.69
2023-01-03T01:07:49.804Z,6.68
2023-01-03T01:08:54.191Z,6.66
2023-01-03T01:09:56.444Z,6.64
2023-01-03T01:11:01.796Z,6.64
2023-01-03T01:12:06.633Z,6.63
2023-01-03T01:13:08.731Z,6.56
2023-01-03T01:14:20.725Z,6.59
2023-01-03T01:15:23.048Z,6.52
2023-01-03T01:16:28.710Z,6.53
2023-01-03T01:17:31.024Z,6.43
2023-01-03T01:18:34.695Z,6.44
2023-01-03T01:20:50.518Z,6.49
2023-01-03T01:21:53.010Z,6.28
2023-01-03T01:22:55.583Z,6.22
2023-01-03T01:23:59.457Z,6.24
2023-01-03T01:25:02.514Z,6.26
2023-01-03T01:26:06.819Z,6.19
2023-01-03T01:27:09.262Z,6.23
2023-01-03T01:28:13.087Z,6.30
2023-01-03T01:29:16.427Z,6.33
2023-01-03T01:30:19.411Z,6.32
2023-01-03T01:31:25.284Z,6.26
2023-01-03T01:32:27.440Z,6.19
2023-01-03T01:33:32.821Z,6.15
2023-01-03T01:34:35.607Z,6.17
2023-01-03T01:35:37.560Z,6.16
2023-01-03T01:36:42.468Z,6.14
2023-01-03T01:37:44.656Z,6.05
2023-01-03T01:38:48.346Z,6.05
2023-01-03T01:39:50.354Z,5.85
2023-01-03T01:40:52.867Z,5.85
2023-01-03T01:42:20.287Z,5.89
2023-01-03T01:43:41.645Z,5.85
2023-01-03T01:44:59.902Z,5.83
2023-01-03T01:46:24.134Z,5.89
2023-01-03T01:47:36.411Z,5.92
2023-01-03T01:48:39.466Z,5.81
2023-01-03T01:49:42.814Z,5.78
2023-01-03T01:50:48.829Z,5.77
2023-01-03T01:51:52.341Z,5.78
2023-01-03T01:52:58.278Z,5.77
2023-01-03T01:54:03.977Z,5.73
2023-01-03T01:55:10.730Z,5.67
2023-01-03T01:56:27.048Z,5.72
2023-01-03T01:57:30.852Z,5.72
2023-01-03T01:58:36.518Z,5.72
2023-01-03T01:59:39.884Z,5.71
2023-01-03T02:00:44.174Z,5.71
2023-01-03T02:01:49.451Z,5.72
2023-01-03T02:02:53.867Z,5.62
2023-01-03T02:04:07.249Z,5.59
2023-01-03T02:05:09.916Z,5.57
2023-01-03T02:06:15.210Z,5.64
2023-01-03T02:07:20.025Z,5.65
2023-01-03T02:08:24.430Z,5.69
2023-01-03T02:09:26.692Z,5.68
2023-01-03T02:10:51.634Z,5.69
2023-01-03T02:12:19.367Z,5.65
2023-01-03T02:13:52.923Z,5.64
2023-01-03T02:15:15.363Z,5.75
2023-01-03T02:16:47.906Z,5.76
2023-01-03T02:17:56.459Z,5.72
2023-01-03T02:19:11.909Z,5.69
2023-01-03T02:20:30.944Z,5.73
2023-01-03T02:21:39.801Z,5.74
2023-01-03T02:23:10.407Z,5.71
2023-01-03T02:24:35.761Z,5.71
2023-01-03T02:26:01.542Z,5.73
2023-01-03T02:27:24.199Z,5.70
2023-01-03T02:28:47.041Z,5.64
2023-01-03T02:30:09.622Z,5.63
2023-01-03T02:31:23.321Z,5.65
2023-01-03T02:33:54.881Z,5.79
2023-01-03T02:35:12.773Z,5.65
2023-01-03T02:36:40.415Z,5.62
2023-01-03T02:37:58.436Z,5.63
2023-01-03T02:39:13.251Z,5.65
2023-01-03T02:40:21.996Z,5.63
2023-01-03T02:41:43.048Z,5.59
2023-01-03T02:42:58.346Z,5.64
2023-01-03T02:44:19.580Z,5.64
2023-01-03T02:45:29.522Z,5.66
2023-01-03T02:46:38.521Z,5.57
2023-01-03T02:47:57.874Z,5.63
2023-01-03T02:49:07.047Z,5.62
2023-01-03T02:50:11.975Z,5.57
2023-01-03T02:51:20.631Z,5.53
2023-01-03T02:52:26.542Z,5.62
2023-01-03T02:53:32.488Z,5.68
2023-01-03T02:54:57.092Z,5.67
2023-01-03T02:56:03.576Z,5.63
2023-01-03T02:57:09.580Z,5.62
2023-01-03T02:58:21.543Z,5.62
2023-01-03T02:59:29.958Z,5.58
2023-01-03T03:00:34.421Z,5.66
2023-01-03T03:01:41.168Z,5.68
2023-01-03T03:02:49.177Z,5.70
2023-01-03T03:03:52.938Z,5.64
2023-01-03T03:04:57.197Z,5.59
2023-01-03T03:06:03.049Z,5.64
2023-01-03T03:07:14.303Z,5.57
2023-01-03T03:08:16.493Z,5.60
2023-01-03T03:09:18.585Z,5.51
2023-01-03T03:10:41.256Z,5.52
2023-01-03T03:12:03.183Z,5.53
2023-01-03T03:13:17.111Z,5.47
2023-01-03T03:14:28.979Z,5.47
2023-01-03T03:15:34.864Z,5.48
2023-01-03T03:16:50.905Z,5.48
2023-01-03T03:17:56.882Z,5.47
2023-01-03T03:19:01.301Z,5.43
2023-01-03T03:20:28.450Z,5.43
2023-01-03T03:21:52.377Z,5.37
2023-01-03T03:23:17.291Z,5.37
2023-01-03T03:24:43.212Z,5.37
2023-01-03T03:25:52.274Z,5.34
2023-01-03T03:26:57.871Z,5.22
2023-01-03T03:28:22.416Z,5.20
2023-01-03T03:29:27.840Z,5.14
2023-01-03T03:30:34.486Z,5.14
2023-01-03T03:31:40.500Z,5.12
2023-01-03T03:32:45.915Z,5.12
2023-01-03T03:33:57.793Z,5.09
2023-01-03T03:35:02.991Z,5.07
2023-01-03T03:36:12.261Z,5.13
2023-01-03T03:37:18.330Z,5.13
2023-01-03T03:38:24.149Z,5.08
2023-01-03T03:39:47.693Z,5.07
2023-01-03T03:41:18.654Z,5.02
2023-01-03T03:42:43.048Z,5.01
2023-01-03T03:44:09.230Z,4.96
2023-01-03T03:45:21.208Z,4.92
2023-01-03T03:46:28.658Z,4.92
2023-01-03T03:47:51.663Z,4.91
2023-01-03T03:49:27.808Z,4.91
2023-01-03T03:50:34.521Z,4.91
2023-01-03T03:51:39.670Z,4.86
2023-01-03T03:52:45.605Z,4.82
2023-01-03T03:53:49.383Z,4.77
2023-01-03T03:54:55.360Z,4.78
2023-01-03T03:56:01.277Z,4.87
2023-01-03T03:57:19.107Z,4.87
2023-01-03T03:58:25.225Z,4.80
2023-01-03T03:59:29.454Z,4.79
2023-01-03T04:00:34.805Z,4.78
2023-01-03T04:01:40.303Z,4.78
2023-01-03T04:02:49.113Z,4.78
2023-01-03T04:03:55.643Z,4.72
2023-01-03T04:05:01.033Z,4.80
2023-01-03T04:06:07.623Z,4.84
2023-01-03T04:07:10.530Z,4.88
2023-01-03T04:08:12.687Z,4.86
2023-01-03T04:09:17.535Z,4.91
2023-01-03T04:10:22.920Z,4.90
2023-01-03T04:11:25.577Z,4.94
2023-01-03T04:12:28.109Z,4.91
2023-01-03T04:13:30.343Z,4.92
2023-01-03T04:14:32.988Z,4.91
2023-01-03T04:15:34.998Z,4.90
2023-01-03T04:16:37.408Z,4.89
2023-01-03T04:17:39.525Z,4.94
2023-01-03T04:18:41.529Z,4.89
2023-01-03T04:19:43.355Z,4.87
2023-01-03T04:20:46.414Z,4.93
2023-01-03T04:21:48.408Z,4.90
2023-01-03T04:22:50.456Z,4.84
2023-01-03T04:23:52.648Z,4.85
2023-01-03T04:24:54.771Z,4.87
2023-01-03T04:25:56.990Z,4.94
2023-01-03T04:26:59.384Z,4.90
2023-01-03T04:28:01.286Z,4.90
2023-01-03T04:29:05.100Z,4.98
2023-01-03T04:30:08.460Z,4.96
2023-01-03T04:31:10.929Z,4.95
2023-01-03T04:32:13.769Z,4.93
2023-01-03T04:33:16.667Z,4.95
2023-01-03T04:34:18.555Z,4.91
2023-01-03T04:35:21.042Z,4.89
2023-01-03T04:36:23.345Z,4.86
2023-01-03T04:37:25.668Z,4.90
2023-01-03T04:38:28.898Z,4.91
2023-01-03T04:39:31.546Z,4.89
2023-01-03T04:40:36.022Z,4.93
2023-01-03T04:41:38.587Z,4.87
2023-01-03T04:42:58.735Z,4.86
2023-01-03T04:44:04.128Z,4.78
2023-01-03T04:45:09.280Z,4.74
2023-01-03T04:46:12.369Z,4.69
2023-01-03T04:47:15.062Z,4.61
2023-01-03T04:48:18.224Z,4.61
2023-01-03T04:49:21.423Z,4.55
2023-01-03T04:50:24.421Z,4.56
2023-01-03T04:51:27.431Z,4.55
2023-01-03T04:52:30.097Z,4.56
2023-01-03T04:53:32.220Z,4.47
2023-01-03T04:54:34.178Z,4.46
2023-01-03T04:55:36.412Z,4.43
2023-01-03T04:56:39.614Z,4.42
2023-01-03T04:57:41.821Z,4.44
2023-01-03T04:58:43.823Z,4.45
2023-01-03T04:59:46.129Z,4.47
2023-01-03T05:00:49.784Z,4.49
2023-01-03T05:01:52.756Z,4.55
2023-01-03T05:02:55.064Z,4.58
2023-01-03T05:03:59.513Z,4.60
2023-01-03T05:05:01.766Z,4.61
2023-01-03T05:06:07.781Z,4.57
2023-01-03T05:07:10.532Z,4.56
2023-01-03T05:08:13.571Z,4.50
2023-01-03T05:09:15.619Z,4.55
2023-01-03T05:10:18.135Z,4.56
2023-01-03T05:11:20.731Z,4.58
2023-01-03T05:12:24.025Z,4.64
2023-01-03T05:13:26.347Z,4.60
2023-01-03T05:14:28.613Z,4.59
2023-01-03T05:15:33.305Z,4.59
2023-01-03T05:16:35.767Z,4.67
2023-01-03T05:17:38.131Z,4.66
2023-01-03T05:18:41.959Z,4.66
2023-01-03T05:20:03.364Z,4.67
2023-01-03T05:21:32.734Z,4.66
2023-01-03T05:22:39.410Z,4.65
2023-01-03T05:24:00.149Z,4.67
2023-01-03T05:25:21.110Z,4.67
2023-01-03T05:26:24.511Z,4.62
2023-01-03T05:27:27.633Z,4.56
2023-01-03T05:28:30.011Z,4.57
2023-01-03T05:29:36.464Z,4.63
2023-01-03T05:30:38.938Z,4.66
2023-01-03T05:31:41.225Z,4.66
2023-01-03T05:32:43.271Z,4.64
2023-01-03T05:33:45.794Z,4.58
2023-01-03T05:34:47.867Z,4.55
2023-01-03T05:35:50.371Z,4.57
2023-01-03T05:36:52.793Z,4.57
2023-01-03T05:37:54.876Z,4.56
2023-01-03T05:38:57.600Z,4.57
2023-01-03T05:39:59.851Z,4.62
2023-01-03T05:41:02.829Z,4.65
2023-01-03T05:42:05.597Z,4.64
2023-01-03T05:43:08.405Z,4.64
2023-01-03T05:44:10.671Z,4.64
2023-01-03T05:45:12.878Z,4.61
2023-01-03T05:46:15.338Z,4.57
2023-01-03T05:47:17.700Z,4.60
2023-01-03T05:48:21.396Z,4.63
2023-01-03T05:49:23.535Z,4.63
2023-01-03T05:50:26.922Z,4.62
2023-01-03T05:51:29.375Z,4.62
2023-01-03T05:52:32.011Z,4.71
2023-01-03T05:53:33.942Z,4.74
2023-01-03T05:54:35.925Z,4.73
2023-01-03T05:55:38.662Z,4.71
2023-01-03T05:56:41.865Z,4.69
2023-01-03T05:57:46.090Z,4.71
2023-01-03T05:58:48.661Z,4.71
2023-01-03T05:59:50.773Z,4.78
2023-01-03T06:00:52.983Z,4.74
2023-01-03T06:01:55.202Z,4.79
2023-01-03T06:02:57.642Z,4.87
2023-01-03T06:04:00.937Z,4.95
2023-01-03T06:05:03.417Z,4.99
2023-01-03T06:06:09.027Z,4.93
2023-01-03T06:07:12.288Z,4.95
2023-01-03T06:08:14.450Z,4.99
2023-01-03T06:09:16.794Z,5.07
2023-01-03T06:10:19.111Z,5.09
2023-01-03T06:11:21.931Z,5.00
2023-01-03T06:12:26.908Z,5.01
2023-01-03T06:13:30.315Z,5.03
2023-01-03T06:14:32.246Z,5.05
2023-01-03T06:15:34.372Z,5.04
2023-01-03T06:16:55.463Z,5.11
2023-01-03T06:18:01.479Z,5.18
2023-01-03T06:19:05.007Z,5.28
2023-01-03T06:20:08.740Z,5.25
2023-01-03T06:21:10.781Z,5.25
2023-01-03T06:22:13.538Z,5.26
2023-01-03T06:23:15.619Z,5.27
2023-01-03T06:24:17.896Z,5.35
2023-01-03T06:25:20.978Z,5.37
2023-01-03T06:26:24.023Z,5.39
2023-01-03T06:27:26.120Z,5.44
2023-01-03T06:28:28.135Z,5.42
2023-01-03T06:29:30.332Z,5.48
2023-01-03T06:30:33.186Z,5.52
2023-01-03T06:31:35.499Z,5.67
2023-01-03T06:32:38.033Z,5.66
2023-01-03T06:33:40.610Z,5.66
2023-01-03T06:34:42.864Z,5.55
2023-01-03T06:35:45.026Z,5.54
2023-01-03T06:36:47.333Z,5.48
2023-01-03T06:37:49.356Z,5.32
2023-01-03T06:38:52.524Z,5.34
2023-01-03T06:39:54.734Z,5.25
2023-01-03T06:40:57.056Z,5.24
2023-01-03T06:42:01.570Z,5.18
2023-01-03T06:43:03.795Z,5.22
2023-01-03T06:44:05.987Z,5.25
2023-01-03T06:45:29.114Z,5.34
2023-01-03T06:46:49.911Z,5.35
2023-01-03T06:48:10.758Z,5.36
2023-01-03T06:49:34.568Z,5.39
2023-01-03T06:50:58.478Z,5.40
2023-01-03T06:52:21.514Z,5.46
2023-01-03T06:53:25.578Z,5.52
2023-01-03T06:54:30.735Z,5.44
2023-01-03T06:55:33.036Z,5.47
2023-01-03T06:56:36.182Z,5.47
2023-01-03T06:57:38.475Z,5.41
2023-01-03T06:58:41.640Z,5.37
2023-01-03T06:59:44.471Z,5.35
2023-01-03T07:00:47.041Z,5.32
2023-01-03T07:01:50.857Z,5.33
2023-01-03T07:02:53.251Z,5.31
2023-01-03T07:03:55.587Z,5.33
2023-01-03T07:04:59.633Z,5.36
2023-01-03T07:06:02.153Z,5.41
2023-01-03T07:07:04.533Z,5.42
2023-01-03T07:08:06.626Z,5.43
2023-01-03T07:09:10.541Z,5.53
2023-01-03T07:10:13.508Z,5.57
2023-01-03T07:11:15.750Z,5.60
2023-01-03T07:12:37.754Z,5.63
2023-01-03T07:13:58.037Z,5.69
2023-01-03T07:15:00.531Z,5.75
2023-01-03T07:16:03.123Z,5.79
2023-01-03T07:17:05.496Z,5.80
2023-01-03T07:18:07.637Z,5.85
2023-01-03T07:19:12.759Z,5.91
2023-01-03T07:20:15.548Z,5.89
2023-01-03T07:21:17.773Z,5.88
2023-01-03T07:22:19.796Z,5.79
2023-01-03T07:23:21.643Z,5.65
2023-01-03T07:24:23.958Z,5.53
2023-01-03T07:25:26.612Z,5.48
2023-01-03T07:26:31.603Z,5.46
2023-01-03T07:27:33.771Z,5.47
2023-01-03T07:28:35.777Z,5.46
2023-01-03T07:29:37.883Z,5.49
2023-01-03T07:30:42.985Z,5.50
2023-01-03T07:31:46.344Z,5.50
2023-01-03T07:32:48.751Z,5.49
2023-01-03T07:33:52.547Z,5.55
2023-01-03T07:34:54.762Z,5.58
2023-01-03T07:36:06.118Z,5.59
2023-01-03T07:37:05.408Z,5.69
2023-01-03T07:38:08.945Z,5.76
2023-01-03T07:39:11.003Z,5.85
2023-01-03T07:40:14.137Z,5.95
2023-01-03T07:41:17.193Z,6.01
2023-01-03T07:42:38.168Z,6.07
2023-01-03T07:43:44.041Z,6.18
2023-01-03T07:44:46.891Z,6.23
2023-01-03T07:45:49.766Z,6.29
2023-01-03T07:46:52.031Z,6.38
2023-01-03T07:47:54.268Z,6.43
2023-01-03T07:48:58.417Z,6.47
2023-01-03T07:50:00.465Z,6.49
2023-01-03T07:51:03.251Z,6.53
2023-01-03T07:52:06.063Z,6.53
2023-01-03T07:53:09.192Z,6.58
2023-01-03T07:54:12.071Z,6.62
2023-01-03T07:55:14.552Z,6.68
2023-01-03T07:56:20.301Z,6.72
2023-01-03T07:57:23.229Z,6.70
2023-01-03T07:58:25.138Z,6.70
2023-01-03T07:59:27.216Z,6.74
2023-01-03T08:00:29.731Z,6.70
2023-01-03T08:01:33.352Z,6.72
2023-01-03T08:02:36.000Z,6.72
2023-01-03T08:03:38.881Z,6.76
2023-01-03T08:04:41.285Z,6.77
2023-01-03T08:05:43.651Z,6.81
2023-01-03T08:06:47.575Z,6.81
2023-01-03T08:07:51.148Z,6.81
2023-01-03T08:09:12.075Z,6.76
2023-01-03T08:10:35.145Z,6.80
2023-01-03T08:11:56.613Z,6.85
2023-01-03T08:13:17.400Z,6.84
2023-01-03T08:14:25.334Z,6.84
2023-01-03T08:15:23.988Z,6.80
2023-01-03T08:16:26.765Z,6.82
2023-01-03T08:17:29.610Z,6.87
2023-01-03T08:18:32.027Z,6.85
2023-01-03T08:19:37.706Z,6.85
2023-01-03T08:20:38.921Z,6.83
2023-01-03T08:21:41.154Z,6.81
2023-01-03T08:22:43.935Z,6.83
2023-01-03T08:23:48.067Z,6.82
2023-01-03T08:24:50.992Z,6.84
2023-01-03T08:26:02.519Z,6.82
2023-01-03T08:27:05.131Z,6.84
2023-01-03T08:28:08.801Z,6.84
2023-01-03T08:29:11.189Z,6.84
2023-01-03T08:30:13.918Z,6.90
2023-01-03T08:31:22.515Z,6.94
2023-01-03T08:32:25.008Z,6.91
2023-01-03T08:33:30.939Z,6.93
2023-01-03T08:34:36.543Z,6.98
2023-01-03T08:35:42.368Z,7.00
2023-01-03T08:36:54.740Z,7.01
2023-01-03T08:38:00.298Z,7.04
2023-01-03T08:39:05.853Z,7.06
2023-01-03T08:40:10.648Z,7.10
2023-01-03T08:41:16.909Z,7.01
2023-01-03T08:42:22.553Z,7.00
2023-01-03T08:43:25.050Z,7.02
2023-01-03T08:44:27.517Z,7.03
2023-01-03T08:45:30.002Z,7.03
2023-01-03T08:46:33.938Z,7.04
2023-01-03T08:47:36.647Z,7.08
2023-01-03T08:48:39.220Z,7.12
2023-01-03T08:49:42.169Z,7.09
2023-01-03T08:50:46.091Z,7.16
2023-01-03T08:51:48.346Z,7.15
2023-01-03T08:52:50.956Z,7.16
2023-01-03T08:53:53.836Z,7.19
2023-01-03T08:54:56.145Z,7.22
2023-01-03T08:55:58.486Z,7.21
2023-01-03T08:57:01.446Z,7.25
2023-01-03T08:58:03.761Z,7.27
2023-01-03T08:59:06.636Z,7.29
2023-01-03T09:00:10.725Z,7.28
2023-01-03T09:01:13.732Z,7.33
2023-01-03T09:02:17.014Z,7.86
2023-01-03T09:03:19.566Z,8.34
2023-01-03T09:04:22.902Z,8.23
2023-01-03T09:05:27.193Z,8.79
2023-01-03T09:06:30.419Z,9.00
2023-01-03T09:07:33.058Z,8.77
2023-01-03T09:08:37.532Z,8.77
2023-01-03T09:09:39.788Z,9.92
2023-01-03T09:10:47.110Z,9.74
2023-01-03T09:11:46.064Z,9.55
2023-01-03T09:12:48.656Z,9.05
2023-01-03T09:13:53.026Z,9.04
2023-01-03T09:14:56.347Z,9.64
2023-01-03T09:16:08.680Z,9.04
2023-01-03T09:17:11.321Z,9.48
2023-01-03T09:18:14.326Z,9.13
2023-01-03T09:19:17.101Z,9.69
2023-01-03T09:20:19.961Z,9.24
2023-01-03T09:21:22.244Z,9.47
2023-01-03T09:22:24.270Z,9.14
2023-01-03T09:23:26.893Z,9.26
2023-01-03T09:24:29.095Z,9.63
2023-01-03T09:25:36.853Z,9.77
2023-01-03T09:27:38.001Z,8.64
2023-01-03T09:28:40.248Z,8.28
2023-01-03T09:29:43.245Z,8.09
2023-01-03T09:30:46.884Z,8.08
2023-01-03T09:31:51.416Z,8.20
2023-01-03T09:32:54.882Z,8.13
2023-01-03T09:34:02.721Z,8.86
2023-01-03T09:35:07.617Z,8.75
2023-01-03T09:36:10.231Z,9.03
2023-01-03T09:37:12.425Z,9.27
2023-01-03T09:38:14.936Z,9.01
2023-01-03T09:39:17.370Z,9.03
2023-01-03T09:40:19.708Z,9.63
2023-01-03T09:41:24.021Z,9.30
2023-01-03T09:42:47.084Z,9.51
2023-01-03T09:43:52.992Z,10.06
2023-01-03T09:44:55.360Z,9.88
2023-01-03T09:45:59.381Z,9.66
2023-01-03T09:47:03.206Z,9.49
2023-01-03T09:48:06.567Z,9.33
2023-01-03T09:49:11.902Z,9.44
2023-01-03T09:50:38.855Z,9.37
2023-01-03T09:51:50.419Z,9.10
2023-01-03T09:53:11.215Z,9.32
2023-01-03T09:54:38.425Z,10.31
2023-01-03T09:56:06.895Z,10.43
2023-01-03T09:57:35.034Z,10.06
2023-01-03T09:58:57.009Z,10.48
2023-01-03T10:00:18.752Z,10.63
2023-01-03T10:02:01.719Z,9.84
2023-01-03T10:03:32.372Z,10.23
2023-01-03T10:04:55.147Z,10.40
2023-01-03T10:06:07.444Z,10.23
2023-01-03T10:07:16.469Z,9.85
2023-01-03T10:08:43.528Z,9.82
2023-01-03T10:10:14.215Z,9.78
2023-01-03T10:11:23.714Z,10.27
2023-01-03T10:12:45.720Z,10.23
2023-01-03T10:14:23.463Z,10.23
2023-01-03T10:15:47.045Z,9.82
2023-01-03T10:17:15.238Z,9.41
2023-01-03T10:18:30.209Z,10.02
2023-01-03T10:19:39.745Z,9.80
2023-01-03T10:21:04.341Z,9.70
2023-01-03T10:22:22.001Z,9.91
2023-01-03T10:23:24.274Z,10.47
2023-01-03T10:24:33.410Z,10.01
2023-01-03T10:25:39.618Z,9.66
2023-01-03T10:26:42.738Z,9.54
2023-01-03T10:27:50.924Z,10.44
2023-01-03T10:28:54.038Z,10.27
2023-01-03T10:30:02.596Z,10.05
2023-01-03T10:31:21.308Z,9.82
2023-01-03T10:32:48.281Z,9.72
2023-01-03T10:33:51.083Z,9.65
2023-01-03T10:35:17.118Z,9.65
2023-01-03T10:36:21.415Z,9.79
2023-01-03T10:37:24.449Z,9.80
2023-01-03T10:38:27.554Z,9.55
2023-01-03T10:39:32.590Z,9.46
2023-01-03T10:40:39.163Z,9.72
2023-01-03T10:41:51.824Z,9.75
2023-01-03T10:42:55.782Z,9.67
2023-01-03T10:44:04.151Z,9.50
2023-01-03T10:45:13.138Z,9.72
2023-01-03T10:46:18.651Z,9.95
2023-01-03T10:47:21.963Z,9.80
2023-01-03T10:48:30.697Z,9.95
2023-01-03T10:49:33.567Z,10.05
2023-01-03T10:50:38.018Z,9.90
2023-01-03T10:52:02.575Z,9.93
2023-01-03T10:53:08.357Z,9.83
2023-01-03T10:54:14.488Z,9.70
2023-01-03T10:55:18.485Z,9.79
2023-01-03T10:56:24.273Z,9.55
2023-01-03T10:57:48.781Z,9.53
2023-01-03T10:59:14.553Z,9.64
2023-01-03T11:00:27.718Z,9.87
2023-01-03T11:01:31.427Z,9.83
2023-01-03T11:02:38.636Z,9.80
2023-01-03T11:03:46.515Z,9.78
2023-01-03T11:04:46.949Z,9.87
2023-01-03T11:05:58.767Z,9.66
2023-01-03T11:07:13.522Z,9.61
2023-01-03T11:08:22.236Z,9.66
2023-01-03T11:09:35.149Z,9.83
2023-01-03T11:10:41.945Z,9.98
2023-01-03T11:11:44.184Z,9.86
2023-01-03T11:12:46.527Z,9.82
2023-01-03T11:13:49.708Z,9.84
2023-01-03T11:14:55.723Z,9.99
2023-01-03T11:16:01.506Z,9.88
2023-01-03T11:17:05.858Z,10.10
2023-01-03T11:18:12.264Z,10.00
2023-01-03T11:19:19.204Z,10.20
2023-01-03T11:20:27.612Z,10.20
2023-01-03T11:21:39.328Z,9.86
2023-01-03T11:22:45.183Z,9.98
2023-01-03T11:24:03.828Z,10.47
2023-01-03T11:25:27.815Z,10.29
2023-01-03T11:26:39.829Z,10.17
2023-01-03T11:28:10.374Z,10.12
2023-01-03T11:29:31.584Z,9.91
2023-01-03T11:30:59.984Z,9.78
2023-01-03T11:32:25.623Z,10.19
2023-01-03T11:33:48.356Z,9.93
2023-01-03T11:35:22.907Z,9.87
2023-01-03T11:36:25.225Z,9.66
2023-01-03T11:37:49.554Z,10.33
2023-01-03T11:39:14.608Z,10.39
2023-01-03T11:40:32.681Z,10.37
2023-01-03T11:41:53.692Z,10.13
2023-01-03T11:43:17.707Z,10.02
2023-01-03T11:44:29.424Z,10.21
2023-01-03T11:45:54.505Z,10.22
2023-01-03T11:47:15.796Z,10.42
2023-01-03T11:50:04.320Z,10.09
2023-01-03T11:51:13.239Z,9.77
2023-01-03T11:52:48.064Z,9.59
2023-01-03T11:54:09.545Z,9.54
2023-01-03T11:55:43.212Z,9.48
2023-01-03T11:56:47.611Z,9.41
2023-01-03T11:58:14.317Z,9.33
2023-01-03T11:59:42.052Z,9.33
2023-01-03T12:00:47.927Z,9.30
2023-01-03T12:02:20.452Z,9.33
2023-01-03T12:05:36.593Z,9.55
2023-01-03T12:06:44.421Z,9.32
2023-01-03T12:07:59.330Z,9.27
2023-01-03T12:09:20.080Z,9.23
2023-01-03T12:10:44.724Z,9.19
2023-01-03T12:12:10.386Z,9.20
2023-01-03T12:13:48.725Z,9.23
2023-01-03T12:14:57.579Z,9.20
2023-01-03T12:16:09.841Z,9.24
2023-01-03T12:17:21.904Z,9.18
2023-01-03T12:18:43.933Z,9.14
2023-01-03T12:20:01.321Z,9.13
2023-01-03T12:21:13.351Z,9.16
2023-01-03T12:22:28.745Z,9.23
2023-01-03T12:23:41.126Z,9.24
2023-01-03T12:25:05.747Z,9.25
2023-01-03T12:26:12.873Z,9.26
2023-01-03T12:27:29.216Z,9.39
2023-01-03T12:28:35.610Z,9.38
2023-01-03T12:29:53.140Z,9.36
2023-01-03T12:31:11.710Z,9.39
2023-01-03T12:32:20.571Z,9.47
2023-01-03T12:33:30.571Z,9.50
2023-01-03T12:34:39.128Z,9.45
2023-01-03T12:36:08.349Z,9.38
2023-01-03T12:37:27.335Z,9.40
2023-01-03T12:38:36.869Z,9.43
2023-01-03T12:39:58.039Z,9.52
2023-01-03T12:41:23.664Z,9.51
2023-01-03T12:42:45.098Z,9.48
2023-01-03T12:44:03.682Z,9.52
2023-01-03T12:45:12.219Z,9.61
2023-01-03T12:46:21.632Z,11.03
2023-01-03T12:47:34.867Z,10.87
2023-01-03T12:49:14.598Z,10.43
2023-01-03T12:50:20.648Z,10.28
2023-01-03T12:51:25.577Z,10.66
2023-01-03T12:52:30.346Z,10.47
2023-01-03T12:53:36.654Z,10.57
2023-01-03T12:54:42.852Z,10.39
2023-01-03T12:55:51.455Z,10.38
2023-01-03T12:57:17.788Z,10.32
2023-01-03T12:58:39.499Z,10.48
2023-01-03T13:00:05.477Z,10.80
2023-01-03T13:01:32.959Z,10.92
2023-01-03T13:02:54.485Z,10.51
2023-01-03T13:04:00.717Z,11.18
2023-01-03T13:05:16.608Z,10.80
2023-01-03T13:07:43.095Z,10.35
2023-01-03T13:08:58.037Z,10.34
2023-01-03T13:10:07.109Z,10.45
2023-01-03T13:11:28.013Z,11.14
2023-01-03T13:12:34.646Z,10.92
2023-01-03T13:13:38.193Z,10.77
2023-01-03T13:15:08.154Z,10.64
2023-01-03T13:16:40.431Z,10.67
2023-01-03T13:17:45.995Z,10.41
2023-01-03T13:18:48.642Z,10.32
2023-01-03T13:19:59.817Z,10.32
2023-01-03T13:21:05.787Z,10.17
2023-01-03T13:22:30.140Z,10.04
2023-01-03T13:23:59.767Z,10.01
2023-01-03T13:25:28.475Z,10.15
2023-01-03T13:26:30.886Z,10.12
2023-01-03T13:27:39.221Z,10.18
2023-01-03T13:28:41.887Z,10.12
2023-01-03T13:29:50.489Z,10.26
2023-01-03T13:31:23.115Z,10.38
2023-01-03T13:32:34.619Z,10.51
2023-01-03T13:33:37.803Z,10.28
2023-01-03T13:34:40.205Z,10.18
2023-01-03T13:35:45.853Z,9.96
2023-01-03T13:37:09.972Z,10.03
2023-01-03T13:38:24.660Z,10.09
2023-01-03T13:39:45.121Z,9.94
2023-01-03T13:41:53.770Z,9.85
2023-01-03T13:43:16.026Z,9.78
2023-01-03T13:44:23.438Z,9.97
2023-01-03T13:45:33.196Z,9.77
2023-01-03T13:46:38.849Z,9.66
2023-01-03T13:47:53.179Z,10.23
2023-01-03T13:49:05.421Z,9.85
2023-01-03T13:50:30.287Z,9.72
2023-01-03T13:51:42.147Z,9.74
2023-01-03T13:53:12.185Z,10.43
2023-01-03T13:54:21.345Z,10.25
2023-01-03T13:55:36.583Z,10.35
2023-01-03T13:56:49.312Z,10.02
2023-01-03T13:57:53.159Z,9.89
2023-01-03T13:58:59.423Z,9.71
2023-01-03T14:00:11.171Z,9.44
2023-01-03T14:01:27.187Z,9.42
2023-01-03T14:04:12.822Z,9.57
2023-01-03T14:05:31.048Z,9.45
2023-01-03T14:06:55.045Z,9.40
2023-01-03T14:08:07.134Z,9.20
2023-01-03T14:09:31.302Z,9.00
2023-01-03T14:10:54.887Z,9.36
2023-01-03T14:12:05.928Z,9.54
2023-01-03T14:13:39.359Z,9.53
2023-01-03T14:14:46.903Z,9.12
2023-01-03T14:15:51.508Z,9.32
2023-01-03T14:16:57.072Z,9.42
2023-01-03T14:18:09.253Z,9.14
2023-01-03T14:19:18.490Z,8.87
2023-01-03T14:20:25.487Z,8.99
2023-01-03T14:21:32.335Z,9.09
2023-01-03T14:22:39.019Z,8.89
2023-01-03T14:24:01.248Z,8.86
2023-01-03T14:24:51.232Z,8.84
2023-01-03T14:25:54.287Z,8.89
2023-01-03T14:27:11.468Z,9.02
2023-01-03T14:28:25.404Z,8.93
2023-01-03T14:29:28.422Z,8.73
2023-01-03T14:30:33.749Z,8.91
2023-01-03T14:31:37.785Z,8.67
2023-01-03T14:32:41.115Z,8.54
2023-01-03T14:35:01.487Z,8.64
2023-01-03T14:36:14.318Z,8.48
2023-01-03T14:37:20.206Z,8.36
2023-01-03T14:38:28.835Z,8.36
2023-01-03T14:40:35.547Z,8.35
2023-01-03T14:41:39.265Z,8.32
2023-01-03T14:42:45.037Z,8.34
2023-01-03T14:43:47.303Z,8.31
2023-01-03T14:46:12.638Z,8.44
2023-01-03T14:47:18.428Z,8.32
2023-01-03T14:48:22.637Z,8.28
2023-01-03T14:50:42.397Z,8.39
2023-01-03T14:51:45.506Z,8.24
2023-01-03T14:52:52.026Z,8.26
2023-01-03T14:53:56.118Z,8.27
2023-01-03T14:55:08.248Z,8.26
2023-01-03T14:56:12.307Z,8.26
2023-01-03T14:57:24.410Z,8.26
2023-01-03T14:58:40.045Z,8.29
2023-01-03T14:59:42.405Z,8.25
2023-01-03T15:00:44.858Z,8.26
2023-01-03T15:01:48.288Z,8.25
2023-01-03T15:02:51.744Z,8.27
2023-01-03T15:03:55.798Z,8.21
2023-01-03T15:05:00.534Z,8.21
2023-01-03T15:06:13.169Z,8.19
2023-01-03T15:07:41.582Z,8.15
2023-01-03T15:08:45.315Z,8.17
2023-01-03T15:09:49.808Z,8.14
2023-01-03T15:10:56.011Z,8.14
2023-01-03T15:12:00.154Z,8.15
2023-01-03T15:13:05.159Z,8.13
2023-01-03T15:14:08.105Z,8.11
2023-01-03T15:15:20.153Z,8.10
2023-01-03T15:16:32.748Z,8.13
2023-01-03T15:17:37.914Z,8.10
2023-01-03T15:18:42.201Z,8.10
2023-01-03T15:19:52.061Z,7.99
2023-01-03T15:20:57.204Z,7.99
2023-01-03T15:22:25.082Z,8.07
2023-01-03T15:23:31.081Z,8.04
2023-01-03T15:24:43.174Z,8.06