createdAt,value
2022-11-10T00:00:55.000Z,1011.3
2022-11-10T00:02:12.000Z,1011.2
2022-11-10T00:03:28.000Z,1011.3
2022-11-10T00:04:44.000Z,1011.3
2022-11-10T00:06:00.000Z,1011.2
2022-11-10T00:07:17.000Z,1011.3
2022-11-10T00:08:33.000Z,1011.3
2022-11-10T00:09:49.000Z,1011.3
2022-11-10T00:11:05.000Z,1011.3
2022-11-10T00:12:22.000Z,1011.3
2022-11-10T00:13:38.000Z,1011.3
2022-11-10T00:14:53.000Z,1011.3
2022-11-10T00:16:09.000Z,1011.2
2022-11-10T00:17:26.000Z,1011.3
2022-11-10T00:18:42.000Z,1011.3
2022-11-10T00:19:58.000Z,1011.4
2022-11-10T00:21:14.000Z,1011.4
2022-11-10T00:22:30.000Z,1011.4
2022-11-10T00:23:47.000Z,1011.4
2022-11-10T00:25:03.000Z,1011.5
2022-11-10T00:26:19.000Z,1011.5
2022-11-10T00:27:35.000Z,1011.5
2022-11-10T00:28:52.000Z,1011.5
2022-11-10T00:30:08.000Z,1011.6
2022-11-10T00:31:23.000Z,1011.6
2022-11-10T00:32:39.000Z,1011.6
2022-11-10T00:33:56.000Z,1011.6
2022-11-10T00:35:12.000Z,1011.6
2022-11-10T00:36:28.000Z,1011.7
2022-11-10T00:37:44.000Z,1011.7
2022-11-10T00:39:01.000Z,1011.7
2022-11-10T00:40:17.000Z,1011.7
2022-11-10T00:41:33.000Z,1011.8
2022-11-10T00:42:49.000Z,1011.8
2022-11-10T00:44:05.000Z,1011.8
2022-11-10T00:45:22.000Z,1011.8
2022-11-10T00:46:38.000Z,1011.8
2022-11-10T00:47:53.000Z,1011.8
2022-11-10T00:49:09.000Z,1011.7
2022-11-10T00:50:26.000Z,1011.7
2022-11-10T00:51:42.000Z,1011.7
2022-11-10T00:52:58.000Z,1011.8
2022-11-10T00:54:14.000Z,1011.8
2022-11-10T00:55:31.000Z,1011.7
2022-11-10T00:56:47.000Z,1011.7
2022-11-10T00:58:03.000Z,1011.8
2022-11-10T00:59:19.000Z,1011.7
2022-11-10T01:00:36.000Z,1011.7
2022-11-10T01:01:52.000Z,1011.7
2022-11-10T01:03:08.000Z,1011.8
2022-11-10T01:04:23.000Z,1011.7
2022-11-10T01:05:39.000Z,1011.8
2022-11-10T01:06:56.000Z,1011.8
2022-11-10T01:08:12.000Z,1011.9
2022-11-10T01:09:28.000Z,1011.9
2022-11-10T01:10:44.000Z,1011.9
2022-11-10T01:12:01.000Z,1011.9
2022-11-10T01:13:17.000Z,1011.9
2022-11-10T01:14:33.000Z,1011.9
2022-11-10T01:15:49.000Z,1011.9
2022-11-10T01:17:06.000Z,1011.8
2022-11-10T01:18:22.000Z,1011.9
2022-11-10T01:19:38.000Z,1011.9
2022-11-10T01:20:53.000Z,1011.9
2022-11-10T01:22:10.000Z,1011.9
2022-11-10T01:23:26.000Z,1012
2022-11-10T01:24:42.000Z,1012
2022-11-10T01:25:58.000Z,1012.1
2022-11-10T01:27:14.000Z,1012.2
2022-11-10T01:28:31.000Z,1012.3
2022-11-10T01:29:47.000Z,1012.2
2022-11-10T01:31:03.000Z,1012.2
2022-11-10T01:32:19.000Z,1012.2
2022-11-10T01:33:36.000Z,1012.3
2022-11-10T01:34:52.000Z,1012.3
2022-11-10T01:36:08.000Z,1012.3
2022-11-10T01:37:23.000Z,1012.3
2022-11-10T01:38:40.000Z,1012.2
2022-11-10T01:39:56.000Z,1012.2
2022-11-10T01:41:12.000Z,1012.3
2022-11-10T01:42:28.000Z,1012.2
2022-11-10T01:43:44.000Z,1012.2
2022-11-10T01:44:59.000Z,1012.2
2022-11-10T01:46:14.000Z,1012.3
2022-11-10T01:47:30.000Z,1012.3
2022-11-10T01:48:47.000Z,1012.3
2022-11-10T01:50:02.000Z,1012.4
2022-11-10T01:51:18.000Z,1012.4
2022-11-10T01:53:50.000Z,1012.4
2022-11-10T01:55:07.000Z,1012.4
2022-11-10T01:56:23.000Z,1012.4
2022-11-10T01:57:39.000Z,1012.5
2022-11-10T01:58:55.000Z,1012.5
2022-11-10T02:00:12.000Z,1012.4
2022-11-10T02:01:28.000Z,1012.4
2022-11-10T02:02:44.000Z,1012.4
2022-11-10T02:04:00.000Z,1012.4
2022-11-10T02:05:17.000Z,1012.5
2022-11-10T02:06:32.000Z,1012.5
2022-11-10T02:07:48.000Z,1012.5
2022-11-10T02:09:04.000Z,1012.5
2022-11-10T02:10:21.000Z,1012.5
2022-11-10T02:11:37.000Z,1012.6
2022-11-10T02:12:53.000Z,1012.5
2022-11-10T02:14:09.000Z,1012.6
2022-11-10T02:15:25.000Z,1012.6
2022-11-10T02:16:42.000Z,1012.6
2022-11-10T02:17:58.000Z,1012.6
2022-11-10T02:19:14.000Z,1012.6
2022-11-10T02:20:30.000Z,1012.6
2022-11-10T02:21:47.000Z,1012.6
2022-11-10T02:23:02.000Z,1012.6
2022-11-10T02:24:18.000Z,1012.6
2022-11-10T02:25:34.000Z,1012.6
2022-11-10T02:26:50.000Z,1012.6
2022-11-10T02:28:05.000Z,1012.6
2022-11-10T02:29:20.000Z,1012.7
2022-11-10T02:30:35.000Z,1012.6
2022-11-10T02:31:52.000Z,1012.6
2022-11-10T02:33:08.000Z,1012.6
2022-11-10T02:34:24.000Z,1012.6
2022-11-10T02:35:40.000Z,1012.6
2022-11-10T02:36:57.000Z,1012.6
2022-11-10T02:38:13.000Z,1012.5
2022-11-10T02:39:29.000Z,1012.6
2022-11-10T02:40:45.000Z,1012.6
2022-11-10T02:42:02.000Z,1012.7
2022-11-10T02:43:18.000Z,1012.7
2022-11-10T02:44:34.000Z,1012.6
2022-11-10T02:45:50.000Z,1012.7
2022-11-10T02:47:05.000Z,1012.7
2022-11-10T02:48:22.000Z,1012.8
2022-11-10T02:49:38.000Z,1012.7
2022-11-10T02:50:54.000Z,1012.7
2022-11-10T02:52:10.000Z,1012.8
2022-11-10T02:53:27.000Z,1012.8
2022-11-10T02:54:43.000Z,1012.8
2022-11-10T02:55:58.000Z,1012.9
2022-11-10T02:57:13.000Z,1012.8
2022-11-10T02:58:30.000Z,1012.9
2022-11-10T02:59:46.000Z,1012.9
2022-11-10T03:01:01.000Z,1012.9
2022-11-10T03:02:16.000Z,1012.8
2022-11-10T03:03:33.000Z,1012.9
2022-11-10T03:04:49.000Z,1012.9
2022-11-10T03:06:05.000Z,1012.9
2022-11-10T03:07:21.000Z,1012.9
2022-11-10T03:08:38.000Z,1012.9
2022-11-10T03:09:54.000Z,1012.8
2022-11-10T03:11:10.000Z,1012.9
2022-11-10T03:12:26.000Z,1012.9
2022-11-10T03:13:42.000Z,1012.9
2022-11-10T03:14:59.000Z,1012.9
2022-11-10T03:16:15.000Z,1012.9
2022-11-10T03:17:31.000Z,1012.9
2022-11-10T03:18:46.000Z,1013
2022-11-10T03:20:03.000Z,1013
2022-11-10T03:21:19.000Z,1013
2022-11-10T03:22:35.000Z,1013.1
2022-11-10T03:23:51.000Z,1013.2
2022-11-10T03:25:08.000Z,1013.1
2022-11-10T03:26:24.000Z,1013.1
2022-11-10T03:27:39.000Z,1013.2
2022-11-10T03:28:54.000Z,1013.2
2022-11-10T03:30:10.000Z,1013.3
2022-11-10T03:31:25.000Z,1013.2
2022-11-10T03:32:41.000Z,1013.4
2022-11-10T03:33:57.000Z,1013.3
2022-11-10T03:35:14.000Z,1013.3
2022-11-10T03:36:29.000Z,1013.2
2022-11-10T03:37:45.000Z,1013.2
2022-11-10T03:39:01.000Z,1013.2
2022-11-10T03:40:18.000Z,1013.2
2022-11-10T03:41:34.000Z,1013.2
2022-11-10T03:42:50.000Z,1013.2
2022-11-10T03:44:06.000Z,1013.2
2022-11-10T03:45:22.000Z,1013.2
2022-11-10T03:46:39.000Z,1013.2
2022-11-10T03:47:55.000Z,1013.1
2022-11-10T03:49:11.000Z,1013.1
2022-11-10T03:50:27.000Z,1013.2
2022-11-10T03:51:44.000Z,1013.2
2022-11-10T03:52:59.000Z,1013.2
2022-11-10T03:54:15.000Z,1013.2
2022-11-10T03:55:31.000Z,1013.2
2022-11-10T03:56:48.000Z,1013.2
2022-11-10T03:58:04.000Z,1013.3
2022-11-10T03:59:20.000Z,1013.4
2022-11-10T04:00:36.000Z,1013.4
2022-11-10T04:01:52.000Z,1013.5
2022-11-10T04:03:09.000Z,1013.4
2022-11-10T04:04:25.000Z,1013.5
2022-11-10T04:05:41.000Z,1013.5
2022-11-10T04:06:57.000Z,1013.6
2022-11-10T04:08:14.000Z,1013.7
2022-11-10T04:09:29.000Z,1013.6
2022-11-10T04:10:45.000Z,1013.7
2022-11-10T04:12:01.000Z,1013.8
2022-11-10T04:13:18.000Z,1013.8
2022-11-10T04:14:34.000Z,1013.8
2022-11-10T04:15:50.000Z,1013.8
2022-11-10T04:17:06.000Z,1013.8
2022-11-10T04:18:23.000Z,1013.8
2022-11-10T04:19:39.000Z,1013.8
2022-11-10T04:20:55.000Z,1013.8
2022-11-10T04:22:11.000Z,1013.8
2022-11-10T04:23:27.000Z,1013.9
2022-11-10T04:24:44.000Z,1013.9
2022-11-10T04:25:59.000Z,1013.9
2022-11-10T04:27:15.000Z,1014
2022-11-10T04:28:31.000Z,1014
2022-11-10T04:29:48.000Z,1014
2022-11-10T04:31:04.000Z,1014
2022-11-10T04:32:20.000Z,1014
2022-11-10T04:33:36.000Z,1014
2022-11-10T04:34:53.000Z,1014.1
2022-11-10T04:36:09.000Z,1014
2022-11-10T04:37:25.000Z,1014.1
2022-11-10T04:38:41.000Z,1014.1
2022-11-10T04:39:58.000Z,1014
2022-11-10T04:41:14.000Z,1014
2022-11-10T04:42:29.000Z,1014.1
2022-11-10T04:43:45.000Z,1014.2
2022-11-10T04:45:01.000Z,1014.1
2022-11-10T04:46:18.000Z,1014.1
2022-11-10T04:47:34.000Z,1014.1
2022-11-10T04:48:50.000Z,1014.1
2022-11-10T04:50:06.000Z,1014.1
2022-11-10T04:51:23.000Z,1014.1
2022-11-10T04:52:39.000Z,1014.1
2022-11-10T04:53:55.000Z,1014.1
2022-11-10T04:55:11.000Z,1014.1
2022-11-10T04:56:28.000Z,1014.1
2022-11-10T04:57:44.000Z,1014.1
2022-11-10T04:58:59.000Z,1014.2
2022-11-10T05:00:15.000Z,1014.1
2022-11-10T05:01:32.000Z,1014.2
2022-11-10T05:02:48.000Z,1014.2
2022-11-10T05:04:04.000Z,1014.2
2022-11-10T05:05:20.000Z,1014.4
2022-11-10T05:06:36.994Z,1014.3
2022-11-10T05:07:53.000Z,1014.4
2022-11-10T05:09:09.000Z,1014.4
2022-11-10T05:10:25.000Z,1014.4
2022-11-10T05:11:41.000Z,1014.5
2022-11-10T05:12:58.000Z,1014.4
2022-11-10T05:14:14.000Z,1014.5
2022-11-10T05:15:29.000Z,1014.5
2022-11-10T05:16:45.000Z,1014.5
2022-11-10T05:18:02.000Z,1014.5
2022-11-10T05:19:18.000Z,1014.6
2022-11-10T05:20:34.000Z,1014.6
2022-11-10T05:21:50.000Z,1014.7
2022-11-10T05:23:07.000Z,1014.7
2022-11-10T05:24:23.000Z,1014.7
2022-11-10T05:25:39.000Z,1014.8
2022-11-10T05:26:55.000Z,1014.7
2022-11-10T05:28:11.000Z,1014.8
2022-11-10T05:29:28.000Z,1014.8
2022-11-10T05:30:44.000Z,1014.7
2022-11-10T05:31:59.000Z,1014.8
2022-11-10T05:33:15.000Z,1014.8
2022-11-10T05:34:32.000Z,1014.8
2022-11-10T05:35:48.000Z,1014.8
2022-11-10T05:37:04.000Z,1014.8
2022-11-10T05:38:20.000Z,1014.9
2022-11-10T05:39:37.000Z,1014.9
2022-11-10T05:40:53.000Z,1014.9
2022-11-10T05:42:09.000Z,1014.9
2022-11-10T05:43:25.000Z,1014.9
2022-11-10T05:44:42.000Z,1014.9
2022-11-10T05:45:58.000Z,1015
2022-11-10T05:47:14.000Z,1014.9
2022-11-10T05:48:29.000Z,1014.9
2022-11-10T05:49:45.000Z,1015
2022-11-10T05:51:02.000Z,1015
2022-11-10T05:52:18.000Z,1015
2022-11-10T05:53:34.000Z,1015.1
2022-11-10T05:54:50.000Z,1015.1
2022-11-10T05:56:07.000Z,1015
2022-11-10T05:57:23.000Z,1015.1
2022-11-10T05:58:39.000Z,1015.1
2022-11-10T05:59:55.000Z,1015
2022-11-10T06:01:12.000Z,1015.1
2022-11-10T06:02:28.000Z,1015
2022-11-10T06:03:44.000Z,1015
2022-11-10T06:04:59.000Z,1015
2022-11-10T06:06:16.000Z,1015
2022-11-10T06:07:32.000Z,1015
2022-11-10T06:08:48.000Z,1015
2022-11-10T06:10:04.000Z,1015
2022-11-10T06:11:20.000Z,1015
2022-11-10T06:12:37.000Z,1015.1
2022-11-10T06:13:53.000Z,1015.1
2022-11-10T06:15:09.000Z,1015.2
2022-11-10T06:16:25.000Z,1015.2
2022-11-10T06:17:42.000Z,1015.2
2022-11-10T06:20:14.000Z,1015.2
2022-11-10T06:21:29.000Z,1015.2
2022-11-10T06:22:46.000Z,1015.2
2022-11-10T06:24:02.000Z,1015.2
2022-11-10T06:26:34.000Z,1015.3
2022-11-10T06:27:50.000Z,1015.4
2022-11-10T06:29:05.000Z,1015.5
2022-11-10T06:30:20.000Z,1015.5
2022-11-10T06:31:35.000Z,1015.6
2022-11-10T06:32:52.000Z,1015.5
2022-11-10T06:34:08.000Z,1015.5
2022-11-10T06:35:24.000Z,1015.6
2022-11-10T06:36:40.000Z,1015.6
2022-11-10T06:37:57.000Z,1015.7
2022-11-10T06:39:13.000Z,1015.7
2022-11-10T06:40:29.000Z,1015.7
2022-11-10T06:41:45.000Z,1015.7
2022-11-10T06:43:01.000Z,1015.7
2022-11-10T06:44:18.000Z,1015.7
2022-11-10T06:45:34.000Z,1015.8
2022-11-10T06:46:50.000Z,1015.8
2022-11-10T06:48:05.000Z,1015.8
2022-11-10T06:49:22.000Z,1015.8
2022-11-10T06:50:38.000Z,1015.7
2022-11-10T06:51:54.000Z,1015.8
2022-11-10T06:53:10.000Z,1015.8
2022-11-10T06:54:27.000Z,1015.9
2022-11-10T06:55:43.000Z,1015.9
2022-11-10T06:58:15.000Z,1015.9
2022-11-10T06:59:31.000Z,1015.9
2022-11-10T07:00:48.000Z,1015.9
2022-11-10T07:02:04.000Z,1015.9
2022-11-10T07:03:20.000Z,1016
2022-11-10T07:04:35.000Z,1016
2022-11-10T07:05:52.000Z,1016
2022-11-10T07:07:08.000Z,1015.9
2022-11-10T07:08:24.000Z,1016
2022-11-10T07:09:40.000Z,1016
2022-11-10T07:10:57.000Z,1016
2022-11-10T07:12:13.000Z,1016
2022-11-10T07:13:29.000Z,1016
2022-11-10T07:14:45.000Z,1016.1
2022-11-10T07:16:02.000Z,1016.1
2022-11-10T07:17:18.000Z,1016
2022-11-10T07:18:34.000Z,1016.2
2022-11-10T07:19:50.000Z,1016.2
2022-11-10T07:21:06.000Z,1016.2
2022-11-10T07:22:22.000Z,1016.2
2022-11-10T07:23:38.000Z,1016.2
2022-11-10T07:24:54.000Z,1016.2
2022-11-10T07:26:10.000Z,1016.2
2022-11-10T07:27:27.000Z,1016.2
2022-11-10T07:28:43.000Z,1016.3
2022-11-10T07:29:59.000Z,1016.3
2022-11-10T07:31:15.000Z,1016.4
2022-11-10T07:32:32.000Z,1016.4
2022-11-10T07:33:48.000Z,1016.4
2022-11-10T07:35:04.000Z,1016.5
2022-11-10T07:36:20.000Z,1016.4
2022-11-10T07:37:36.000Z,1016.5
2022-11-10T07:38:52.000Z,1016.6
2022-11-10T07:40:08.000Z,1016.5
2022-11-10T07:41:24.000Z,1016.5
2022-11-10T07:42:40.000Z,1016.4
2022-11-10T07:43:57.000Z,1016.5
2022-11-10T07:45:13.000Z,1016.5
2022-11-10T07:46:29.000Z,1016.6
2022-11-10T07:49:02.000Z,1016.6
2022-11-10T07:50:18.000Z,1016.6
2022-11-10T07:51:33.000Z,1016.6
2022-11-10T07:52:49.000Z,1016.6
2022-11-10T07:54:06.000Z,1016.6
2022-11-10T07:55:22.000Z,1016.6
2022-11-10T07:56:38.000Z,1016.6
2022-11-10T07:57:54.000Z,1016.7
2022-11-10T07:59:11.000Z,1016.8
2022-11-10T08:00:27.000Z,1016.8
2022-11-10T08:01:43.000Z,1016.8
2022-11-10T08:02:59.000Z,1016.8
2022-11-10T08:04:16.000Z,1016.8
2022-11-10T08:05:32.000Z,1016.8
2022-11-10T08:06:48.000Z,1016.9
2022-11-10T08:08:03.000Z,1016.9
2022-11-10T08:09:19.000Z,1016.9
2022-11-10T08:10:36.000Z,1017.1
2022-11-10T08:11:52.000Z,1017
2022-11-10T08:14:24.000Z,1017
2022-11-10T08:15:41.000Z,1017
2022-11-10T08:16:57.000Z,1017
2022-11-10T08:18:13.000Z,1017
2022-11-10T08:19:29.000Z,1017
2022-11-10T08:20:46.000Z,1017
2022-11-10T08:22:02.000Z,1017
2022-11-10T08:23:18.000Z,1017.1
2022-11-10T08:24:33.000Z,1017.1
2022-11-10T08:27:06.000Z,1016.9
2022-11-10T08:28:22.000Z,1017
2022-11-10T08:29:38.000Z,1017
2022-11-10T08:30:54.000Z,1017.1
2022-11-10T08:32:11.000Z,1017.2
2022-11-10T08:33:27.000Z,1017.1
2022-11-10T08:34:43.000Z,1017.2
2022-11-10T08:35:59.000Z,1017.2
2022-11-10T08:37:16.000Z,1017.3
2022-11-10T08:38:32.000Z,1017.3
2022-11-10T08:39:48.000Z,1017.3
2022-11-10T08:41:03.000Z,1017.4
2022-11-10T08:42:20.000Z,1017.5
2022-11-10T08:43:36.000Z,1017.5
2022-11-10T08:44:52.000Z,1017.4
2022-11-10T08:46:08.000Z,1017.4
2022-11-10T08:47:24.000Z,1017.3
2022-11-10T08:48:41.000Z,1017.3
2022-11-10T08:52:29.000Z,1017.4
2022-11-10T08:53:45.000Z,1017.4
2022-11-10T08:55:00.000Z,1017.5
2022-11-10T08:56:16.000Z,1017.6
2022-11-10T08:57:32.000Z,1017.5
2022-11-10T08:58:49.000Z,1017.5
2022-11-10T09:00:05.000Z,1017.4
2022-11-10T09:01:21.000Z,1017.4
2022-11-10T09:02:37.000Z,1017.4
2022-11-10T09:03:54.000Z,1017.6
2022-11-10T09:05:10.000Z,1017.6
2022-11-10T09:06:26.000Z,1017.5
2022-11-10T09:07:41.000Z,1017.6
2022-11-10T09:08:57.000Z,1017.6
2022-11-10T09:10:13.000Z,1017.5
2022-11-10T09:11:29.000Z,1017.5
2022-11-10T09:12:45.000Z,1017.5
2022-11-10T09:14:02.000Z,1017.5
2022-11-10T09:15:18.000Z,1017.5
2022-11-10T09:16:34.000Z,1017.5
2022-11-10T09:17:50.000Z,1017.5
2022-11-10T09:19:06.000Z,1017.6
2022-11-10T09:20:23.000Z,1017.5
2022-11-10T09:21:39.000Z,1017.6
2022-11-10T09:22:55.000Z,1017.6
2022-11-10T09:24:11.000Z,1017.7
2022-11-10T09:25:27.000Z,1017.6
2022-11-10T09:26:43.000Z,1017.7
2022-11-10T09:27:59.000Z,1017.7
2022-11-10T09:29:15.000Z,1017.7
2022-11-10T09:30:32.000Z,1017.6
2022-11-10T09:31:48.000Z,1017.7
2022-11-10T09:33:04.000Z,1017.7
2022-11-10T09:34:20.000Z,1017.7
2022-11-10T09:35:36.000Z,1017.8
2022-11-10T09:36:53.000Z,1017.7
2022-11-10T09:38:09.000Z,1017.8
2022-11-10T09:39:25.000Z,1017.9
2022-11-10T09:40:41.000Z,1017.9
2022-11-10T09:43:13.000Z,1017.8
2022-11-10T09:44:29.000Z,1017.9
2022-11-10T09:45:45.000Z,1017.8
2022-11-10T09:47:02.000Z,1018
2022-11-10T09:48:18.000Z,1018
2022-11-10T09:49:34.000Z,1018
2022-11-10T09:50:50.000Z,1018
2022-11-10T09:52:07.000Z,1017.9
2022-11-10T09:53:23.000Z,1018
2022-11-10T09:54:39.000Z,1018
2022-11-10T09:55:55.000Z,1018
2022-11-10T09:57:11.000Z,1018
2022-11-10T09:58:27.000Z,1018.1
2022-11-10T09:59:43.000Z,1018
2022-11-10T10:00:59.000Z,1018
2022-11-10T10:02:15.000Z,1018
2022-11-10T10:03:32.000Z,1018.1
2022-11-10T10:04:48.000Z,1018
2022-11-10T10:06:04.000Z,1018
2022-11-10T10:07:20.000Z,1018
2022-11-10T10:09:53.000Z,1018
2022-11-10T10:11:09.000Z,1018
2022-11-10T10:12:25.000Z,1017.9
2022-11-10T10:13:42.000Z,1018
2022-11-10T10:14:57.000Z,1018
2022-11-10T10:16:13.000Z,1017.9
2022-11-10T10:17:29.000Z,1017.9
2022-11-10T10:18:45.000Z,1018
2022-11-10T10:21:18.000Z,1018
2022-11-10T10:22:34.000Z,1018.1
2022-11-10T10:23:50.000Z,1018.1
2022-11-10T10:25:07.000Z,1018.1
2022-11-10T10:26:23.000Z,1018.2
2022-11-10T10:27:39.000Z,1018.1
2022-11-10T10:28:55.000Z,1018.2
2022-11-10T10:30:12.000Z,1018.2
2022-11-10T10:31:27.000Z,1018.2
2022-11-10T10:33:59.000Z,1018.2
2022-11-10T10:35:15.000Z,1018.3
2022-11-10T10:36:30.000Z,1018.3
2022-11-10T10:37:46.000Z,1018.2
2022-11-10T10:39:02.000Z,1018.2
2022-11-10T10:40:19.000Z,1018.2
2022-11-10T10:41:35.000Z,1018.4
2022-11-10T10:42:51.000Z,1018.2
2022-11-10T10:44:07.000Z,1018.2
2022-11-10T10:46:40.000Z,1018.2
2022-11-10T10:47:56.000Z,1018.2
2022-11-10T10:49:12.000Z,1018.3
2022-11-10T10:50:28.000Z,1018.4
2022-11-10T10:51:45.000Z,1018.4
2022-11-10T10:53:00.000Z,1018.4
2022-11-10T10:54:16.000Z,1018.4
2022-11-10T10:55:32.000Z,1018.4
2022-11-10T10:56:49.000Z,1018.4
2022-11-10T10:58:05.000Z,1018.5
2022-11-10T10:59:21.000Z,1018.4
2022-11-10T11:00:37.000Z,1018.5
2022-11-10T11:01:53.000Z,1018.5
2022-11-10T11:03:09.000Z,1018.5
2022-11-10T11:04:24.000Z,1018.5
2022-11-10T11:05:40.000Z,1018.5
2022-11-10T11:06:56.000Z,1018.4
2022-11-10T11:08:13.000Z,1018.4
2022-11-10T11:09:29.000Z,1018.5
2022-11-10T11:10:45.000Z,1018.4
2022-11-10T11:12:01.000Z,1018.5
2022-11-10T11:13:18.000Z,1018.4
2022-11-10T11:14:34.000Z,1018.5
2022-11-10T11:15:50.000Z,1018.5
2022-11-10T11:17:06.000Z,1018.5
2022-11-10T11:18:23.000Z,1018.6
2022-11-10T11:19:39.000Z,1018.5
2022-11-10T11:20:55.000Z,1018.5
2022-11-10T11:22:10.000Z,1018.6
2022-11-10T11:23:27.000Z,1018.5
2022-11-10T11:24:43.000Z,1018.5
2022-11-10T11:25:59.000Z,1018.6
2022-11-10T11:27:15.000Z,1018.6
2022-11-10T11:28:31.000Z,1018.6
2022-11-10T11:29:47.000Z,1018.7
2022-11-10T11:31:02.000Z,1018.7
2022-11-10T11:32:17.000Z,1018.6
2022-11-10T11:33:33.000Z,1018.7
2022-11-10T11:34:49.000Z,1018.7
2022-11-10T11:37:21.000Z,1018.7
2022-11-10T11:38:37.000Z,1018.7
2022-11-10T11:39:54.000Z,1018.7
2022-11-10T11:41:10.000Z,1018.7
2022-11-10T11:42:26.000Z,1018.7
2022-11-10T11:43:42.000Z,1018.7
2022-11-10T11:44:59.000Z,1018.7
2022-11-10T11:46:15.000Z,1018.7
2022-11-10T11:47:31.000Z,1018.7
2022-11-10T11:48:47.000Z,1018.7
2022-11-10T11:50:04.000Z,1018.7
2022-11-10T11:51:19.000Z,1018.7
2022-11-10T11:52:35.000Z,1018.7
2022-11-10T11:53:51.000Z,1018.7
2022-11-10T11:55:07.000Z,1018.8
2022-11-10T11:56:24.000Z,1018.7
2022-11-10T11:57:40.000Z,1018.7
2022-11-10T11:58:56.000Z,1018.7
2022-11-10T12:00:12.000Z,1018.8
2022-11-10T12:02:45.000Z,1018.6
2022-11-10T12:04:01.000Z,1018.7
2022-11-10T12:05:17.000Z,1018.8
2022-11-10T12:06:33.000Z,1018.8
2022-11-10T12:07:49.000Z,1018.8
2022-11-10T12:09:05.000Z,1018.8
2022-11-10T12:10:21.000Z,1018.8
2022-11-10T12:11:38.000Z,1018.8
2022-11-10T12:12:54.000Z,1018.8
2022-11-10T12:14:10.000Z,1018.8
2022-11-10T12:15:26.000Z,1018.8
2022-11-10T12:16:42.000Z,1018.7
2022-11-10T12:17:59.000Z,1018.8
2022-11-10T12:19:15.000Z,1018.7
2022-11-10T12:20:31.000Z,1018.8
2022-11-10T12:21:47.000Z,1018.9
2022-11-10T12:24:19.000Z,1018.9
2022-11-10T12:25:35.000Z,1019
2022-11-10T12:28:08.000Z,1018.9
2022-11-10T12:29:23.000Z,1018.9
2022-11-10T12:30:38.000Z,1019
2022-11-10T12:31:54.000Z,1019
2022-11-10T12:33:11.000Z,1019.1
2022-11-10T12:34:27.000Z,1019
2022-11-10T12:35:43.000Z,1019.1
2022-11-10T12:36:59.000Z,1019.1
2022-11-10T12:38:16.000Z,1019.1
2022-11-10T12:39:32.000Z,1019.1
2022-11-10T12:40:48.000Z,1019.1
2022-11-10T12:42:04.000Z,1019
2022-11-10T12:43:19.000Z,1019.1
2022-11-10T12:44:35.000Z,1019
2022-11-10T12:45:51.000Z,1019
2022-11-10T12:47:07.000Z,1019
2022-11-10T12:48:23.000Z,1019
2022-11-10T12:49:40.000Z,1019.1
2022-11-10T12:50:56.000Z,1019
2022-11-10T12:52:12.000Z,1018.9
2022-11-10T12:53:28.000Z,1019
2022-11-10T12:54:45.000Z,1019
2022-11-10T12:56:01.000Z,1019
2022-11-10T12:57:17.000Z,1019
2022-11-10T12:58:33.000Z,1019
2022-11-10T12:59:50.000Z,1019
2022-11-10T13:01:05.000Z,1019.1
2022-11-10T13:02:21.000Z,1019.1
2022-11-10T13:03:37.000Z,1019
2022-11-10T13:04:53.000Z,1019.1
2022-11-10T13:06:10.000Z,1019.2
2022-11-10T13:07:26.000Z,1019.2
2022-11-10T13:08:42.000Z,1019.2
2022-11-10T13:09:58.000Z,1019.2
2022-11-10T13:11:15.000Z,1019.1
2022-11-10T13:12:31.000Z,1019.3
2022-11-10T13:13:47.000Z,1019.1
2022-11-10T13:15:03.000Z,1019.2
2022-11-10T13:16:20.000Z,1019.2
2022-11-10T13:20:07.000Z,1019.1
2022-11-10T13:21:24.000Z,1019.1
2022-11-10T13:22:40.000Z,1019.1
2022-11-10T13:23:56.000Z,1019.1
2022-11-10T13:25:12.000Z,1019
2022-11-10T13:26:28.000Z,1019.1
2022-11-10T13:27:45.000Z,1019.1
2022-11-10T13:29:01.000Z,1019.2
2022-11-10T13:30:17.000Z,1019.1
2022-11-10T13:31:33.000Z,1019.1
2022-11-10T13:32:50.000Z,1019.1
2022-11-10T13:34:05.000Z,1019.1
2022-11-10T13:35:21.000Z,1019.2
2022-11-10T13:36:37.000Z,1019.2
2022-11-10T13:37:54.000Z,1019.2
2022-11-10T13:39:10.000Z,1019.2
2022-11-10T13:40:26.000Z,1019.2
2022-11-10T13:41:42.000Z,1019.2
2022-11-10T13:44:15.000Z,1019.2
2022-11-10T13:45:30.000Z,1019.2
2022-11-10T13:46:45.000Z,1019.2
2022-11-10T13:48:02.000Z,1019.2
2022-11-10T13:49:18.000Z,1019.2
2022-11-10T13:50:34.000Z,1019.2
2022-11-10T13:51:50.000Z,1019.2
2022-11-10T13:53:06.000Z,1019.2
2022-11-10T13:54:23.000Z,1019.2
2022-11-10T13:55:39.000Z,1019.3
2022-11-10T13:56:55.000Z,1019.3
2022-11-10T13:58:11.000Z,1019.4
2022-11-10T13:59:27.000Z,1019.3
2022-11-10T14:00:42.000Z,1019.3
2022-11-10T14:01:58.000Z,1019.3
2022-11-10T14:03:14.000Z,1019.3
2022-11-10T14:04:31.000Z,1019.2
2022-11-10T14:05:47.000Z,1019.3
2022-11-10T14:07:03.000Z,1019.2
2022-11-10T14:09:36.000Z,1019.2
2022-11-10T14:10:52.000Z,1019.3
2022-11-10T14:12:08.000Z,1019.3
2022-11-10T14:13:24.000Z,1019.3
2022-11-10T14:14:40.000Z,1019.4
2022-11-10T14:15:57.000Z,1019.3
2022-11-10T14:17:12.000Z,1019.3
2022-11-10T14:18:28.000Z,1019.4
2022-11-10T14:19:44.000Z,1019.5
2022-11-10T14:22:17.000Z,1019.5
2022-11-10T14:23:32.000Z,1019.4
2022-11-10T14:24:47.000Z,1019.5
2022-11-10T14:26:04.000Z,1019.5
2022-11-10T14:27:20.000Z,1019.6
2022-11-10T14:28:36.000Z,1019.5
2022-11-10T14:29:52.000Z,1019.5
2022-11-10T14:31:09.000Z,1019.6
2022-11-10T14:32:25.000Z,1019.6
2022-11-10T14:33:41.000Z,1019.6
2022-11-10T14:34:57.000Z,1019.7
2022-11-10T14:36:14.000Z,1019.5
2022-11-10T14:37:29.000Z,1019.7
2022-11-10T14:38:44.000Z,1019.6
2022-11-10T14:40:00.000Z,1019.6
2022-11-10T14:41:16.000Z,1019.6
2022-11-10T14:42:33.000Z,1019.6
2022-11-10T14:43:49.000Z,1019.7
2022-11-10T14:45:05.000Z,1019.6
2022-11-10T14:48:54.000Z,1019.5
2022-11-10T14:50:10.000Z,1019.6
2022-11-10T14:51:26.000Z,1019.6
2022-11-10T14:52:43.000Z,1019.5
2022-11-10T14:53:58.000Z,1019.6
2022-11-10T14:55:14.000Z,1019.6
2022-11-10T14:56:29.000Z,1019.5
2022-11-10T14:57:46.000Z,1019.6
2022-11-10T14:59:02.000Z,1019.5
2022-11-10T15:00:18.000Z,1019.5
2022-11-10T15:01:34.000Z,1019.5
2022-11-10T15:02:50.000Z,1019.5
2022-11-10T15:04:07.000Z,1019.5
2022-11-10T15:05:23.000Z,1019.5
2022-11-10T15:06:39.000Z,1019.5
2022-11-10T15:07:54.000Z,1019.5
2022-11-10T15:09:10.000Z,1019.5
2022-11-10T15:10:26.000Z,1019.5
2022-11-10T15:12:58.000Z,1019.5
2022-11-10T15:14:15.000Z,1019.6
2022-11-10T15:15:31.000Z,1019.6
2022-11-10T15:16:47.000Z,1019.5
2022-11-10T15:18:03.000Z,1019.5
2022-11-10T15:19:20.000Z,1019.4
2022-11-10T15:20:36.000Z,1019.5
2022-11-10T15:21:52.000Z,1019.5
2022-11-10T15:23:08.000Z,1019.5
2022-11-10T15:24:25.000Z,1019.6
2022-11-10T15:25:41.000Z,1019.6
2022-11-10T15:26:57.000Z,1019.6
2022-11-10T15:28:12.000Z,1019.7
2022-11-10T15:29:28.000Z,1019.7
2022-11-10T15:30:45.000Z,1019.7
2022-11-10T15:32:01.000Z,1019.8
2022-11-10T15:33:17.000Z,1019.8
2022-11-10T15:34:33.000Z,1019.7
2022-11-10T15:35:50.000Z,1019.7
2022-11-10T15:38:22.000Z,1019.8
2022-11-10T15:39:38.000Z,1019.8
2022-11-10T15:40:55.000Z,1019.9
2022-11-10T15:42:11.000Z,1019.8
2022-11-10T15:43:27.000Z,1019.8
2022-11-10T15:44:42.000Z,1019.9
2022-11-10T15:45:59.000Z,1019.9
2022-11-10T15:47:15.000Z,1019.9
2022-11-10T15:48:31.000Z,1019.9
2022-11-10T15:49:47.000Z,1019.9
2022-11-10T15:51:03.000Z,1019.9
2022-11-10T15:52:20.000Z,1020
2022-11-10T15:53:36.000Z,1020
2022-11-10T15:54:52.000Z,1020
2022-11-10T15:56:08.000Z,1020
2022-11-10T15:57:25.000Z,1020
2022-11-10T15:58:41.000Z,1020
2022-11-10T15:59:57.591Z,1020
2022-11-10T16:01:12.000Z,1020.1
2022-11-10T16:02:29.000Z,1020.1
2022-11-10T16:03:45.000Z,1020.1
2022-11-10T16:05:01.000Z,1020.2
2022-11-10T16:06:17.000Z,1020.2
2022-11-10T16:07:34.000Z,1020.2
2022-11-10T16:08:50.000Z,1020.2
2022-11-10T16:10:06.000Z,1020.2
2022-11-10T16:11:22.000Z,1020.2
2022-11-10T16:12:38.000Z,1020.2
2022-11-10T16:13:55.000Z,1020.2
2022-11-10T16:15:11.000Z,1020.1
2022-11-10T16:16:27.000Z,1020.1
2022-11-10T16:17:42.000Z,1020.1
2022-11-10T16:18:59.000Z,1020.1
2022-11-10T16:20:15.000Z,1020.2
2022-11-10T16:21:30.000Z,1020.2
2022-11-10T16:22:46.000Z,1020.3
2022-11-10T16:24:03.000Z,1020.3
2022-11-10T16:25:19.000Z,1020.3
2022-11-10T16:26:35.000Z,1020.3
2022-11-10T16:27:51.000Z,1020.3
2022-11-10T16:30:24.000Z,1020.3
2022-11-10T16:31:40.000Z,1020.3
2022-11-10T16:32:56.000Z,1020.3