createdAt,value
2019-02-27T00:00:44.942Z,99.90
2019-02-27T00:03:13.507Z,99.90
2019-02-27T00:05:42.413Z,99.90
2019-02-27T00:08:10.880Z,99.90
2019-02-27T00:10:39.846Z,99.90
2019-02-27T00:13:08.359Z,99.90
2019-02-27T00:15:38.071Z,99.90
2019-02-27T00:18:06.968Z,99.90
2019-02-27T00:20:37.033Z,99.90
2019-02-27T00:23:05.515Z,99.90
2019-02-27T00:25:35.903Z,99.90
2019-02-27T00:28:04.071Z,99.90
2019-02-27T00:30:32.468Z,99.90
2019-02-27T00:33:00.871Z,99.90
2019-02-27T00:35:29.308Z,99.90
2019-02-27T00:37:57.718Z,99.90
2019-02-27T00:40:26.137Z,99.90
2019-02-27T00:42:54.998Z,99.90
2019-02-27T00:45:23.516Z,99.90
2019-02-27T00:47:53.756Z,99.90
2019-02-27T00:50:22.314Z,99.90
2019-02-27T00:52:51.655Z,99.90
2019-02-27T00:55:20.224Z,99.90
2019-02-27T00:57:48.638Z,99.90
2019-02-27T01:00:18.557Z,99.90
2019-02-27T01:02:46.952Z,99.90
2019-02-27T01:05:15.436Z,99.90
2019-02-27T01:07:43.822Z,99.90
2019-02-27T01:10:12.980Z,99.90
2019-02-27T01:12:41.938Z,99.90
2019-02-27T01:15:14.597Z,99.90
2019-02-27T01:17:43.436Z,99.90
2019-02-27T01:20:14.073Z,99.90
2019-02-27T01:22:42.486Z,99.90
2019-02-27T01:25:11.235Z,99.90
2019-02-27T01:27:39.644Z,99.90
2019-02-27T01:30:13.764Z,99.90
2019-02-27T01:32:42.456Z,99.90
2019-02-27T01:35:12.019Z,99.90
2019-02-27T01:37:40.443Z,99.90
2019-02-27T01:40:17.246Z,99.90
2019-02-27T01:42:44.013Z,99.90
2019-02-27T01:45:14.858Z,99.90
2019-02-27T01:47:43.263Z,99.90
2019-02-27T01:50:29.364Z,99.90
2019-02-27T01:52:57.861Z,99.90
2019-02-27T01:55:26.551Z,99.90
2019-02-27T01:57:54.956Z,99.90
2019-02-27T02:00:23.976Z,99.90
2019-02-27T02:02:52.549Z,99.90
2019-02-27T02:05:20.949Z,99.90
2019-02-27T02:07:49.350Z,99.90
2019-02-27T02:10:18.024Z,99.90
2019-02-27T02:12:49.987Z,99.90
2019-02-27T02:15:35.863Z,99.90
2019-02-27T02:18:22.430Z,99.90
2019-02-27T02:20:53.927Z,99.90
2019-02-27T02:23:44.912Z,99.90
2019-02-27T02:26:35.652Z,99.90
2019-02-27T02:29:23.902Z,99.90
2019-02-27T02:32:14.052Z,99.90
2019-02-27T02:34:43.717Z,99.90
2019-02-27T02:37:45.583Z,99.90
2019-02-27T02:40:36.436Z,99.90
2019-02-27T02:43:41.566Z,99.90
2019-02-27T02:46:16.151Z,99.90
2019-02-27T02:49:25.153Z,99.90
2019-02-27T02:52:08.695Z,99.90
2019-02-27T02:54:54.952Z,99.90
2019-02-27T02:57:26.439Z,99.90
2019-02-27T03:00:01.066Z,99.90
2019-02-27T03:02:35.800Z,99.90
2019-02-27T03:05:23.578Z,99.90
2019-02-27T03:08:01.542Z,99.90
2019-02-27T03:10:47.642Z,99.90
2019-02-27T03:13:25.333Z,99.90
2019-02-27T03:16:04.623Z,99.90
2019-02-27T03:19:10.365Z,99.90
2019-02-27T03:22:03.234Z,99.90
2019-02-27T03:24:50.819Z,99.90
2019-02-27T03:27:29.635Z,99.90
2019-02-27T03:30:22.269Z,99.90
2019-02-27T03:33:22.727Z,99.90
2019-02-27T03:35:59.905Z,99.90
2019-02-27T03:38:41.794Z,99.90
2019-02-27T03:41:25.209Z,99.90
2019-02-27T03:44:02.266Z,99.90
2019-02-27T03:46:51.932Z,99.90
2019-02-27T03:49:40.948Z,99.90
2019-02-27T03:52:29.019Z,99.90
2019-02-27T03:55:15.480Z,99.90
2019-02-27T03:57:58.665Z,99.90
2019-02-27T04:00:36.171Z,99.90
2019-02-27T04:03:10.319Z,99.90
2019-02-27T04:05:47.761Z,99.90
2019-02-27T04:08:52.834Z,99.90
2019-02-27T04:11:21.241Z,99.90
2019-02-27T04:13:49.660Z,99.90
2019-02-27T04:16:18.449Z,99.90
2019-02-27T04:18:46.866Z,99.90
2019-02-27T04:21:15.273Z,99.90
2019-02-27T04:23:48.008Z,99.90
2019-02-27T04:26:13.852Z,99.90
2019-02-27T04:28:42.251Z,99.90
2019-02-27T04:31:10.669Z,99.90
2019-02-27T04:33:39.079Z,99.90
2019-02-27T04:36:12.335Z,99.90
2019-02-27T04:38:37.627Z,99.90
2019-02-27T04:41:06.068Z,99.90
2019-02-27T04:43:34.511Z,99.90
2019-02-27T04:46:02.918Z,99.90
2019-02-27T04:48:31.407Z,99.90
2019-02-27T04:50:59.815Z,99.90
2019-02-27T04:53:31.581Z,99.90
2019-02-27T04:55:58.372Z,99.90
2019-02-27T04:58:26.767Z,99.90
2019-02-27T05:00:58.919Z,99.90
2019-02-27T05:03:25.810Z,99.90
2019-02-27T05:05:55.487Z,99.90
2019-02-27T05:08:26.851Z,99.90
2019-02-27T05:10:54.055Z,99.90
2019-02-27T05:13:22.440Z,99.90
2019-02-27T05:15:51.212Z,99.90
2019-02-27T05:18:19.603Z,99.90
2019-02-27T05:20:48.019Z,99.90
2019-02-27T05:23:16.426Z,99.90
2019-02-27T05:25:44.863Z,99.90
2019-02-27T05:28:13.280Z,99.90
2019-02-27T05:30:45.016Z,99.90
2019-02-27T05:33:11.826Z,99.90
2019-02-27T05:35:40.227Z,99.90
2019-02-27T05:38:08.635Z,99.90
2019-02-27T05:40:37.068Z,99.90
2019-02-27T05:43:05.529Z,99.90
2019-02-27T05:45:33.955Z,99.90
2019-02-27T05:48:02.348Z,99.90
2019-02-27T05:50:33.993Z,99.90
2019-02-27T05:53:00.919Z,99.90
2019-02-27T05:55:29.328Z,99.90
2019-02-27T05:57:57.730Z,99.90
2019-02-27T06:00:26.350Z,99.90
2019-02-27T06:02:56.727Z,99.90
2019-02-27T06:05:24.936Z,99.90
2019-02-27T06:07:53.347Z,99.90
2019-02-27T06:10:23.421Z,99.90
2019-02-27T06:12:52.055Z,99.90
2019-02-27T06:15:20.527Z,99.90
2019-02-27T06:17:49.735Z,99.90
2019-02-27T06:20:18.340Z,99.90
2019-02-27T06:22:47.044Z,99.90
2019-02-27T06:25:22.423Z,99.90
2019-02-27T06:27:48.721Z,99.90
2019-02-27T06:30:21.219Z,99.90
2019-02-27T06:32:49.645Z,99.90
2019-02-27T06:35:18.138Z,99.90
2019-02-27T06:37:50.362Z,99.90
2019-02-27T06:40:18.407Z,99.90
2019-02-27T06:42:47.102Z,99.90
2019-02-27T06:45:18.676Z,99.90
2019-02-27T06:47:47.099Z,99.90
2019-02-27T06:50:16.441Z,99.90
2019-02-27T06:52:45.024Z,99.90
2019-02-27T06:55:16.345Z,99.90
2019-02-27T06:57:44.767Z,99.90
2019-02-27T07:00:23.706Z,99.90
2019-02-27T07:02:55.180Z,99.90
2019-02-27T07:05:22.343Z,99.90
2019-02-27T07:07:50.779Z,99.90
2019-02-27T07:10:20.555Z,99.90
2019-02-27T07:12:49.092Z,99.90
2019-02-27T07:15:21.792Z,99.90
2019-02-27T07:17:50.218Z,99.90
2019-02-27T07:20:21.416Z,99.90
2019-02-27T07:22:48.774Z,99.90
2019-02-27T07:25:18.985Z,99.90
2019-02-27T07:27:47.384Z,99.90
2019-02-27T07:30:17.809Z,99.90
2019-02-27T07:32:46.791Z,99.90
2019-02-27T07:35:16.628Z,99.90
2019-02-27T07:37:48.110Z,99.90
2019-02-27T07:40:17.357Z,99.90
2019-02-27T07:42:45.783Z,99.90
2019-02-27T07:45:22.675Z,99.90
2019-02-27T07:47:51.385Z,99.90
2019-02-27T07:50:23.207Z,99.90
2019-02-27T07:52:52.210Z,99.90
2019-02-27T07:55:23.028Z,99.90
2019-02-27T07:57:50.970Z,99.90
2019-02-27T08:00:20.876Z,99.90
2019-02-27T08:02:49.325Z,99.90
2019-02-27T08:05:17.751Z,99.90
2019-02-27T08:07:48.691Z,99.90
2019-02-27T08:10:19.407Z,99.90
2019-02-27T08:12:47.845Z,99.90
2019-02-27T08:15:17.821Z,99.90
2019-02-27T08:17:46.314Z,99.90
2019-02-27T08:20:20.150Z,99.90
2019-02-27T08:22:46.106Z,99.90
2019-02-27T08:25:15.774Z,99.90
2019-02-27T08:27:44.196Z,99.90
2019-02-27T08:30:18.423Z,99.90
2019-02-27T08:32:47.002Z,99.90
2019-02-27T08:35:16.664Z,99.90
2019-02-27T08:37:45.338Z,99.90
2019-02-27T08:40:14.546Z,99.90
2019-02-27T08:42:43.262Z,99.90
2019-02-27T08:45:20.577Z,99.90
2019-02-27T08:47:49.583Z,99.90
2019-02-27T08:50:23.010Z,99.90
2019-02-27T08:52:51.905Z,99.90
2019-02-27T08:55:22.563Z,99.90
2019-02-27T08:57:55.576Z,99.90
2019-02-27T09:00:27.730Z,99.90
2019-02-27T09:02:56.181Z,99.90
2019-02-27T09:05:24.658Z,99.90
2019-02-27T09:07:53.155Z,99.90
2019-02-27T09:10:25.899Z,99.90
2019-02-27T09:12:53.206Z,99.90
2019-02-27T09:15:21.715Z,99.90
2019-02-27T09:17:50.166Z,99.90
2019-02-27T09:20:20.602Z,99.90
2019-02-27T09:22:49.449Z,99.90
2019-02-27T09:25:23.387Z,99.90
2019-02-27T09:27:48.511Z,99.90
2019-02-27T09:30:28.774Z,99.90
2019-02-27T09:32:54.993Z,99.90
2019-02-27T09:35:23.446Z,99.90
2019-02-27T09:37:52.037Z,99.90
2019-02-27T09:40:26.385Z,99.90
2019-02-27T09:42:54.839Z,99.90
2019-02-27T09:45:35.086Z,99.90
2019-02-27T09:48:04.549Z,99.90
2019-02-27T09:50:35.215Z,99.90
2019-02-27T09:53:04.423Z,99.90
2019-02-27T09:55:33.030Z,99.90
2019-02-27T09:58:01.631Z,99.90
2019-02-27T10:00:44.694Z,99.90
2019-02-27T10:03:13.196Z,99.90
2019-02-27T10:05:41.659Z,99.90
2019-02-27T10:08:11.697Z,99.90
2019-02-27T10:10:44.858Z,99.90
2019-02-27T10:13:10.645Z,99.90
2019-02-27T10:15:39.080Z,99.90
2019-02-27T10:18:07.505Z,99.90
2019-02-27T10:20:37.333Z,99.90
2019-02-27T10:23:06.108Z,99.90
2019-02-27T10:25:34.583Z,99.90
2019-02-27T10:28:04.475Z,99.90
2019-02-27T10:30:33.424Z,99.90
2019-02-27T10:33:03.452Z,99.90
2019-02-27T10:35:34.584Z,99.90
2019-02-27T10:38:02.686Z,99.90
2019-02-27T10:40:31.288Z,99.90
2019-02-27T10:43:00.020Z,99.90
2019-02-27T10:45:28.575Z,99.90
2019-02-27T10:47:57.039Z,99.90
2019-02-27T10:50:25.461Z,99.90
2019-02-27T10:52:53.897Z,99.90
2019-02-27T10:55:22.966Z,99.90
2019-02-27T10:57:51.759Z,99.90
2019-02-27T11:00:27.389Z,99.90
2019-02-27T11:02:55.827Z,99.90
2019-02-27T11:05:26.480Z,99.90
2019-02-27T11:07:55.091Z,99.90
2019-02-27T11:10:24.511Z,99.90
2019-02-27T11:12:52.944Z,99.90
2019-02-27T11:15:22.613Z,99.90
2019-02-27T11:17:51.058Z,99.90
2019-02-27T11:20:20.831Z,99.90
2019-02-27T11:22:49.673Z,99.90
2019-02-27T11:25:26.325Z,99.90
2019-02-27T11:27:54.769Z,99.90
2019-02-27T11:30:29.169Z,99.90
2019-02-27T11:32:58.058Z,99.90
2019-02-27T11:35:26.588Z,99.90
2019-02-27T11:37:55.016Z,99.90
2019-02-27T11:40:24.818Z,99.90
2019-02-27T11:42:53.319Z,99.90
2019-02-27T11:45:24.669Z,99.90
2019-02-27T11:47:52.165Z,99.90
2019-02-27T11:50:21.042Z,99.90
2019-02-27T11:52:49.651Z,99.90
2019-02-27T11:55:19.034Z,99.90
2019-02-27T11:57:47.464Z,99.90
2019-02-27T12:00:21.062Z,99.90
2019-02-27T12:02:50.035Z,99.90
2019-02-27T12:05:18.600Z,99.90
2019-02-27T12:07:50.795Z,99.90
2019-02-27T12:10:22.330Z,99.90
2019-02-27T12:12:50.785Z,99.90
2019-02-27T12:15:20.653Z,99.90
2019-02-27T12:17:49.105Z,99.90
2019-02-27T12:20:20.462Z,99.90
2019-02-27T12:22:48.908Z,99.90
2019-02-27T12:25:19.193Z,99.90
2019-02-27T12:27:49.983Z,99.90
2019-02-27T12:30:20.398Z,99.90
2019-02-27T12:32:48.850Z,99.90
2019-02-27T12:35:20.115Z,99.90
2019-02-27T12:37:48.632Z,99.90
2019-02-27T12:40:24.925Z,99.90
2019-02-27T12:42:52.005Z,99.90
2019-02-27T12:45:22.473Z,99.90
2019-02-27T12:47:51.021Z,99.90
2019-02-27T12:50:26.490Z,99.90
2019-02-27T12:52:53.845Z,99.90
2019-02-27T12:55:22.845Z,99.90
2019-02-27T12:57:52.388Z,99.90
2019-02-27T13:00:35.025Z,99.90
2019-02-27T13:03:08.129Z,98.90
2019-02-27T13:05:33.676Z,98.90
2019-02-27T13:08:02.112Z,97.60
2019-02-27T13:10:34.155Z,97.10
2019-02-27T13:13:00.745Z,97.10
2019-02-27T13:15:30.118Z,96.50
2019-02-27T13:17:58.650Z,96.60
2019-02-27T13:20:30.808Z,97.00
2019-02-27T13:23:04.174Z,96.80
2019-02-27T13:25:30.339Z,95.30
2019-02-27T13:27:59.151Z,93.80
2019-02-27T13:30:28.389Z,93.60
2019-02-27T13:33:00.574Z,93.20
2019-02-27T13:35:28.545Z,91.90
2019-02-27T13:37:57.188Z,91.90
2019-02-27T13:40:35.241Z,89.60
2019-02-27T13:43:01.171Z,86.50
2019-02-27T13:45:33.276Z,87.80
2019-02-27T13:48:04.927Z,89.00
2019-02-27T13:50:32.002Z,89.80
2019-02-27T13:53:00.447Z,90.30
2019-02-27T13:55:28.953Z,90.40
2019-02-27T13:57:59.185Z,90.90
2019-02-27T14:00:30.079Z,91.20
2019-02-27T14:02:58.525Z,90.50
2019-02-27T14:05:26.961Z,90.10
2019-02-27T14:07:58.318Z,90.00
2019-02-27T14:10:30.393Z,89.40
2019-02-27T14:12:58.821Z,90.00
2019-02-27T14:15:28.233Z,90.00
2019-02-27T14:17:56.845Z,90.10
2019-02-27T14:20:26.994Z,90.00
2019-02-27T14:22:55.518Z,88.70
2019-02-27T14:25:32.998Z,88.60
2019-02-27T14:28:00.213Z,88.90
2019-02-27T14:30:35.527Z,88.10
2019-02-27T14:33:04.824Z,88.10
2019-02-27T14:35:36.172Z,87.90
2019-02-27T14:38:03.544Z,87.10
2019-02-27T14:40:32.057Z,85.40
2019-02-27T14:43:00.564Z,85.90
2019-02-27T14:45:29.036Z,85.70
2019-02-27T14:47:59.489Z,85.10
2019-02-27T14:50:27.733Z,86.00
2019-02-27T14:52:56.187Z,86.10
2019-02-27T14:55:24.645Z,87.00
2019-02-27T14:57:53.074Z,87.20
2019-02-27T15:00:26.187Z,87.80
2019-02-27T15:02:55.548Z,87.80
2019-02-27T15:05:24.921Z,87.40
2019-02-27T15:07:54.624Z,86.00
2019-02-27T15:10:24.302Z,85.60
2019-02-27T15:12:55.132Z,86.10
2019-02-27T15:15:31.096Z,86.20
2019-02-27T15:17:59.960Z,86.70
2019-02-27T15:20:31.298Z,87.50
2019-02-27T15:22:59.731Z,88.40
2019-02-27T15:25:28.170Z,87.30
2019-02-27T15:27:58.705Z,87.50
2019-02-27T15:30:29.263Z,86.90
2019-02-27T15:32:57.760Z,86.80
2019-02-27T15:35:28.324Z,86.30
2019-02-27T15:37:56.750Z,86.60
2019-02-27T15:40:29.613Z,87.60
2019-02-27T15:42:57.972Z,87.50
2019-02-27T15:45:27.654Z,86.80
2019-02-27T15:47:56.219Z,86.70
2019-02-27T15:50:35.385Z,86.80
2019-02-27T15:53:04.247Z,86.70
2019-02-27T15:55:34.169Z,86.60
2019-02-27T15:58:02.861Z,86.40
2019-02-27T16:00:31.290Z,86.30
2019-02-27T16:02:59.764Z,85.90
2019-02-27T16:05:31.417Z,86.60
2019-02-27T16:07:58.461Z,85.70
2019-02-27T16:10:28.410Z,86.10
2019-02-27T16:13:00.365Z,85.70
2019-02-27T16:15:27.262Z,86.30
2019-02-27T16:17:55.749Z,87.30
2019-02-27T16:20:28.334Z,87.10
2019-02-27T16:22:56.799Z,87.80
2019-02-27T16:25:29.150Z,88.10
2019-02-27T16:27:57.590Z,88.40
2019-02-27T16:30:32.290Z,89.90
2019-02-27T16:32:58.429Z,88.60
2019-02-27T16:35:26.947Z,89.20
2019-02-27T16:37:57.551Z,89.00
2019-02-27T16:40:26.895Z,89.10
2019-02-27T16:42:56.306Z,89.20
2019-02-27T16:45:40.029Z,88.90
2019-02-27T16:48:08.556Z,89.30
2019-02-27T16:50:37.388Z,89.70
2019-02-27T16:53:05.821Z,89.10
2019-02-27T16:55:36.889Z,89.90
2019-02-27T16:58:04.417Z,90.20
2019-02-27T17:00:35.087Z,90.30
2019-02-27T17:03:03.514Z,90.40
2019-02-27T17:05:32.030Z,90.60
2019-02-27T17:08:02.390Z,90.80
2019-02-27T17:10:35.520Z,91.00
2019-02-27T17:13:04.262Z,91.20
2019-02-27T17:15:35.931Z,91.50
2019-02-27T17:18:02.934Z,91.80
2019-02-27T17:20:31.396Z,91.80
2019-02-27T17:22:59.875Z,92.20
2019-02-27T17:25:30.055Z,91.90
2019-02-27T17:27:58.794Z,92.60
2019-02-27T17:30:36.697Z,92.70
2019-02-27T17:33:04.251Z,93.10
2019-02-27T17:35:33.684Z,93.30
2019-02-27T17:38:02.213Z,93.70
2019-02-27T17:40:30.745Z,93.90
2019-02-27T17:42:59.188Z,94.40
2019-02-27T17:45:28.273Z,94.50
2019-02-27T17:47:56.814Z,94.80
2019-02-27T17:50:28.451Z,95.00
2019-02-27T17:52:57.144Z,95.30
2019-02-27T17:55:25.678Z,95.60
2019-02-27T17:57:57.871Z,95.80
2019-02-27T18:00:36.617Z,96.00
2019-02-27T18:03:05.793Z,96.30
2019-02-27T18:05:34.495Z,96.60
2019-02-27T18:08:03.530Z,97.00
2019-02-27T18:10:37.123Z,97.50
2019-02-27T18:13:02.360Z,97.90
2019-02-27T18:15:30.929Z,98.40
2019-02-27T18:17:59.684Z,99.10
2019-02-27T18:20:29.125Z,99.50
2019-02-27T18:22:59.337Z,99.90
2019-02-27T18:25:27.837Z,99.90
2019-02-27T18:27:59.754Z,99.90
2019-02-27T18:30:26.500Z,99.90
2019-02-27T18:32:55.004Z,99.90
2019-02-27T18:35:26.203Z,99.90
2019-02-27T18:37:54.488Z,99.90
2019-02-27T18:40:23.717Z,99.90
2019-02-27T18:42:55.275Z,99.90
2019-02-27T18:45:27.839Z,99.90
2019-02-27T18:47:58.602Z,99.90
2019-02-27T18:50:26.500Z,99.90
2019-02-27T18:52:54.963Z,99.90
2019-02-27T18:55:23.415Z,99.90
2019-02-27T18:57:51.849Z,99.90
2019-02-27T19:00:26.957Z,99.90
2019-02-27T19:02:58.208Z,99.90
2019-02-27T19:05:26.645Z,99.90
2019-02-27T19:07:55.291Z,99.90
2019-02-27T19:10:24.276Z,99.90
2019-02-27T19:12:53.140Z,99.90
2019-02-27T19:15:26.160Z,99.90
2019-02-27T19:17:55.044Z,99.90
2019-02-27T19:20:26.562Z,99.90
2019-02-27T19:22:55.012Z,99.90
2019-02-27T19:25:23.521Z,99.90
2019-02-27T19:27:51.957Z,99.90
2019-02-27T19:30:20.398Z,99.90
2019-02-27T19:32:49.369Z,99.90
2019-02-27T19:35:20.929Z,99.90
2019-02-27T19:37:49.213Z,99.90
2019-02-27T19:40:19.603Z,99.90
2019-02-27T19:43:01.947Z,99.90
2019-02-27T19:45:30.462Z,99.90
2019-02-27T19:47:59.120Z,99.90
2019-02-27T19:50:28.200Z,99.90
2019-02-27T19:52:56.641Z,99.90
2019-02-27T19:55:27.303Z,99.90
2019-02-27T19:57:55.721Z,99.90
2019-02-27T20:00:33.613Z,99.90
2019-02-27T20:03:01.577Z,99.90
2019-02-27T20:05:29.805Z,99.90
2019-02-27T20:07:58.261Z,99.90
2019-02-27T20:10:30.946Z,99.90
2019-02-27T20:12:57.000Z,99.90
2019-02-27T20:15:26.561Z,99.90
2019-02-27T20:17:55.940Z,99.90
2019-02-27T20:20:25.659Z,99.90
2019-02-27T20:22:54.982Z,99.90
2019-02-27T20:25:28.760Z,99.90
2019-02-27T20:27:58.679Z,99.90
2019-02-27T20:30:27.408Z,99.90
2019-02-27T20:32:56.008Z,99.90
2019-02-27T20:35:24.452Z,99.90
2019-02-27T20:37:52.963Z,99.90
2019-02-27T20:40:21.397Z,99.90
2019-02-27T20:42:52.129Z,99.90
2019-02-27T20:45:26.525Z,99.90
2019-02-27T20:47:57.795Z,99.90
2019-02-27T20:50:39.473Z,99.90
2019-02-27T20:53:09.946Z,99.90
2019-02-27T20:55:38.381Z,99.90
2019-02-27T20:58:06.912Z,99.90
2019-02-27T21:00:36.483Z,99.90
2019-02-27T21:03:05.672Z,99.90
2019-02-27T21:05:34.113Z,99.90
2019-02-27T21:08:02.757Z,99.90
2019-02-27T21:10:32.878Z,99.90
2019-02-27T21:13:01.688Z,99.90
2019-02-27T21:15:32.615Z,99.90
2019-02-27T21:18:00.783Z,99.90
2019-02-27T21:20:29.685Z,99.90
2019-02-27T21:23:00.011Z,99.90
2019-02-27T21:25:28.300Z,99.90
2019-02-27T21:27:56.769Z,99.90
2019-02-27T21:30:25.934Z,99.90
2019-02-27T21:32:54.377Z,99.90
2019-02-27T21:35:22.805Z,99.90
2019-02-27T21:37:51.283Z,99.90
2019-02-27T21:40:20.195Z,99.90
2019-02-27T21:42:50.730Z,99.90
2019-02-27T21:45:23.948Z,99.90
2019-02-27T21:47:52.931Z,99.90
2019-02-27T21:50:23.059Z,99.90
2019-02-27T21:52:54.265Z,99.90
2019-02-27T21:55:21.703Z,99.90
2019-02-27T21:57:50.218Z,99.90
2019-02-27T22:00:27.933Z,99.90
2019-02-27T22:02:57.655Z,99.90
2019-02-27T22:05:26.110Z,99.90
2019-02-27T22:07:55.163Z,99.90
2019-02-27T22:10:23.729Z,99.90
2019-02-27T22:12:52.185Z,99.90
2019-02-27T22:15:25.287Z,99.90
2019-02-27T22:17:53.729Z,99.90
2019-02-27T22:20:22.171Z,99.90
2019-02-27T22:22:50.666Z,99.90
2019-02-27T22:25:19.122Z,99.90
2019-02-27T22:27:47.560Z,99.90
2019-02-27T22:30:22.812Z,99.90
2019-02-27T22:32:51.237Z,99.90
2019-02-27T22:35:19.683Z,99.90
2019-02-27T22:37:51.293Z,99.90
2019-02-27T22:40:22.484Z,99.90
2019-02-27T22:42:50.932Z,99.90
2019-02-27T22:45:22.121Z,99.90
2019-02-27T22:47:54.034Z,99.90
2019-02-27T22:50:21.647Z,99.90
2019-02-27T22:52:54.262Z,99.90
2019-02-27T22:55:20.843Z,99.90
2019-02-27T22:57:49.285Z,99.90
2019-02-27T23:00:30.981Z,99.90
2019-02-27T23:02:59.413Z,99.90
2019-02-27T23:05:27.913Z,99.90
2019-02-27T23:07:56.339Z,99.90
2019-02-27T23:10:24.868Z,99.90
2019-02-27T23:12:53.296Z,99.90
2019-02-27T23:15:24.757Z,99.90
2019-02-27T23:17:51.889Z,99.90
2019-02-27T23:20:21.085Z,99.90
2019-02-27T23:22:50.156Z,99.90
2019-02-27T23:25:18.954Z,99.90
2019-02-27T23:27:47.461Z,99.90
2019-02-27T23:30:16.112Z,99.90
2019-02-27T23:32:44.627Z,99.90
2019-02-27T23:35:16.017Z,99.90
2019-02-27T23:37:43.234Z,99.90
2019-02-27T23:40:17.159Z,99.90
2019-02-27T23:42:41.880Z,99.90
2019-02-27T23:45:11.017Z,99.90
2019-02-27T23:47:39.575Z,99.90
2019-02-27T23:50:13.047Z,99.90
2019-02-27T23:52:41.544Z,99.90
2019-02-27T23:55:10.826Z,99.90
2019-02-27T23:57:39.499Z,99.90
