createdAt,value
2019-03-23T00:01:24.791Z,55.700000
2019-03-23T00:03:55.116Z,53.600000
2019-03-23T00:06:30.758Z,53.600000
2019-03-23T00:09:01.534Z,44.500000
2019-03-23T00:11:31.749Z,44.500000
2019-03-23T00:14:02.080Z,56.200000
2019-03-23T00:16:32.436Z,56.200000
2019-03-23T00:19:02.750Z,52.000000
2019-03-23T00:21:33.142Z,52.000000
2019-03-23T00:24:03.353Z,52.100000
2019-03-23T00:26:33.687Z,52.100000
2019-03-23T00:29:03.991Z,45.600000
2019-03-23T00:31:34.402Z,45.600000
2019-03-23T00:34:04.612Z,47.200000
2019-03-23T00:36:41.302Z,47.200000
2019-03-23T00:39:12.326Z,44.200000
2019-03-23T00:41:42.619Z,44.200000
2019-03-23T00:44:12.944Z,45.800000
2019-03-23T00:46:43.243Z,45.800000
2019-03-23T00:49:13.590Z,42.700000
2019-03-23T00:51:43.887Z,42.700000
2019-03-23T00:54:14.233Z,47.200000
2019-03-23T00:56:44.655Z,47.200000
2019-03-23T00:59:14.889Z,46.300000
2019-03-23T01:01:45.210Z,46.300000
2019-03-23T01:04:15.622Z,48.900000
2019-03-23T01:06:52.172Z,48.900000
2019-03-23T01:09:22.837Z,50.400000
2019-03-23T01:11:53.273Z,50.400000
2019-03-23T01:14:23.695Z,37.900000
2019-03-23T01:16:54.034Z,37.900000
2019-03-23T01:19:24.574Z,39.900000
2019-03-23T01:21:54.971Z,39.900000
2019-03-23T01:24:25.296Z,42.000000
2019-03-23T01:26:55.631Z,42.000000
2019-03-23T01:29:26.075Z,36.500000
2019-03-23T01:31:56.508Z,36.500000
2019-03-23T01:34:26.934Z,38.000000
2019-03-23T01:37:02.795Z,38.000000
2019-03-23T01:39:33.404Z,55.100000
2019-03-23T01:42:03.861Z,55.100000
2019-03-23T01:44:34.334Z,52.700000
2019-03-23T01:47:04.646Z,52.700000
2019-03-23T01:49:35.087Z,59.600000
2019-03-23T01:52:05.450Z,59.600000
2019-03-23T01:54:35.765Z,50.600000
2019-03-23T01:57:06.152Z,50.600000
2019-03-23T01:59:36.516Z,44.700000
2019-03-23T02:02:06.854Z,44.700000
2019-03-23T02:04:37.161Z,44.000000
2019-03-23T02:07:13.743Z,44.000000
2019-03-23T02:09:44.716Z,49.200000
2019-03-23T02:12:15.057Z,49.200000
2019-03-23T02:14:45.524Z,49.300000
2019-03-23T02:17:15.814Z,49.300000
2019-03-23T02:19:46.152Z,44.500000
2019-03-23T02:22:16.526Z,44.500000
2019-03-23T02:24:46.846Z,48.900000
2019-03-23T02:27:17.151Z,48.900000
2019-03-23T02:29:47.512Z,43.300000
2019-03-23T02:32:17.797Z,43.300000
2019-03-23T02:34:48.180Z,49.400000
2019-03-23T02:37:27.675Z,49.400000
2019-03-23T02:39:58.525Z,46.300000
2019-03-23T02:42:28.839Z,46.300000
2019-03-23T02:44:59.230Z,53.600000
2019-03-23T02:47:29.561Z,53.600000
2019-03-23T02:50:00.166Z,50.100000
2019-03-23T02:52:30.754Z,50.100000
2019-03-23T02:55:01.150Z,56.600000
2019-03-23T02:57:31.584Z,56.600000
2019-03-23T03:00:02.194Z,48.100000
2019-03-23T03:02:32.418Z,57.200000
2019-03-23T03:05:02.708Z,57.200000
2019-03-23T03:07:41.829Z,45.300000
2019-03-23T03:10:18.452Z,45.300000
2019-03-23T03:12:48.873Z,43.400000
2019-03-23T03:15:24.228Z,43.400000
2019-03-23T03:17:59.560Z,48.200000
2019-03-23T03:20:29.938Z,48.200000
2019-03-23T03:23:00.359Z,55.400000
2019-03-23T03:25:30.695Z,55.400000
2019-03-23T03:28:01.098Z,53.000000
2019-03-23T03:30:36.524Z,53.000000
2019-03-23T03:33:06.853Z,44.500000
2019-03-23T03:35:37.303Z,44.500000
2019-03-23T03:38:07.756Z,44.600000
2019-03-23T03:40:38.094Z,44.600000
2019-03-23T03:43:08.378Z,53.000000
2019-03-23T03:45:38.756Z,53.000000
2019-03-23T03:48:09.169Z,57.700000
2019-03-23T03:50:39.641Z,57.700000
2019-03-23T03:53:10.019Z,40.600000
2019-03-23T03:55:40.330Z,40.600000
2019-03-23T03:58:10.697Z,43.800000
2019-03-23T04:00:40.998Z,43.800000
2019-03-23T04:03:11.574Z,52.600000
2019-03-23T04:05:41.884Z,52.600000
2019-03-23T04:08:12.378Z,42.000000
2019-03-23T04:10:42.769Z,42.000000
2019-03-23T04:13:13.157Z,36.200000
2019-03-23T04:15:43.538Z,36.200000
2019-03-23T04:18:13.935Z,55.900000
2019-03-23T04:20:44.355Z,55.900000
2019-03-23T04:23:14.746Z,42.100000
2019-03-23T04:25:45.131Z,42.100000
2019-03-23T04:28:15.446Z,39.800000
2019-03-23T04:30:45.849Z,39.800000
2019-03-23T04:33:16.351Z,50.300000
2019-03-23T04:35:46.653Z,50.300000
2019-03-23T04:38:22.670Z,48.400000
2019-03-23T04:40:53.656Z,48.400000
2019-03-23T04:43:24.137Z,37.700000
2019-03-23T04:45:54.612Z,37.700000
2019-03-23T04:48:24.928Z,44.100000
2019-03-23T04:50:55.334Z,44.100000
2019-03-23T04:53:25.534Z,52.500000
2019-03-23T04:55:55.969Z,52.500000
2019-03-23T04:58:26.345Z,42.700000
2019-03-23T05:00:56.644Z,42.700000
2019-03-23T05:03:26.956Z,58.400000
2019-03-23T05:05:57.384Z,58.400000
2019-03-23T05:08:33.444Z,51.900000
2019-03-23T05:11:04.074Z,51.900000
2019-03-23T05:13:34.438Z,44.000000
2019-03-23T05:16:04.801Z,44.000000
2019-03-23T05:18:35.029Z,49.400000
2019-03-23T05:21:10.364Z,49.400000
2019-03-23T05:23:42.698Z,52.200000
2019-03-23T05:26:12.979Z,52.200000
2019-03-23T05:28:43.302Z,44.600000
2019-03-23T05:31:13.523Z,44.600000
2019-03-23T05:33:43.836Z,49.800000
2019-03-23T05:36:15.345Z,49.800000
2019-03-23T05:38:45.783Z,52.700000
2019-03-23T05:41:16.192Z,52.700000
2019-03-23T05:43:46.486Z,55.700000
2019-03-23T05:46:16.726Z,55.700000
2019-03-23T05:48:47.029Z,40.400000
2019-03-23T05:51:17.423Z,40.400000
2019-03-23T05:53:47.745Z,43.400000
2019-03-23T05:56:18.052Z,43.400000
2019-03-23T05:58:48.359Z,42.000000
2019-03-23T06:01:18.760Z,42.000000
2019-03-23T06:03:49.167Z,41.900000
2019-03-23T06:06:19.488Z,41.900000
2019-03-23T06:08:55.010Z,57.500000
2019-03-23T06:11:25.781Z,57.500000
2019-03-23T06:13:56.078Z,51.000000
2019-03-23T06:16:26.381Z,51.000000
2019-03-23T06:18:56.689Z,49.200000
2019-03-23T06:21:26.928Z,49.200000
2019-03-23T06:23:57.230Z,41.500000
2019-03-23T06:26:27.454Z,41.500000
2019-03-23T06:28:57.675Z,43.600000
2019-03-23T06:31:28.040Z,43.600000
2019-03-23T06:33:58.607Z,52.100000
2019-03-23T06:36:28.929Z,52.100000
2019-03-23T06:39:05.349Z,38.100000
2019-03-23T06:41:36.247Z,36.800000
2019-03-23T06:44:06.659Z,36.800000
2019-03-23T06:46:37.031Z,40.200000
2019-03-23T06:49:07.526Z,40.200000
2019-03-23T06:51:37.857Z,38.200000
2019-03-23T06:54:08.167Z,38.200000
2019-03-23T06:56:38.484Z,39.600000
2019-03-23T06:59:08.830Z,39.600000
2019-03-23T07:01:39.072Z,39.600000
2019-03-23T07:04:09.586Z,39.600000
2019-03-23T07:06:39.835Z,53.300000
2019-03-23T07:09:16.087Z,53.300000
2019-03-23T07:11:46.977Z,43.600000
2019-03-23T07:14:17.316Z,43.600000
2019-03-23T07:16:47.636Z,52.400000
2019-03-23T07:19:17.901Z,52.400000
2019-03-23T07:21:48.204Z,49.100000
2019-03-23T07:24:18.448Z,49.100000
2019-03-23T07:26:48.957Z,38.800000
2019-03-23T07:29:19.313Z,38.800000
2019-03-23T07:31:49.635Z,50.700000
2019-03-23T07:34:19.996Z,50.700000
2019-03-23T07:36:50.412Z,42.700000
2019-03-23T07:39:27.303Z,42.700000
2019-03-23T07:41:59.610Z,33.300000
2019-03-23T07:44:29.918Z,33.300000
2019-03-23T07:47:00.253Z,41.500000
2019-03-23T07:49:30.592Z,41.500000
2019-03-23T07:52:00.970Z,46.900000
2019-03-23T07:54:31.303Z,46.900000
2019-03-23T07:57:01.662Z,52.500000
2019-03-23T07:59:32.128Z,52.500000
2019-03-23T08:02:02.440Z,44.000000
2019-03-23T08:04:32.774Z,44.000000
2019-03-23T08:07:03.027Z,45.400000
2019-03-23T08:09:37.598Z,45.400000
2019-03-23T08:12:08.594Z,46.000000
2019-03-23T08:14:38.858Z,46.000000
2019-03-23T08:17:09.228Z,44.600000
2019-03-23T08:19:39.460Z,44.600000
2019-03-23T08:22:11.240Z,42.300000
2019-03-23T08:24:41.580Z,42.300000
2019-03-23T08:27:11.874Z,39.100000
2019-03-23T08:29:42.347Z,39.100000
2019-03-23T08:32:12.711Z,41.000000
2019-03-23T08:34:43.165Z,41.000000
2019-03-23T08:37:13.440Z,43.000000
2019-03-23T08:39:48.383Z,43.000000
2019-03-23T08:42:19.222Z,31.000000
2019-03-23T08:44:49.585Z,31.000000
2019-03-23T08:47:19.968Z,34.900000
2019-03-23T08:49:50.254Z,34.900000
2019-03-23T08:52:20.538Z,27.500000
2019-03-23T08:54:50.939Z,27.500000
2019-03-23T08:57:21.226Z,28.900000
2019-03-23T08:59:51.524Z,28.900000
2019-03-23T09:02:21.987Z,36.600000
2019-03-23T09:04:52.324Z,36.600000
2019-03-23T09:07:22.686Z,30.900000
2019-03-23T09:09:59.099Z,30.900000
2019-03-23T09:12:29.944Z,32.300000
2019-03-23T09:15:00.376Z,32.300000
2019-03-23T09:17:30.894Z,30.000000
2019-03-23T09:20:01.178Z,30.000000
2019-03-23T09:22:31.681Z,27.800000
2019-03-23T09:25:02.072Z,27.800000
2019-03-23T09:27:32.437Z,26.000000
2019-03-23T09:30:02.762Z,26.000000
2019-03-23T09:32:33.261Z,26.400000
2019-03-23T09:35:03.485Z,26.400000
2019-03-23T09:37:33.777Z,27.300000
2019-03-23T09:40:10.779Z,27.300000
2019-03-23T09:42:41.710Z,22.800000
2019-03-23T09:45:14.065Z,22.800000
2019-03-23T09:47:44.595Z,22.800000
2019-03-23T09:50:14.891Z,22.800000
2019-03-23T09:52:50.283Z,20.500000
2019-03-23T09:55:20.567Z,20.500000
2019-03-23T09:57:50.889Z,19.800000
2019-03-23T10:00:21.382Z,19.800000
2019-03-23T10:02:51.685Z,22.100000
2019-03-23T10:05:22.077Z,22.100000
2019-03-23T10:07:52.489Z,23.700000
2019-03-23T10:10:22.798Z,23.700000
2019-03-23T10:12:53.137Z,19.800000
2019-03-23T10:15:23.456Z,19.800000
2019-03-23T10:17:53.895Z,20.200000
2019-03-23T10:20:24.142Z,20.200000
2019-03-23T10:22:54.455Z,17.800000
2019-03-23T10:25:24.787Z,17.800000
2019-03-23T10:27:55.131Z,16.900000
2019-03-23T10:30:25.384Z,16.900000
2019-03-23T10:32:55.736Z,17.500000
2019-03-23T10:35:26.098Z,17.500000
2019-03-23T10:37:56.457Z,13.900000
2019-03-23T10:40:32.364Z,13.900000
2019-03-23T10:43:03.292Z,17.100000
2019-03-23T10:45:43.823Z,14.700000
2019-03-23T10:48:14.885Z,14.700000
2019-03-23T10:50:45.155Z,13.900000
2019-03-23T10:53:22.857Z,13.900000
2019-03-23T10:55:53.794Z,11.800000
2019-03-23T10:58:24.167Z,11.800000
2019-03-23T11:00:54.556Z,12.100000
2019-03-23T11:03:24.919Z,12.100000
2019-03-23T11:05:55.285Z,12.600000
2019-03-23T11:08:25.887Z,12.600000
2019-03-23T11:10:56.198Z,14.500000
2019-03-23T11:13:26.530Z,14.500000
2019-03-23T11:15:56.783Z,10.700000
2019-03-23T11:18:27.151Z,10.700000
2019-03-23T11:21:02.540Z,10.300000
2019-03-23T11:23:32.844Z,10.300000
2019-03-23T11:26:03.194Z,11.700000
2019-03-23T11:28:33.657Z,11.700000
2019-03-23T11:31:04.037Z,12.800000
2019-03-23T11:33:34.386Z,12.800000
2019-03-23T11:36:04.736Z,12.400000
2019-03-23T11:38:35.092Z,12.400000
2019-03-23T11:41:05.481Z,12.100000
2019-03-23T11:43:35.766Z,12.100000
2019-03-23T11:46:06.168Z,13.300000
2019-03-23T11:48:36.528Z,13.300000
2019-03-23T11:51:06.879Z,11.300000
2019-03-23T11:53:37.149Z,11.300000
2019-03-23T11:56:07.489Z,9.800000
2019-03-23T11:58:38.060Z,9.800000
2019-03-23T12:01:08.609Z,10.000000
2019-03-23T12:03:38.951Z,10.000000
2019-03-23T12:06:09.180Z,9.600000
2019-03-23T12:08:39.523Z,9.600000
2019-03-23T12:11:09.887Z,11.100000
2019-03-23T12:13:40.320Z,11.100000
2019-03-23T12:16:10.676Z,7.400000
2019-03-23T12:18:41.025Z,7.400000
2019-03-23T12:21:11.404Z,8.000000
2019-03-23T12:23:41.768Z,8.000000
2019-03-23T12:26:12.147Z,9.900000
2019-03-23T12:28:42.479Z,9.900000
2019-03-23T12:31:12.937Z,10.900000
2019-03-23T12:33:43.304Z,10.900000
2019-03-23T12:36:13.730Z,11.400000
2019-03-23T12:38:44.032Z,11.400000
2019-03-23T12:41:22.536Z,9.900000
2019-03-23T12:43:53.723Z,9.900000
2019-03-23T12:46:24.024Z,7.300000
2019-03-23T12:48:54.310Z,7.300000
2019-03-23T12:51:24.612Z,10.700000
2019-03-23T12:53:54.914Z,10.700000
2019-03-23T12:56:25.321Z,9.600000
2019-03-23T12:58:55.707Z,9.600000
2019-03-23T13:01:26.125Z,7.800000
2019-03-23T13:03:56.460Z,7.800000
2019-03-23T13:06:26.877Z,7.500000
2019-03-23T13:08:57.230Z,7.500000
2019-03-23T13:11:34.731Z,9.500000
2019-03-23T13:14:06.002Z,9.500000
2019-03-23T13:16:36.395Z,8.600000
2019-03-23T13:19:06.682Z,8.600000
2019-03-23T13:21:36.888Z,8.400000
2019-03-23T13:24:07.294Z,8.400000
2019-03-23T13:26:37.574Z,11.600000
2019-03-23T13:29:07.876Z,11.600000
2019-03-23T13:31:38.103Z,7.400000
2019-03-23T13:34:08.485Z,7.400000
2019-03-23T13:36:38.878Z,8.000000
2019-03-23T13:39:09.181Z,8.000000
2019-03-23T13:41:44.748Z,6.600000
2019-03-23T13:44:15.193Z,6.600000
2019-03-23T13:46:45.462Z,7.200000
2019-03-23T13:49:15.792Z,7.200000
2019-03-23T13:51:46.131Z,4.800000
2019-03-23T13:54:16.379Z,4.800000
2019-03-23T13:56:46.670Z,5.300000
2019-03-23T13:59:16.961Z,5.300000
2019-03-23T14:01:47.398Z,6.900000
2019-03-23T14:04:17.774Z,6.900000
2019-03-23T14:06:48.043Z,7.400000
2019-03-23T14:09:18.346Z,7.400000
2019-03-23T14:11:54.832Z,5.800000
2019-03-23T14:14:25.424Z,5.800000
2019-03-23T14:16:55.603Z,8.400000
2019-03-23T14:19:25.916Z,8.400000
2019-03-23T14:21:56.208Z,6.500000
2019-03-23T14:24:26.497Z,6.500000
2019-03-23T14:26:56.807Z,8.400000
2019-03-23T14:29:27.089Z,8.400000
2019-03-23T14:31:57.310Z,6.000000
2019-03-23T14:34:27.621Z,6.000000
2019-03-23T14:36:58.097Z,6.500000
2019-03-23T14:39:28.397Z,6.500000
2019-03-23T14:42:04.751Z,8.700000
2019-03-23T14:44:35.615Z,8.700000
2019-03-23T14:47:05.994Z,6.000000
2019-03-23T14:49:36.490Z,6.000000
2019-03-23T14:52:06.812Z,8.600000
2019-03-23T14:54:37.090Z,8.600000
2019-03-23T14:57:07.288Z,7.300000
2019-03-23T14:59:37.574Z,8.900000
2019-03-23T15:02:07.944Z,8.900000
2019-03-23T15:04:38.205Z,8.000000
2019-03-23T15:07:13.490Z,8.000000
2019-03-23T15:09:48.777Z,7.100000
2019-03-23T15:12:19.044Z,7.100000
2019-03-23T15:14:49.292Z,9.700000
2019-03-23T15:17:19.678Z,9.700000
2019-03-23T15:19:50.025Z,11.500000
2019-03-23T15:22:20.487Z,11.500000
2019-03-23T15:24:50.777Z,8.800000
2019-03-23T15:27:21.143Z,8.800000
2019-03-23T15:29:53.600Z,6.200000
2019-03-23T15:32:29.006Z,6.200000
2019-03-23T15:34:59.286Z,3.400000
2019-03-23T15:37:29.556Z,3.400000
2019-03-23T15:39:59.827Z,7.700000
2019-03-23T15:42:30.089Z,7.700000
2019-03-23T15:45:00.408Z,11.100000
2019-03-23T15:47:30.838Z,11.100000
2019-03-23T15:50:01.176Z,7.700000
2019-03-23T15:52:31.539Z,7.700000
2019-03-23T15:55:03.336Z,7.400000
2019-03-23T15:57:33.825Z,7.400000
2019-03-23T16:00:04.168Z,2.800000
2019-03-23T16:02:34.522Z,2.800000
2019-03-23T16:05:05.024Z,5.900000
2019-03-23T16:07:35.345Z,5.900000
2019-03-23T16:10:05.670Z,9.500000
2019-03-23T16:12:37.639Z,9.500000
2019-03-23T16:15:08.115Z,5.200000
2019-03-23T16:17:38.440Z,5.200000
2019-03-23T16:20:08.861Z,5.800000
2019-03-23T16:22:39.188Z,5.800000
2019-03-23T16:25:09.500Z,8.700000
2019-03-23T16:27:39.945Z,8.700000
2019-03-23T16:30:10.337Z,4.500000
2019-03-23T16:32:40.671Z,4.500000
2019-03-23T16:35:10.986Z,163.300000
2019-03-23T16:37:41.408Z,163.300000
2019-03-23T16:40:11.711Z,67.000000
2019-03-23T16:42:45.571Z,67.000000
2019-03-23T16:45:16.232Z,21.500000
2019-03-23T16:47:46.615Z,21.500000
2019-03-23T16:50:16.941Z,22.300000
2019-03-23T16:52:47.246Z,22.300000
2019-03-23T16:55:17.489Z,15.100000
2019-03-23T16:57:47.810Z,15.100000
2019-03-23T17:00:18.229Z,11.700000
2019-03-23T17:02:48.620Z,11.700000
2019-03-23T17:05:18.927Z,11.300000
2019-03-23T17:07:49.128Z,11.300000
2019-03-23T17:10:19.527Z,9.900000
2019-03-23T17:12:55.326Z,9.900000
2019-03-23T17:15:26.009Z,10.300000
2019-03-23T17:17:56.344Z,10.300000
2019-03-23T17:20:26.597Z,3.200000
2019-03-23T17:23:01.972Z,3.200000
2019-03-23T17:25:32.349Z,9.300000
2019-03-23T17:28:02.657Z,9.300000
2019-03-23T17:30:33.029Z,10.800000
2019-03-23T17:33:03.334Z,10.800000
2019-03-23T17:35:33.581Z,7.800000
2019-03-23T17:38:03.807Z,7.800000
2019-03-23T17:40:34.150Z,6.300000
2019-03-23T17:43:06.119Z,6.300000
2019-03-23T17:45:36.810Z,9.900000
2019-03-23T17:48:07.231Z,9.900000
2019-03-23T17:50:37.542Z,6.000000
2019-03-23T17:53:07.895Z,6.000000
2019-03-23T17:55:38.258Z,8.700000
2019-03-23T17:58:08.606Z,8.700000
2019-03-23T18:00:38.988Z,5.800000
2019-03-23T18:03:09.377Z,5.800000
2019-03-23T18:05:39.692Z,9.600000
2019-03-23T18:08:10.037Z,9.600000
2019-03-23T18:10:40.411Z,10.500000
2019-03-23T18:13:16.473Z,10.500000
2019-03-23T18:15:47.472Z,7.600000
2019-03-23T18:18:17.722Z,7.600000
2019-03-23T18:20:47.969Z,9.700000
2019-03-23T18:23:18.210Z,9.700000
2019-03-23T18:25:48.553Z,9.600000
2019-03-23T18:28:18.899Z,9.600000
2019-03-23T18:30:49.255Z,10.400000
2019-03-23T18:33:19.670Z,10.400000
2019-03-23T18:35:50.038Z,7.100000
2019-03-23T18:38:22.656Z,7.100000
2019-03-23T18:40:54.211Z,8.700000
2019-03-23T18:43:27.817Z,8.700000
2019-03-23T18:46:00.491Z,11.900000
2019-03-23T18:48:30.822Z,11.900000
2019-03-23T18:51:01.168Z,10.600000
2019-03-23T18:53:31.517Z,10.600000
2019-03-23T18:56:02.073Z,9.500000
2019-03-23T18:58:32.483Z,9.500000
2019-03-23T19:01:02.847Z,8.700000
2019-03-23T19:03:34.094Z,8.700000
2019-03-23T19:06:04.699Z,6.200000
2019-03-23T19:08:35.031Z,6.200000
2019-03-23T19:11:05.445Z,9.700000
2019-03-23T19:13:38.159Z,9.700000
2019-03-23T19:16:08.644Z,10.800000
2019-03-23T19:18:39.088Z,7.600000
2019-03-23T19:21:09.425Z,7.600000
2019-03-23T19:23:39.777Z,10.100000
2019-03-23T19:26:10.101Z,10.100000
2019-03-23T19:28:40.439Z,6.200000
2019-03-23T19:31:10.774Z,6.200000
2019-03-23T19:33:41.106Z,7.700000
2019-03-23T19:36:11.354Z,7.700000
2019-03-23T19:38:41.655Z,9.200000
2019-03-23T19:41:12.087Z,9.200000
2019-03-23T19:43:48.916Z,8.400000
2019-03-23T19:46:21.179Z,8.400000
2019-03-23T19:48:51.981Z,8.200000
2019-03-23T19:51:22.329Z,8.200000
2019-03-23T19:53:52.644Z,7.700000
2019-03-23T19:56:22.938Z,7.700000
2019-03-23T19:58:53.274Z,9.500000
2019-03-23T20:01:23.558Z,9.500000
2019-03-23T20:03:53.879Z,9.500000
2019-03-23T20:06:24.306Z,9.500000
2019-03-23T20:08:54.646Z,7.100000
2019-03-23T20:11:25.109Z,7.100000
2019-03-23T20:13:59.076Z,7.700000
2019-03-23T20:16:29.670Z,7.700000
2019-03-23T20:19:00.080Z,9.100000
2019-03-23T20:21:30.390Z,9.100000
2019-03-23T20:24:00.683Z,7.100000
2019-03-23T20:26:31.009Z,7.100000
2019-03-23T20:29:01.226Z,11.700000
2019-03-23T20:31:31.652Z,11.700000
2019-03-23T20:34:01.967Z,9.900000
2019-03-23T20:36:32.576Z,9.900000
2019-03-23T20:39:02.966Z,11.000000
2019-03-23T20:41:33.260Z,11.000000
2019-03-23T20:44:09.467Z,10.800000
2019-03-23T20:46:40.320Z,10.800000
2019-03-23T20:49:10.625Z,10.700000
2019-03-23T20:51:42.019Z,10.700000
2019-03-23T20:54:13.748Z,7.600000
2019-03-23T20:56:44.116Z,7.600000
2019-03-23T20:59:14.417Z,11.000000
2019-03-23T21:01:44.953Z,11.000000
2019-03-23T21:04:15.224Z,9.300000
2019-03-23T21:06:45.432Z,9.300000
2019-03-23T21:09:15.835Z,10.800000
2019-03-23T21:11:46.115Z,10.800000
2019-03-23T21:14:20.388Z,6.800000
2019-03-23T21:16:50.978Z,6.800000
2019-03-23T21:19:21.262Z,8.300000
2019-03-23T21:21:51.550Z,8.300000
2019-03-23T21:24:21.846Z,7.200000
2019-03-23T21:26:52.237Z,7.200000
2019-03-23T21:29:22.491Z,10.200000
2019-03-23T21:31:57.882Z,10.200000
2019-03-23T21:34:33.364Z,11.300000
2019-03-23T21:37:03.700Z,11.300000
2019-03-23T21:39:34.083Z,9.700000
2019-03-23T21:42:04.445Z,9.700000
2019-03-23T21:44:34.658Z,10.100000
2019-03-23T21:47:05.052Z,10.100000
2019-03-23T21:49:35.403Z,7.000000
2019-03-23T21:52:05.686Z,7.000000
2019-03-23T21:54:36.053Z,8.900000
2019-03-23T21:57:06.334Z,8.900000
2019-03-23T21:59:36.681Z,9.000000
2019-03-23T22:02:07.155Z,9.000000
2019-03-23T22:04:37.519Z,6.300000
2019-03-23T22:07:08.003Z,6.300000
2019-03-23T22:09:38.416Z,4.700000
2019-03-23T22:12:08.822Z,4.700000
2019-03-23T22:14:41.914Z,7.800000
2019-03-23T22:17:12.481Z,7.800000
2019-03-23T22:19:42.738Z,9.300000
2019-03-23T22:22:13.107Z,9.300000
2019-03-23T22:24:43.426Z,8.800000
2019-03-23T22:27:13.755Z,8.800000
2019-03-23T22:29:44.131Z,7.500000
2019-03-23T22:32:14.492Z,7.500000
2019-03-23T22:34:44.941Z,7.500000
2019-03-23T22:37:20.204Z,7.500000
2019-03-23T22:39:50.529Z,9.600000
2019-03-23T22:42:20.903Z,9.600000
2019-03-23T22:44:52.617Z,7.800000
2019-03-23T22:47:23.211Z,7.800000
2019-03-23T22:49:53.494Z,8.300000
2019-03-23T22:52:23.869Z,8.300000
2019-03-23T22:54:54.242Z,10.600000
2019-03-23T22:57:24.530Z,10.600000
2019-03-23T22:59:54.922Z,13.200000
2019-03-23T23:02:25.290Z,13.200000
2019-03-23T23:04:55.653Z,9.900000
2019-03-23T23:07:25.960Z,9.900000
2019-03-23T23:09:56.303Z,8.300000
2019-03-23T23:12:26.667Z,8.300000
2019-03-23T23:15:04.383Z,7.400000
2019-03-23T23:17:35.427Z,9.700000
2019-03-23T23:20:05.691Z,9.700000
2019-03-23T23:22:41.094Z,9.300000
2019-03-23T23:25:11.400Z,9.300000
2019-03-23T23:27:41.662Z,8.900000
2019-03-23T23:30:12.237Z,8.900000
2019-03-23T23:32:42.617Z,5.200000
2019-03-23T23:35:12.985Z,5.200000
2019-03-23T23:37:43.353Z,9.300000
2019-03-23T23:40:13.812Z,9.300000
2019-03-23T23:42:44.181Z,11.000000
2019-03-23T23:45:15.756Z,11.000000
2019-03-23T23:47:46.312Z,13.600000
2019-03-23T23:50:16.756Z,13.600000
2019-03-23T23:52:47.119Z,7.800000
2019-03-23T23:55:17.380Z,7.800000
2019-03-23T23:57:47.744Z,7.300000
