createdAt,value
2019-04-05T00:00:08.000Z,99270
2019-04-05T00:01:38.000Z,99265
2019-04-05T00:03:23.000Z,99265
2019-04-05T00:04:38.000Z,99265
2019-04-05T00:06:38.000Z,99266
2019-04-05T00:08:38.000Z,99271
2019-04-05T00:10:23.000Z,99265
2019-04-05T00:11:38.000Z,99270
2019-04-05T00:13:23.000Z,99269
2019-04-05T00:14:38.000Z,99274
2019-04-05T00:16:38.000Z,99265
2019-04-05T00:17:38.000Z,99263
2019-04-05T00:18:38.000Z,99264
2019-04-05T00:20:23.000Z,99262
2019-04-05T00:21:38.000Z,99270
2019-04-05T00:22:38.000Z,99266
2019-04-05T00:24:38.000Z,99270
2019-04-05T00:26:38.000Z,99269
2019-04-05T00:27:38.000Z,99267
2019-04-05T00:29:08.000Z,99270
2019-04-05T00:30:38.000Z,99266
2019-04-05T00:32:38.000Z,99262
2019-04-05T00:34:38.000Z,99262
2019-04-05T00:35:38.000Z,99267
2019-04-05T00:37:23.000Z,99269
2019-04-05T00:38:38.000Z,99270
2019-04-05T00:39:38.000Z,99263
2019-04-05T00:41:38.000Z,99266
2019-04-05T00:43:38.000Z,99261
2019-04-05T00:45:23.000Z,99263
2019-04-05T00:47:38.000Z,99276
2019-04-05T00:48:38.000Z,99269
2019-04-05T00:50:38.000Z,99283
2019-04-05T00:52:38.000Z,99273
2019-04-05T00:54:38.000Z,99275
2019-04-05T00:56:38.000Z,99268
2019-04-05T00:58:38.000Z,99266
2019-04-05T01:00:38.000Z,99260
2019-04-05T01:01:38.000Z,99257
2019-04-05T01:03:38.000Z,99254
2019-04-05T01:05:23.000Z,99250
2019-04-05T01:06:38.000Z,99256
2019-04-05T01:08:38.000Z,99252
2019-04-05T01:10:38.000Z,99253
2019-04-05T01:11:38.000Z,99260
2019-04-05T01:13:23.000Z,99258
2019-04-05T01:14:38.000Z,99261
2019-04-05T01:15:38.000Z,99262
2019-04-05T01:17:23.000Z,99263
2019-04-05T01:19:38.000Z,99264
2019-04-05T01:21:38.000Z,99269
2019-04-05T01:23:23.000Z,99266
2019-04-05T01:24:38.000Z,99268
2019-04-05T01:26:38.000Z,99275
2019-04-05T01:27:38.000Z,99278
2019-04-05T01:29:38.000Z,99290
2019-04-05T01:31:38.000Z,99276
2019-04-05T01:33:38.000Z,99284
2019-04-05T01:35:23.000Z,99284
2019-04-05T01:36:38.000Z,99283
2019-04-05T01:38:38.000Z,99291
2019-04-05T01:39:38.000Z,99288
2019-04-05T01:41:23.000Z,99289
2019-04-05T01:42:38.000Z,99290
2019-04-05T01:44:38.000Z,99289
2019-04-05T01:46:38.000Z,99297
2019-04-05T01:48:38.000Z,99300
2019-04-05T01:50:38.000Z,99298
2019-04-05T01:52:23.000Z,99299
2019-04-05T01:53:38.000Z,99300
2019-04-05T01:55:38.000Z,99299
2019-04-05T01:57:38.000Z,99304
2019-04-05T01:58:38.000Z,99306
2019-04-05T01:59:38.000Z,99300
2019-04-05T02:01:38.000Z,99303
2019-04-05T02:02:38.000Z,99301
2019-04-05T02:04:38.000Z,99302
2019-04-05T02:06:38.000Z,99303
2019-04-05T02:07:38.000Z,99308
2019-04-05T02:09:38.000Z,99309
2019-04-05T02:11:38.000Z,99316
2019-04-05T02:12:38.000Z,99323
2019-04-05T02:14:23.000Z,99320
2019-04-05T02:15:23.000Z,99318
2019-04-05T02:16:38.000Z,99320
2019-04-05T02:18:38.000Z,99322
2019-04-05T02:20:38.000Z,99324
2019-04-05T02:22:38.000Z,99317
2019-04-05T02:24:08.000Z,99313
2019-04-05T02:25:38.000Z,99305
2019-04-05T02:27:38.000Z,99304
2019-04-05T02:29:23.000Z,99299
2019-04-05T02:30:38.000Z,99302
2019-04-05T02:32:23.000Z,99301
2019-04-05T02:33:38.000Z,99296
2019-04-05T02:34:38.000Z,99300
2019-04-05T02:36:23.000Z,99296
2019-04-05T02:37:38.000Z,99288
2019-04-05T02:39:38.000Z,99293
2019-04-05T02:40:38.000Z,99295
2019-04-05T02:41:38.000Z,99288
2019-04-05T02:43:38.000Z,99285
2019-04-05T02:44:38.000Z,99292
2019-04-05T02:46:08.000Z,99285
2019-04-05T02:47:38.000Z,99276
2019-04-05T02:48:38.000Z,99284
2019-04-05T02:50:23.000Z,99281
2019-04-05T02:51:38.000Z,99285
2019-04-05T02:52:38.000Z,99286
2019-04-05T02:54:38.000Z,99279
2019-04-05T02:56:38.000Z,99276
2019-04-05T02:58:23.000Z,99286
2019-04-05T02:59:38.000Z,99283
2019-04-05T03:00:38.000Z,99286
2019-04-05T03:01:38.000Z,99281
2019-04-05T03:02:38.000Z,99282
2019-04-05T03:04:38.000Z,99274
2019-04-05T03:06:23.000Z,99274
2019-04-05T03:08:23.000Z,99280
2019-04-05T03:09:38.000Z,99282
2019-04-05T03:11:38.000Z,99275
2019-04-05T03:13:38.000Z,99283
2019-04-05T03:15:38.000Z,99288
2019-04-05T03:17:23.000Z,99286
2019-04-05T03:18:38.000Z,99294
2019-04-05T03:19:38.000Z,99295
2019-04-05T03:21:38.000Z,99293
2019-04-05T03:22:38.000Z,99293
2019-04-05T03:23:38.000Z,99299
2019-04-05T03:25:38.000Z,99296
2019-04-05T03:27:38.000Z,99298
2019-04-05T03:29:38.000Z,99295
2019-04-05T03:31:23.000Z,99296
2019-04-05T03:32:39.000Z,99298
2019-04-05T03:33:39.000Z,99297
2019-04-05T03:35:39.000Z,99299
2019-04-05T03:36:39.000Z,99304
2019-04-05T03:38:39.000Z,99306
2019-04-05T03:40:23.000Z,99305
2019-04-05T03:41:39.000Z,99305
2019-04-05T03:43:39.000Z,99308
2019-04-05T03:44:39.000Z,99308
2019-04-05T03:46:39.000Z,99314
2019-04-05T03:48:39.000Z,99315
2019-04-05T03:50:23.000Z,99314
2019-04-05T03:51:39.000Z,99308
2019-04-05T03:52:39.000Z,99304
2019-04-05T03:53:39.000Z,99301
2019-04-05T03:55:39.000Z,99308
2019-04-05T03:56:39.000Z,99304
2019-04-05T03:58:39.000Z,99309
2019-04-05T04:00:39.000Z,99308
2019-04-05T04:01:39.000Z,99301
2019-04-05T04:02:39.000Z,99304
2019-04-05T04:04:39.000Z,99308
2019-04-05T04:06:39.000Z,99302
2019-04-05T04:07:39.000Z,99293
2019-04-05T04:09:39.000Z,99295
2019-04-05T04:10:39.000Z,99296
2019-04-05T04:12:24.000Z,99294
2019-04-05T04:14:39.000Z,99297
2019-04-05T04:16:39.000Z,99303
2019-04-05T04:18:39.000Z,99298
2019-04-05T04:19:39.000Z,99300
2019-04-05T04:20:39.000Z,99301
2019-04-05T04:21:39.000Z,99306
2019-04-05T04:22:39.000Z,99309
2019-04-05T04:24:39.000Z,99310
2019-04-05T04:26:39.000Z,99315
2019-04-05T04:27:39.000Z,99314
2019-04-05T04:29:24.000Z,99317
2019-04-05T04:30:39.000Z,99317
2019-04-05T04:32:23.000Z,99320
2019-04-05T04:33:39.000Z,99321
2019-04-05T04:34:39.000Z,99323
2019-04-05T04:36:09.000Z,99318
2019-04-05T04:37:38.000Z,99328
2019-04-05T04:39:39.000Z,99329
2019-04-05T04:41:39.000Z,99334
2019-04-05T04:43:39.000Z,99331
2019-04-05T04:45:09.000Z,99338
2019-04-05T04:46:38.000Z,99339
2019-04-05T04:48:23.000Z,99349
2019-04-05T04:49:23.000Z,99350
2019-04-05T04:50:38.000Z,99348
2019-04-05T04:51:39.000Z,99347
2019-04-05T04:53:39.000Z,99355
2019-04-05T04:55:39.000Z,99360
2019-04-05T04:56:39.000Z,99356
2019-04-05T04:57:39.000Z,99358
2019-04-05T04:59:39.000Z,99351
2019-04-05T05:01:39.000Z,99352
2019-04-05T05:03:39.000Z,99352
2019-04-05T05:05:39.000Z,99353
2019-04-05T05:07:23.000Z,99354
2019-04-05T05:08:39.000Z,99360
2019-04-05T05:09:39.000Z,99362
2019-04-05T05:11:09.000Z,99361
2019-04-05T05:12:38.000Z,99364
2019-04-05T05:13:39.000Z,99364
2019-04-05T05:14:39.000Z,99367
2019-04-05T05:16:23.000Z,99367
2019-04-05T05:17:39.000Z,99377
2019-04-05T05:18:39.000Z,99375
2019-04-05T05:20:39.000Z,99372
2019-04-05T05:22:23.000Z,99369
2019-04-05T05:23:39.000Z,99376
2019-04-05T05:25:23.000Z,99368
2019-04-05T05:26:39.000Z,99384
2019-04-05T05:28:39.000Z,99375
2019-04-05T05:30:39.000Z,99377
2019-04-05T05:32:09.000Z,99375
2019-04-05T05:33:38.000Z,99373
2019-04-05T05:34:39.000Z,99373
2019-04-05T05:35:39.000Z,99372
2019-04-05T05:37:38.000Z,99374
2019-04-05T05:38:39.000Z,99377
2019-04-05T05:40:24.000Z,99374
2019-04-05T05:42:39.000Z,99373
2019-04-05T05:44:39.000Z,99372
2019-04-05T05:46:23.000Z,99374
2019-04-05T05:47:39.000Z,99377
2019-04-05T05:49:39.000Z,99378
2019-04-05T05:50:39.000Z,99376
2019-04-05T05:52:23.000Z,99368
2019-04-05T05:53:39.000Z,99367
2019-04-05T05:55:08.000Z,99377
2019-04-05T05:56:39.000Z,99375
2019-04-05T05:57:39.000Z,99374
2019-04-05T05:59:23.000Z,99372
2019-04-05T06:00:39.000Z,99365
2019-04-05T06:01:39.000Z,99371
2019-04-05T06:02:39.000Z,99363
2019-04-05T06:04:39.000Z,99369
2019-04-05T06:05:39.000Z,99366
2019-04-05T06:07:39.000Z,99375
2019-04-05T06:09:39.000Z,99372
2019-04-05T06:11:39.000Z,99371
2019-04-05T06:12:39.000Z,99373
2019-04-05T06:13:39.000Z,99371
2019-04-05T06:15:39.000Z,99371
2019-04-05T06:17:39.000Z,99376
2019-04-05T06:19:39.000Z,99371
2019-04-05T06:21:39.000Z,99373
2019-04-05T06:23:24.000Z,99374
2019-04-05T06:25:39.000Z,99377
2019-04-05T06:27:39.000Z,99385
2019-04-05T06:28:39.000Z,99384
2019-04-05T06:30:24.000Z,99381
2019-04-05T06:31:39.000Z,99386
2019-04-05T06:32:39.000Z,99383
2019-04-05T06:34:39.000Z,99383
2019-04-05T06:36:39.000Z,99394
2019-04-05T06:38:23.000Z,99389
2019-04-05T06:39:39.000Z,99396
2019-04-05T06:41:08.000Z,99398
2019-04-05T06:42:39.000Z,99397
2019-04-05T06:44:38.000Z,99395
2019-04-05T06:45:38.000Z,99391
2019-04-05T06:46:38.000Z,99391
2019-04-05T06:48:08.000Z,99394
2019-04-05T06:49:38.000Z,99387
2019-04-05T06:50:38.000Z,99394
2019-04-05T06:52:38.000Z,99395
2019-04-05T06:54:23.000Z,99395
2019-04-05T06:55:38.000Z,99389
2019-04-05T06:57:23.000Z,99392
2019-04-05T06:59:38.000Z,99392
2019-04-05T07:00:38.000Z,99393
2019-04-05T07:02:38.000Z,99392
2019-04-05T07:03:38.000Z,99404
2019-04-05T07:04:38.000Z,99399
2019-04-05T07:06:23.000Z,99405
2019-04-05T07:07:38.000Z,99407
2019-04-05T07:09:38.000Z,99405
2019-04-05T07:10:38.000Z,99409
2019-04-05T07:12:23.000Z,99406
2019-04-05T07:14:23.000Z,99404
2019-04-05T07:15:38.000Z,99399
2019-04-05T07:17:38.000Z,99398
2019-04-05T07:19:23.000Z,99391
2019-04-05T07:20:38.000Z,99395
2019-04-05T07:22:23.000Z,99392
2019-04-05T07:24:23.000Z,99391
2019-04-05T07:25:38.000Z,99393
2019-04-05T07:27:38.000Z,99394
2019-04-05T07:29:38.000Z,99397
2019-04-05T07:31:38.000Z,99392
2019-04-05T07:32:38.000Z,99395
2019-04-05T07:34:38.000Z,99389
2019-04-05T07:36:23.000Z,99390
2019-04-05T07:37:38.000Z,99397
2019-04-05T07:39:38.000Z,99395
2019-04-05T07:41:38.000Z,99394
2019-04-05T07:43:23.000Z,99397
2019-04-05T07:44:38.000Z,99394
2019-04-05T07:46:38.000Z,99396
2019-04-05T07:48:38.000Z,99398
2019-04-05T07:50:38.000Z,99396
2019-04-05T07:52:38.000Z,99401
2019-04-05T07:54:38.000Z,99411
2019-04-05T07:55:38.000Z,99419
2019-04-05T07:57:38.000Z,99413
2019-04-05T07:59:38.000Z,99412
2019-04-05T08:01:38.000Z,99417
2019-04-05T08:03:38.000Z,99422
2019-04-05T08:04:38.000Z,99419
2019-04-05T08:06:38.000Z,99423
2019-04-05T08:07:38.000Z,99422
2019-04-05T08:08:38.000Z,99425
2019-04-05T08:10:38.000Z,99416
2019-04-05T08:12:23.000Z,99416
2019-04-05T08:13:38.000Z,99420
2019-04-05T08:14:38.000Z,99417
2019-04-05T08:16:39.000Z,99423
2019-04-05T08:18:38.000Z,99425
2019-04-05T08:19:38.000Z,99426
2019-04-05T08:21:38.000Z,99426
2019-04-05T08:22:38.000Z,99424
2019-04-05T08:24:38.000Z,99423
2019-04-05T08:25:38.000Z,99428
2019-04-05T08:27:38.000Z,99418
2019-04-05T08:28:38.000Z,99423
2019-04-05T08:29:38.000Z,99425
2019-04-05T08:31:09.000Z,99428
2019-04-05T08:32:14.000Z,99420
2019-04-05T08:33:38.000Z,99426
2019-04-05T08:35:38.000Z,99422
2019-04-05T08:37:38.000Z,99425
2019-04-05T08:38:38.000Z,99428
2019-04-05T08:40:23.000Z,99427
2019-04-05T08:41:38.000Z,99429
2019-04-05T08:43:38.000Z,99432
2019-04-05T08:44:38.000Z,99429
2019-04-05T08:45:39.000Z,99437
2019-04-05T08:58:08.000Z,99425
2019-04-05T09:00:08.000Z,99429
2019-04-05T09:01:08.000Z,99428
2019-04-05T09:02:53.000Z,99421
2019-04-05T09:05:08.000Z,99433
2019-04-05T09:07:08.000Z,99435
2019-04-05T09:09:08.000Z,99439
2019-04-05T09:10:37.000Z,99443
2019-04-05T09:12:08.000Z,99440
2019-04-05T09:14:08.000Z,99429
2019-04-05T09:16:08.000Z,99435
2019-04-05T09:18:08.000Z,99434
2019-04-05T09:19:53.000Z,99426
2019-04-05T09:21:38.000Z,99428
2019-04-05T09:23:08.000Z,99428
2019-04-05T09:24:08.000Z,99430
2019-04-05T09:25:08.000Z,99429
2019-04-05T09:26:08.000Z,99431
2019-04-05T09:27:53.000Z,99437
2019-04-05T09:29:08.000Z,99429
2019-04-05T09:31:08.000Z,99426
2019-04-05T09:32:08.000Z,99430
2019-04-05T09:34:08.000Z,99434
2019-04-05T09:36:08.000Z,99442
2019-04-05T09:37:37.000Z,99435
2019-04-05T09:39:08.000Z,99429
2019-04-05T09:41:08.000Z,99433
2019-04-05T09:43:08.000Z,99436
2019-04-05T09:44:53.000Z,99434
2019-04-05T09:46:08.000Z,99430
2019-04-05T09:48:08.000Z,99441
2019-04-05T09:49:08.000Z,99436
2019-04-05T09:50:38.000Z,99441
2019-04-05T09:52:08.000Z,99441
2019-04-05T09:54:08.000Z,99441
2019-04-05T09:56:08.000Z,99430
2019-04-05T09:58:08.000Z,99428
2019-04-05T10:00:08.000Z,99430
2019-04-05T10:02:08.000Z,99423
2019-04-05T10:04:08.000Z,99420
2019-04-05T10:06:08.000Z,99422
2019-04-05T10:07:08.000Z,99417
2019-04-05T10:09:08.000Z,99420
2019-04-05T10:10:53.000Z,99419
2019-04-05T10:12:08.000Z,99420
2019-04-05T10:13:08.000Z,99405
2019-04-05T10:15:08.000Z,99419
2019-04-05T10:16:08.000Z,99414
2019-04-05T10:18:08.000Z,99416
2019-04-05T10:19:08.000Z,99415
2019-04-05T10:20:54.000Z,99410
2019-04-05T10:22:08.000Z,99410
2019-04-05T10:24:08.000Z,99405
2019-04-05T10:25:08.000Z,99404
2019-04-05T10:27:08.000Z,99404
2019-04-05T10:28:08.000Z,99402
2019-04-05T10:30:08.000Z,99405
2019-04-05T10:32:08.000Z,99408
2019-04-05T10:33:08.000Z,99406
2019-04-05T10:34:53.000Z,99406
2019-04-05T10:36:08.000Z,99405
2019-04-05T10:37:08.000Z,99404
2019-04-05T10:38:53.000Z,99411
2019-04-05T10:40:08.000Z,99410
2019-04-05T10:41:53.000Z,99413
2019-04-05T10:43:08.000Z,99410
2019-04-05T10:44:08.000Z,99408
2019-04-05T10:45:08.000Z,99415
2019-04-05T10:46:08.000Z,99417
2019-04-05T10:47:38.000Z,99406
2019-04-05T10:49:08.000Z,99411
2019-04-05T10:51:08.000Z,99400
2019-04-05T10:52:08.000Z,99401
2019-04-05T10:54:08.000Z,99402
2019-04-05T10:56:08.000Z,99398
2019-04-05T10:58:08.000Z,99400
2019-04-05T11:00:08.000Z,99399
2019-04-05T11:01:08.000Z,99402
2019-04-05T11:03:08.000Z,99399
2019-04-05T11:04:08.000Z,99397
2019-04-05T11:06:08.000Z,99400
2019-04-05T11:08:08.000Z,99401
2019-04-05T11:10:08.000Z,99400
2019-04-05T11:12:08.000Z,99401
2019-04-05T11:13:08.000Z,99399
2019-04-05T11:14:08.000Z,99401
2019-04-05T11:16:08.000Z,99403
2019-04-05T11:18:08.000Z,99411
2019-04-05T11:19:08.000Z,99415
2019-04-05T11:21:08.000Z,99413
2019-04-05T11:23:08.000Z,99419
2019-04-05T11:24:38.000Z,99419
2019-04-05T11:26:08.000Z,99419
2019-04-05T11:28:08.000Z,99412
2019-04-05T11:29:08.000Z,99416
2019-04-05T11:31:08.000Z,99419
2019-04-05T11:33:08.000Z,99418
2019-04-05T11:35:09.000Z,99418
2019-04-05T11:36:38.000Z,99420
2019-04-05T11:37:38.000Z,99423
2019-04-05T11:38:53.000Z,99417
2019-04-05T11:40:08.000Z,99421
2019-04-05T11:42:08.000Z,99417
2019-04-05T11:43:08.000Z,99417
2019-04-05T11:44:53.000Z,99410
2019-04-05T11:47:08.000Z,99413
2019-04-05T11:48:41.000Z,99409
2019-04-05T11:49:53.000Z,99415
2019-04-05T11:52:08.000Z,99417
2019-04-05T11:54:08.000Z,99422
2019-04-05T11:55:08.000Z,99416
2019-04-05T11:57:08.000Z,99423
2019-04-05T11:59:08.000Z,99421
2019-04-05T12:01:08.000Z,99426
2019-04-05T12:03:08.000Z,99423
2019-04-05T12:05:08.000Z,99422
2019-04-05T12:07:08.000Z,99429
2019-04-05T12:09:08.000Z,99419
2019-04-05T12:10:53.000Z,99415
2019-04-05T12:12:09.000Z,99412
2019-04-05T12:13:53.000Z,99414
2019-04-05T12:15:09.000Z,99406
2019-04-05T12:16:09.000Z,99406
2019-04-05T12:18:09.000Z,99401
2019-04-05T12:19:09.000Z,99401
2019-04-05T12:20:39.000Z,99378
2019-04-05T12:22:09.000Z,99393
2019-04-05T12:23:09.000Z,99390
2019-04-05T12:24:09.000Z,99391
2019-04-05T12:25:54.000Z,99393
2019-04-05T12:27:53.000Z,99389
2019-04-05T12:29:08.000Z,99392
2019-04-05T12:30:09.000Z,99383
2019-04-05T12:32:09.000Z,99386
2019-04-05T12:34:08.000Z,99385
2019-04-05T12:35:54.000Z,99374
2019-04-05T12:37:39.000Z,99362
2019-04-05T12:38:53.000Z,99364
2019-04-05T12:40:56.000Z,99374
2019-04-05T12:42:43.000Z,99372
2019-04-05T12:44:08.000Z,99373
2019-04-05T12:45:09.000Z,99376
2019-04-05T12:46:53.000Z,99369
2019-04-05T12:48:09.000Z,99368
2019-04-05T12:49:09.000Z,99364
2019-04-05T12:50:53.000Z,99376
2019-04-05T12:52:08.000Z,99364
2019-04-05T12:53:53.000Z,99364
2019-04-05T12:54:53.000Z,99368
2019-04-05T12:56:53.000Z,99367
2019-04-05T12:57:53.000Z,99367
2019-04-05T12:59:49.000Z,99359
2019-04-05T13:00:54.000Z,99363
2019-04-05T13:02:08.000Z,99357
2019-04-05T13:03:38.000Z,99360
2019-04-05T13:05:08.000Z,99360
2019-04-05T13:07:08.000Z,99361
2019-04-05T13:08:53.000Z,99365
2019-04-05T13:10:53.000Z,99359
2019-04-05T13:12:53.000Z,99362
2019-04-05T13:13:53.000Z,99359
2019-04-05T13:15:39.000Z,99358
2019-04-05T13:16:52.000Z,99357
2019-04-05T13:18:08.000Z,99356
2019-04-05T13:19:52.000Z,99363
2019-04-05T13:21:08.000Z,99360
2019-04-05T13:22:52.000Z,99363
2019-04-05T13:23:53.000Z,99362
2019-04-05T13:25:40.000Z,99359
2019-04-05T13:26:41.000Z,99357
2019-04-05T13:28:52.000Z,99358
2019-04-05T13:29:53.000Z,99361
2019-04-05T13:30:53.000Z,99364
2019-04-05T13:33:08.000Z,99367
2019-04-05T13:34:52.000Z,99354
2019-04-05T13:36:08.000Z,99351
2019-04-05T13:37:52.000Z,99356
2019-04-05T13:38:53.000Z,99337
2019-04-05T13:40:53.000Z,99341
2019-04-05T13:43:08.000Z,99345
2019-04-05T13:44:08.000Z,99348
2019-04-05T13:46:08.000Z,99339
2019-04-05T13:47:38.000Z,99338
2019-04-05T13:48:38.000Z,99344
2019-04-05T13:49:55.000Z,99340
2019-04-05T13:51:41.000Z,99353
2019-04-05T13:53:55.000Z,99341
2019-04-05T13:55:40.000Z,99339
2019-04-05T13:57:55.000Z,99338
2019-04-05T13:59:08.000Z,99338
2019-04-05T14:01:08.000Z,99338
2019-04-05T14:02:52.000Z,99330
2019-04-05T14:04:08.000Z,99329
2019-04-05T14:05:52.000Z,99323
2019-04-05T14:06:53.000Z,99322
2019-04-05T14:08:41.000Z,99318
2019-04-05T14:10:40.000Z,99320
2019-04-05T14:12:37.000Z,99319
2019-04-05T14:13:42.000Z,99313
2019-04-05T14:15:41.000Z,99324
2019-04-05T14:16:42.000Z,99323
2019-04-05T14:18:08.000Z,99324
2019-04-05T14:19:08.000Z,99327
2019-04-05T14:20:53.000Z,99324
2019-04-05T14:23:08.000Z,99323
2019-04-05T14:24:08.000Z,99318
2019-04-05T14:25:53.000Z,99320
2019-04-05T14:27:08.000Z,99320
2019-04-05T14:28:53.000Z,99315
2019-04-05T14:30:08.000Z,99315
2019-04-05T14:31:08.000Z,99311
2019-04-05T14:32:53.000Z,99298
2019-04-05T14:34:53.000Z,99308
2019-04-05T14:37:08.000Z,99312
2019-04-05T14:39:08.000Z,99310
2019-04-05T14:41:08.000Z,99310
2019-04-05T14:42:08.000Z,99311
2019-04-05T14:44:23.000Z,99312
2019-04-05T14:46:23.000Z,99316
2019-04-05T14:48:08.000Z,99314
2019-04-05T14:49:23.000Z,99312
2019-04-05T14:51:23.000Z,99320
2019-04-05T14:53:23.000Z,99313
2019-04-05T14:55:07.000Z,99315
2019-04-05T14:56:07.000Z,99312
2019-04-05T14:57:23.000Z,99312
2019-04-05T14:59:23.000Z,99311
2019-04-05T15:01:08.000Z,99303
2019-04-05T15:03:23.000Z,99306
2019-04-05T15:05:23.000Z,99303
2019-04-05T15:06:23.000Z,99304
2019-04-05T15:07:53.000Z,99287
2019-04-05T15:10:10.000Z,99299
2019-04-05T15:12:07.000Z,99290
2019-04-05T15:13:23.000Z,99293
2019-04-05T15:15:23.000Z,99292
2019-04-05T15:17:08.000Z,99284
2019-04-05T15:18:23.000Z,99281
2019-04-05T15:20:23.000Z,99283
2019-04-05T15:21:23.000Z,99283
2019-04-05T15:23:08.000Z,99280
2019-04-05T15:25:08.000Z,99277
2019-04-05T15:26:23.000Z,99275
2019-04-05T15:27:53.000Z,99266
2019-04-05T15:29:10.000Z,99287
2019-04-05T15:30:55.000Z,99279
2019-04-05T15:33:23.000Z,99278
2019-04-05T15:35:23.000Z,99283
2019-04-05T15:36:23.000Z,99279
2019-04-05T15:38:08.000Z,99278
2019-04-05T15:39:23.000Z,99278
2019-04-05T15:41:23.000Z,99278
2019-04-05T15:42:23.000Z,99272
2019-04-05T15:44:23.000Z,99278
2019-04-05T15:45:52.000Z,99272
2019-04-05T15:47:23.000Z,99279
2019-04-05T15:49:23.000Z,99284
2019-04-05T15:50:23.000Z,99276
2019-04-05T15:51:55.000Z,99273
2019-04-05T15:53:23.000Z,99278
2019-04-05T15:54:23.000Z,99278
2019-04-05T15:56:23.000Z,99277
2019-04-05T15:57:23.000Z,99279
2019-04-05T15:59:23.000Z,99279
2019-04-05T16:01:23.000Z,99284
2019-04-05T16:03:23.000Z,99285
2019-04-05T16:04:23.000Z,99284
2019-04-05T16:05:23.000Z,99286
2019-04-05T16:07:23.000Z,99281
2019-04-05T16:09:23.000Z,99288
2019-04-05T16:10:23.000Z,99288
2019-04-05T16:11:23.000Z,99286
2019-04-05T16:13:08.000Z,99294
2019-04-05T16:15:23.000Z,99289
2019-04-05T16:16:23.000Z,99286
2019-04-05T16:18:23.000Z,99288
2019-04-05T16:19:23.000Z,99287
2019-04-05T16:21:23.000Z,99296
2019-04-05T16:22:23.000Z,99295
2019-04-05T16:24:23.000Z,99294
2019-04-05T16:26:08.000Z,99291
2019-04-05T16:27:23.000Z,99295
2019-04-05T16:29:23.000Z,99294
2019-04-05T16:30:23.000Z,99298
2019-04-05T16:32:23.000Z,99303
2019-04-05T16:34:23.000Z,99303
2019-04-05T16:35:23.000Z,99303
2019-04-05T16:37:23.000Z,99306
2019-04-05T16:38:23.000Z,99309
2019-04-05T16:40:23.000Z,99305
2019-04-05T16:42:08.000Z,99314
2019-04-05T16:44:23.000Z,99301
2019-04-05T16:46:23.000Z,99308
2019-04-05T16:47:23.000Z,99305
2019-04-05T16:49:23.000Z,99306
2019-04-05T16:51:23.000Z,99311
2019-04-05T16:52:23.000Z,99303
2019-04-05T16:54:23.000Z,99305
2019-04-05T16:56:07.000Z,99305
2019-04-05T16:57:23.000Z,99306
2019-04-05T16:59:23.000Z,99312
2019-04-05T17:01:23.000Z,99305
2019-04-05T17:03:07.000Z,99303
2019-04-05T17:04:23.000Z,99306
2019-04-05T17:05:23.000Z,99310
2019-04-05T17:07:23.000Z,99303
2019-04-05T17:08:23.000Z,99301
2019-04-05T17:09:23.000Z,99302
2019-04-05T17:11:08.000Z,99301
2019-04-05T17:13:23.000Z,99307
2019-04-05T17:14:23.000Z,99304
2019-04-05T17:16:08.000Z,99307
2019-04-05T17:17:23.000Z,99310
2019-04-05T17:18:23.000Z,99313
2019-04-05T17:20:23.000Z,99310
2019-04-05T17:22:23.000Z,99310
2019-04-05T17:24:23.000Z,99305
2019-04-05T17:25:23.000Z,99305
2019-04-05T17:27:23.000Z,99309
2019-04-05T17:29:07.000Z,99308
2019-04-05T17:30:23.000Z,99311
2019-04-05T17:31:23.000Z,99310
2019-04-05T17:33:23.000Z,99308
2019-04-05T17:35:08.000Z,99309
2019-04-05T17:36:23.000Z,99312
2019-04-05T17:37:23.000Z,99311
2019-04-05T17:39:23.000Z,99307
2019-04-05T17:41:23.000Z,99304
2019-04-05T17:43:23.000Z,99305
2019-04-05T17:45:23.000Z,99306
2019-04-05T17:47:23.000Z,99309
2019-04-05T17:48:23.000Z,99311
2019-04-05T17:50:08.000Z,99311
2019-04-05T17:52:23.000Z,99318
2019-04-05T17:53:53.000Z,99321
2019-04-05T17:55:22.000Z,99313
2019-04-05T17:56:22.000Z,99321
2019-04-05T17:58:22.000Z,99311
2019-04-05T18:00:22.000Z,99319
2019-04-05T18:02:22.000Z,99317
2019-04-05T18:03:22.000Z,99312
2019-04-05T18:05:22.000Z,99319
2019-04-05T18:06:22.000Z,99320
2019-04-05T18:08:22.000Z,99324
2019-04-05T18:10:22.000Z,99328
2019-04-05T18:11:22.000Z,99329
2019-04-05T18:13:22.000Z,99331
2019-04-05T18:15:22.000Z,99331
2019-04-05T18:17:22.000Z,99334
2019-04-05T18:18:22.000Z,99335
2019-04-05T18:20:07.000Z,99333
2019-04-05T18:21:22.000Z,99341
2019-04-05T18:22:22.000Z,99336
2019-04-05T18:24:22.000Z,99337
2019-04-05T18:26:22.000Z,99332
2019-04-05T18:28:07.000Z,99333
2019-04-05T18:29:22.000Z,99333
2019-04-05T18:30:22.000Z,99338
2019-04-05T18:32:07.000Z,99341
2019-04-05T18:33:22.000Z,99338
2019-04-05T18:34:22.000Z,99331
2019-04-05T18:36:22.000Z,99341
2019-04-05T18:38:22.000Z,99344
2019-04-05T18:40:22.000Z,99342
2019-04-05T18:42:22.000Z,99344
2019-04-05T18:44:22.000Z,99343
2019-04-05T18:46:22.000Z,99345
2019-04-05T18:48:22.000Z,99352
2019-04-05T18:49:22.000Z,99349
2019-04-05T18:51:22.000Z,99357
2019-04-05T18:52:22.000Z,99362
2019-04-05T18:54:22.000Z,99358
2019-04-05T18:56:22.000Z,99360
2019-04-05T18:57:22.000Z,99358
2019-04-05T18:58:23.000Z,99365
2019-04-05T18:59:52.000Z,99365
2019-04-05T19:01:23.000Z,99363
2019-04-05T19:02:23.000Z,99367
2019-04-05T19:03:23.000Z,99364
2019-04-05T19:05:08.000Z,99366
2019-04-05T19:06:23.000Z,99369
2019-04-05T19:07:23.000Z,99373
2019-04-05T19:09:08.000Z,99363
2019-04-05T19:11:23.000Z,99365
2019-04-05T19:12:53.000Z,99370
2019-04-05T19:15:23.000Z,99364
2019-04-05T19:16:23.000Z,99367
2019-04-05T19:17:23.000Z,99365
2019-04-05T19:19:23.000Z,99368
2019-04-05T19:21:23.000Z,99369
2019-04-05T19:22:23.000Z,99367
2019-04-05T19:24:23.000Z,99366
2019-04-05T19:26:23.000Z,99365
2019-04-05T19:27:23.000Z,99364
2019-04-05T19:28:23.000Z,99365
2019-04-05T19:29:23.000Z,99361
2019-04-05T19:44:53.000Z,99364
2019-04-05T19:45:53.000Z,99355
2019-04-05T19:46:53.000Z,99342
2019-04-05T19:58:57.000Z,99364
2019-04-05T20:00:06.000Z,99363
2019-04-05T20:02:06.000Z,99357
2019-04-05T20:03:50.000Z,99356
2019-04-05T20:05:06.000Z,99356
2019-04-05T20:06:51.000Z,99358
2019-04-05T20:09:06.000Z,99359
2019-04-05T20:11:06.000Z,99363
2019-04-05T20:12:35.000Z,99358
2019-04-05T20:14:06.000Z,99361
2019-04-05T20:15:06.000Z,99354
2019-04-05T20:16:50.000Z,99351
2019-04-05T20:18:06.000Z,99348
2019-04-05T20:20:06.000Z,99344
2019-04-05T20:21:06.000Z,99340
2019-04-05T20:22:50.000Z,99337
2019-04-05T20:25:06.000Z,99342
2019-04-05T20:26:06.000Z,99339
2019-04-05T20:28:06.000Z,99340
2019-04-05T20:30:06.000Z,99330
2019-04-05T20:31:06.000Z,99341
2019-04-05T20:32:06.000Z,99345
2019-04-05T20:33:51.000Z,99331
2019-04-05T20:36:06.000Z,99337
2019-04-05T20:37:35.000Z,99332
2019-04-05T20:39:06.000Z,99331
2019-04-05T20:40:06.000Z,99333
2019-04-05T20:42:06.000Z,99331
2019-04-05T20:43:06.000Z,99332
2019-04-05T20:45:06.000Z,99340
2019-04-05T20:46:51.000Z,99343
2019-04-05T20:48:06.000Z,99344
2019-04-05T20:49:50.000Z,99341
2019-04-05T20:51:06.000Z,99343
2019-04-05T20:53:06.000Z,99343
2019-04-05T20:54:50.000Z,99344
2019-04-05T20:57:05.000Z,99345
2019-04-05T20:58:06.000Z,99345
2019-04-05T21:00:06.000Z,99345