createdAt,value
2017-01-19T00:00:03.442Z,68.42
2017-01-19T00:00:25.156Z,68.40
2017-01-19T00:00:51.636Z,68.48
2017-01-19T00:01:13.339Z,68.48
2017-01-19T00:01:35.044Z,68.54
2017-01-19T00:01:56.752Z,68.66
2017-01-19T00:02:18.534Z,68.61
2017-01-19T00:02:40.233Z,68.75
2017-01-19T00:03:06.720Z,68.70
2017-01-19T00:03:28.428Z,68.66
2017-01-19T00:03:59.674Z,68.78
2017-01-19T00:04:21.376Z,68.69
2017-01-19T00:04:55.437Z,68.57
2017-01-19T00:05:17.131Z,68.44
2017-01-19T00:05:43.602Z,68.45
2017-01-19T00:06:06.532Z,68.63
2017-01-19T00:06:33.099Z,68.62
2017-01-19T00:06:54.901Z,68.67
2017-01-19T00:07:21.369Z,68.65
2017-01-19T00:07:43.078Z,68.48
2017-01-19T00:08:04.791Z,68.46
2017-01-19T00:08:26.492Z,68.45
2017-01-19T00:08:53.064Z,68.35
2017-01-19T00:09:14.832Z,68.34
2017-01-19T00:09:44.214Z,68.57
2017-01-19T00:10:05.913Z,68.55
2017-01-19T00:10:32.390Z,68.43
2017-01-19T00:10:54.092Z,68.35
2017-01-19T00:12:47.006Z,68.17
2017-01-19T00:13:08.694Z,68.31
2017-01-19T00:13:33.019Z,68.35
2017-01-19T00:14:23.957Z,68.32
2017-01-19T00:14:45.679Z,68.23
2017-01-19T00:15:12.258Z,68.22
2017-01-19T00:15:33.959Z,68.15
2017-01-19T00:16:00.440Z,68.25
2017-01-19T00:16:22.154Z,68.28
2017-01-19T00:16:46.932Z,68.35
2017-01-19T00:17:13.428Z,68.38
2017-01-19T00:17:35.141Z,68.46
2017-01-19T00:18:01.644Z,68.66
2017-01-19T00:18:23.348Z,68.59
2017-01-19T00:18:45.047Z,68.40
2017-01-19T00:19:16.301Z,68.43
2017-01-19T00:19:37.998Z,68.45
2017-01-19T00:20:09.250Z,68.40
2017-01-19T00:20:31.056Z,68.38
2017-01-19T00:20:52.762Z,68.29
2017-01-19T00:21:14.468Z,68.32
2017-01-19T00:21:36.244Z,68.33
2017-01-19T00:21:57.949Z,68.39
2017-01-19T00:22:19.652Z,68.46
2017-01-19T00:23:07.849Z,68.48
2017-01-19T00:23:29.537Z,68.45
2017-01-19T00:23:51.238Z,68.29
2017-01-19T00:24:12.939Z,68.30
2017-01-19T00:24:34.636Z,68.29
2017-01-19T00:24:56.497Z,68.31
2017-01-19T00:25:22.919Z,68.16
2017-01-19T00:25:44.636Z,68.31
2017-01-19T00:26:11.209Z,68.38
2017-01-19T00:26:32.921Z,68.43
2017-01-19T00:27:04.175Z,68.39
2017-01-19T00:27:25.863Z,68.25
2017-01-19T00:27:47.587Z,68.29
2017-01-19T00:28:09.376Z,68.32
2017-01-19T00:28:31.084Z,68.25
2017-01-19T00:28:52.794Z,68.22
2017-01-19T00:29:17.347Z,68.21
2017-01-19T00:29:39.065Z,68.13
2017-01-19T00:30:00.768Z,68.22
2017-01-19T00:30:22.473Z,68.29
2017-01-19T00:30:44.205Z,68.29
2017-01-19T00:31:15.463Z,68.31
2017-01-19T00:31:37.164Z,68.38
2017-01-19T00:31:58.874Z,68.18
2017-01-19T00:32:20.593Z,67.97
2017-01-19T00:32:42.287Z,67.82
2017-01-19T00:33:03.994Z,67.81
2017-01-19T00:33:35.248Z,67.84
2017-01-19T00:33:57.027Z,67.95
2017-01-19T00:34:18.736Z,67.89
2017-01-19T00:34:45.315Z,68.19
2017-01-19T00:35:07.113Z,68.10
2017-01-19T00:35:28.821Z,68.17
2017-01-19T00:36:31.331Z,67.93
2017-01-19T00:36:53.026Z,67.93
2017-01-19T00:37:14.747Z,68.09
2017-01-19T00:37:39.069Z,68.32
2017-01-19T00:38:00.774Z,68.42
2017-01-19T00:38:22.469Z,68.32
2017-01-19T00:38:48.948Z,68.29
2017-01-19T00:39:10.652Z,68.20
2017-01-19T00:39:58.855Z,68.18
2017-01-19T00:40:20.556Z,68.27
2017-01-19T00:40:47.030Z,68.33
2017-01-19T00:41:08.726Z,68.28
2017-01-19T00:41:30.485Z,68.29
2017-01-19T00:42:01.737Z,68.05
2017-01-19T00:42:23.429Z,67.96
2017-01-19T00:42:49.909Z,68.25
2017-01-19T00:43:11.710Z,68.17
2017-01-19T00:43:59.894Z,68.27
2017-01-19T00:44:21.596Z,68.23
2017-01-19T00:44:48.070Z,68.19
2017-01-19T00:45:09.774Z,68.09
2017-01-19T00:45:36.255Z,68.10
2017-01-19T00:46:05.553Z,68.10
2017-01-19T00:46:27.253Z,68.24
2017-01-19T00:46:48.947Z,68.18
2017-01-19T00:47:10.658Z,67.95
2017-01-19T00:47:37.217Z,68.03
2017-01-19T00:48:03.692Z,68.23
2017-01-19T00:48:30.175Z,67.92
2017-01-19T00:48:51.870Z,67.89
2017-01-19T00:49:13.575Z,68.04
2017-01-19T00:49:35.279Z,67.97
2017-01-19T00:49:56.977Z,68.10
2017-01-19T00:50:18.676Z,68.27
2017-01-19T00:50:49.931Z,68.39
2017-01-19T00:51:21.758Z,68.45
2017-01-19T00:51:43.454Z,68.48
2017-01-19T00:52:12.549Z,68.51
2017-01-19T00:52:34.282Z,68.60
2017-01-19T00:53:05.540Z,68.60
2017-01-19T00:53:27.261Z,68.55
2017-01-19T00:53:48.965Z,68.53
2017-01-19T00:54:10.677Z,68.65
2017-01-19T00:54:32.391Z,68.65
2017-01-19T00:54:54.093Z,68.43
2017-01-19T00:55:15.813Z,68.42
2017-01-19T00:55:37.728Z,68.41
2017-01-19T00:56:02.026Z,68.38
2017-01-19T00:56:23.754Z,68.47
2017-01-19T00:56:45.469Z,68.43
2017-01-19T00:57:16.728Z,68.41
2017-01-19T00:57:41.406Z,68.28
2017-01-19T00:58:03.125Z,68.37
2017-01-19T00:58:24.845Z,68.36
2017-01-19T00:58:46.542Z,68.50
2017-01-19T00:59:11.328Z,68.28
2017-01-19T00:59:33.029Z,68.20
2017-01-19T00:59:54.750Z,68.25
2017-01-19T01:00:16.452Z,68.14
2017-01-19T01:01:18.970Z,67.90
2017-01-19T01:01:40.726Z,67.78
2017-01-19T01:02:05.249Z,67.92
2017-01-19T01:02:27.094Z,68.03
2017-01-19T01:02:49.230Z,67.78
2017-01-19T01:03:11.025Z,67.62
2017-01-19T01:03:32.935Z,67.62
2017-01-19T01:03:54.959Z,67.57
2017-01-19T01:04:16.900Z,67.78
2017-01-19T01:04:38.887Z,67.81
2017-01-19T01:05:00.803Z,67.63
2017-01-19T01:05:22.887Z,67.64
2017-01-19T01:05:45.111Z,67.67
2017-01-19T01:06:07.332Z,67.78
2017-01-19T01:06:29.190Z,68.16
2017-01-19T01:06:51.127Z,68.26
2017-01-19T01:07:13.483Z,68.09
2017-01-19T01:07:35.232Z,68.03
2017-01-19T01:07:57.487Z,68.13
2017-01-19T01:08:19.616Z,68.14
2017-01-19T01:08:41.485Z,68.30
2017-01-19T01:09:03.571Z,68.38
2017-01-19T01:09:25.417Z,68.33
2017-01-19T01:09:47.459Z,68.28
2017-01-19T01:10:09.424Z,68.40
2017-01-19T01:10:31.268Z,68.39
2017-01-19T01:10:53.043Z,68.41
2017-01-19T01:11:14.832Z,68.54
2017-01-19T01:11:36.706Z,68.61
2017-01-19T01:12:03.683Z,68.76
2017-01-19T01:12:25.504Z,68.75
2017-01-19T01:12:47.322Z,68.60
2017-01-19T01:13:09.271Z,68.81
2017-01-19T01:13:31.271Z,68.75
2017-01-19T01:13:53.190Z,68.57
2017-01-19T01:14:15.212Z,68.65
2017-01-19T01:14:37.020Z,68.79
2017-01-19T01:14:58.771Z,68.79
2017-01-19T01:15:20.803Z,68.70
2017-01-19T01:15:42.849Z,68.75
2017-01-19T01:16:05.677Z,68.72
2017-01-19T01:17:13.052Z,68.19
2017-01-19T01:17:34.896Z,68.32
2017-01-19T01:17:56.665Z,68.38
2017-01-19T01:18:55.141Z,68.45
2017-01-19T01:19:16.975Z,68.45
2017-01-19T01:19:38.922Z,68.49
2017-01-19T01:20:27.606Z,68.47
2017-01-19T01:20:49.660Z,68.43
2017-01-19T01:21:11.760Z,68.39
2017-01-19T01:21:33.692Z,68.31
2017-01-19T01:21:55.707Z,68.44
2017-01-19T01:22:17.645Z,68.57
2017-01-19T01:22:39.592Z,68.50
2017-01-19T01:23:01.690Z,68.59
2017-01-19T01:23:28.295Z,68.44
2017-01-19T01:23:50.454Z,68.44
2017-01-19T01:24:17.209Z,68.47
2017-01-19T01:24:39.218Z,68.53
2017-01-19T01:25:06.756Z,68.51
2017-01-19T01:25:31.244Z,68.41
2017-01-19T01:25:53.300Z,68.57
2017-01-19T01:26:46.385Z,68.31
2017-01-19T01:27:08.478Z,68.29
2017-01-19T01:27:31.074Z,68.33
2017-01-19T01:27:52.916Z,68.35
2017-01-19T01:28:19.708Z,68.32
2017-01-19T01:29:58.575Z,68.74
2017-01-19T01:30:23.092Z,68.82
2017-01-19T01:30:45.057Z,68.74
2017-01-19T01:31:11.538Z,68.45
2017-01-19T01:31:34.408Z,68.38
2017-01-19T01:31:56.141Z,68.42
2017-01-19T01:32:17.900Z,68.15
2017-01-19T01:35:51.342Z,68.17
2017-01-19T01:36:13.083Z,68.17
2017-01-19T01:36:34.816Z,68.17
2017-01-19T01:36:56.555Z,68.13
2017-01-19T01:37:18.299Z,68.21
2017-01-19T01:37:40.032Z,68.32
2017-01-19T01:38:01.776Z,68.41
2017-01-19T01:38:23.632Z,68.50
2017-01-19T01:38:45.363Z,68.53
2017-01-19T01:39:07.121Z,68.57
2017-01-19T01:39:28.865Z,68.58
2017-01-19T01:39:50.608Z,68.51
2017-01-19T01:40:12.339Z,68.43
2017-01-19T01:40:34.088Z,68.54
2017-01-19T01:40:55.824Z,68.57
2017-01-19T01:41:17.569Z,68.49
2017-01-19T01:41:39.313Z,68.54
2017-01-19T01:42:01.069Z,68.48
2017-01-19T01:42:22.798Z,68.50
2017-01-19T01:42:44.539Z,68.64
2017-01-19T01:43:06.330Z,68.56
2017-01-19T01:43:28.063Z,68.45
2017-01-19T01:43:49.801Z,68.43
2017-01-19T01:44:11.540Z,68.55
2017-01-19T01:44:33.280Z,68.67
2017-01-19T01:44:55.039Z,68.70
2017-01-19T01:45:16.789Z,68.69
2017-01-19T01:45:38.520Z,68.54
2017-01-19T01:46:00.291Z,68.51
2017-01-19T01:46:22.041Z,68.36
2017-01-19T01:46:43.798Z,68.30
2017-01-19T01:47:05.542Z,68.36
2017-01-19T01:47:27.280Z,68.48
2017-01-19T01:47:49.120Z,68.53
2017-01-19T01:48:10.866Z,68.59
2017-01-19T01:48:32.607Z,68.64
2017-01-19T01:48:54.341Z,68.61
2017-01-19T01:49:16.074Z,68.73
2017-01-19T01:49:37.812Z,68.79
2017-01-19T01:49:59.553Z,69.01
2017-01-19T01:50:21.296Z,68.97
2017-01-19T01:50:43.041Z,69.33
2017-01-19T01:51:04.806Z,69.21
2017-01-19T01:51:26.547Z,69.28
2017-01-19T01:51:48.306Z,69.20
2017-01-19T01:52:10.050Z,69.10
2017-01-19T01:52:31.825Z,69.05
2017-01-19T01:52:53.565Z,68.98
2017-01-19T01:53:15.314Z,68.98
2017-01-19T01:53:37.051Z,68.96
2017-01-19T01:53:58.783Z,68.80
2017-01-19T01:54:20.520Z,68.79
2017-01-19T01:54:42.302Z,68.82
2017-01-19T01:55:04.037Z,68.97
2017-01-19T01:55:25.771Z,68.98
2017-01-19T01:55:47.527Z,68.98
2017-01-19T01:56:09.266Z,68.88
2017-01-19T01:56:31.010Z,69.10
2017-01-19T01:56:52.771Z,69.24
2017-01-19T01:57:14.600Z,69.02
2017-01-19T01:57:36.331Z,68.89
2017-01-19T01:57:58.072Z,68.87
2017-01-19T01:58:19.814Z,68.82
2017-01-19T01:58:41.548Z,68.86
2017-01-19T01:59:03.286Z,68.97
2017-01-19T01:59:25.035Z,68.91
2017-01-19T01:59:46.767Z,68.64
2017-01-19T02:00:08.501Z,68.60
2017-01-19T02:00:30.255Z,68.72
2017-01-19T02:00:51.988Z,68.89
2017-01-19T02:01:13.758Z,68.98
2017-01-19T02:01:35.495Z,68.89
2017-01-19T02:01:57.309Z,68.84
2017-01-19T02:02:19.049Z,68.72
2017-01-19T02:02:40.788Z,68.93
2017-01-19T02:03:02.519Z,68.85
2017-01-19T02:03:27.049Z,68.76
2017-01-19T02:03:48.800Z,68.76
2017-01-19T02:04:10.542Z,68.79
2017-01-19T02:04:32.276Z,68.80
2017-01-19T02:04:54.008Z,68.92
2017-01-19T02:05:15.751Z,69.03
2017-01-19T02:05:37.486Z,68.83
2017-01-19T02:05:59.230Z,68.68
2017-01-19T02:06:20.979Z,68.75
2017-01-19T02:06:42.731Z,68.83
2017-01-19T02:07:04.481Z,69.01
2017-01-19T02:07:26.226Z,69.08
2017-01-19T02:07:47.957Z,69.00
2017-01-19T02:08:09.685Z,69.02
2017-01-19T02:08:31.416Z,69.19
2017-01-19T02:08:53.163Z,69.37
2017-01-19T02:09:14.905Z,69.39
2017-01-19T02:09:36.639Z,69.31
2017-01-19T02:09:58.373Z,69.29
2017-01-19T02:10:20.130Z,69.32
2017-01-19T02:10:41.994Z,69.55
2017-01-19T02:11:03.732Z,69.26
2017-01-19T02:11:25.462Z,69.11
2017-01-19T02:11:47.260Z,69.17
2017-01-19T02:12:09.010Z,69.28
2017-01-19T02:12:30.744Z,69.24
2017-01-19T02:12:52.555Z,69.30
2017-01-19T02:13:14.294Z,69.08
2017-01-19T02:13:36.025Z,68.93
2017-01-19T02:13:57.763Z,68.97
2017-01-19T02:14:19.501Z,69.04
2017-01-19T02:14:41.229Z,69.11
2017-01-19T02:15:02.963Z,69.08
2017-01-19T02:15:24.697Z,68.93
2017-01-19T02:15:46.429Z,68.76
2017-01-19T02:16:08.166Z,68.69
2017-01-19T02:16:29.923Z,68.60
2017-01-19T02:16:53.800Z,68.66
2017-01-19T02:17:15.658Z,68.64
2017-01-19T02:17:37.391Z,68.67
2017-01-19T02:17:59.129Z,68.75
2017-01-19T02:18:20.862Z,68.70
2017-01-19T02:18:42.598Z,68.57
2017-01-19T02:19:04.334Z,68.44
2017-01-19T02:19:26.116Z,68.43
2017-01-19T02:19:47.928Z,68.55
2017-01-19T02:20:09.677Z,68.57
2017-01-19T02:20:31.397Z,68.70
2017-01-19T02:20:53.127Z,68.75
2017-01-19T02:21:14.870Z,68.86
2017-01-19T02:21:36.626Z,69.04
2017-01-19T02:21:58.379Z,69.29
2017-01-19T02:22:20.119Z,69.21
2017-01-19T02:22:41.853Z,69.06
2017-01-19T02:23:03.586Z,69.01
2017-01-19T02:23:25.327Z,68.88
2017-01-19T02:23:47.055Z,68.94
2017-01-19T02:24:08.795Z,68.89
2017-01-19T02:24:30.541Z,68.97
2017-01-19T02:24:52.275Z,68.88
2017-01-19T02:25:14.016Z,68.87
2017-01-19T02:25:35.754Z,68.97
2017-01-19T02:25:57.490Z,68.91
2017-01-19T02:26:19.222Z,68.94
2017-01-19T02:26:40.993Z,69.00
2017-01-19T02:27:02.753Z,69.00
2017-01-19T02:27:24.486Z,69.08
2017-01-19T02:27:46.237Z,69.02
2017-01-19T02:28:07.977Z,69.03
2017-01-19T02:28:29.710Z,69.08
2017-01-19T02:28:51.446Z,69.23
2017-01-19T02:29:13.183Z,69.29
2017-01-19T02:29:34.917Z,69.43
2017-01-19T02:29:56.657Z,69.61
2017-01-19T02:30:18.414Z,69.48
2017-01-19T02:30:40.141Z,69.39
2017-01-19T02:31:01.960Z,69.47
2017-01-19T02:31:23.710Z,69.54
2017-01-19T02:31:45.463Z,69.50
2017-01-19T02:32:07.224Z,69.39
2017-01-19T02:32:28.980Z,69.38
2017-01-19T02:32:50.713Z,69.58
2017-01-19T02:33:12.456Z,69.62
2017-01-19T02:33:34.199Z,69.27
2017-01-19T02:33:55.928Z,69.17
2017-01-19T02:34:17.671Z,69.31
2017-01-19T02:34:39.401Z,69.35
2017-01-19T02:35:01.142Z,69.35
2017-01-19T02:35:22.877Z,69.39
2017-01-19T02:35:44.610Z,69.43
2017-01-19T02:36:06.355Z,69.20
2017-01-19T02:36:28.096Z,69.04
2017-01-19T02:36:49.837Z,68.85
2017-01-19T02:37:11.586Z,68.75
2017-01-19T02:37:33.338Z,68.77
2017-01-19T02:37:55.079Z,68.85
2017-01-19T02:38:16.826Z,68.93
2017-01-19T02:38:38.554Z,68.96
2017-01-19T02:39:00.301Z,68.90
2017-01-19T02:39:22.040Z,68.84
2017-01-19T02:39:43.771Z,68.87
2017-01-19T02:40:05.508Z,69.02
2017-01-19T02:40:27.248Z,69.14
2017-01-19T02:40:48.984Z,69.25
2017-01-19T02:41:10.732Z,69.18
2017-01-19T02:41:32.456Z,69.11
2017-01-19T02:41:54.197Z,69.18
2017-01-19T02:42:15.928Z,69.10
2017-01-19T02:42:37.681Z,69.04
2017-01-19T02:42:59.470Z,69.10
2017-01-19T02:43:21.216Z,69.08
2017-01-19T02:43:42.969Z,69.11
2017-01-19T02:44:04.700Z,69.12
2017-01-19T02:44:26.444Z,69.21
2017-01-19T02:44:48.198Z,69.42
2017-01-19T02:45:10.053Z,69.36
2017-01-19T02:45:31.791Z,69.42
2017-01-19T02:45:53.529Z,69.50
2017-01-19T02:46:15.269Z,69.37
2017-01-19T02:46:37.007Z,69.23
2017-01-19T02:46:58.774Z,69.08
2017-01-19T02:47:20.486Z,68.94
2017-01-19T02:47:42.249Z,68.98
2017-01-19T02:48:03.999Z,68.95
2017-01-19T02:48:25.754Z,69.02
2017-01-19T02:48:47.498Z,69.12
2017-01-19T02:49:09.241Z,69.18
2017-01-19T02:49:30.984Z,69.27
2017-01-19T02:49:52.720Z,69.27
2017-01-19T02:50:14.462Z,69.26
2017-01-19T02:50:36.194Z,69.30
2017-01-19T02:50:57.941Z,69.23
2017-01-19T02:51:19.681Z,69.30
2017-01-19T02:51:41.415Z,69.39
2017-01-19T02:52:03.157Z,69.44
2017-01-19T02:52:24.895Z,69.54
2017-01-19T02:52:46.632Z,69.49
2017-01-19T02:53:08.384Z,69.50
2017-01-19T02:53:30.148Z,69.66
2017-01-19T02:53:54.497Z,69.48
2017-01-19T02:54:16.229Z,69.09
2017-01-19T02:54:37.966Z,68.86
2017-01-19T02:54:59.713Z,68.94
2017-01-19T02:55:21.451Z,68.85
2017-01-19T02:55:43.183Z,68.87
2017-01-19T02:56:04.921Z,68.98
2017-01-19T02:56:26.653Z,68.93
2017-01-19T02:56:48.396Z,69.00
2017-01-19T02:57:10.143Z,69.01
2017-01-19T02:57:31.882Z,69.00
2017-01-19T02:57:53.638Z,69.16
2017-01-19T02:58:15.392Z,69.14
2017-01-19T02:58:37.132Z,69.15
2017-01-19T02:58:58.873Z,69.30
2017-01-19T02:59:20.612Z,69.25
2017-01-19T02:59:42.358Z,69.28
2017-01-19T03:00:04.100Z,69.40
2017-01-19T03:00:25.839Z,69.46
2017-01-19T03:00:47.575Z,69.48
2017-01-19T03:01:09.440Z,69.53
2017-01-19T03:01:31.175Z,69.48
2017-01-19T03:01:52.919Z,69.50
2017-01-19T03:02:14.653Z,69.58
2017-01-19T03:02:36.413Z,69.61
2017-01-19T03:02:58.150Z,69.66
2017-01-19T03:03:19.968Z,69.52
2017-01-19T03:03:41.693Z,69.59
2017-01-19T03:04:03.447Z,69.68
2017-01-19T03:04:25.185Z,69.75
2017-01-19T03:04:46.922Z,69.75
2017-01-19T03:05:08.653Z,69.76
2017-01-19T03:05:30.394Z,69.86
2017-01-19T03:05:52.199Z,69.82
2017-01-19T03:06:13.934Z,69.77
2017-01-19T03:06:35.678Z,69.73
2017-01-19T03:06:57.414Z,69.77
2017-01-19T03:07:19.158Z,69.86
2017-01-19T03:07:40.884Z,69.91
2017-01-19T03:08:02.639Z,70.22
2017-01-19T03:08:24.397Z,70.10
2017-01-19T03:08:46.138Z,69.87
2017-01-19T03:09:07.885Z,69.94
2017-01-19T03:09:29.618Z,69.91
2017-01-19T03:09:51.364Z,70.03
2017-01-19T03:10:13.242Z,69.87
2017-01-19T03:10:34.977Z,69.80
2017-01-19T03:11:01.484Z,69.97
2017-01-19T03:11:23.227Z,69.80
2017-01-19T03:11:44.975Z,69.72
2017-01-19T03:12:06.695Z,69.64
2017-01-19T03:12:28.437Z,69.80
2017-01-19T03:12:50.187Z,69.94
2017-01-19T03:13:11.923Z,69.96
2017-01-19T03:13:33.678Z,70.02
2017-01-19T03:13:55.433Z,70.07
2017-01-19T03:14:17.199Z,70.12
2017-01-19T03:14:38.937Z,70.07
2017-01-19T03:15:00.675Z,69.85
2017-01-19T03:15:22.415Z,69.51
2017-01-19T03:15:44.148Z,69.36
2017-01-19T03:16:05.896Z,69.42
2017-01-19T03:16:27.747Z,69.58
2017-01-19T03:16:49.550Z,69.54
2017-01-19T03:17:11.305Z,69.52
2017-01-19T03:17:33.072Z,69.51
2017-01-19T03:17:54.817Z,69.51
2017-01-19T03:18:16.544Z,69.74
2017-01-19T03:18:38.293Z,69.87
2017-01-19T03:19:00.041Z,70.02
2017-01-19T03:19:23.831Z,70.01
2017-01-19T03:19:45.530Z,69.77
2017-01-19T03:20:07.287Z,69.75
2017-01-19T03:20:29.028Z,69.85
2017-01-19T03:20:50.767Z,70.04
2017-01-19T03:21:12.517Z,69.84
2017-01-19T03:21:34.241Z,69.84
2017-01-19T03:21:55.975Z,69.88
2017-01-19T03:22:17.719Z,69.95
2017-01-19T03:22:39.446Z,69.93
2017-01-19T03:23:01.178Z,70.05
2017-01-19T03:23:22.926Z,70.14
2017-01-19T03:23:44.676Z,70.06
2017-01-19T03:24:06.411Z,69.96
2017-01-19T03:24:28.158Z,69.82
2017-01-19T03:24:52.785Z,69.76
2017-01-19T03:25:14.529Z,69.74
2017-01-19T03:25:36.285Z,69.73
2017-01-19T03:25:58.015Z,69.55
2017-01-19T03:26:19.765Z,69.44
2017-01-19T03:26:41.509Z,69.48
2017-01-19T03:27:03.300Z,69.49
2017-01-19T03:27:25.030Z,69.59
2017-01-19T03:27:46.787Z,69.52
2017-01-19T03:28:08.548Z,69.51
2017-01-19T03:28:30.280Z,69.44
2017-01-19T03:28:52.040Z,69.52
2017-01-19T03:29:13.783Z,69.63
2017-01-19T03:29:35.531Z,69.43
2017-01-19T03:29:57.268Z,69.15
2017-01-19T03:30:19.007Z,69.11
2017-01-19T03:30:40.740Z,69.04
2017-01-19T03:31:02.474Z,69.13
2017-01-19T03:31:24.218Z,69.24
2017-01-19T03:31:45.957Z,69.30
2017-01-19T03:32:07.694Z,69.23
2017-01-19T03:32:29.433Z,69.28
2017-01-19T03:32:51.171Z,69.26
2017-01-19T03:33:12.921Z,69.32
2017-01-19T03:33:34.661Z,69.37
2017-01-19T03:34:01.178Z,69.18
2017-01-19T03:34:22.919Z,69.24
2017-01-19T03:34:44.671Z,69.13
2017-01-19T03:35:06.418Z,69.12
2017-01-19T03:35:28.161Z,68.94
2017-01-19T03:35:49.903Z,69.06
2017-01-19T03:36:11.647Z,69.11
2017-01-19T03:36:33.380Z,69.07
2017-01-19T03:36:55.103Z,69.08
2017-01-19T03:37:16.850Z,69.19
2017-01-19T03:37:38.671Z,69.12
2017-01-19T03:38:00.408Z,69.11
2017-01-19T03:38:22.156Z,69.15
2017-01-19T03:38:43.889Z,69.03
2017-01-19T03:39:05.632Z,69.02
2017-01-19T03:39:27.392Z,69.10
2017-01-19T03:39:49.126Z,69.20
2017-01-19T03:40:10.873Z,69.21
2017-01-19T03:40:32.622Z,69.13
2017-01-19T03:40:54.361Z,69.21
2017-01-19T03:41:16.095Z,69.09
2017-01-19T03:41:37.836Z,69.01
2017-01-19T03:41:59.579Z,69.03
2017-01-19T03:42:21.305Z,69.04
2017-01-19T03:42:43.065Z,68.94
2017-01-19T03:43:04.805Z,69.02
2017-01-19T03:43:26.540Z,69.16
2017-01-19T03:43:48.290Z,69.27
2017-01-19T03:44:10.021Z,69.27
2017-01-19T03:44:31.763Z,69.33
2017-01-19T03:44:53.539Z,69.28
2017-01-19T03:45:15.285Z,69.39
2017-01-19T03:45:37.024Z,69.41
2017-01-19T03:45:58.773Z,69.19
2017-01-19T03:46:20.506Z,69.11
2017-01-19T03:46:42.253Z,69.12
2017-01-19T03:47:03.990Z,69.08
2017-01-19T03:47:25.733Z,69.08
2017-01-19T03:47:47.477Z,69.07
2017-01-19T03:48:09.215Z,69.06
2017-01-19T03:48:30.949Z,68.98
2017-01-19T03:48:52.675Z,68.84
2017-01-19T03:49:14.486Z,68.83
2017-01-19T03:49:36.169Z,68.80
2017-01-19T03:49:57.902Z,68.87
2017-01-19T03:50:19.661Z,68.86
2017-01-19T03:50:41.401Z,68.75
2017-01-19T03:51:03.153Z,68.71
2017-01-19T03:51:24.895Z,68.79
2017-01-19T03:51:46.630Z,68.81
2017-01-19T03:52:08.367Z,68.79
2017-01-19T03:52:30.106Z,68.71
2017-01-19T03:52:51.857Z,68.76
2017-01-19T03:53:13.613Z,68.82
2017-01-19T03:53:35.347Z,68.92
2017-01-19T03:53:57.167Z,68.94
2017-01-19T03:54:18.928Z,69.04
2017-01-19T03:54:40.639Z,69.11
2017-01-19T03:55:02.407Z,69.16
2017-01-19T03:55:24.147Z,69.04
2017-01-19T03:55:45.902Z,69.03
2017-01-19T03:56:07.631Z,69.08
2017-01-19T03:56:29.411Z,69.22
2017-01-19T03:56:51.149Z,69.41
2017-01-19T03:57:12.890Z,69.41
2017-01-19T03:57:34.621Z,69.32
2017-01-19T03:57:56.372Z,69.15
2017-01-19T03:58:18.104Z,69.24
2017-01-19T03:58:39.856Z,69.34
2017-01-19T03:59:01.594Z,69.34
2017-01-19T03:59:23.347Z,69.30
2017-01-19T03:59:45.076Z,69.33
2017-01-19T04:00:06.823Z,69.28
2017-01-19T04:00:28.573Z,69.38
2017-01-19T04:00:50.316Z,69.64
2017-01-19T04:01:12.068Z,69.62
2017-01-19T04:01:33.813Z,69.71
2017-01-19T04:01:55.550Z,69.62
2017-01-19T04:02:17.281Z,69.57
2017-01-19T04:02:39.022Z,69.60
2017-01-19T04:03:00.756Z,69.52
2017-01-19T04:03:22.484Z,69.50
2017-01-19T04:03:44.227Z,69.40
2017-01-19T04:04:05.972Z,69.18
2017-01-19T04:04:27.713Z,69.04
2017-01-19T04:04:49.450Z,69.00
2017-01-19T04:05:11.186Z,69.01
2017-01-19T04:05:32.931Z,69.05
2017-01-19T04:05:54.669Z,69.21
2017-01-19T04:06:16.427Z,69.27
2017-01-19T04:06:38.151Z,69.37
2017-01-19T04:06:59.895Z,69.50
2017-01-19T04:07:21.627Z,69.49
2017-01-19T04:07:43.352Z,69.45
2017-01-19T04:08:05.089Z,69.28
2017-01-19T04:08:26.827Z,69.19
2017-01-19T04:08:48.595Z,69.19
2017-01-19T04:09:10.333Z,69.25
2017-01-19T04:09:32.080Z,69.25
2017-01-19T04:09:53.812Z,69.10
2017-01-19T04:10:15.552Z,69.03
2017-01-19T04:10:37.432Z,69.13
2017-01-19T04:10:59.166Z,69.09
2017-01-19T04:11:20.913Z,69.05
2017-01-19T04:11:42.645Z,69.21
2017-01-19T04:12:04.389Z,69.25
2017-01-19T04:12:26.126Z,69.29
2017-01-19T04:12:47.919Z,69.26
2017-01-19T04:13:09.666Z,69.25
2017-01-19T04:13:31.398Z,69.38
2017-01-19T04:13:53.129Z,69.38
2017-01-19T04:14:14.880Z,69.52
2017-01-19T04:14:36.620Z,69.56
2017-01-19T04:14:58.347Z,69.33
2017-01-19T04:15:20.231Z,69.26
2017-01-19T04:15:41.983Z,69.36
2017-01-19T04:16:03.714Z,69.42
2017-01-19T04:16:25.467Z,69.62
2017-01-19T04:16:47.215Z,69.77
2017-01-19T04:17:08.945Z,69.66
2017-01-19T04:17:30.687Z,69.57
2017-01-19T04:17:52.438Z,69.53
2017-01-19T04:18:14.180Z,69.64
2017-01-19T04:18:35.917Z,69.76
2017-01-19T04:18:57.651Z,69.91
2017-01-19T04:19:19.391Z,69.93
2017-01-19T04:19:41.274Z,69.88
2017-01-19T04:20:02.949Z,69.91
2017-01-19T04:20:24.696Z,70.01
2017-01-19T04:20:46.442Z,69.97
2017-01-19T04:21:08.184Z,69.89
2017-01-19T04:21:56.427Z,70.11
2017-01-19T04:22:18.157Z,70.04
2017-01-19T04:22:39.888Z,70.02
2017-01-19T04:23:01.643Z,70.06
2017-01-19T04:23:23.379Z,70.21
2017-01-19T04:23:45.116Z,70.42
2017-01-19T04:24:06.850Z,70.43
2017-01-19T04:24:28.592Z,70.39
2017-01-19T04:24:50.329Z,70.45
2017-01-19T04:25:12.086Z,70.45
2017-01-19T04:25:33.846Z,70.33
2017-01-19T04:25:55.584Z,70.40
2017-01-19T04:26:17.322Z,70.37
2017-01-19T04:26:39.061Z,70.27
2017-01-19T04:27:00.812Z,70.31
2017-01-19T04:27:22.544Z,70.33
2017-01-19T04:27:44.285Z,70.22
2017-01-19T04:28:06.023Z,70.26
2017-01-19T04:28:27.785Z,70.35
2017-01-19T04:28:49.517Z,70.39
2017-01-19T04:29:11.254Z,70.42
2017-01-19T04:29:32.988Z,70.26
2017-01-19T04:29:54.720Z,70.21
2017-01-19T04:30:16.460Z,70.27
2017-01-19T04:30:38.198Z,70.36
2017-01-19T04:30:59.929Z,70.39
2017-01-19T04:31:21.667Z,70.40
2017-01-19T04:31:43.405Z,70.53
2017-01-19T04:32:05.158Z,70.61
2017-01-19T04:32:26.895Z,70.65
2017-01-19T04:32:48.628Z,70.63
2017-01-19T04:33:10.378Z,70.64
2017-01-19T04:33:32.118Z,70.69
2017-01-19T04:33:53.847Z,70.71
2017-01-19T04:34:15.587Z,70.70
2017-01-19T04:34:39.992Z,70.80
2017-01-19T04:35:01.730Z,70.75
2017-01-19T04:35:23.460Z,70.58
2017-01-19T04:35:45.212Z,70.71
2017-01-19T04:36:06.951Z,70.69
2017-01-19T04:36:28.694Z,70.80
2017-01-19T04:36:50.429Z,70.83
2017-01-19T04:37:12.180Z,70.88
2017-01-19T04:37:33.916Z,70.98
2017-01-19T04:37:55.657Z,70.94
2017-01-19T04:38:17.400Z,70.88
2017-01-19T04:38:39.139Z,70.88
2017-01-19T04:39:00.883Z,70.84
2017-01-19T04:39:22.621Z,70.99
2017-01-19T04:39:44.351Z,70.93
2017-01-19T04:40:06.094Z,71.02
2017-01-19T04:40:27.826Z,71.08
2017-01-19T04:40:49.563Z,71.07
2017-01-19T04:41:11.293Z,71.12
2017-01-19T04:41:33.053Z,71.15
2017-01-19T04:41:54.795Z,71.21
2017-01-19T04:42:19.425Z,71.20
2017-01-19T04:42:41.163Z,70.95
2017-01-19T04:43:02.893Z,70.93
2017-01-19T04:43:24.682Z,70.96
2017-01-19T04:43:46.433Z,71.00
2017-01-19T04:44:08.165Z,70.82
2017-01-19T04:44:29.901Z,70.79
2017-01-19T04:44:51.630Z,70.91
2017-01-19T04:45:13.369Z,70.95
2017-01-19T04:45:35.105Z,71.13
2017-01-19T04:45:56.974Z,71.18
2017-01-19T04:46:18.724Z,71.22
2017-01-19T04:46:40.460Z,71.23
2017-01-19T04:47:02.197Z,71.17
2017-01-19T04:47:23.959Z,71.06
2017-01-19T04:47:45.678Z,70.92
2017-01-19T04:48:07.410Z,70.90
2017-01-19T04:48:29.159Z,70.98
2017-01-19T04:48:50.905Z,71.09
2017-01-19T04:49:12.654Z,71.17
2017-01-19T04:49:34.388Z,71.20
2017-01-19T04:49:56.132Z,71.20
2017-01-19T04:50:17.874Z,71.25
2017-01-19T04:50:39.733Z,71.45
2017-01-19T04:51:01.462Z,71.61
2017-01-19T04:51:23.212Z,71.55
2017-01-19T04:51:44.962Z,71.60
2017-01-19T04:52:06.693Z,71.48
2017-01-19T04:52:28.438Z,71.43
2017-01-19T04:52:50.179Z,71.51
2017-01-19T04:53:11.915Z,71.44
2017-01-19T04:53:33.659Z,71.38
2017-01-19T04:53:55.396Z,71.30
2017-01-19T04:54:17.126Z,71.40
2017-01-19T04:54:38.872Z,71.51
2017-01-19T04:55:00.743Z,71.59
2017-01-19T04:55:22.482Z,71.73
2017-01-19T04:55:44.213Z,71.75
2017-01-19T04:56:05.965Z,71.50
2017-01-19T04:56:27.701Z,71.42
2017-01-19T04:56:49.438Z,71.55
2017-01-19T04:57:11.170Z,71.50
2017-01-19T04:57:32.920Z,71.53