createdAt,value
2018-06-15T00:00:36.265Z,91.10
2018-06-15T00:03:06.605Z,91.20
2018-06-15T00:05:36.145Z,91.20
2018-06-15T00:08:05.729Z,91.30
2018-06-15T00:10:35.268Z,91.40
2018-06-15T00:13:04.697Z,91.50
2018-06-15T00:15:34.145Z,91.90
2018-06-15T00:18:03.770Z,91.70
2018-06-15T00:20:33.285Z,91.80
2018-06-15T00:23:02.712Z,91.90
2018-06-15T00:25:32.199Z,92.10
2018-06-15T00:28:01.815Z,92.20
2018-06-15T00:30:31.306Z,92.20
2018-06-15T00:33:00.843Z,92.40
2018-06-15T00:35:30.421Z,92.40
2018-06-15T00:37:59.899Z,92.40
2018-06-15T00:40:29.763Z,92.50
2018-06-15T00:42:59.203Z,92.50
2018-06-15T00:45:28.759Z,92.50
2018-06-15T00:47:58.361Z,92.50
2018-06-15T00:50:27.778Z,92.60
2018-06-15T00:52:57.177Z,92.70
2018-06-15T00:55:26.874Z,92.80
2018-06-15T00:57:56.694Z,92.80
2018-06-15T01:00:26.051Z,92.90
2018-06-15T01:02:55.557Z,93.00
2018-06-15T01:05:25.183Z,92.90
2018-06-15T01:07:54.727Z,92.90
2018-06-15T01:10:24.179Z,92.90
2018-06-15T01:12:53.639Z,92.80
2018-06-15T01:15:23.258Z,92.70
2018-06-15T01:17:52.818Z,92.70
2018-06-15T01:20:22.323Z,92.90
2018-06-15T01:22:54.320Z,92.90
2018-06-15T01:25:23.814Z,92.90
2018-06-15T01:27:53.409Z,93.00
2018-06-15T01:30:22.876Z,93.10
2018-06-15T01:32:52.322Z,93.00
2018-06-15T01:35:21.922Z,93.00
2018-06-15T01:37:51.354Z,93.10
2018-06-15T01:40:20.794Z,93.10
2018-06-15T01:42:50.220Z,93.10
2018-06-15T01:45:19.759Z,93.00
2018-06-15T01:47:49.360Z,93.10
2018-06-15T01:50:18.826Z,93.00
2018-06-15T01:52:48.261Z,93.10
2018-06-15T01:55:18.364Z,93.10
2018-06-15T01:57:47.978Z,93.10
2018-06-15T02:00:17.436Z,93.00
2018-06-15T02:02:46.836Z,92.90
2018-06-15T02:05:16.390Z,93.00
2018-06-15T02:07:45.905Z,93.00
2018-06-15T02:10:15.338Z,92.90
2018-06-15T02:12:44.852Z,93.00
2018-06-15T02:15:14.295Z,93.00
2018-06-15T02:17:43.751Z,93.00
2018-06-15T02:20:13.196Z,93.10
2018-06-15T02:22:42.835Z,93.00
2018-06-15T02:25:12.389Z,93.00
2018-06-15T02:27:41.790Z,93.10
2018-06-15T02:30:11.234Z,93.10
2018-06-15T02:32:40.829Z,93.10
2018-06-15T02:35:10.232Z,93.00
2018-06-15T02:37:39.684Z,92.90
2018-06-15T02:40:09.283Z,93.00
2018-06-15T02:42:38.720Z,92.90
2018-06-15T02:45:08.176Z,93.00
2018-06-15T02:47:37.650Z,93.10
2018-06-15T02:50:07.269Z,93.10
2018-06-15T02:52:36.773Z,93.00
2018-06-15T02:55:06.265Z,93.10
2018-06-15T02:57:35.699Z,93.10
2018-06-15T03:00:05.902Z,93.20
2018-06-15T03:02:35.467Z,93.20
2018-06-15T03:05:04.919Z,93.10
2018-06-15T03:07:34.357Z,93.20
2018-06-15T03:10:04.041Z,93.30
2018-06-15T03:12:33.450Z,93.30
2018-06-15T03:15:02.866Z,93.30
2018-06-15T03:17:32.449Z,93.20
2018-06-15T03:20:02.027Z,93.30
2018-06-15T03:22:31.464Z,93.20
2018-06-15T03:25:01.010Z,93.20
2018-06-15T03:27:30.520Z,93.20
2018-06-15T03:30:00.118Z,93.30
2018-06-15T03:32:29.515Z,93.20
2018-06-15T03:34:58.931Z,93.20
2018-06-15T03:37:28.454Z,93.20
2018-06-15T03:39:57.872Z,93.20
2018-06-15T03:42:27.310Z,93.30
2018-06-15T03:44:56.811Z,93.30
2018-06-15T03:47:26.334Z,93.30
2018-06-15T03:49:55.752Z,93.30
2018-06-15T03:52:25.190Z,93.30
2018-06-15T03:54:54.748Z,93.30
2018-06-15T03:57:24.348Z,93.20
2018-06-15T03:59:53.779Z,93.20
2018-06-15T04:02:23.247Z,93.10
2018-06-15T04:04:52.794Z,93.00
2018-06-15T04:07:22.344Z,93.10
2018-06-15T04:09:51.796Z,93.10
2018-06-15T04:12:21.369Z,93.10
2018-06-15T04:14:50.879Z,93.50
2018-06-15T04:17:20.306Z,93.30
2018-06-15T04:19:49.837Z,93.30
2018-06-15T04:22:19.520Z,93.30
2018-06-15T04:24:48.942Z,93.30
2018-06-15T04:27:18.348Z,93.40
2018-06-15T04:29:47.764Z,93.40
2018-06-15T04:32:17.298Z,93.50
2018-06-15T04:34:46.792Z,93.50
2018-06-15T04:37:16.226Z,93.50
2018-06-15T04:39:45.719Z,93.50
2018-06-15T04:42:15.256Z,93.40
2018-06-15T04:44:44.720Z,93.30
2018-06-15T04:47:14.344Z,93.30
2018-06-15T04:49:43.896Z,93.40
2018-06-15T04:52:13.347Z,93.40
2018-06-15T04:54:42.835Z,93.50
2018-06-15T04:57:12.309Z,93.40
2018-06-15T05:02:11.047Z,93.20
2018-06-15T05:04:40.513Z,93.00
2018-06-15T05:07:10.064Z,92.80
2018-06-15T05:09:39.614Z,92.50
2018-06-15T05:12:09.064Z,92.70
2018-06-15T05:14:38.501Z,92.40
2018-06-15T05:17:08.219Z,92.20
2018-06-15T05:19:37.654Z,92.10
2018-06-15T05:22:07.066Z,92.30
2018-06-15T05:27:05.815Z,91.60
2018-06-15T05:29:35.271Z,91.10
2018-06-15T05:32:04.919Z,91.40
2018-06-15T05:34:34.550Z,91.40
2018-06-15T05:37:04.389Z,91.40
2018-06-15T05:39:33.792Z,91.60
2018-06-15T05:42:03.190Z,91.20
2018-06-15T05:44:32.723Z,90.60
2018-06-15T05:47:02.239Z,90.20
2018-06-15T05:49:31.662Z,90.10
2018-06-15T05:52:01.106Z,89.50
2018-06-15T05:54:30.560Z,89.90
2018-06-15T05:57:00.083Z,90.10
2018-06-15T05:59:29.540Z,90.10
2018-06-15T06:01:58.979Z,90.20
2018-06-15T06:04:28.526Z,90.40
2018-06-15T06:06:58.471Z,90.10
2018-06-15T06:09:27.895Z,89.10
2018-06-15T06:11:57.451Z,88.10
2018-06-15T06:14:27.084Z,87.40
2018-06-15T06:16:56.949Z,86.10
2018-06-15T06:19:26.367Z,86.30
2018-06-15T06:21:55.855Z,86.10
2018-06-15T06:24:25.397Z,86.80
2018-06-15T06:26:54.897Z,86.10
2018-06-15T06:29:24.231Z,86.10
2018-06-15T06:31:53.839Z,85.90
2018-06-15T06:34:23.346Z,85.90
2018-06-15T06:36:52.843Z,86.50
2018-06-15T06:39:22.242Z,86.90
2018-06-15T06:41:51.774Z,86.50
2018-06-15T06:44:21.203Z,85.00
2018-06-15T06:46:50.647Z,85.10
2018-06-15T06:49:20.204Z,85.30
2018-06-15T06:51:49.709Z,84.80
2018-06-15T06:54:19.155Z,83.10
2018-06-15T06:56:48.596Z,80.30
2018-06-15T06:59:18.188Z,80.10
2018-06-15T07:01:48.026Z,80.50
2018-06-15T07:06:46.603Z,80.80
2018-06-15T07:09:16.163Z,80.60
2018-06-15T07:11:45.606Z,80.00
2018-06-15T07:14:15.027Z,80.10
2018-06-15T07:16:44.481Z,79.30
2018-06-15T07:19:14.163Z,79.10
2018-06-15T07:21:43.632Z,78.00
2018-06-15T07:24:13.056Z,78.80
2018-06-15T07:29:11.879Z,79.60
2018-06-15T07:31:41.360Z,80.50
2018-06-15T07:34:10.803Z,79.20
2018-06-15T07:36:40.325Z,80.10
2018-06-15T07:39:11.677Z,79.50
2018-06-15T07:41:41.174Z,79.40
2018-06-15T07:44:10.678Z,77.00
2018-06-15T07:46:40.194Z,75.50
2018-06-15T07:49:09.655Z,74.80
2018-06-15T07:51:39.101Z,75.30
2018-06-15T07:54:08.914Z,75.40
2018-06-15T07:56:39.567Z,75.50
2018-06-15T07:59:09.042Z,74.20
2018-06-15T08:01:38.524Z,73.40
2018-06-15T08:04:10.108Z,74.40
2018-06-15T08:06:39.624Z,74.90
2018-06-15T08:09:09.999Z,71.60
2018-06-15T08:11:39.483Z,70.90
2018-06-15T08:14:08.960Z,72.00
2018-06-15T08:16:38.391Z,72.60
2018-06-15T08:19:07.962Z,65.80
2018-06-15T08:21:37.420Z,67.90
2018-06-15T08:24:07.322Z,66.30
2018-06-15T08:26:36.767Z,68.30
2018-06-15T08:31:35.979Z,66.70
2018-06-15T08:34:05.434Z,66.10
2018-06-15T08:36:34.867Z,67.90
2018-06-15T08:39:06.287Z,68.40
2018-06-15T08:41:36.406Z,67.70
2018-06-15T08:44:05.963Z,67.40
2018-06-15T08:46:35.392Z,67.10
2018-06-15T08:49:04.840Z,67.50
2018-06-15T08:51:35.343Z,67.90
2018-06-15T08:54:04.908Z,67.30
2018-06-15T08:56:34.318Z,65.00
2018-06-15T08:59:03.767Z,67.10
2018-06-15T09:01:33.230Z,67.00
2018-06-15T09:04:02.744Z,65.00
2018-06-15T09:06:32.176Z,65.10
2018-06-15T09:09:01.604Z,65.60
2018-06-15T09:11:31.116Z,63.70
2018-06-15T09:14:00.531Z,62.60
2018-06-15T09:16:29.963Z,63.80
2018-06-15T09:18:59.513Z,63.10
2018-06-15T09:21:29.084Z,64.50
2018-06-15T09:23:58.534Z,64.00
2018-06-15T09:26:27.951Z,62.60
2018-06-15T09:28:57.497Z,61.60
2018-06-15T09:31:27.024Z,57.00
2018-06-15T09:33:56.923Z,56.60
2018-06-15T09:36:26.344Z,59.80
2018-06-15T09:38:55.918Z,56.10
2018-06-15T09:41:26.194Z,58.90
2018-06-15T09:43:56.055Z,58.60
2018-06-15T09:46:26.024Z,59.40
2018-06-15T09:48:56.132Z,57.60
2018-06-15T09:51:25.633Z,58.70
2018-06-15T09:53:55.130Z,56.80
2018-06-15T09:56:24.628Z,57.00
2018-06-15T09:58:56.041Z,57.80
2018-06-15T10:01:25.609Z,59.80
2018-06-15T10:03:55.663Z,55.20
2018-06-15T10:06:25.154Z,54.20
2018-06-15T10:08:55.085Z,51.20
2018-06-15T10:11:24.571Z,50.60
2018-06-15T10:13:54.097Z,51.70
2018-06-15T10:16:23.556Z,51.50
2018-06-15T10:18:53.170Z,51.50
2018-06-15T10:21:22.687Z,50.30
2018-06-15T10:23:52.172Z,49.00
2018-06-15T10:26:21.639Z,47.90
2018-06-15T10:28:51.173Z,46.30
2018-06-15T10:31:20.787Z,46.20
2018-06-15T10:33:50.385Z,42.10
2018-06-15T10:36:19.835Z,44.40
2018-06-15T10:38:49.336Z,39.50
2018-06-15T10:41:18.842Z,44.00
2018-06-15T10:43:48.269Z,42.30
2018-06-15T10:46:17.827Z,42.50
2018-06-15T10:48:47.402Z,40.20
2018-06-15T10:51:16.859Z,37.90
2018-06-15T10:53:46.307Z,39.10
2018-06-15T10:56:15.811Z,40.20
2018-06-15T10:58:45.369Z,40.00
2018-06-15T11:01:14.832Z,43.10
2018-06-15T11:03:44.564Z,44.70
2018-06-15T11:06:13.983Z,38.60
2018-06-15T11:08:43.494Z,37.70
2018-06-15T11:11:12.998Z,39.40
2018-06-15T11:13:42.406Z,40.20
2018-06-15T11:16:11.805Z,42.20
2018-06-15T11:18:41.360Z,42.80
2018-06-15T11:21:10.770Z,43.70
2018-06-15T11:23:40.276Z,41.30
2018-06-15T11:26:10.235Z,37.60
2018-06-15T11:28:39.723Z,37.70
2018-06-15T11:31:09.167Z,37.30
2018-06-15T11:33:38.611Z,38.10
2018-06-15T11:38:37.783Z,35.70
2018-06-15T11:41:07.389Z,31.80
2018-06-15T11:43:36.795Z,32.70
2018-06-15T11:46:06.421Z,34.00
2018-06-15T11:48:35.975Z,32.60
2018-06-15T11:51:05.392Z,31.50
2018-06-15T11:53:34.812Z,29.50
2018-06-15T11:56:04.485Z,29.30
2018-06-15T11:58:35.994Z,30.00
2018-06-15T12:01:05.508Z,28.10
2018-06-15T12:03:34.932Z,29.10
2018-06-15T12:06:04.532Z,28.90
2018-06-15T12:08:34.088Z,29.10
2018-06-15T12:11:03.550Z,30.00
2018-06-15T12:13:43.269Z,29.90
2018-06-15T12:16:12.691Z,29.40
2018-06-15T12:18:42.148Z,29.50
2018-06-15T12:21:11.680Z,29.00
2018-06-15T12:23:41.093Z,29.50
2018-06-15T12:26:10.537Z,29.20
2018-06-15T12:28:40.152Z,28.00
2018-06-15T12:31:09.540Z,29.20
2018-06-15T12:33:38.973Z,27.90
2018-06-15T12:36:08.395Z,28.90
2018-06-15T12:38:38.015Z,28.50
2018-06-15T12:41:07.502Z,28.50
2018-06-15T12:43:36.925Z,28.60
2018-06-15T12:46:06.585Z,28.50
2018-06-15T12:48:36.097Z,28.40
2018-06-15T12:51:11.996Z,29.80
2018-06-15T12:53:41.499Z,29.20
2018-06-15T12:56:11.073Z,29.40
2018-06-15T12:58:40.544Z,33.00
2018-06-15T13:03:39.310Z,30.00
2018-06-15T13:06:08.871Z,31.60
2018-06-15T13:08:38.312Z,36.40
2018-06-15T13:11:07.769Z,33.10
2018-06-15T13:13:37.236Z,32.20
2018-06-15T13:16:06.654Z,34.10
2018-06-15T13:18:36.134Z,33.80
2018-06-15T13:21:05.644Z,35.40
2018-06-15T13:23:35.240Z,36.00
2018-06-15T13:26:05.253Z,36.20
2018-06-15T13:28:34.694Z,37.50
2018-06-15T13:31:04.258Z,38.20
2018-06-15T13:33:33.901Z,35.60
2018-06-15T13:36:03.352Z,36.90
2018-06-15T13:38:32.786Z,36.60
2018-06-15T13:41:02.719Z,41.00
2018-06-15T13:43:32.144Z,43.40
2018-06-15T13:46:02.018Z,37.10
2018-06-15T13:48:31.435Z,38.70
2018-06-15T13:51:01.511Z,41.20
2018-06-15T13:53:31.803Z,40.70
2018-06-15T13:56:01.343Z,38.30
2018-06-15T13:58:30.796Z,40.60
2018-06-15T14:01:00.309Z,42.80
2018-06-15T14:03:29.752Z,44.00
2018-06-15T14:05:59.153Z,45.50
2018-06-15T14:08:28.549Z,43.10
2018-06-15T14:10:58.044Z,39.20
2018-06-15T14:13:27.659Z,37.90
2018-06-15T14:15:57.054Z,37.90
2018-06-15T14:18:26.458Z,39.70
2018-06-15T14:20:55.884Z,40.70
2018-06-15T14:23:25.303Z,37.20
2018-06-15T14:25:54.756Z,35.90
2018-06-15T14:28:24.296Z,34.30
2018-06-15T14:30:53.764Z,33.40
2018-06-15T14:33:23.184Z,30.50
2018-06-15T14:35:52.580Z,30.60
2018-06-15T14:38:22.102Z,31.80
2018-06-15T14:40:51.643Z,32.90
2018-06-15T14:43:21.040Z,32.90
2018-06-15T14:45:50.463Z,34.50
2018-06-15T14:48:19.955Z,35.10
2018-06-15T14:50:49.526Z,37.80
2018-06-15T14:53:19.123Z,34.70
2018-06-15T14:55:48.606Z,32.50
2018-06-15T14:58:18.357Z,29.30
2018-06-15T15:00:47.939Z,28.10
2018-06-15T15:03:17.584Z,28.90
2018-06-15T15:05:47.124Z,25.50
2018-06-15T15:08:16.586Z,26.30
2018-06-15T15:10:46.131Z,23.50
2018-06-15T15:13:15.541Z,23.00
2018-06-15T15:15:45.064Z,23.70
2018-06-15T15:18:14.665Z,24.90
2018-06-15T15:20:44.111Z,25.50
2018-06-15T15:23:13.527Z,24.00
2018-06-15T15:25:43.083Z,25.00
2018-06-15T15:28:12.680Z,25.50
2018-06-15T15:30:42.173Z,27.40
2018-06-15T15:33:11.703Z,28.00
2018-06-15T15:35:41.208Z,26.20
2018-06-15T15:38:10.736Z,27.00
2018-06-15T15:40:40.420Z,29.00
2018-06-15T15:43:09.986Z,27.40
2018-06-15T15:45:39.473Z,24.30
2018-06-15T15:48:08.963Z,22.20
2018-06-15T15:50:38.443Z,21.00
2018-06-15T15:53:07.945Z,20.10
2018-06-15T15:55:37.528Z,20.20
2018-06-15T15:58:07.101Z,19.00
2018-06-15T16:00:36.547Z,19.60
2018-06-15T16:03:06.047Z,18.50
2018-06-15T16:05:35.613Z,18.40
2018-06-15T16:08:05.077Z,18.20
2018-06-15T16:10:34.602Z,18.80
2018-06-15T16:13:04.138Z,19.60
2018-06-15T16:15:33.644Z,19.50
2018-06-15T16:18:03.083Z,20.40
2018-06-15T16:20:32.663Z,20.00
2018-06-15T16:23:02.281Z,20.10
2018-06-15T16:25:31.804Z,21.40
2018-06-15T16:28:01.391Z,24.50
2018-06-15T16:30:30.918Z,26.60
2018-06-15T16:33:00.458Z,28.30
2018-06-15T16:35:29.873Z,32.00
2018-06-15T16:37:59.382Z,29.90
2018-06-15T16:40:28.982Z,28.50
2018-06-15T16:42:58.436Z,27.20
2018-06-15T16:45:27.919Z,29.40
2018-06-15T16:47:57.547Z,29.80
2018-06-15T16:50:27.013Z,27.80
2018-06-15T16:52:56.489Z,26.40
2018-06-15T16:55:25.891Z,25.60
2018-06-15T16:57:55.436Z,26.10
2018-06-15T17:00:25.689Z,28.60
2018-06-15T17:02:55.414Z,26.50
2018-06-15T17:05:24.812Z,26.90
2018-06-15T17:07:54.316Z,26.90
2018-06-15T17:10:23.839Z,28.30
2018-06-15T17:12:53.288Z,29.50
2018-06-15T17:15:22.788Z,30.70
2018-06-15T17:17:52.238Z,32.00
2018-06-15T17:20:21.722Z,32.00
2018-06-15T17:22:51.227Z,32.70
2018-06-15T17:25:20.790Z,32.80
2018-06-15T17:27:50.291Z,34.50
2018-06-15T17:30:19.719Z,33.80
2018-06-15T17:32:49.205Z,35.50
2018-06-15T17:35:18.764Z,35.50
2018-06-15T17:37:48.252Z,35.10
2018-06-15T17:40:17.739Z,36.80
2018-06-15T17:42:47.192Z,36.20
2018-06-15T17:45:16.710Z,36.40
2018-06-15T17:47:46.266Z,38.10
2018-06-15T17:50:15.722Z,39.60
2018-06-15T17:52:45.209Z,37.70
2018-06-15T17:55:14.807Z,37.50
2018-06-15T17:57:44.292Z,38.70
2018-06-15T18:00:13.730Z,40.10
2018-06-15T18:02:43.275Z,39.80
2018-06-15T18:05:12.804Z,38.50
2018-06-15T18:07:42.246Z,38.90
2018-06-15T18:10:11.727Z,39.20
2018-06-15T18:12:41.280Z,39.40
2018-06-15T18:15:10.898Z,40.20
2018-06-15T18:17:40.703Z,40.50
2018-06-15T18:20:10.050Z,39.80
2018-06-15T18:22:39.531Z,40.10
2018-06-15T18:25:09.663Z,40.20
2018-06-15T18:27:39.111Z,41.10
2018-06-15T18:30:09.544Z,39.80
2018-06-15T18:32:39.474Z,41.80
2018-06-15T18:35:09.134Z,40.60
2018-06-15T18:37:38.611Z,41.00
2018-06-15T18:40:08.087Z,41.50
2018-06-15T18:42:37.691Z,40.10
2018-06-15T18:45:07.282Z,40.60
2018-06-15T18:47:36.754Z,43.20
2018-06-15T18:50:06.493Z,41.30
2018-06-15T18:52:36.269Z,46.10
2018-06-15T18:55:06.015Z,43.10
2018-06-15T18:57:35.475Z,47.50
2018-06-15T19:00:05.032Z,45.30
2018-06-15T19:02:34.567Z,44.90
2018-06-15T19:05:04.165Z,43.60
2018-06-15T19:07:33.728Z,49.20
2018-06-15T19:10:03.467Z,48.10
2018-06-15T19:12:32.940Z,48.00
2018-06-15T19:15:02.811Z,50.00
2018-06-15T19:17:32.370Z,47.10
2018-06-15T19:20:01.835Z,48.90
2018-06-15T19:22:31.311Z,49.30
2018-06-15T19:25:00.899Z,52.20
2018-06-15T19:27:30.354Z,51.80
2018-06-15T19:29:59.809Z,53.00
2018-06-15T19:32:29.349Z,53.00
2018-06-15T19:34:58.839Z,54.20
2018-06-15T19:37:28.302Z,54.20
2018-06-15T19:39:57.904Z,55.50
2018-06-15T19:42:27.574Z,56.50
2018-06-15T19:44:57.002Z,56.50
2018-06-15T19:47:26.451Z,57.20
2018-06-15T19:49:55.945Z,56.10
2018-06-15T19:52:25.533Z,56.20
2018-06-15T19:54:55.004Z,56.10
2018-06-15T19:57:24.522Z,57.10
2018-06-15T19:59:54.070Z,57.60
2018-06-15T20:02:23.545Z,57.90
2018-06-15T20:04:53.001Z,59.10
2018-06-15T20:07:22.660Z,58.50
2018-06-15T20:09:52.340Z,59.10
2018-06-15T20:12:21.910Z,59.40
2018-06-15T20:14:51.328Z,60.90
2018-06-15T20:17:20.868Z,61.60
2018-06-15T20:22:19.680Z,62.20
2018-06-15T20:27:18.365Z,63.80
2018-06-15T20:29:47.828Z,62.30
2018-06-15T20:32:17.272Z,62.10
2018-06-15T20:34:46.791Z,62.30
2018-06-15T20:37:16.427Z,62.70
2018-06-15T20:39:45.915Z,63.30
2018-06-15T20:42:15.345Z,64.80
2018-06-15T20:44:44.852Z,66.00
2018-06-15T20:47:14.343Z,65.80
2018-06-15T20:49:43.861Z,66.40
2018-06-15T20:52:13.330Z,66.30
2018-06-15T20:54:43.060Z,66.50
2018-06-15T20:57:12.829Z,67.40
2018-06-15T20:59:42.442Z,68.10
2018-06-15T21:02:12.677Z,69.70
2018-06-15T21:05:44.997Z,69.10
2018-06-15T21:08:14.576Z,69.70
2018-06-15T21:10:44.207Z,69.00
2018-06-15T21:13:13.703Z,69.50
2018-06-15T21:15:56.998Z,69.80
2018-06-15T21:18:27.565Z,70.00
2018-06-15T21:20:57.869Z,69.40
2018-06-15T21:23:28.596Z,69.30
2018-06-15T21:25:58.310Z,69.20
2018-06-15T21:28:28.240Z,68.90
2018-06-15T21:30:58.382Z,69.20
2018-06-15T21:33:28.771Z,69.80
2018-06-15T21:35:58.616Z,70.00
2018-06-15T21:38:41.100Z,69.90
2018-06-15T21:41:11.124Z,70.30
2018-06-15T21:43:41.461Z,71.20
2018-06-15T21:46:13.107Z,71.10
2018-06-15T21:48:43.587Z,71.30
2018-06-15T21:51:13.400Z,72.10
2018-06-15T21:53:44.841Z,72.10
2018-06-15T21:56:14.422Z,72.00
2018-06-15T21:58:44.319Z,72.80
2018-06-15T22:01:14.680Z,73.00
2018-06-15T22:06:14.023Z,73.80
2018-06-15T22:08:44.005Z,74.00
2018-06-15T22:11:14.324Z,74.20
2018-06-15T22:13:45.736Z,75.00
2018-06-15T22:16:15.933Z,75.70
2018-06-15T22:18:47.377Z,76.00
2018-06-15T22:21:18.662Z,76.10
2018-06-15T22:23:52.299Z,77.00
2018-06-15T22:26:22.024Z,77.40
2018-06-15T22:28:52.005Z,78.40
2018-06-15T22:31:21.811Z,78.20
2018-06-15T22:33:51.570Z,78.20
2018-06-15T22:36:21.370Z,78.90
2018-06-15T22:41:20.895Z,78.60
2018-06-15T22:43:50.676Z,79.20
2018-06-15T22:46:20.217Z,79.10
2018-06-15T22:48:49.829Z,79.70
2018-06-15T22:51:19.317Z,79.40
2018-06-15T22:53:48.928Z,79.90
2018-06-15T22:56:18.515Z,80.10
2018-06-15T22:58:47.937Z,80.20
2018-06-15T23:01:17.372Z,79.60
2018-06-15T23:03:47.076Z,79.70
2018-06-15T23:06:16.557Z,79.80
2018-06-15T23:08:45.994Z,80.20
2018-06-15T23:11:15.575Z,80.10
2018-06-15T23:13:45.563Z,80.00
2018-06-15T23:16:15.006Z,80.50
2018-06-15T23:18:44.470Z,80.50
2018-06-15T23:21:14.283Z,80.90
2018-06-15T23:23:43.909Z,81.30
2018-06-15T23:26:13.345Z,80.90
2018-06-15T23:28:42.971Z,81.20
2018-06-15T23:31:12.488Z,81.70
2018-06-15T23:33:42.034Z,81.70
2018-06-15T23:36:11.509Z,82.10
2018-06-15T23:38:40.996Z,81.80
2018-06-15T23:41:10.552Z,81.60
2018-06-15T23:43:40.055Z,82.00
2018-06-15T23:46:09.614Z,82.20
2018-06-15T23:48:39.151Z,81.50
2018-06-15T23:51:08.708Z,81.80
2018-06-15T23:53:38.207Z,81.70
2018-06-15T23:58:37.101Z,81.80
