createdAt,value
2023-05-14T00:01:04.185Z,12.5848
2023-05-14T00:02:12.333Z,12.3107
2023-05-14T00:03:20.506Z,13.0335
2023-05-14T00:04:28.275Z,12.8918
2023-05-14T00:05:36.323Z,12.7871
2023-05-14T00:06:44.457Z,12.7489
2023-05-14T00:07:52.611Z,12.8171
2023-05-14T00:09:00.629Z,13.0435
2023-05-14T00:10:08.724Z,12.3503
2023-05-14T00:11:16.771Z,12.7123
2023-05-14T00:12:24.841Z,12.4174
2023-05-14T00:13:33.108Z,12.3851
2023-05-14T00:14:41.098Z,12.6297
2023-05-14T00:15:49.067Z,12.4212
2023-05-14T00:16:57.226Z,12.8372
2023-05-14T00:18:05.340Z,12.5574
2023-05-14T00:19:13.136Z,12.9493
2023-05-14T00:20:21.322Z,12.8325
2023-05-14T00:21:29.217Z,13.3648
2023-05-14T00:22:37.414Z,13.2575
2023-05-14T00:23:45.647Z,13.8948
2023-05-14T00:24:53.544Z,13.0257
2023-05-14T00:26:01.569Z,12.8131
2023-05-14T00:27:09.662Z,12.9172
2023-05-14T00:28:17.779Z,12.7311
2023-05-14T00:29:25.883Z,12.5467
2023-05-14T00:30:33.961Z,12.8577
2023-05-14T00:31:41.913Z,12.9364
2023-05-14T00:32:50.025Z,12.8770
2023-05-14T00:33:57.879Z,13.0020
2023-05-14T00:35:05.984Z,13.1521
2023-05-14T00:36:14.005Z,12.4863
2023-05-14T00:37:22.188Z,11.9665
2023-05-14T00:38:30.233Z,12.9613
2023-05-14T00:39:38.447Z,13.5912
2023-05-14T00:40:46.426Z,12.8637
2023-05-14T00:41:54.445Z,12.6824
2023-05-14T00:43:02.511Z,12.8792
2023-05-14T00:44:10.524Z,12.2868
2023-05-14T00:45:18.616Z,12.5652
2023-05-14T00:46:26.850Z,13.4785
2023-05-14T00:47:34.981Z,13.3760
2023-05-14T00:48:42.656Z,12.4107
2023-05-14T00:49:50.759Z,12.9177
2023-05-14T00:50:58.779Z,13.2754
2023-05-14T00:52:07.014Z,13.8714
2023-05-14T00:53:15.016Z,12.7529
2023-05-14T00:54:23.096Z,12.5517
2023-05-14T00:55:31.260Z,12.9453
2023-05-14T00:56:39.305Z,13.1125
2023-05-14T00:57:47.300Z,12.6344
2023-05-14T00:58:55.302Z,12.6100
2023-05-14T01:00:03.429Z,12.6984
2023-05-14T01:01:11.600Z,12.7017
2023-05-14T01:02:19.553Z,13.0920
2023-05-14T01:03:27.632Z,13.0536
2023-05-14T01:04:35.494Z,12.4036
2023-05-14T01:05:43.571Z,12.1651
2023-05-14T01:06:51.740Z,12.4629
2023-05-14T01:07:59.921Z,11.9252
2023-05-14T01:09:07.952Z,11.8417
2023-05-14T01:10:15.942Z,11.8315
2023-05-14T01:11:24.136Z,11.8895
2023-05-14T01:12:32.068Z,11.8304
2023-05-14T01:13:40.108Z,11.5086
2023-05-14T01:14:48.235Z,11.6817
2023-05-14T01:15:56.217Z,11.4342
2023-05-14T01:17:04.321Z,11.7609
2023-05-14T01:18:12.368Z,12.2007
2023-05-14T01:19:20.269Z,11.4495
2023-05-14T01:20:28.384Z,11.6939
2023-05-14T01:21:36.518Z,11.3945
2023-05-14T01:22:44.595Z,11.1841
2023-05-14T01:23:52.722Z,11.4230
2023-05-14T01:25:00.721Z,11.6374
2023-05-14T01:26:08.835Z,11.5867
2023-05-14T01:27:16.863Z,11.4819
2023-05-14T01:28:24.891Z,11.7262
2023-05-14T01:29:32.968Z,11.4154
2023-05-14T01:30:41.026Z,11.4134
2023-05-14T01:31:49.162Z,11.8024
2023-05-14T01:32:57.085Z,11.6538
2023-05-14T01:34:05.057Z,11.7980
2023-05-14T01:35:13.185Z,12.3550
2023-05-14T01:36:21.445Z,12.0006
2023-05-14T01:37:29.581Z,11.8322
2023-05-14T01:38:37.508Z,11.3297
2023-05-14T01:39:45.473Z,11.6106
2023-05-14T01:40:53.553Z,11.9382
2023-05-14T01:42:01.684Z,12.3127
2023-05-14T01:43:09.750Z,11.6451
2023-05-14T01:44:17.753Z,11.8559
2023-05-14T01:45:25.846Z,11.9678
2023-05-14T01:46:34.042Z,11.9177
2023-05-14T01:47:41.805Z,12.0806
2023-05-14T01:48:49.859Z,11.9401
2023-05-14T01:49:57.920Z,12.1685
2023-05-14T01:51:06.098Z,12.1123
2023-05-14T01:52:14.247Z,11.9731
2023-05-14T01:53:22.205Z,11.8441
2023-05-14T01:54:30.316Z,12.2719
2023-05-14T01:55:38.307Z,12.0682
2023-05-14T01:56:46.387Z,12.1657
2023-05-14T01:57:54.436Z,12.3513
2023-05-14T01:59:02.654Z,12.7038
2023-05-14T02:00:10.678Z,12.7175
2023-05-14T02:01:18.710Z,13.1310
2023-05-14T02:02:26.591Z,12.7954
2023-05-14T02:03:34.651Z,12.4005
2023-05-14T02:04:42.709Z,12.8868
2023-05-14T02:05:50.944Z,12.6743
2023-05-14T02:06:58.940Z,12.7629
2023-05-14T02:08:07.125Z,12.3617
2023-05-14T02:09:15.072Z,13.1224
2023-05-14T02:10:23.274Z,12.9894
2023-05-14T02:11:31.239Z,12.9046
2023-05-14T02:12:39.238Z,12.2036
2023-05-14T02:13:47.330Z,12.8822
2023-05-14T02:14:55.425Z,13.0082
2023-05-14T02:16:03.658Z,12.6592
2023-05-14T02:17:11.400Z,12.8033
2023-05-14T02:18:19.401Z,13.0615
2023-05-14T02:19:27.514Z,13.3476
2023-05-14T02:20:35.700Z,13.0540
2023-05-14T02:21:43.731Z,12.8190
2023-05-14T02:22:51.840Z,13.4478
2023-05-14T02:23:59.984Z,12.7257
2023-05-14T02:25:07.922Z,12.7288
2023-05-14T02:26:15.995Z,12.7132
2023-05-14T02:27:24.062Z,12.6565
2023-05-14T02:28:32.155Z,13.4684
2023-05-14T02:29:40.232Z,13.1090
2023-05-14T02:30:48.235Z,12.9447
2023-05-14T02:31:56.213Z,13.3111
2023-05-14T02:33:04.341Z,12.4559
2023-05-14T02:34:12.361Z,12.5664
2023-05-14T02:35:20.465Z,12.2740
2023-05-14T02:36:28.515Z,13.2227
2023-05-14T02:37:36.613Z,12.4475
2023-05-14T02:38:44.674Z,12.9430
2023-05-14T02:39:52.876Z,12.7559
2023-05-14T02:41:00.763Z,12.7026
2023-05-14T02:42:08.860Z,12.5183
2023-05-14T02:43:16.893Z,12.4330
2023-05-14T02:44:24.948Z,11.9258
2023-05-14T02:45:33.038Z,12.6105
2023-05-14T02:46:40.958Z,12.5585
2023-05-14T02:47:49.036Z,12.6440
2023-05-14T02:48:57.024Z,12.3009
2023-05-14T02:50:05.217Z,11.7808
2023-05-14T02:51:13.388Z,11.8618
2023-05-14T02:52:21.370Z,12.2631
2023-05-14T02:53:29.410Z,11.4091
2023-05-14T02:54:37.513Z,11.9990
2023-05-14T02:55:45.661Z,11.8156
2023-05-14T02:56:53.707Z,12.7291
2023-05-14T02:58:01.639Z,11.8815
2023-05-14T02:59:09.676Z,12.3397
2023-05-14T03:00:17.640Z,12.4323
2023-05-14T03:01:25.779Z,12.3163
2023-05-14T03:02:33.907Z,11.4129
2023-05-14T03:03:41.957Z,12.6606
2023-05-14T03:04:50.216Z,12.0501
2023-05-14T03:05:58.071Z,11.7280
2023-05-14T03:07:06.136Z,11.7546
2023-05-14T03:08:14.229Z,11.9349
2023-05-14T03:09:22.308Z,12.3435
2023-05-14T03:10:30.292Z,12.2083
2023-05-14T03:11:38.485Z,11.9587
2023-05-14T03:12:46.487Z,12.5802
2023-05-14T03:13:54.521Z,12.0579
2023-05-14T03:15:02.415Z,12.3970
2023-05-14T03:16:10.460Z,12.8502
2023-05-14T03:17:18.543Z,12.7491
2023-05-14T03:18:26.751Z,12.2421
2023-05-14T03:19:34.841Z,12.6927
2023-05-14T03:20:42.691Z,12.5791
2023-05-14T03:21:50.849Z,12.4988
2023-05-14T03:22:58.954Z,12.6294
2023-05-14T03:24:06.998Z,12.5383
2023-05-14T03:25:15.083Z,12.4246
2023-05-14T03:26:23.105Z,12.5121
2023-05-14T03:27:31.120Z,12.0939
2023-05-14T03:28:39.191Z,11.8318
2023-05-14T03:29:47.110Z,11.8907
2023-05-14T03:30:55.258Z,12.3326
2023-05-14T03:32:03.259Z,12.3349
2023-05-14T03:33:11.671Z,12.8616
2023-05-14T03:34:19.473Z,12.9656
2023-05-14T03:35:27.551Z,12.4028
2023-05-14T03:36:35.721Z,12.4884
2023-05-14T03:37:43.663Z,12.4042
2023-05-14T03:38:51.731Z,12.1223
2023-05-14T03:39:59.741Z,11.8646
2023-05-14T03:41:07.814Z,11.9603
2023-05-14T03:42:15.951Z,12.0287
2023-05-14T03:43:23.921Z,11.5289
2023-05-14T03:44:31.861Z,11.7088
2023-05-14T03:45:39.895Z,11.9867
2023-05-14T03:46:47.975Z,12.4586
2023-05-14T03:47:56.403Z,12.3222
2023-05-14T03:49:04.360Z,11.6851
2023-05-14T03:50:12.293Z,12.3158
2023-05-14T03:51:20.399Z,12.3142
2023-05-14T03:52:28.637Z,12.4914
2023-05-14T03:53:36.481Z,12.2569
2023-05-14T03:54:44.538Z,12.0775
2023-05-14T03:55:52.545Z,12.1080
2023-05-14T03:57:00.854Z,11.7142
2023-05-14T03:58:08.729Z,12.2269
2023-05-14T03:59:16.655Z,11.8262
2023-05-14T04:00:24.885Z,11.6543
2023-05-14T04:01:32.721Z,11.4915
2023-05-14T04:02:41.101Z,12.0032
2023-05-14T04:03:49.160Z,12.0458
2023-05-14T04:04:57.089Z,11.5703
2023-05-14T04:06:05.294Z,11.7727
2023-05-14T04:07:13.110Z,12.2301
2023-05-14T04:08:21.151Z,12.1757
2023-05-14T04:09:29.232Z,11.8659
2023-05-14T04:10:37.309Z,12.6938
2023-05-14T04:11:45.475Z,12.3957
2023-05-14T04:12:53.497Z,12.2339
2023-05-14T04:14:01.425Z,12.6562
2023-05-14T04:15:09.499Z,11.8524
2023-05-14T04:16:17.657Z,12.5564
2023-05-14T04:17:25.904Z,12.5071
2023-05-14T04:18:33.985Z,12.5052
2023-05-14T04:19:41.857Z,12.1889
2023-05-14T04:20:49.915Z,12.4376
2023-05-14T04:21:57.881Z,12.2420
2023-05-14T04:23:06.022Z,11.9119
2023-05-14T04:24:14.138Z,11.9097
2023-05-14T04:25:22.270Z,11.5502
2023-05-14T04:26:30.194Z,12.0203
2023-05-14T04:27:38.333Z,11.9147
2023-05-14T04:28:46.208Z,11.5553
2023-05-14T04:29:54.248Z,12.3180
2023-05-14T04:31:02.338Z,12.3585
2023-05-14T04:32:10.498Z,11.8894
2023-05-14T04:33:18.596Z,12.0708
2023-05-14T04:34:26.834Z,12.4601
2023-05-14T04:35:34.672Z,12.7007
2023-05-14T04:36:42.830Z,11.8744
2023-05-14T04:37:50.769Z,11.5387
2023-05-14T04:38:58.966Z,11.8194
2023-05-14T04:40:06.947Z,12.0133
2023-05-14T04:41:14.967Z,12.4188
2023-05-14T04:42:23.119Z,11.6780
2023-05-14T04:43:30.961Z,11.5259
2023-05-14T04:44:39.045Z,11.7824
2023-05-14T04:45:47.067Z,11.6144
2023-05-14T04:46:55.290Z,11.6548
2023-05-14T04:48:03.343Z,11.7045
2023-05-14T04:49:11.445Z,11.5827
2023-05-14T04:50:19.582Z,11.8518
2023-05-14T04:51:27.494Z,11.1497
2023-05-14T04:52:35.558Z,11.3778
2023-05-14T04:53:43.622Z,11.0932
2023-05-14T04:54:51.695Z,11.3247
2023-05-14T04:55:59.803Z,10.9701
2023-05-14T04:57:07.783Z,10.5463
2023-05-14T04:58:15.722Z,11.0624
2023-05-14T04:59:23.772Z,10.8737
2023-05-14T05:00:31.853Z,10.8734
2023-05-14T05:01:40.160Z,10.8738
2023-05-14T05:02:48.106Z,10.8174
2023-05-14T05:03:56.261Z,10.9724
2023-05-14T05:05:04.277Z,11.0864
2023-05-14T05:06:12.546Z,10.7867
2023-05-14T05:07:20.447Z,11.3013
2023-05-14T05:08:28.375Z,10.9963
2023-05-14T05:09:36.449Z,10.9684
2023-05-14T05:10:44.569Z,10.3617
2023-05-14T05:11:52.556Z,10.5378
2023-05-14T05:13:00.576Z,10.6571
2023-05-14T05:14:08.569Z,10.9374
2023-05-14T05:15:16.611Z,10.9077
2023-05-14T05:16:24.857Z,10.4448
2023-05-14T05:17:32.925Z,10.3693
2023-05-14T05:18:41.092Z,10.5263
2023-05-14T05:19:48.979Z,10.5119
2023-05-14T05:20:57.140Z,10.4973
2023-05-14T05:22:05.257Z,10.5960
2023-05-14T05:23:13.048Z,11.0797
2023-05-14T05:24:21.308Z,10.6616
2023-05-14T05:25:29.505Z,10.5113
2023-05-14T05:26:37.332Z,10.1334
2023-05-14T05:27:45.313Z,10.0755
2023-05-14T05:28:53.292Z,10.7809
2023-05-14T05:30:01.439Z,10.1294
2023-05-14T05:31:09.558Z,9.8946
2023-05-14T05:32:17.633Z,10.4954
2023-05-14T05:33:25.685Z,10.3529
2023-05-14T05:34:33.720Z,10.0707
2023-05-14T05:35:41.940Z,10.3312
2023-05-14T05:36:49.864Z,10.0163
2023-05-14T05:38:00.528Z,10.0337
2023-05-14T05:39:10.932Z,10.0120
2023-05-14T05:40:18.948Z,9.8910
2023-05-14T05:41:26.890Z,9.0995
2023-05-14T05:42:34.874Z,9.8690
2023-05-14T05:43:42.944Z,9.6789
2023-05-14T05:44:51.134Z,9.9922
2023-05-14T05:45:59.158Z,9.9061
2023-05-14T05:47:07.451Z,10.0537
2023-05-14T05:48:15.312Z,9.9520
2023-05-14T05:49:23.477Z,10.1180
2023-05-14T05:50:31.389Z,10.4468
2023-05-14T05:51:39.471Z,10.0597
2023-05-14T05:52:47.573Z,9.9594
2023-05-14T05:53:55.604Z,9.8809
2023-05-14T05:55:03.790Z,10.6736
2023-05-14T05:56:11.566Z,10.1031
2023-05-14T05:57:19.638Z,9.9171
2023-05-14T05:58:27.768Z,10.0655
2023-05-14T05:59:35.871Z,9.7947
2023-05-14T06:00:44.022Z,10.0813
2023-05-14T06:01:52.086Z,10.3067
2023-05-14T06:03:00.312Z,10.2901
2023-05-14T06:04:08.170Z,10.2776
2023-05-14T06:05:16.303Z,10.5437
2023-05-14T06:06:24.224Z,10.2472
2023-05-14T06:07:32.299Z,10.7638
2023-05-14T06:08:40.396Z,10.8282
2023-05-14T06:09:48.456Z,11.0354
2023-05-14T06:10:56.362Z,10.8340
2023-05-14T06:12:04.378Z,10.9499
2023-05-14T06:13:12.432Z,10.5510
2023-05-14T06:14:20.626Z,10.5112
2023-05-14T06:15:28.801Z,10.8550
2023-05-14T06:16:36.766Z,10.9783
2023-05-14T06:17:44.836Z,10.3744
2023-05-14T06:18:53.047Z,10.2631
2023-05-14T06:20:00.925Z,10.4668
2023-05-14T06:21:09.013Z,10.7624
2023-05-14T06:22:17.036Z,10.2089
2023-05-14T06:23:25.091Z,10.4311
2023-05-14T06:24:33.045Z,10.2139
2023-05-14T06:25:41.083Z,10.1353
2023-05-14T06:26:49.183Z,11.0656
2023-05-14T06:27:57.176Z,10.0569
2023-05-14T06:29:05.386Z,10.3212
2023-05-14T06:30:13.401Z,10.4790
2023-05-14T06:31:21.544Z,10.3451
2023-05-14T06:32:29.609Z,10.3482
2023-05-14T06:33:37.662Z,10.3485
2023-05-14T06:34:45.784Z,10.7573
2023-05-14T06:35:53.937Z,11.0600
2023-05-14T06:37:01.830Z,10.7887
2023-05-14T06:38:10.000Z,10.2492
2023-05-14T06:39:17.908Z,10.8360
2023-05-14T06:40:25.966Z,11.4615
2023-05-14T06:41:33.874Z,11.0046
2023-05-14T06:42:41.949Z,9.9690
2023-05-14T06:43:50.164Z,10.8777
2023-05-14T06:44:58.230Z,10.5814
2023-05-14T06:46:06.270Z,11.3058
2023-05-14T06:47:14.356Z,11.6899
2023-05-14T06:48:22.428Z,11.8868
2023-05-14T06:49:30.467Z,11.8349
2023-05-14T06:50:38.619Z,11.8237
2023-05-14T06:51:46.565Z,12.1749
2023-05-14T06:52:54.609Z,12.0050
2023-05-14T06:54:02.694Z,11.8111
2023-05-14T06:55:10.632Z,11.8538
2023-05-14T06:56:18.655Z,11.2593
2023-05-14T06:57:26.721Z,12.5837
2023-05-14T06:58:34.959Z,11.8955
2023-05-14T06:59:42.982Z,12.1114
2023-05-14T07:00:51.071Z,12.5206
2023-05-14T07:01:59.161Z,11.9666
2023-05-14T07:03:07.213Z,12.5192
2023-05-14T07:04:15.267Z,13.2188
2023-05-14T07:05:23.220Z,12.8426
2023-05-14T07:06:31.392Z,13.3423
2023-05-14T07:07:39.517Z,13.1634
2023-05-14T07:08:47.389Z,13.6709
2023-05-14T07:09:55.380Z,13.4692
2023-05-14T07:11:03.445Z,13.1499
2023-05-14T07:12:11.563Z,13.5430
2023-05-14T07:13:19.688Z,13.6383
2023-05-14T07:14:27.692Z,13.0085
2023-05-14T07:15:35.769Z,13.3155
2023-05-14T07:16:43.882Z,13.5098
2023-05-14T07:17:51.994Z,12.4073
2023-05-14T07:18:59.976Z,12.6844
2023-05-14T07:20:08.046Z,12.4915
2023-05-14T07:21:16.066Z,12.9822
2023-05-14T07:22:24.131Z,13.1217
2023-05-14T07:23:32.196Z,12.7742
2023-05-14T07:24:40.151Z,12.8458
2023-05-14T07:25:48.206Z,12.3725
2023-05-14T07:26:56.285Z,13.1260
2023-05-14T07:28:04.429Z,13.1788
2023-05-14T07:29:12.522Z,12.4567
2023-05-14T07:30:20.541Z,12.6115
2023-05-14T07:31:28.673Z,12.7681
2023-05-14T07:32:36.657Z,13.2414
2023-05-14T07:33:44.666Z,12.4219
2023-05-14T07:34:52.858Z,12.1936
2023-05-14T07:36:00.804Z,12.5013
2023-05-14T07:37:08.883Z,12.5940
2023-05-14T07:38:17.020Z,12.2807
2023-05-14T07:39:24.955Z,12.4314
2023-05-14T07:40:33.121Z,12.8872
2023-05-14T07:41:41.027Z,12.5966
2023-05-14T07:42:49.200Z,12.2782
2023-05-14T07:43:57.618Z,12.1557
2023-05-14T07:45:05.381Z,12.0733
2023-05-14T07:46:13.440Z,11.9505
2023-05-14T07:47:21.443Z,11.7510
2023-05-14T07:48:29.520Z,10.9567
2023-05-14T07:49:37.554Z,10.6536
2023-05-14T07:50:45.630Z,10.9725
2023-05-14T07:51:53.709Z,10.8994
2023-05-14T07:53:01.770Z,10.9739
2023-05-14T07:54:09.680Z,10.8059
2023-05-14T07:55:17.728Z,9.7768
2023-05-14T07:56:25.788Z,10.1574
2023-05-14T07:57:34.178Z,9.7440
2023-05-14T07:58:41.973Z,10.0787
2023-05-14T07:59:50.154Z,9.6237
2023-05-14T08:00:58.099Z,10.4141
2023-05-14T08:02:06.185Z,10.2874
2023-05-14T08:03:14.415Z,10.4033
2023-05-14T08:04:22.414Z,10.0740
2023-05-14T08:05:30.337Z,10.3510
2023-05-14T08:06:38.498Z,10.1860
2023-05-14T08:07:46.501Z,11.0903
2023-05-14T08:08:54.452Z,10.5098
2023-05-14T08:10:02.478Z,10.1345
2023-05-14T08:11:10.610Z,11.0449
2023-05-14T08:12:18.702Z,10.6337
2023-05-14T08:13:26.917Z,9.7916
2023-05-14T08:14:34.863Z,10.0054
2023-05-14T08:15:42.968Z,10.3388
2023-05-14T08:16:51.040Z,10.6915
2023-05-14T08:17:59.017Z,11.4241
2023-05-14T08:19:07.107Z,10.8483
2023-05-14T08:20:15.343Z,11.0197
2023-05-14T08:21:23.257Z,10.8343
2023-05-14T08:22:31.341Z,11.5884
2023-05-14T08:23:39.260Z,11.8118
2023-05-14T08:24:47.314Z,10.9598
2023-05-14T08:25:55.406Z,12.1663
2023-05-14T08:27:03.412Z,11.2541
2023-05-14T08:28:11.623Z,11.0924
2023-05-14T08:29:19.656Z,11.2267
2023-05-14T08:30:27.891Z,11.4794
2023-05-14T08:31:35.821Z,10.8103
2023-05-14T08:32:43.868Z,10.8169
2023-05-14T08:33:51.890Z,10.1214
2023-05-14T08:34:59.957Z,10.1797
2023-05-14T08:36:08.072Z,10.9521
2023-05-14T08:37:16.139Z,10.4613
2023-05-14T08:38:23.984Z,10.3328
2023-05-14T08:39:32.080Z,10.2591
2023-05-14T08:40:40.107Z,9.6985
2023-05-14T08:41:48.298Z,9.7900
2023-05-14T08:42:56.456Z,10.2737
2023-05-14T08:44:04.413Z,10.9310
2023-05-14T08:45:12.476Z,11.3191
2023-05-14T08:46:20.550Z,11.4968
2023-05-14T08:47:28.626Z,10.9908
2023-05-14T08:48:36.728Z,10.7549
2023-05-14T08:49:44.705Z,9.3811
2023-05-14T08:50:52.733Z,8.6387
2023-05-14T08:52:00.813Z,8.4228
2023-05-14T08:53:08.753Z,8.7134
2023-05-14T08:54:16.846Z,8.5597
2023-05-14T08:55:24.836Z,8.4772
2023-05-14T08:56:33.070Z,8.2725
2023-05-14T08:57:41.106Z,8.4182
2023-05-14T08:58:49.132Z,8.1659
2023-05-14T08:59:57.272Z,8.1100
2023-05-14T09:01:05.224Z,7.9779
2023-05-14T09:02:13.347Z,8.0231
2023-05-14T09:03:21.423Z,8.8638
2023-05-14T09:04:29.414Z,9.6177
2023-05-14T09:05:37.553Z,9.5471
2023-05-14T09:06:45.497Z,9.2324
2023-05-14T09:07:53.480Z,9.4701
2023-05-14T09:09:01.547Z,9.3732
2023-05-14T09:10:09.564Z,9.6587
2023-05-14T09:11:17.980Z,9.4737
2023-05-14T09:12:25.766Z,8.9848
2023-05-14T09:13:33.827Z,9.0482
2023-05-14T09:14:41.956Z,8.8750
2023-05-14T09:15:49.997Z,9.5648
2023-05-14T09:16:58.061Z,9.0422
2023-05-14T09:18:06.303Z,8.3840
2023-05-14T09:19:14.198Z,8.4404
2023-05-14T09:20:22.718Z,8.3597
2023-05-14T09:21:32.178Z,8.3188
2023-05-14T09:22:43.104Z,7.9167
2023-05-14T09:23:51.274Z,7.3070
2023-05-14T09:24:59.276Z,7.5047
2023-05-14T09:26:07.534Z,7.3217
2023-05-14T09:27:15.410Z,7.6692
2023-05-14T09:28:23.420Z,7.2446
2023-05-14T09:29:31.527Z,7.8474
2023-05-14T09:30:39.618Z,7.6687
2023-05-14T09:31:47.694Z,25.0780
2023-05-14T09:32:55.813Z,20.0523
2023-05-14T09:34:03.826Z,17.7080
2023-05-14T09:35:11.757Z,9.5249
2023-05-14T09:36:19.824Z,7.7793
2023-05-14T09:37:27.855Z,6.7585
2023-05-14T09:38:35.980Z,6.7846
2023-05-14T09:39:44.094Z,6.8714
2023-05-14T09:40:52.189Z,6.8352
2023-05-14T09:42:00.200Z,7.3890
2023-05-14T09:43:08.264Z,7.3621
2023-05-14T09:44:16.343Z,7.6175
2023-05-14T09:45:24.451Z,6.8168
2023-05-14T09:46:32.415Z,7.3463
2023-05-14T09:47:40.564Z,7.1588
2023-05-14T09:48:48.506Z,6.8700
2023-05-14T09:49:56.517Z,6.4881
2023-05-14T09:51:04.910Z,6.2814
2023-05-14T09:52:12.638Z,6.4443
2023-05-14T09:53:20.846Z,7.0026
2023-05-14T09:54:28.877Z,7.0233
2023-05-14T09:55:36.911Z,9.3049
2023-05-14T09:56:45.007Z,17.0007
2023-05-14T09:57:53.040Z,15.1346
2023-05-14T09:59:01.132Z,15.6712
2023-05-14T10:00:09.056Z,10.5949
2023-05-14T10:01:17.254Z,9.1890
2023-05-14T10:02:25.553Z,13.0898
2023-05-14T10:03:33.253Z,13.0363
2023-05-14T10:04:41.310Z,8.5524
2023-05-14T10:05:49.367Z,8.0049
2023-05-14T10:06:57.559Z,7.7464
2023-05-14T10:08:05.601Z,7.5369
2023-05-14T10:09:13.673Z,7.1032
2023-05-14T10:10:21.959Z,6.9975
2023-05-14T10:11:29.804Z,6.3885
2023-05-14T10:12:37.857Z,6.1700
2023-05-14T10:13:46.082Z,6.0227
2023-05-14T10:14:53.977Z,6.3363
2023-05-14T10:16:02.045Z,6.5544
2023-05-14T10:17:10.246Z,6.4559
2023-05-14T10:18:18.149Z,5.4465
2023-05-14T10:19:26.225Z,5.0239
2023-05-14T10:20:34.103Z,5.3063
2023-05-14T10:21:42.315Z,5.4083
2023-05-14T10:22:50.360Z,5.3636
2023-05-14T10:23:58.493Z,5.7190
2023-05-14T10:25:06.526Z,5.4992
2023-05-14T10:26:14.560Z,5.3796
2023-05-14T10:27:22.645Z,5.0707
2023-05-14T10:28:30.687Z,4.6351
2023-05-14T10:29:38.826Z,4.2699
2023-05-14T10:30:46.850Z,4.2922
2023-05-14T10:31:54.820Z,4.3921
2023-05-14T10:33:02.792Z,4.7549
2023-05-14T10:34:10.839Z,4.9543
2023-05-14T10:35:18.914Z,4.5547
2023-05-14T10:36:27.104Z,5.1665
2023-05-14T10:37:35.150Z,5.1522
2023-05-14T10:38:43.331Z,4.9455
2023-05-14T10:39:51.259Z,4.7251
2023-05-14T10:40:59.302Z,4.3860
2023-05-14T10:42:07.496Z,4.3066
2023-05-14T10:43:15.420Z,4.6852
2023-05-14T10:44:23.688Z,4.3059
2023-05-14T10:45:31.569Z,4.0238
2023-05-14T10:46:39.718Z,4.3151
2023-05-14T10:47:47.619Z,3.9277
2023-05-14T10:48:55.582Z,3.6133
2023-05-14T10:50:03.656Z,3.9947
2023-05-14T10:51:11.938Z,4.2472
2023-05-14T10:52:19.912Z,4.5379
2023-05-14T10:53:28.039Z,4.4599
2023-05-14T10:54:36.164Z,4.1174
2023-05-14T10:55:44.067Z,4.1406
2023-05-14T10:56:52.136Z,4.5841
2023-05-14T10:58:00.223Z,4.7807
2023-05-14T10:59:08.276Z,4.8927
2023-05-14T11:00:16.317Z,5.2325
2023-05-14T11:01:24.433Z,5.0728
2023-05-14T11:02:32.334Z,5.3766
2023-05-14T11:03:40.395Z,5.2566
2023-05-14T11:04:48.473Z,4.8019
2023-05-14T11:05:56.826Z,4.8916
2023-05-14T11:07:04.701Z,4.5983
2023-05-14T11:08:12.763Z,4.6030
2023-05-14T11:09:20.796Z,5.1390
2023-05-14T11:10:28.987Z,4.7604
2023-05-14T11:11:36.928Z,4.5309
2023-05-14T11:12:44.977Z,4.7201
2023-05-14T11:13:52.989Z,4.7196
2023-05-14T11:15:01.083Z,4.6242
2023-05-14T11:16:21.977Z,4.7641
2023-05-14T11:17:21.941Z,5.0838
2023-05-14T11:18:30.067Z,4.6703
2023-05-14T11:19:38.066Z,3.9068
2023-05-14T11:20:46.240Z,4.0956
2023-05-14T11:21:54.361Z,4.2847
2023-05-14T11:23:02.373Z,4.3810
2023-05-14T11:24:10.416Z,4.6569
2023-05-14T11:25:18.455Z,4.2546
2023-05-14T11:26:26.685Z,5.0380
2023-05-14T11:27:34.666Z,4.8856
2023-05-14T11:28:42.629Z,4.6628
2023-05-14T11:29:50.802Z,5.5803
2023-05-14T11:30:58.763Z,5.7133
2023-05-14T11:32:06.759Z,6.3373
2023-05-14T11:33:14.880Z,6.6939
2023-05-14T11:34:22.850Z,7.1073
2023-05-14T11:35:31.024Z,7.1968
2023-05-14T11:36:39.045Z,6.6251
2023-05-14T11:37:47.098Z,7.1103
2023-05-14T11:38:55.223Z,7.7977
2023-05-14T11:40:03.345Z,7.8062
2023-05-14T11:41:11.288Z,7.6782
2023-05-14T11:42:19.532Z,7.8660
2023-05-14T11:43:27.439Z,7.8179
2023-05-14T11:44:35.498Z,8.2003
2023-05-14T11:45:43.536Z,8.5545
2023-05-14T11:46:51.429Z,8.2250
2023-05-14T11:47:59.508Z,8.5547
2023-05-14T11:49:07.553Z,8.7583
2023-05-14T11:50:15.857Z,8.4732
2023-05-14T11:51:23.807Z,8.4522
2023-05-14T11:52:31.854Z,7.7888
2023-05-14T11:53:39.894Z,7.8723
2023-05-14T11:54:47.980Z,7.8772
2023-05-14T11:55:56.135Z,8.8373
2023-05-14T11:57:04.095Z,8.4199
2023-05-14T11:58:12.184Z,8.3256
2023-05-14T11:59:20.363Z,8.3960
2023-05-14T12:00:28.273Z,8.1310
2023-05-14T12:01:36.235Z,8.0413
2023-05-14T12:02:44.302Z,7.7697
2023-05-14T12:03:52.478Z,7.5895
2023-05-14T12:05:00.553Z,8.1778
2023-05-14T12:06:08.589Z,7.7616
2023-05-14T12:07:16.731Z,7.2276
2023-05-14T12:08:24.655Z,7.3465
2023-05-14T12:09:32.696Z,7.9126
2023-05-14T12:10:40.770Z,7.0899
2023-05-14T12:11:48.806Z,6.5061
2023-05-14T12:12:56.916Z,5.2435
2023-05-14T12:14:05.164Z,4.3922
2023-05-14T12:15:13.015Z,4.0333
2023-05-14T12:16:21.005Z,3.7327
2023-05-14T12:17:29.083Z,3.5901
2023-05-14T12:18:37.241Z,3.6181
2023-05-14T12:19:45.275Z,3.5627
2023-05-14T12:20:53.297Z,3.9496
2023-05-14T12:22:01.388Z,3.9389
2023-05-14T12:23:09.602Z,4.4947
2023-05-14T12:24:17.684Z,4.2774
2023-05-14T12:25:25.634Z,4.7408
2023-05-14T12:26:33.799Z,4.4179
2023-05-14T12:27:41.721Z,5.0740
2023-05-14T12:28:49.768Z,4.8591
2023-05-14T12:30:01.985Z,4.7268
2023-05-14T12:31:10.706Z,5.2436
2023-05-14T12:32:18.765Z,5.6283
2023-05-14T12:33:26.816Z,5.6975
2023-05-14T12:34:37.227Z,5.7638
2023-05-14T12:35:47.932Z,6.3294
2023-05-14T12:36:55.957Z,7.2654
2023-05-14T12:38:04.046Z,6.8255
2023-05-14T12:39:12.070Z,6.7932
2023-05-14T12:40:20.273Z,6.5158
2023-05-14T12:41:28.445Z,6.4609
2023-05-14T12:42:36.298Z,6.4270
2023-05-14T12:43:44.421Z,7.2042
2023-05-14T12:44:52.296Z,6.6054
2023-05-14T12:46:00.329Z,6.5949
2023-05-14T12:47:08.521Z,6.8196
2023-05-14T12:48:16.590Z,6.6916
2023-05-14T12:49:24.642Z,6.8006
2023-05-14T12:50:32.805Z,7.4095
2023-05-14T12:51:40.855Z,7.6002
2023-05-14T12:52:48.857Z,8.0705
2023-05-14T12:53:56.968Z,8.2482
2023-05-14T12:55:05.058Z,8.4880
2023-05-14T12:56:13.042Z,8.7274
2023-05-14T12:57:21.105Z,8.3721
2023-05-14T12:58:29.370Z,8.4833
2023-05-14T12:59:37.122Z,8.3817
2023-05-14T13:00:45.187Z,8.5253
2023-05-14T13:01:53.220Z,9.4088
2023-05-14T13:03:01.444Z,9.3367
2023-05-14T13:04:09.539Z,8.2942
2023-05-14T13:05:17.585Z,7.5708
2023-05-14T13:06:25.706Z,6.9630
2023-05-14T13:07:33.649Z,7.3716
2023-05-14T13:08:42.739Z,8.3324
2023-05-14T13:09:49.902Z,7.5520
2023-05-14T13:10:57.839Z,7.2521
2023-05-14T13:12:05.898Z,7.6622
2023-05-14T13:13:13.988Z,7.1097
2023-05-14T13:14:21.905Z,7.1154
2023-05-14T13:15:30.012Z,6.7493
2023-05-14T13:16:38.062Z,6.9201
2023-05-14T13:17:46.252Z,6.8032
2023-05-14T13:18:54.302Z,6.9905
2023-05-14T13:20:02.318Z,6.6560
2023-05-14T13:21:10.523Z,6.7574
2023-05-14T13:22:18.579Z,6.3773
2023-05-14T13:23:26.541Z,6.4463
2023-05-14T13:24:34.599Z,6.0563
2023-05-14T13:25:42.663Z,5.8265
2023-05-14T13:26:50.745Z,5.4450
2023-05-14T13:27:58.785Z,5.4243
2023-05-14T13:29:06.712Z,5.2395
2023-05-14T13:30:14.805Z,4.9323
2023-05-14T13:31:22.962Z,4.9013
2023-05-14T13:32:31.032Z,5.0796
2023-05-14T13:33:39.085Z,4.9267
2023-05-14T13:34:47.126Z,4.9476
2023-05-14T13:35:55.238Z,4.7736
2023-05-14T13:37:03.285Z,5.2973
2023-05-14T13:38:11.562Z,5.4168
2023-05-14T13:39:19.450Z,5.2222
2023-05-14T13:40:27.459Z,5.0305
2023-05-14T13:41:35.541Z,4.6501
2023-05-14T13:42:43.618Z,4.5856
2023-05-14T13:43:51.567Z,4.3413
2023-05-14T13:44:59.604Z,4.3645
2023-05-14T13:46:07.710Z,4.1555
2023-05-14T13:47:15.897Z,4.5942
2023-05-14T13:48:23.902Z,4.8498
2023-05-14T13:49:32.033Z,5.4919
2023-05-14T13:50:40.055Z,5.9717
2023-05-14T13:51:48.119Z,5.6875
2023-05-14T13:52:56.187Z,4.8886
2023-05-14T13:54:04.326Z,4.8239