createdAt,value
2019-04-01T00:02:09.515Z,2.80
2019-04-01T00:04:38.084Z,3.50
2019-04-01T00:07:06.597Z,3.22
2019-04-01T00:09:35.060Z,3.20
2019-04-01T00:12:03.586Z,3.47
2019-04-01T00:14:32.087Z,3.45
2019-04-01T00:17:00.551Z,3.17
2019-04-01T00:19:28.988Z,3.42
2019-04-01T00:21:57.510Z,3.17
2019-04-01T00:24:26.053Z,3.25
2019-04-01T00:26:54.500Z,3.27
2019-04-01T00:29:22.939Z,3.00
2019-04-01T00:31:51.446Z,3.30
2019-04-01T00:34:19.958Z,3.37
2019-04-01T00:36:48.397Z,2.83
2019-04-01T00:39:17.431Z,2.85
2019-04-01T00:41:47.508Z,3.08
2019-04-01T00:44:15.947Z,3.05
2019-04-01T00:46:44.428Z,3.60
2019-04-01T00:49:12.870Z,3.22
2019-04-01T00:51:41.310Z,2.75
2019-04-01T00:54:09.784Z,2.80
2019-04-01T00:56:38.219Z,4.65
2019-04-01T00:59:06.676Z,3.50
2019-04-01T01:01:35.139Z,3.00
2019-04-01T01:04:03.576Z,3.77
2019-04-01T01:06:32.020Z,3.45
2019-04-01T01:09:00.497Z,2.77
2019-04-01T01:11:28.933Z,3.17
2019-04-01T01:13:57.375Z,3.02
2019-04-01T01:16:25.838Z,3.55
2019-04-01T01:18:54.279Z,3.05
2019-04-01T01:21:22.860Z,3.45
2019-04-01T01:23:51.323Z,3.40
2019-04-01T01:26:19.771Z,3.60
2019-04-01T01:28:48.217Z,2.85
2019-04-01T01:31:16.763Z,3.90
2019-04-01T01:33:45.200Z,3.00
2019-04-01T01:36:13.636Z,4.05
2019-04-01T01:38:42.132Z,2.87
2019-04-01T01:41:10.563Z,3.60
2019-04-01T01:43:39.008Z,2.75
2019-04-01T01:46:07.467Z,4.30
2019-04-01T01:48:35.903Z,3.12
2019-04-01T01:51:04.415Z,3.72
2019-04-01T01:53:32.884Z,2.65
2019-04-01T01:56:01.321Z,2.87
2019-04-01T01:58:29.757Z,3.17
2019-04-01T02:00:58.473Z,3.55
2019-04-01T02:03:26.918Z,3.15
2019-04-01T02:05:55.370Z,3.12
2019-04-01T02:08:23.820Z,4.05
2019-04-01T02:10:52.260Z,3.00
2019-04-01T02:13:20.693Z,2.87
2019-04-01T02:15:49.164Z,3.10
2019-04-01T02:18:17.668Z,3.62
2019-04-01T02:20:46.106Z,4.45
2019-04-01T02:23:14.578Z,3.27
2019-04-01T02:25:43.020Z,3.10
2019-04-01T02:28:11.456Z,3.02
2019-04-01T02:30:39.917Z,2.80
2019-04-01T02:33:08.358Z,3.25
2019-04-01T02:35:36.815Z,3.25
2019-04-01T02:38:05.467Z,3.77
2019-04-01T02:40:34.528Z,3.22
2019-04-01T02:43:02.959Z,3.52
2019-04-01T02:45:31.429Z,3.33
2019-04-01T02:48:00.016Z,3.25
2019-04-01T02:50:28.459Z,4.15
2019-04-01T02:52:56.957Z,3.20
2019-04-01T02:55:25.389Z,5.58
2019-04-01T02:57:53.823Z,3.55
2019-04-01T03:00:22.372Z,3.60
2019-04-01T03:02:50.816Z,3.02
2019-04-01T03:05:19.331Z,3.55
2019-04-01T03:07:47.802Z,3.55
2019-04-01T03:10:16.383Z,3.87
2019-04-01T03:12:44.816Z,3.25
2019-04-01T03:15:13.295Z,3.58
2019-04-01T03:17:41.731Z,4.60
2019-04-01T03:20:10.319Z,4.22
2019-04-01T03:22:38.846Z,3.35
2019-04-01T03:25:07.539Z,3.20
2019-04-01T03:27:36.046Z,3.10
2019-04-01T03:30:05.324Z,3.47
2019-04-01T03:32:34.313Z,3.87
2019-04-01T03:35:02.959Z,3.50
2019-04-01T03:37:31.424Z,2.90
2019-04-01T03:40:00.010Z,2.92
2019-04-01T03:42:28.495Z,3.17
2019-04-01T03:44:56.976Z,3.37
2019-04-01T03:47:25.452Z,3.60
2019-04-01T03:49:53.949Z,3.37
2019-04-01T03:52:22.497Z,3.37
2019-04-01T03:54:50.978Z,3.00
2019-04-01T03:57:19.479Z,3.83
2019-04-01T03:59:48.197Z,4.50
2019-04-01T04:02:16.639Z,3.67
2019-04-01T04:04:45.147Z,3.33
2019-04-01T04:07:13.615Z,3.90
2019-04-01T04:09:42.125Z,4.05
2019-04-01T04:12:10.569Z,3.80
2019-04-01T04:14:39.049Z,3.55
2019-04-01T04:17:07.480Z,4.45
2019-04-01T04:19:35.926Z,3.85
2019-04-01T04:22:04.393Z,3.20
2019-04-01T04:24:32.850Z,4.17
2019-04-01T04:27:01.300Z,4.22
2019-04-01T04:29:29.773Z,3.83
2019-04-01T04:31:58.300Z,4.42
2019-04-01T04:34:26.729Z,3.33
2019-04-01T04:36:55.203Z,4.10
2019-04-01T04:39:23.632Z,4.53
2019-04-01T04:41:52.069Z,5.20
2019-04-01T04:44:20.607Z,3.98
2019-04-01T04:46:49.041Z,4.00
2019-04-01T04:49:17.493Z,4.25
2019-04-01T04:51:46.029Z,4.25
2019-04-01T04:54:14.537Z,4.97
2019-04-01T04:56:42.985Z,3.65
2019-04-01T04:59:11.513Z,3.87
2019-04-01T05:01:40.026Z,4.58
2019-04-01T05:04:08.472Z,4.20
2019-04-01T05:06:37.024Z,6.08
2019-04-01T05:09:06.710Z,4.28
2019-04-01T05:11:35.151Z,3.80
2019-04-01T05:14:03.695Z,4.60
2019-04-01T05:16:32.132Z,4.72
2019-04-01T05:19:00.579Z,4.62
2019-04-01T05:21:29.776Z,4.62
2019-04-01T05:23:58.284Z,4.87
2019-04-01T05:26:27.871Z,4.58
2019-04-01T05:28:58.167Z,3.92
2019-04-01T05:31:28.592Z,4.45
2019-04-01T05:33:59.728Z,5.37
2019-04-01T05:38:56.829Z,4.70
2019-04-01T05:41:25.357Z,4.72
2019-04-01T05:43:54.155Z,4.50
2019-04-01T05:46:22.738Z,4.87
2019-04-01T05:48:51.620Z,3.92
2019-04-01T05:51:20.084Z,3.98
2019-04-01T05:53:49.263Z,4.75
2019-04-01T05:56:17.775Z,5.00
2019-04-01T05:58:46.312Z,5.28
2019-04-01T06:01:16.463Z,4.67
2019-04-01T06:03:45.038Z,5.13
2019-04-01T06:06:13.635Z,4.90
2019-04-01T06:08:42.150Z,4.42
2019-04-01T06:11:10.724Z,5.85
2019-04-01T06:13:39.264Z,4.90
2019-04-01T06:16:07.845Z,4.70
2019-04-01T06:18:36.369Z,5.03
2019-04-01T06:21:04.978Z,4.37
2019-04-01T06:23:33.552Z,4.75
2019-04-01T06:26:02.141Z,5.28
2019-04-01T06:28:30.684Z,5.00
2019-04-01T06:30:59.211Z,5.35
2019-04-01T06:33:27.922Z,4.87
2019-04-01T06:35:57.212Z,5.83
2019-04-01T06:38:25.737Z,5.87
2019-04-01T06:40:54.340Z,6.37
2019-04-01T06:43:22.948Z,6.53
2019-04-01T06:45:51.390Z,6.15
2019-04-01T06:48:19.969Z,6.40
2019-04-01T06:50:48.448Z,5.78
2019-04-01T06:53:16.956Z,5.45
2019-04-01T06:55:45.544Z,5.17
2019-04-01T06:58:14.084Z,5.22
2019-04-01T07:00:42.667Z,5.22
2019-04-01T07:03:11.710Z,5.50
2019-04-01T07:05:40.228Z,4.42
2019-04-01T07:08:08.732Z,5.47
2019-04-01T07:10:37.338Z,5.00
2019-04-01T07:13:05.875Z,5.03
2019-04-01T07:15:34.320Z,4.55
2019-04-01T07:18:03.006Z,4.35
2019-04-01T07:20:31.607Z,3.72
2019-04-01T07:23:00.056Z,3.80
2019-04-01T07:25:28.640Z,4.47
2019-04-01T07:27:57.176Z,4.10
2019-04-01T07:30:25.683Z,4.53
2019-04-01T07:32:54.267Z,4.20
2019-04-01T07:35:22.885Z,3.27
2019-04-01T07:37:51.585Z,3.70
2019-04-01T07:40:20.023Z,3.55
2019-04-01T07:42:48.560Z,3.15
2019-04-01T07:45:17.148Z,4.08
2019-04-01T07:47:45.731Z,3.35
2019-04-01T07:50:14.265Z,3.30
2019-04-01T07:52:42.843Z,3.33
2019-04-01T07:55:11.601Z,3.00
2019-04-01T07:57:40.218Z,2.77
2019-04-01T08:00:08.938Z,3.87
2019-04-01T08:02:37.364Z,3.60
2019-04-01T08:05:06.370Z,3.25
2019-04-01T08:07:34.939Z,3.30
2019-04-01T08:10:04.823Z,2.87
2019-04-01T08:12:33.532Z,3.12
2019-04-01T08:15:02.141Z,2.65
2019-04-01T08:17:30.657Z,3.27
2019-04-01T08:19:59.191Z,3.20
2019-04-01T08:22:27.691Z,3.30
2019-04-01T08:24:56.197Z,3.30
2019-04-01T08:27:24.832Z,3.30
2019-04-01T08:29:53.283Z,3.08
2019-04-01T08:32:21.787Z,3.55
2019-04-01T08:34:50.486Z,3.70
2019-04-01T08:37:18.991Z,3.05
2019-04-01T08:39:47.509Z,4.00
2019-04-01T08:42:16.307Z,3.67
2019-04-01T08:44:44.827Z,2.98
2019-04-01T08:47:13.283Z,3.65
2019-04-01T08:49:41.814Z,3.10
2019-04-01T08:52:10.328Z,3.80
2019-04-01T08:54:38.832Z,3.22
2019-04-01T08:57:07.361Z,3.62
2019-04-01T08:59:36.064Z,3.75
2019-04-01T09:02:17.058Z,2.58
2019-04-01T09:04:34.910Z,3.55
2019-04-01T09:07:03.422Z,3.10
2019-04-01T09:09:33.083Z,3.90
2019-04-01T09:12:01.700Z,3.42
2019-04-01T09:14:30.481Z,3.15
2019-04-01T09:16:59.662Z,3.02
2019-04-01T09:19:28.119Z,3.47
2019-04-01T09:21:56.556Z,3.22
2019-04-01T09:24:25.068Z,3.37
2019-04-01T09:26:53.540Z,2.70
2019-04-01T09:29:22.000Z,3.20
2019-04-01T09:31:50.511Z,4.37
2019-04-01T09:34:18.984Z,3.47
2019-04-01T09:36:47.455Z,3.35
2019-04-01T09:39:15.893Z,3.45
2019-04-01T09:41:44.369Z,3.40
2019-04-01T09:44:13.008Z,3.30
2019-04-01T09:46:41.525Z,3.08
2019-04-01T09:49:10.074Z,2.67
2019-04-01T09:51:48.325Z,3.12
2019-04-01T09:54:08.688Z,3.45
2019-04-01T09:56:37.233Z,3.70
2019-04-01T09:59:05.679Z,3.25
2019-04-01T10:01:37.050Z,3.52
2019-04-01T10:04:05.586Z,2.98
2019-04-01T10:06:34.052Z,2.70
2019-04-01T10:09:02.576Z,3.42
2019-04-01T10:11:31.038Z,3.37
2019-04-01T10:13:59.476Z,3.30
2019-04-01T10:16:27.940Z,2.90
2019-04-01T10:18:56.411Z,2.65
2019-04-01T10:21:24.856Z,3.90
2019-04-01T10:23:53.359Z,3.37
2019-04-01T10:26:21.823Z,3.58
2019-04-01T10:28:50.533Z,3.30
2019-04-01T10:31:18.973Z,3.50
2019-04-01T10:33:47.448Z,3.40
2019-04-01T10:36:15.898Z,3.40
2019-04-01T10:38:46.711Z,3.33
2019-04-01T10:41:14.612Z,3.35
2019-04-01T10:43:43.146Z,3.37
2019-04-01T10:46:12.417Z,3.40
2019-04-01T10:48:41.088Z,3.58
2019-04-01T10:51:09.743Z,2.95
2019-04-01T10:53:38.264Z,2.70
2019-04-01T10:56:06.822Z,2.90
2019-04-01T10:58:35.441Z,3.35
2019-04-01T11:01:04.142Z,3.02
2019-04-01T11:03:32.868Z,3.12
2019-04-01T11:06:01.390Z,3.70
2019-04-01T11:08:29.939Z,3.27
2019-04-01T11:10:58.452Z,3.37
2019-04-01T11:13:27.078Z,3.22
2019-04-01T11:15:55.604Z,3.27
2019-04-01T11:18:24.098Z,3.45
2019-04-01T11:20:52.536Z,3.12
2019-04-01T11:23:20.983Z,3.10
2019-04-01T11:25:49.469Z,3.42
2019-04-01T11:28:17.988Z,3.30
2019-04-01T11:30:46.528Z,3.00
2019-04-01T11:33:15.077Z,3.42
2019-04-01T11:35:43.513Z,3.92
2019-04-01T11:38:12.050Z,2.60
2019-04-01T11:40:40.573Z,2.98
2019-04-01T11:43:09.184Z,3.27
2019-04-01T11:45:37.741Z,3.02
2019-04-01T11:48:06.308Z,2.90
2019-04-01T11:50:34.807Z,3.37
2019-04-01T11:53:03.331Z,3.45
2019-04-01T11:55:31.795Z,2.80
2019-04-01T11:58:00.239Z,2.92
2019-04-01T12:00:28.687Z,3.62
2019-04-01T12:02:57.167Z,3.05
2019-04-01T12:05:25.680Z,3.30
2019-04-01T12:07:54.194Z,3.25
2019-04-01T12:10:22.741Z,2.87
2019-04-01T12:12:51.352Z,2.83
2019-04-01T12:15:19.861Z,3.33
2019-04-01T12:17:48.329Z,3.45
2019-04-01T12:20:16.772Z,3.08
2019-04-01T12:22:46.033Z,3.12
2019-04-01T12:25:14.795Z,2.90
2019-04-01T12:27:43.259Z,3.12
2019-04-01T12:30:11.856Z,3.10
2019-04-01T12:32:40.391Z,3.02
2019-04-01T12:35:08.971Z,2.85
2019-04-01T12:37:37.411Z,3.00
2019-04-01T12:40:07.008Z,3.20
2019-04-01T12:42:35.495Z,2.77
2019-04-01T12:45:06.249Z,3.42
2019-04-01T12:50:05.838Z,3.37
2019-04-01T12:52:34.343Z,2.83
2019-04-01T12:55:02.943Z,3.25
2019-04-01T12:57:33.894Z,2.83
2019-04-01T13:00:02.393Z,2.72
2019-04-01T13:02:30.949Z,2.83
2019-04-01T13:04:59.459Z,2.98
2019-04-01T13:07:27.909Z,2.98
2019-04-01T13:09:56.408Z,3.10
2019-04-01T13:12:27.290Z,3.00
2019-04-01T13:14:55.690Z,2.90
2019-04-01T13:17:24.365Z,3.30
2019-04-01T13:19:54.367Z,3.00
2019-04-01T13:22:22.813Z,3.02
2019-04-01T13:28:19.855Z,3.22
2019-04-01T13:30:48.306Z,3.35
2019-04-01T13:33:17.161Z,3.55
2019-04-01T13:35:45.986Z,3.35
2019-04-01T13:38:15.253Z,3.08
2019-04-01T13:40:44.437Z,3.12
2019-04-01T13:43:16.735Z,3.55
2019-04-01T13:45:43.409Z,3.42
2019-04-01T13:48:12.021Z,3.58
2019-04-01T13:50:40.494Z,3.40
2019-04-01T13:53:08.999Z,3.42
2019-04-01T13:55:38.268Z,3.10
2019-04-01T13:58:07.060Z,3.70
2019-04-01T14:00:35.650Z,3.80
2019-04-01T14:03:04.115Z,3.30
2019-04-01T14:05:32.592Z,3.60
2019-04-01T14:08:01.053Z,3.12
2019-04-01T14:10:29.512Z,3.02
2019-04-01T14:12:57.990Z,3.45
2019-04-01T14:15:26.495Z,3.27
2019-04-01T14:17:54.946Z,3.52
2019-04-01T14:20:23.485Z,3.35
2019-04-01T14:22:53.553Z,2.70
2019-04-01T14:25:22.262Z,2.87
2019-04-01T14:27:50.748Z,3.08
2019-04-01T14:30:19.396Z,3.02
2019-04-01T14:32:47.846Z,3.40
2019-04-01T14:35:16.317Z,3.65
2019-04-01T14:37:44.825Z,3.30
2019-04-01T14:40:13.507Z,3.70
2019-04-01T14:42:42.000Z,3.42
2019-04-01T14:45:10.646Z,3.33
2019-04-01T14:47:55.829Z,3.55
2019-04-01T14:50:09.416Z,3.22
2019-04-01T14:52:37.864Z,3.02
2019-04-01T14:55:06.637Z,3.42
2019-04-01T14:57:35.182Z,3.45
2019-04-01T15:00:08.795Z,3.60
2019-04-01T15:02:37.245Z,3.30
2019-04-01T15:05:06.376Z,4.17
2019-04-01T15:07:34.903Z,4.10
2019-04-01T15:10:04.215Z,3.50
2019-04-01T15:12:32.698Z,3.20
2019-04-01T15:15:01.148Z,3.17
2019-04-01T15:17:29.605Z,3.25
2019-04-01T15:19:58.100Z,2.90
2019-04-01T15:22:27.239Z,2.92
2019-04-01T15:24:55.749Z,2.60
2019-04-01T15:27:24.220Z,2.98
2019-04-01T15:29:52.656Z,3.15
2019-04-01T15:32:21.093Z,2.80
2019-04-01T15:34:49.580Z,2.60
2019-04-01T15:37:18.037Z,2.70
2019-04-01T15:39:47.419Z,2.85
2019-04-01T15:42:16.104Z,2.70
2019-04-01T15:44:44.548Z,2.77
2019-04-01T15:47:13.059Z,2.65
2019-04-01T15:49:41.529Z,2.70
2019-04-01T15:52:09.972Z,3.08
2019-04-01T15:54:39.129Z,3.00
2019-04-01T15:57:07.611Z,3.17
2019-04-01T15:59:36.055Z,2.90
2019-04-01T16:02:04.576Z,2.98
2019-04-01T16:04:33.057Z,2.98
2019-04-01T16:07:01.511Z,2.67
2019-04-01T16:09:30.024Z,2.98
2019-04-01T16:11:58.530Z,2.67
2019-04-01T16:14:26.989Z,2.80
2019-04-01T16:16:55.432Z,2.80
2019-04-01T16:19:23.932Z,2.37
2019-04-01T16:21:53.076Z,2.62
2019-04-01T16:24:21.580Z,2.33
2019-04-01T16:26:50.062Z,2.30
2019-04-01T16:29:18.514Z,2.67
2019-04-01T16:31:46.967Z,2.40
2019-04-01T16:34:15.456Z,2.70
2019-04-01T16:36:43.903Z,2.40
2019-04-01T16:39:12.425Z,2.10
2019-04-01T16:41:40.921Z,2.77
2019-04-01T16:44:09.384Z,2.12
2019-04-01T16:46:38.061Z,2.30
2019-04-01T16:49:07.561Z,2.62
2019-04-01T16:51:36.295Z,3.22
2019-04-01T16:54:04.954Z,2.65
2019-04-01T16:56:33.432Z,2.90
2019-04-01T16:59:01.876Z,2.90
2019-04-01T17:01:30.313Z,2.98
2019-04-01T17:03:58.791Z,3.30
2019-04-01T17:06:27.305Z,3.00
2019-04-01T17:08:55.819Z,2.80
2019-04-01T17:11:24.374Z,2.80
2019-04-01T17:13:52.880Z,2.40
2019-04-01T17:16:21.326Z,3.22
2019-04-01T17:18:49.802Z,3.98
2019-04-01T17:21:18.241Z,3.55
2019-04-01T17:23:46.711Z,3.05
2019-04-01T17:26:15.310Z,3.15
2019-04-01T17:28:46.826Z,3.55
2019-04-01T17:31:15.346Z,3.30
2019-04-01T17:33:48.058Z,3.15
2019-04-01T17:36:16.633Z,3.42
2019-04-01T17:38:47.961Z,3.22
2019-04-01T17:41:15.392Z,4.05
2019-04-01T17:43:45.193Z,3.50
2019-04-01T17:46:13.816Z,3.10
2019-04-01T17:48:42.326Z,3.60
2019-04-01T17:51:10.768Z,4.05
2019-04-01T17:53:39.211Z,3.80
2019-04-01T17:56:07.822Z,4.30
2019-04-01T17:58:36.273Z,3.62
2019-04-01T18:01:04.956Z,3.52
2019-04-01T18:03:34.250Z,3.52
2019-04-01T18:06:03.084Z,4.17
2019-04-01T18:08:31.532Z,3.72
2019-04-01T18:11:00.006Z,3.50
2019-04-01T18:13:28.444Z,4.03
2019-04-01T18:15:57.568Z,3.75
2019-04-01T18:18:27.491Z,3.85
2019-04-01T18:20:56.182Z,3.90
2019-04-01T18:23:26.228Z,3.85
2019-04-01T18:25:54.973Z,4.28
2019-04-01T18:28:23.426Z,3.58
2019-04-01T18:30:51.881Z,5.08
2019-04-01T18:36:48.708Z,4.28
2019-04-01T18:39:17.170Z,4.70
2019-04-01T18:41:45.695Z,5.12
2019-04-01T18:44:14.136Z,4.42
2019-04-01T18:46:42.609Z,4.33
2019-04-01T18:49:11.069Z,4.83
2019-04-01T18:51:40.348Z,4.42
2019-04-01T18:54:09.121Z,4.95
2019-04-01T18:56:37.561Z,4.65
2019-04-01T18:59:08.229Z,5.30
2019-04-01T19:01:36.718Z,4.78
2019-04-01T19:04:05.228Z,4.42
2019-04-01T19:06:33.678Z,4.85
2019-04-01T19:09:09.122Z,5.85
2019-04-01T19:11:32.397Z,5.00
2019-04-01T19:14:00.998Z,5.50
2019-04-01T19:16:29.516Z,4.95
2019-04-01T19:18:58.021Z,5.37
2019-04-01T19:21:26.561Z,4.37
2019-04-01T19:23:55.164Z,4.65
2019-04-01T19:26:24.328Z,5.05
2019-04-01T19:28:53.024Z,4.65
2019-04-01T19:31:21.496Z,4.40
2019-04-01T19:33:49.960Z,4.33
2019-04-01T19:36:18.444Z,5.28
2019-04-01T19:38:47.512Z,4.67
2019-04-01T19:41:23.225Z,5.03
2019-04-01T19:43:51.779Z,6.83
2019-04-01T19:46:20.283Z,5.67
2019-04-01T19:48:50.360Z,7.00
2019-04-01T19:51:18.911Z,5.75
2019-04-01T19:53:47.364Z,6.03
2019-04-01T19:56:17.535Z,5.05
2019-04-01T19:58:46.007Z,5.40
2019-04-01T20:01:14.512Z,4.62
2019-04-01T20:03:42.955Z,5.60
2019-04-01T20:06:14.508Z,4.90
2019-04-01T20:08:42.940Z,6.15
2019-04-01T20:11:11.402Z,6.08
2019-04-01T20:13:42.645Z,6.42
2019-04-01T20:16:12.685Z,6.12
2019-04-01T20:18:41.500Z,6.20
2019-04-01T20:21:09.972Z,5.55
2019-04-01T20:23:38.427Z,5.28
2019-04-01T20:26:06.942Z,5.30
2019-04-01T20:28:35.402Z,4.65
2019-04-01T20:31:03.914Z,4.87
2019-04-01T20:33:32.375Z,5.00
2019-04-01T20:36:00.905Z,5.08
2019-04-01T20:38:29.349Z,4.78
2019-04-01T20:40:57.824Z,4.83
2019-04-01T20:43:26.295Z,5.15
2019-04-01T20:45:54.873Z,4.97
2019-04-01T20:48:30.679Z,5.42
2019-04-01T20:50:59.265Z,5.92
2019-04-01T20:53:27.840Z,6.10
2019-04-01T20:55:56.323Z,6.03
2019-04-01T20:58:24.784Z,5.70
2019-04-01T21:00:53.232Z,6.70
2019-04-01T21:03:21.698Z,5.22
2019-04-01T21:05:50.136Z,5.60
2019-04-01T21:08:18.574Z,5.80
2019-04-01T21:10:47.060Z,5.75
2019-04-01T21:13:15.492Z,6.33
2019-04-01T21:15:43.940Z,7.15
2019-04-01T21:18:12.415Z,7.40
2019-04-01T21:20:41.347Z,9.03
2019-04-01T21:23:10.746Z,10.08
2019-04-01T21:25:39.281Z,10.75
2019-04-01T21:28:07.721Z,11.10
2019-04-01T21:30:36.223Z,9.85
2019-04-01T21:33:04.868Z,9.50
2019-04-01T21:35:33.666Z,10.30
2019-04-01T21:38:02.095Z,9.78
2019-04-01T21:40:30.572Z,10.35
2019-04-01T21:42:59.088Z,10.58
2019-04-01T21:45:27.528Z,10.20
2019-04-01T21:47:56.139Z,9.80
2019-04-01T21:50:24.722Z,10.00
2019-04-01T21:52:53.231Z,9.53
2019-04-01T21:55:21.782Z,8.63
2019-04-01T21:57:51.325Z,8.35
2019-04-01T22:00:38.386Z,7.75
2019-04-01T22:03:07.088Z,7.03
2019-04-01T22:05:35.832Z,7.47
2019-04-01T22:08:04.375Z,8.10
2019-04-01T22:10:32.836Z,8.00
2019-04-01T22:13:01.344Z,7.35
2019-04-01T22:15:29.895Z,7.62
2019-04-01T22:17:58.340Z,8.00
2019-04-01T22:20:26.777Z,8.88
2019-04-01T22:22:55.237Z,8.48
2019-04-01T22:25:23.677Z,8.20
2019-04-01T22:27:52.393Z,8.55
2019-04-01T22:30:21.835Z,9.73
2019-04-01T22:32:50.282Z,11.15
2019-04-01T22:35:18.996Z,9.95
2019-04-01T22:37:47.548Z,10.70
2019-04-01T22:40:16.133Z,10.15
2019-04-01T22:42:44.588Z,11.25
2019-04-01T22:45:13.281Z,10.95
2019-04-01T22:47:41.724Z,11.53
2019-04-01T22:50:10.730Z,11.43
2019-04-01T22:52:42.020Z,10.15
2019-04-01T22:55:09.495Z,10.82
2019-04-01T22:57:37.952Z,10.53
2019-04-01T23:00:06.656Z,11.20
2019-04-01T23:02:35.178Z,11.88
2019-04-01T23:05:04.400Z,12.05
2019-04-01T23:07:33.126Z,11.55
2019-04-01T23:10:01.692Z,11.75
2019-04-01T23:12:30.209Z,12.58
2019-04-01T23:14:58.680Z,13.00
2019-04-01T23:17:27.128Z,11.95
2019-04-01T23:19:55.566Z,12.00
2019-04-01T23:22:24.115Z,12.28
2019-04-01T23:24:52.548Z,12.70
2019-04-01T23:27:20.994Z,12.28
2019-04-01T23:29:51.153Z,12.60
2019-04-01T23:32:19.679Z,13.03
2019-04-01T23:34:48.128Z,12.25
2019-04-01T23:37:16.601Z,12.20
2019-04-01T23:39:45.044Z,12.58
2019-04-01T23:42:13.490Z,12.15
2019-04-01T23:44:41.969Z,12.73
2019-04-01T23:47:10.479Z,12.85
2019-04-01T23:49:40.270Z,13.62
2019-04-01T23:52:08.969Z,12.60
2019-04-01T23:54:37.410Z,13.78
2019-04-01T23:57:05.855Z,13.00
2019-04-01T23:59:34.319Z,13.30
