createdAt,value
2016-03-13T00:00:08.492Z,1025.78
2016-03-13T00:01:08.452Z,1025.81
2016-03-13T00:02:08.439Z,1025.83
2016-03-13T00:03:08.457Z,1025.85
2016-03-13T00:04:08.460Z,1025.85
2016-03-13T00:05:08.462Z,1025.86
2016-03-13T00:06:08.465Z,1025.82
2016-03-13T00:07:08.468Z,1025.86
2016-03-13T00:08:08.470Z,1025.89
2016-03-13T00:09:08.474Z,1025.93
2016-03-13T00:10:08.476Z,1025.91
2016-03-13T00:11:08.479Z,1025.93
2016-03-13T00:12:08.482Z,1025.94
2016-03-13T00:13:08.485Z,1025.91
2016-03-13T00:14:08.487Z,1025.89
2016-03-13T00:15:08.489Z,1025.93
2016-03-13T00:16:08.507Z,1025.91
2016-03-13T00:17:08.510Z,1025.93
2016-03-13T00:18:08.513Z,1025.9
2016-03-13T00:19:08.516Z,1025.9
2016-03-13T00:20:08.518Z,1025.93
2016-03-13T00:21:08.521Z,1025.91
2016-03-13T00:22:08.523Z,1025.9
2016-03-13T00:23:08.526Z,1025.92
2016-03-13T00:24:08.529Z,1025.91
2016-03-13T00:25:08.531Z,1025.93
2016-03-13T00:26:08.550Z,1025.94
2016-03-13T00:27:08.553Z,1025.97
2016-03-13T00:28:08.555Z,1025.98
2016-03-13T00:29:08.558Z,1025.94
2016-03-13T00:30:08.561Z,1025.96
2016-03-13T00:31:08.564Z,1025.99
2016-03-13T00:32:08.567Z,1025.98
2016-03-13T00:33:08.569Z,1025.97
2016-03-13T00:34:08.572Z,1025.99
2016-03-13T00:35:08.574Z,1025.99
2016-03-13T00:36:08.577Z,1026
2016-03-13T00:37:08.579Z,1025.96
2016-03-13T00:38:08.583Z,1025.96
2016-03-13T00:39:08.590Z,1025.96
2016-03-13T00:40:08.593Z,1025.98
2016-03-13T00:41:08.596Z,1025.98
2016-03-13T00:42:08.614Z,1026
2016-03-13T00:43:08.617Z,1025.99
2016-03-13T00:44:08.620Z,1025.99
2016-03-13T00:45:08.622Z,1025.99
2016-03-13T00:46:08.625Z,1026.01
2016-03-13T00:47:08.627Z,1025.97
2016-03-13T00:48:08.631Z,1025.94
2016-03-13T00:49:08.633Z,1025.98
2016-03-13T00:50:08.636Z,1026.03
2016-03-13T00:51:08.639Z,1026
2016-03-13T00:52:08.641Z,1025.98
2016-03-13T00:53:08.659Z,1026
2016-03-13T00:54:08.661Z,1026.01
2016-03-13T00:55:08.664Z,1025.98
2016-03-13T00:56:08.667Z,1026
2016-03-13T00:57:08.669Z,1025.99
2016-03-13T00:58:08.672Z,1025.97
2016-03-13T00:59:08.675Z,1026
2016-03-13T01:00:08.678Z,1026.01
2016-03-13T01:01:08.681Z,1025.95
2016-03-13T01:02:08.683Z,1025.97
2016-03-13T01:03:08.686Z,1025.99
2016-03-13T01:04:08.688Z,1025.96
2016-03-13T01:05:08.691Z,1025.97
2016-03-13T01:06:08.709Z,1025.98
2016-03-13T01:07:08.713Z,1025.96
2016-03-13T01:08:08.715Z,1025.97
2016-03-13T01:09:08.718Z,1025.98
2016-03-13T01:10:08.721Z,1025.93
2016-03-13T01:11:08.724Z,1025.97
2016-03-13T01:12:08.726Z,1025.97
2016-03-13T01:13:08.728Z,1025.96
2016-03-13T01:14:08.731Z,1025.98
2016-03-13T01:15:08.749Z,1025.96
2016-03-13T01:16:08.751Z,1025.97
2016-03-13T01:17:08.754Z,1025.96
2016-03-13T01:18:08.758Z,1025.99
2016-03-13T01:19:08.760Z,1025.92
2016-03-13T01:20:08.763Z,1025.96
2016-03-13T01:21:08.765Z,1025.97
2016-03-13T01:22:08.768Z,1025.97
2016-03-13T01:23:08.770Z,1025.98
2016-03-13T01:24:08.773Z,1026
2016-03-13T01:25:08.775Z,1025.97
2016-03-13T01:26:08.779Z,1025.93
2016-03-13T01:27:08.781Z,1025.94
2016-03-13T01:28:08.784Z,1025.93
2016-03-13T01:29:08.787Z,1025.96
2016-03-13T01:30:08.805Z,1025.98
2016-03-13T01:31:08.808Z,1025.98
2016-03-13T01:32:08.811Z,1025.97
2016-03-13T01:33:08.813Z,1025.99
2016-03-13T01:34:08.816Z,1025.93
2016-03-13T01:35:08.818Z,1026
2016-03-13T01:36:08.837Z,1025.94
2016-03-13T01:37:08.825Z,1025.99
2016-03-13T01:38:08.827Z,1025.99
2016-03-13T01:39:08.846Z,1025.96
2016-03-13T01:40:08.848Z,1025.98
2016-03-13T01:41:08.851Z,1025.96
2016-03-13T01:42:08.853Z,1025.96
2016-03-13T01:43:08.856Z,1025.96
2016-03-13T01:44:08.859Z,1025.96
2016-03-13T01:45:08.862Z,1025.96
2016-03-13T01:46:08.865Z,1026
2016-03-13T01:47:08.867Z,1025.97
2016-03-13T01:48:08.870Z,1025.98
2016-03-13T01:49:08.873Z,1025.97
2016-03-13T01:50:08.875Z,1025.98
2016-03-13T01:51:08.893Z,1025.98
2016-03-13T01:52:08.895Z,1025.98
2016-03-13T01:53:08.898Z,1026.01
2016-03-13T01:54:08.901Z,1025.97
2016-03-13T01:55:08.903Z,1026.03
2016-03-13T01:56:08.907Z,1026.01
2016-03-13T01:57:08.909Z,1026.03
2016-03-13T01:58:08.912Z,1026.01
2016-03-13T01:59:08.914Z,1026.08
2016-03-13T02:00:08.917Z,1026.07
2016-03-13T02:01:08.920Z,1026.12
2016-03-13T02:02:08.938Z,1026.1
2016-03-13T02:03:08.941Z,1026.09
2016-03-13T02:04:08.944Z,1026.13
2016-03-13T02:05:08.963Z,1026.13
2016-03-13T02:06:08.949Z,1026.11
2016-03-13T02:07:08.968Z,1026.12
2016-03-13T02:08:08.955Z,1026.13
2016-03-13T02:09:08.973Z,1026.15
2016-03-13T02:10:08.960Z,1026.08
2016-03-13T02:11:08.979Z,1026.11
2016-03-13T02:12:08.965Z,1026.11
2016-03-13T02:13:08.984Z,1026.07
2016-03-13T02:14:08.986Z,1026.05
2016-03-13T02:15:08.990Z,1026.13
2016-03-13T02:16:08.992Z,1026.1
2016-03-13T02:17:08.995Z,1026.06
2016-03-13T02:18:08.998Z,1026.03
2016-03-13T02:19:09.000Z,1026.02
2016-03-13T02:20:09.003Z,1026.05
2016-03-13T02:21:09.006Z,1026.03
2016-03-13T02:22:09.023Z,1026.06
2016-03-13T02:23:09.011Z,1026.06
2016-03-13T02:24:09.028Z,1026.08
2016-03-13T02:25:09.031Z,1026.07
2016-03-13T02:26:09.034Z,1026.05
2016-03-13T02:27:09.037Z,1026.04
2016-03-13T02:28:09.040Z,1026.03
2016-03-13T02:29:09.042Z,1026.03
2016-03-13T02:30:09.045Z,1026.07
2016-03-13T02:31:09.047Z,1026.04
2016-03-13T02:32:09.050Z,1026.1
2016-03-13T02:33:09.052Z,1026.09
2016-03-13T02:34:09.072Z,1026.07
2016-03-13T02:35:09.075Z,1026.11
2016-03-13T02:36:09.076Z,1026.06
2016-03-13T02:37:09.080Z,1026.07
2016-03-13T02:38:09.098Z,1026.1
2016-03-13T02:39:09.085Z,1026.11
2016-03-13T02:40:09.088Z,1026.06
2016-03-13T02:41:09.090Z,1026.08
2016-03-13T02:42:09.108Z,1026.06
2016-03-13T02:43:09.096Z,1026.04
2016-03-13T02:44:09.099Z,1026.06
2016-03-13T02:45:09.101Z,1026.06
2016-03-13T02:46:09.119Z,1026.03
2016-03-13T02:47:09.121Z,1026.06
2016-03-13T02:48:09.124Z,1026.04
2016-03-13T02:49:09.127Z,1026.04
2016-03-13T02:50:09.129Z,1026.01
2016-03-13T02:51:09.132Z,1026.02
2016-03-13T02:52:09.135Z,1026.03
2016-03-13T02:53:09.137Z,1026.02
2016-03-13T02:54:09.140Z,1026.02
2016-03-13T02:55:09.143Z,1026.01
2016-03-13T02:56:09.146Z,1026
2016-03-13T02:57:09.165Z,1026
2016-03-13T02:58:09.151Z,1026
2016-03-13T02:59:09.170Z,1026.03
2016-03-13T03:00:09.173Z,1025.97
2016-03-13T03:01:09.176Z,1025.96
2016-03-13T03:02:09.178Z,1026.01
2016-03-13T03:03:09.181Z,1025.96
2016-03-13T03:04:09.184Z,1026.01
2016-03-13T03:05:09.186Z,1026.03
2016-03-13T03:06:09.189Z,1026.02
2016-03-13T03:07:09.191Z,1025.99
2016-03-13T03:08:09.194Z,1026
2016-03-13T03:09:09.213Z,1026.01
2016-03-13T03:10:09.215Z,1026.03
2016-03-13T03:11:09.218Z,1026.05
2016-03-13T03:12:09.252Z,1026.01
2016-03-13T03:13:09.223Z,1026.03
2016-03-13T03:14:09.226Z,1025.99
2016-03-13T03:15:09.229Z,1025.99
2016-03-13T03:16:09.231Z,1026.02
2016-03-13T03:17:09.234Z,1026.02
2016-03-13T03:18:09.236Z,1026.05
2016-03-13T03:19:09.239Z,1026.09
2016-03-13T03:20:09.242Z,1026.06
2016-03-13T03:21:09.260Z,1026.12
2016-03-13T03:22:09.262Z,1026.14
2016-03-13T03:23:09.265Z,1026.12
2016-03-13T03:24:09.268Z,1026.12
2016-03-13T03:25:09.270Z,1026.14
2016-03-13T03:26:09.273Z,1026.14
2016-03-13T03:27:09.308Z,1026.18
2016-03-13T03:28:09.278Z,1026.16
2016-03-13T03:29:09.282Z,1026.18
2016-03-13T03:30:09.284Z,1026.15
2016-03-13T03:31:09.287Z,1026.17
2016-03-13T03:32:09.306Z,1026.13
2016-03-13T03:33:09.308Z,1026.16
2016-03-13T03:34:09.311Z,1026.18
2016-03-13T03:35:09.314Z,1026.15
2016-03-13T03:36:09.316Z,1026.13
2016-03-13T03:37:09.319Z,1026.13
2016-03-13T03:38:09.322Z,1026.11
2016-03-13T03:39:09.325Z,1026.14
2016-03-13T03:40:09.327Z,1026.13
2016-03-13T03:41:09.346Z,1026.11
2016-03-13T03:42:09.332Z,1026.17
2016-03-13T03:43:09.351Z,1026.18
2016-03-13T03:44:09.354Z,1026.18
2016-03-13T03:45:09.356Z,1026.22
2016-03-13T03:46:09.359Z,1026.21
2016-03-13T03:47:09.362Z,1026.22
2016-03-13T03:48:09.364Z,1026.21
2016-03-13T03:49:09.367Z,1026.19
2016-03-13T03:50:09.370Z,1026.19
2016-03-13T03:51:09.372Z,1026.22
2016-03-13T03:52:09.375Z,1026.18
2016-03-13T03:53:09.392Z,1026.17
2016-03-13T03:54:09.395Z,1026.21
2016-03-13T03:55:09.398Z,1026.21
2016-03-13T03:56:09.401Z,1026.23
2016-03-13T03:57:09.403Z,1026.22
2016-03-13T03:58:09.422Z,1026.2
2016-03-13T03:59:09.409Z,1026.26
2016-03-13T04:00:09.411Z,1026.24
2016-03-13T04:01:09.414Z,1026.26
2016-03-13T04:02:09.417Z,1026.24
2016-03-13T04:03:09.420Z,1026.27
2016-03-13T04:04:09.423Z,1026.26
2016-03-13T04:05:09.441Z,1026.28
2016-03-13T04:06:09.444Z,1026.28
2016-03-13T04:07:09.447Z,1026.31
2016-03-13T04:08:09.449Z,1026.28
2016-03-13T04:09:09.452Z,1026.25
2016-03-13T04:10:09.455Z,1026.27
2016-03-13T04:11:09.457Z,1026.27
2016-03-13T04:12:09.460Z,1026.26
2016-03-13T04:13:09.463Z,1026.29
2016-03-13T04:14:09.465Z,1026.29
2016-03-13T04:15:09.468Z,1026.28
2016-03-13T04:16:09.471Z,1026.25
2016-03-13T04:17:09.488Z,1026.31
2016-03-13T04:18:09.491Z,1026.33
2016-03-13T04:19:09.494Z,1026.31
2016-03-13T04:20:09.496Z,1026.35
2016-03-13T04:21:09.499Z,1026.31
2016-03-13T04:22:09.502Z,1026.32
2016-03-13T04:23:09.504Z,1026.34
2016-03-13T04:24:09.507Z,1026.34
2016-03-13T04:25:09.510Z,1026.32
2016-03-13T04:26:09.512Z,1026.35
2016-03-13T04:27:09.516Z,1026.3
2016-03-13T04:28:09.518Z,1026.33
2016-03-13T04:29:09.521Z,1026.36
2016-03-13T04:30:09.540Z,1026.33
2016-03-13T04:31:09.542Z,1026.35
2016-03-13T04:32:09.545Z,1026.34
2016-03-13T04:33:09.548Z,1026.32
2016-03-13T04:34:09.551Z,1026.33
2016-03-13T04:35:09.553Z,1026.35
2016-03-13T04:36:09.556Z,1026.29
2016-03-13T04:37:09.559Z,1026.3
2016-03-13T04:38:09.561Z,1026.3
2016-03-13T04:39:09.564Z,1026.32
2016-03-13T04:40:09.566Z,1026.29
2016-03-13T04:41:09.585Z,1026.32
2016-03-13T04:42:09.588Z,1026.31
2016-03-13T04:43:09.590Z,1026.3
2016-03-13T04:44:09.593Z,1026.26
2016-03-13T04:45:09.596Z,1026.28
2016-03-13T04:46:09.598Z,1026.29
2016-03-13T04:47:09.601Z,1026.33
2016-03-13T04:48:09.604Z,1026.3
2016-03-13T04:49:09.606Z,1026.31
2016-03-13T04:50:09.624Z,1026.33
2016-03-13T04:51:09.626Z,1026.38
2016-03-13T04:52:09.629Z,1026.36
2016-03-13T04:53:09.632Z,1026.37
2016-03-13T04:54:09.635Z,1026.34
2016-03-13T04:55:09.637Z,1026.4
2016-03-13T04:56:09.640Z,1026.35
2016-03-13T04:57:09.643Z,1026.38
2016-03-13T04:58:09.645Z,1026.38
2016-03-13T04:59:09.648Z,1026.37
2016-03-13T05:00:09.651Z,1026.41
2016-03-13T05:01:09.654Z,1026.37
2016-03-13T05:02:09.657Z,1026.38
2016-03-13T05:03:09.659Z,1026.41
2016-03-13T05:04:09.678Z,1026.45
2016-03-13T05:05:09.681Z,1026.41
2016-03-13T05:06:09.683Z,1026.43
2016-03-13T05:07:09.686Z,1026.4
2016-03-13T05:08:09.689Z,1026.43
2016-03-13T05:09:09.691Z,1026.48
2016-03-13T05:10:09.710Z,1026.46
2016-03-13T05:11:09.697Z,1026.45
2016-03-13T05:12:09.699Z,1026.44
2016-03-13T05:13:09.702Z,1026.5
2016-03-13T05:14:09.705Z,1026.47
2016-03-13T05:15:09.707Z,1026.49
2016-03-13T05:16:09.726Z,1026.5
2016-03-13T05:17:09.729Z,1026.49
2016-03-13T05:18:09.731Z,1026.54
2016-03-13T05:19:09.734Z,1026.5
2016-03-13T05:20:09.737Z,1026.54
2016-03-13T05:21:09.739Z,1026.53
2016-03-13T05:22:09.742Z,1026.5
2016-03-13T05:23:09.745Z,1026.55
2016-03-13T05:24:09.747Z,1026.53
2016-03-13T05:25:09.750Z,1026.56
2016-03-13T05:26:09.752Z,1026.56
2016-03-13T05:27:09.770Z,1026.55
2016-03-13T05:28:09.773Z,1026.55
2016-03-13T05:29:09.775Z,1026.56
2016-03-13T05:30:09.778Z,1026.57
2016-03-13T05:31:09.781Z,1026.6
2016-03-13T05:32:09.784Z,1026.61
2016-03-13T05:33:09.786Z,1026.6
2016-03-13T05:34:09.789Z,1026.64
2016-03-13T05:35:09.792Z,1026.67
2016-03-13T05:36:09.795Z,1026.67
2016-03-13T05:37:09.798Z,1026.71
2016-03-13T05:38:09.800Z,1026.73
2016-03-13T05:39:09.803Z,1026.76
2016-03-13T05:40:09.822Z,1026.77
2016-03-13T05:41:09.824Z,1026.8
2016-03-13T05:42:09.827Z,1026.85
2016-03-13T05:43:09.830Z,1026.88
2016-03-13T05:44:09.832Z,1026.9
2016-03-13T05:45:09.835Z,1026.91
2016-03-13T05:46:09.854Z,1026.96
2016-03-13T05:47:09.841Z,1026.96
2016-03-13T05:48:09.844Z,1026.96
2016-03-13T05:49:09.864Z,1026.99
2016-03-13T05:50:09.852Z,1027
2016-03-13T05:51:09.855Z,1027.02
2016-03-13T05:52:09.857Z,1027.01
2016-03-13T05:53:09.860Z,1027.04
2016-03-13T05:54:09.863Z,1027.02
2016-03-13T05:55:09.866Z,1027.04
2016-03-13T05:56:09.868Z,1027.06
2016-03-13T05:57:09.871Z,1027.11
2016-03-13T05:58:09.874Z,1027.13
2016-03-13T05:59:09.881Z,1027.1
2016-03-13T06:00:09.884Z,1027.16
2016-03-13T06:01:09.887Z,1027.19
2016-03-13T06:02:09.889Z,1027.18
2016-03-13T06:03:09.892Z,1027.19
2016-03-13T06:04:09.895Z,1027.16
2016-03-13T06:05:09.912Z,1027.25
2016-03-13T06:06:09.915Z,1027.27
2016-03-13T06:07:09.915Z,1027.26
2016-03-13T06:08:09.918Z,1027.25
2016-03-13T06:09:09.921Z,1027.24
2016-03-13T06:10:09.923Z,1027.26
2016-03-13T06:11:09.926Z,1027.29
2016-03-13T06:12:09.945Z,1027.31
2016-03-13T06:13:09.948Z,1027.32
2016-03-13T06:14:09.950Z,1027.34
2016-03-13T06:15:09.953Z,1027.36
2016-03-13T06:16:09.956Z,1027.36
2016-03-13T06:17:09.958Z,1027.36
2016-03-13T06:18:09.961Z,1027.36
2016-03-13T06:19:09.964Z,1027.35
2016-03-13T06:20:09.966Z,1027.37
2016-03-13T06:21:09.969Z,1027.37
2016-03-13T06:22:09.971Z,1027.41
2016-03-13T06:23:09.974Z,1027.37
2016-03-13T06:24:09.993Z,1027.42
2016-03-13T06:25:09.995Z,1027.44
2016-03-13T06:26:09.998Z,1027.42
2016-03-13T06:27:10.001Z,1027.46
2016-03-13T06:28:10.003Z,1027.46
2016-03-13T06:29:10.006Z,1027.51
2016-03-13T06:30:10.009Z,1027.51
2016-03-13T06:31:10.011Z,1027.61
2016-03-13T06:32:10.014Z,1027.68
2016-03-13T06:33:10.017Z,1027.66
2016-03-13T06:34:10.034Z,1027.56
2016-03-13T06:35:10.037Z,1027.52
2016-03-13T06:36:10.040Z,1027.53
2016-03-13T06:37:10.042Z,1027.56
2016-03-13T06:38:10.045Z,1027.56
2016-03-13T06:39:10.048Z,1027.52
2016-03-13T06:40:10.050Z,1027.56
2016-03-13T06:41:10.054Z,1027.61
2016-03-13T06:42:10.072Z,1027.59
2016-03-13T06:43:10.075Z,1027.62
2016-03-13T06:44:10.078Z,1027.59
2016-03-13T06:45:10.080Z,1027.64
2016-03-13T06:46:10.083Z,1027.63
2016-03-13T06:47:10.086Z,1027.66
2016-03-13T06:48:10.088Z,1027.66
2016-03-13T06:49:10.091Z,1027.64
2016-03-13T06:50:10.093Z,1027.68
2016-03-13T06:51:10.111Z,1027.68
2016-03-13T06:52:10.099Z,1027.69
2016-03-13T06:53:10.117Z,1027.71
2016-03-13T06:54:10.119Z,1027.71
2016-03-13T06:55:10.122Z,1027.71
2016-03-13T06:56:10.125Z,1027.73
2016-03-13T06:57:10.127Z,1027.71
2016-03-13T06:58:10.130Z,1027.72
2016-03-13T06:59:10.133Z,1027.72
2016-03-13T07:00:10.136Z,1027.75
2016-03-13T07:01:10.155Z,1027.78
2016-03-13T07:02:10.157Z,1027.75
2016-03-13T07:03:10.160Z,1027.71
2016-03-13T07:04:10.163Z,1027.76
2016-03-13T07:05:10.165Z,1027.75
2016-03-13T07:06:10.168Z,1027.74
2016-03-13T07:07:10.171Z,1027.75
2016-03-13T07:08:10.173Z,1027.78
2016-03-13T07:09:10.176Z,1027.77
2016-03-13T07:10:10.194Z,1027.8
2016-03-13T07:11:10.197Z,1027.81
2016-03-13T07:12:10.200Z,1027.82
2016-03-13T07:13:10.203Z,1027.87
2016-03-13T07:14:10.205Z,1027.84
2016-03-13T07:15:10.208Z,1027.88
2016-03-13T07:16:10.211Z,1027.9
2016-03-13T07:17:10.213Z,1027.92
2016-03-13T07:18:10.216Z,1027.9
2016-03-13T07:19:10.233Z,1027.89
2016-03-13T07:20:10.236Z,1027.87
2016-03-13T07:21:10.239Z,1027.94
2016-03-13T07:22:10.241Z,1027.94
2016-03-13T07:23:10.244Z,1027.98
2016-03-13T07:24:10.247Z,1028.03
2016-03-13T07:25:10.249Z,1028
2016-03-13T07:26:10.269Z,1028.04
2016-03-13T07:27:10.255Z,1028.02
2016-03-13T07:28:10.274Z,1028.06
2016-03-13T07:29:10.277Z,1028.1
2016-03-13T07:30:10.295Z,1028.12
2016-03-13T07:31:10.282Z,1028.09
2016-03-13T07:32:10.285Z,1028.1
2016-03-13T07:33:10.288Z,1028.09
2016-03-13T07:34:10.290Z,1028.07
2016-03-13T07:35:10.293Z,1028.1
2016-03-13T07:36:10.311Z,1028.11
2016-03-13T07:37:10.314Z,1028.13
2016-03-13T07:38:10.317Z,1028.13
2016-03-13T07:39:10.319Z,1028.1
2016-03-13T07:40:10.322Z,1028.08
2016-03-13T07:41:10.340Z,1028.05
2016-03-13T07:42:10.327Z,1028.08
2016-03-13T07:43:10.345Z,1028.08
2016-03-13T07:44:10.347Z,1028.09
2016-03-13T07:45:10.350Z,1028.04
2016-03-13T07:46:10.353Z,1028.09
2016-03-13T07:47:10.355Z,1028.06
2016-03-13T07:48:10.358Z,1028.11
2016-03-13T07:49:10.361Z,1028.14
2016-03-13T07:50:10.364Z,1028.15
2016-03-13T07:51:10.383Z,1028.16
2016-03-13T07:52:10.386Z,1028.18
2016-03-13T07:53:10.388Z,1028.22
2016-03-13T07:54:10.391Z,1028.26
2016-03-13T07:55:10.394Z,1028.24
2016-03-13T07:56:10.396Z,1028.3
2016-03-13T07:57:10.414Z,1028.34
2016-03-13T07:58:10.401Z,1028.35
2016-03-13T07:59:10.419Z,1028.4
2016-03-13T08:00:10.422Z,1028.34
2016-03-13T08:01:10.424Z,1028.41
2016-03-13T08:02:10.427Z,1028.44
2016-03-13T08:03:10.430Z,1028.46
2016-03-13T08:04:10.433Z,1028.45
2016-03-13T08:05:10.436Z,1028.49
2016-03-13T08:06:10.454Z,1028.5
2016-03-13T08:07:10.457Z,1028.5
2016-03-13T08:08:10.459Z,1028.56
2016-03-13T08:09:10.462Z,1028.49
2016-03-13T08:10:10.465Z,1028.5
2016-03-13T08:11:10.467Z,1028.42
2016-03-13T08:12:10.470Z,1028.47
2016-03-13T08:13:10.489Z,1028.45
2016-03-13T08:14:10.492Z,1028.47
2016-03-13T08:15:10.494Z,1028.51
2016-03-13T08:16:10.497Z,1028.53
2016-03-13T08:17:10.500Z,1028.6
2016-03-13T08:18:10.502Z,1028.54
2016-03-13T08:19:10.505Z,1028.54
2016-03-13T08:20:10.508Z,1028.58
2016-03-13T08:21:10.510Z,1028.53
2016-03-13T08:22:10.528Z,1028.49
2016-03-13T08:23:10.530Z,1028.69
2016-03-13T08:24:10.533Z,1029.04
2016-03-13T08:25:10.536Z,1028.55
2016-03-13T08:26:10.538Z,1029
2016-03-13T08:27:10.558Z,1029.12
2016-03-13T08:28:10.560Z,1029.06
2016-03-13T08:29:10.563Z,1029.14
2016-03-13T08:30:10.566Z,1029.13
2016-03-13T08:31:10.584Z,1028.93
2016-03-13T08:32:10.587Z,1029.22
2016-03-13T08:33:10.589Z,1029.24
2016-03-13T08:34:10.607Z,1029.25
2016-03-13T08:35:10.609Z,1029.24
2016-03-13T08:36:10.615Z,1028.75
2016-03-13T08:37:10.603Z,1029.05
2016-03-13T08:38:10.603Z,1029
2016-03-13T08:39:10.608Z,1028.76
2016-03-13T08:40:10.612Z,1028.74
2016-03-13T08:41:10.585Z,1028.65
2016-03-13T08:42:10.599Z,1028.57
2016-03-13T08:43:10.597Z,1028.66
2016-03-13T08:44:10.594Z,1028.63
2016-03-13T08:45:10.597Z,1028.63
2016-03-13T08:46:10.611Z,1028.64
2016-03-13T08:47:10.612Z,1028.61
2016-03-13T08:48:10.613Z,1028.55
2016-03-13T08:49:10.613Z,1028.58
2016-03-13T08:50:10.629Z,1028.52
2016-03-13T08:51:10.630Z,1028.53
2016-03-13T08:52:10.632Z,1028.51
2016-03-13T08:53:10.633Z,1028.52
2016-03-13T08:54:10.636Z,1028.61
2016-03-13T08:55:10.637Z,1028.45
2016-03-13T08:56:10.655Z,1028.39
2016-03-13T08:57:10.657Z,1028.44
2016-03-13T08:58:10.659Z,1028.48
2016-03-13T08:59:10.662Z,1028.43
2016-03-13T09:00:10.665Z,1028.47
2016-03-13T09:01:10.667Z,1028.47
2016-03-13T09:02:10.684Z,1028.56
2016-03-13T09:03:10.687Z,1028.45
2016-03-13T09:04:10.690Z,1028.4
2016-03-13T09:05:10.693Z,1028.44
2016-03-13T09:06:10.696Z,1028.52
2016-03-13T09:07:10.705Z,1028.45
2016-03-13T09:08:10.708Z,1028.38
2016-03-13T09:09:10.710Z,1029.33
2016-03-13T09:10:10.729Z,1028.87
2016-03-13T09:11:10.732Z,1031.02
2016-03-13T09:12:10.734Z,1031.29
2016-03-13T09:13:10.737Z,1029.44
2016-03-13T09:14:10.756Z,1029.59
2016-03-13T09:15:10.758Z,1030.66
2016-03-13T09:16:10.761Z,1029.23
2016-03-13T09:17:10.779Z,1028.78
2016-03-13T09:18:10.782Z,1031.27
2016-03-13T09:19:10.784Z,1031.36
2016-03-13T09:20:10.803Z,1031.12
2016-03-13T09:21:10.805Z,1031.29
2016-03-13T09:22:10.809Z,1030.1
2016-03-13T09:23:10.826Z,1031.09
2016-03-13T09:24:10.829Z,1030.67
2016-03-13T09:25:10.847Z,1029.63
2016-03-13T09:26:10.850Z,1028.66
2016-03-13T09:27:10.868Z,1028.69
2016-03-13T09:28:10.871Z,1028.75
2016-03-13T09:29:10.874Z,1028.68
2016-03-13T09:30:10.877Z,1028.61
2016-03-13T09:31:10.880Z,1028.66
2016-03-13T09:32:10.897Z,1028.63
2016-03-13T09:33:10.900Z,1028.65
2016-03-13T09:34:10.903Z,1028.7
2016-03-13T09:35:10.921Z,1028.62
2016-03-13T09:36:10.924Z,1028.54
2016-03-13T09:37:10.927Z,1028.54
2016-03-13T09:38:10.929Z,1028.62
2016-03-13T09:39:10.948Z,1028.64
2016-03-13T09:40:10.951Z,1028.54
2016-03-13T09:41:10.954Z,1028.57
2016-03-13T09:42:10.956Z,1028.58
2016-03-13T09:43:10.959Z,1028.49
2016-03-13T09:44:10.977Z,1028.49
2016-03-13T09:45:10.979Z,1028.43
2016-03-13T09:46:10.982Z,1028.43
2016-03-13T09:47:10.985Z,1028.44
2016-03-13T09:48:10.988Z,1028.39
2016-03-13T09:49:11.006Z,1028.42
2016-03-13T09:50:11.009Z,1028.32
2016-03-13T09:51:11.011Z,1028.37
2016-03-13T09:52:11.014Z,1028.34
2016-03-13T09:53:11.031Z,1028.35
2016-03-13T09:54:11.020Z,1028.36
2016-03-13T09:55:11.037Z,1028.45
2016-03-13T09:56:11.040Z,1028.39
2016-03-13T09:57:11.043Z,1028.38
2016-03-13T09:58:11.045Z,1028.33
2016-03-13T09:59:11.048Z,1028.37
2016-03-13T10:00:11.067Z,1028.37
2016-03-13T10:01:11.069Z,1028.33
2016-03-13T10:02:11.072Z,1028.41
2016-03-13T10:03:11.074Z,1028.38
2016-03-13T10:04:11.093Z,1028.31
2016-03-13T10:05:11.080Z,1028.31
2016-03-13T10:06:11.099Z,1028.3
2016-03-13T10:07:11.102Z,1028.25
2016-03-13T10:08:11.104Z,1028.22
2016-03-13T10:09:11.107Z,1028.22
2016-03-13T10:10:11.109Z,1028.16
2016-03-13T10:11:11.127Z,1028.18
2016-03-13T10:12:11.130Z,1028.19
2016-03-13T10:13:11.133Z,1028.1
2016-03-13T10:14:11.135Z,1028.17
2016-03-13T10:15:11.154Z,1028.12
2016-03-13T10:16:11.141Z,1028.17
2016-03-13T10:17:11.159Z,1028.22
2016-03-13T10:18:11.162Z,1028.15
2016-03-13T10:19:11.164Z,1028.18
2016-03-13T10:20:11.167Z,1028.18
2016-03-13T10:21:11.170Z,1028.21
2016-03-13T10:22:11.172Z,1028.22
2016-03-13T10:23:11.191Z,1028.11
2016-03-13T10:24:11.194Z,1028.17
2016-03-13T10:25:11.197Z,1028.17
2016-03-13T10:26:11.200Z,1028.15
2016-03-13T10:27:11.202Z,1028.23
2016-03-13T10:28:11.205Z,1028.19
2016-03-13T10:29:11.207Z,1028.17
2016-03-13T10:30:11.241Z,1028.24
2016-03-13T10:31:11.228Z,1028.22
2016-03-13T10:32:11.230Z,1028.18
2016-03-13T10:33:11.233Z,1028.21
2016-03-13T10:34:11.236Z,1028.14
2016-03-13T10:35:11.239Z,1028.21
2016-03-13T10:36:11.257Z,1028.24
2016-03-13T10:37:11.260Z,1028.19
2016-03-13T10:38:11.262Z,1028.11
2016-03-13T10:39:11.280Z,1028.26
2016-03-13T10:40:11.268Z,1028.18
2016-03-13T10:41:11.286Z,1028.2
2016-03-13T10:42:11.274Z,1028.27
2016-03-13T10:43:11.291Z,1028.26
2016-03-13T10:44:11.294Z,1028.24
2016-03-13T10:45:11.297Z,1028.26
2016-03-13T10:46:11.299Z,1028.27
2016-03-13T10:47:11.302Z,1028.26
2016-03-13T10:48:11.305Z,1028.3
2016-03-13T10:49:11.307Z,1028.32
2016-03-13T10:50:11.310Z,1028.32
2016-03-13T10:51:11.328Z,1028.26
2016-03-13T10:52:11.331Z,1028.26
2016-03-13T10:53:11.334Z,1028.28
2016-03-13T10:54:11.337Z,1028.31
2016-03-13T10:55:11.340Z,1028.29
2016-03-13T10:56:11.358Z,1028.3
2016-03-13T10:57:11.361Z,1028.2
2016-03-13T10:58:11.364Z,1028.25
2016-03-13T10:59:11.367Z,1028.24
2016-03-13T11:00:11.369Z,1028.19
2016-03-13T11:01:11.371Z,1028.17
2016-03-13T11:02:11.374Z,1028.19
2016-03-13T11:03:11.377Z,1028.15
2016-03-13T11:04:11.395Z,1028.19
2016-03-13T11:05:11.397Z,1028.17
2016-03-13T11:06:11.400Z,1028.15
2016-03-13T11:07:11.403Z,1028.1
2016-03-13T11:08:11.405Z,1028.11
2016-03-13T11:09:11.408Z,1028.09
2016-03-13T11:10:11.411Z,1028.07
2016-03-13T11:11:11.413Z,1028.21
2016-03-13T11:12:11.416Z,1028.08
2016-03-13T11:13:11.435Z,1028.1
2016-03-13T11:14:11.437Z,1028.09
2016-03-13T11:15:11.440Z,1028.12
2016-03-13T11:16:11.442Z,1028.12
2016-03-13T11:17:11.445Z,1028.11
2016-03-13T11:18:11.448Z,1028.21
2016-03-13T11:19:11.467Z,1028.16
2016-03-13T11:20:11.470Z,1028.13
2016-03-13T11:21:11.473Z,1028.1
2016-03-13T11:22:11.475Z,1028.13
2016-03-13T11:23:11.478Z,1028.03
2016-03-13T11:24:11.480Z,1028.06
2016-03-13T11:25:11.483Z,1028.09
2016-03-13T11:26:11.486Z,1028.04
2016-03-13T11:27:11.488Z,1028.01
2016-03-13T11:28:11.491Z,1028.07
2016-03-13T11:29:11.509Z,1028.05
2016-03-13T11:30:11.511Z,1027.99
2016-03-13T11:31:11.514Z,1028.01
2016-03-13T11:32:11.517Z,1027.95
2016-03-13T11:33:11.520Z,1027.99
2016-03-13T11:34:11.523Z,1027.97
2016-03-13T11:35:11.525Z,1027.94
2016-03-13T11:36:11.544Z,1027.98
2016-03-13T11:37:11.547Z,1028.01
2016-03-13T11:38:11.550Z,1028
2016-03-13T11:39:11.552Z,1027.95
2016-03-13T11:40:11.555Z,1027.95
2016-03-13T11:41:11.558Z,1027.95
2016-03-13T11:42:11.560Z,1027.91
2016-03-13T11:43:11.563Z,1027.89
2016-03-13T11:44:11.581Z,1027.99
2016-03-13T11:45:11.583Z,1028.01
2016-03-13T11:46:11.586Z,1028.03
2016-03-13T11:47:11.588Z,1027.99
2016-03-13T11:48:11.591Z,1027.96
2016-03-13T11:49:11.594Z,1028.03
2016-03-13T11:50:11.612Z,1027.97
2016-03-13T11:51:11.599Z,1027.95
2016-03-13T11:52:11.618Z,1027.97
2016-03-13T11:53:11.621Z,1027.94
2016-03-13T11:54:11.623Z,1027.96
2016-03-13T11:55:11.626Z,1027.96
2016-03-13T11:56:11.629Z,1027.92
2016-03-13T11:57:11.631Z,1027.89
2016-03-13T11:58:11.650Z,1028
2016-03-13T11:59:11.637Z,1027.94
2016-03-13T12:00:11.655Z,1027.92
2016-03-13T12:01:11.659Z,1027.92
2016-03-13T12:02:11.662Z,1027.92
2016-03-13T12:03:11.664Z,1027.95
2016-03-13T12:04:11.667Z,1027.89
2016-03-13T12:05:11.685Z,1027.87
2016-03-13T12:06:11.672Z,1027.92
2016-03-13T12:07:11.690Z,1027.89
2016-03-13T12:08:11.692Z,1027.92
2016-03-13T12:09:11.695Z,1027.87