createdAt,value
2023-10-27T00:02:16.543Z,96548.41
2023-10-27T00:04:43.893Z,96536.72
2023-10-27T00:07:10.854Z,96533.94
2023-10-27T00:09:39.086Z,96532.09
2023-10-27T00:12:08.232Z,96535.03
2023-10-27T00:14:35.539Z,96539.50
2023-10-27T00:17:02.485Z,96537.41
2023-10-27T00:19:29.824Z,96537.00
2023-10-27T00:21:56.764Z,96526.13
2023-10-27T00:24:23.920Z,96519.69
2023-10-27T00:26:50.981Z,96520.38
2023-10-27T00:29:18.287Z,96524.69
2023-10-27T00:31:45.192Z,96525.66
2023-10-27T00:34:12.446Z,96519.41
2023-10-27T00:36:39.430Z,96516.63
2023-10-27T00:39:06.890Z,96514.94
2023-10-27T00:41:33.831Z,96508.81
2023-10-27T00:44:01.092Z,96502.69
2023-10-27T00:46:28.398Z,96494.72
2023-10-27T00:48:56.374Z,96484.00
2023-10-27T00:51:23.837Z,96478.41
2023-10-27T00:53:53.616Z,96467.81
2023-10-27T00:56:22.314Z,96468.25
2023-10-27T00:58:50.888Z,96458.63
2023-10-27T01:01:19.449Z,96457.78
2023-10-27T01:03:47.182Z,96445.53
2023-10-27T01:06:14.137Z,96442.88
2023-10-27T01:08:41.730Z,96440.38
2023-10-27T01:11:09.826Z,96439.38
2023-10-27T01:13:37.007Z,96436.59
2023-10-27T01:16:04.565Z,96433.78
2023-10-27T01:18:31.765Z,96431.81
2023-10-27T01:20:58.671Z,96429.03
2023-10-27T01:23:26.983Z,96431.94
2023-10-27T01:25:54.165Z,96431.53
2023-10-27T01:28:21.327Z,96430.38
2023-10-27T01:30:48.329Z,96427.59
2023-10-27T01:33:15.438Z,96423.16
2023-10-27T01:35:42.517Z,96422.63
2023-10-27T01:38:09.775Z,96423.84
2023-10-27T01:40:36.709Z,96426.78
2023-10-27T01:43:04.083Z,96430.44
2023-10-27T01:45:31.156Z,96419.84
2023-10-27T01:47:58.472Z,96423.47
2023-10-27T01:50:25.549Z,96411.16
2023-10-27T01:52:52.851Z,96413.81
2023-10-27T01:55:19.866Z,96412.44
2023-10-27T01:57:47.034Z,96413.94
2023-10-27T02:00:14.709Z,96409.66
2023-10-27T02:02:41.902Z,96410.88
2023-10-27T02:05:10.174Z,96403.06
2023-10-27T02:07:37.452Z,96408.78
2023-10-27T02:10:05.413Z,96402.66
2023-10-27T02:12:32.688Z,96405.31
2023-10-27T02:14:59.750Z,96405.84
2023-10-27T02:17:28.562Z,96412.69
2023-10-27T02:19:57.176Z,96409.03
2023-10-27T02:22:24.541Z,96406.53
2023-10-27T02:24:52.395Z,96405.03
2023-10-27T02:27:19.635Z,96406.13
2023-10-27T02:29:46.529Z,96407.13
2023-10-27T02:32:13.733Z,96396.13
2023-10-27T02:34:40.635Z,96405.03
2023-10-27T02:37:07.895Z,96404.38
2023-10-27T02:39:34.946Z,96394.88
2023-10-27T02:42:02.254Z,96404.78
2023-10-27T02:44:29.196Z,96397.69
2023-10-27T02:46:56.453Z,96404.09
2023-10-27T02:49:23.626Z,96390.16
2023-10-27T02:51:50.870Z,96393.22
2023-10-27T02:54:17.773Z,96391.72
2023-10-27T02:56:44.917Z,96389.50
2023-10-27T02:59:11.821Z,96402.19
2023-10-27T03:01:39.012Z,96396.34
2023-10-27T03:04:06.243Z,96399.28
2023-10-27T03:06:33.520Z,96394.41
2023-10-27T03:09:00.469Z,96396.91
2023-10-27T03:11:27.833Z,96397.22
2023-10-27T03:13:55.038Z,96396.06
2023-10-27T03:16:23.270Z,96394.84
2023-10-27T03:18:51.923Z,96396.91
2023-10-27T03:21:19.329Z,96398.44
2023-10-27T03:23:46.280Z,96388.72
2023-10-27T03:26:13.532Z,96394.38
2023-10-27T03:28:43.023Z,96388.13
2023-10-27T03:31:14.543Z,96390.91
2023-10-27T03:33:41.965Z,96388.66
2023-10-27T03:36:09.250Z,96391.44
2023-10-27T03:38:36.395Z,96393.41
2023-10-27T03:41:04.047Z,96388.53
2023-10-27T03:43:31.155Z,96386.16
2023-10-27T03:45:58.371Z,96390.75
2023-10-27T03:48:25.556Z,96385.72
2023-10-27T03:50:54.128Z,96377.38
2023-10-27T03:53:21.075Z,96385.56
2023-10-27T03:55:54.865Z,96385.03
2023-10-27T03:58:27.323Z,96382.78
2023-10-27T04:01:00.648Z,96382.50
2023-10-27T04:03:27.759Z,96384.44
2023-10-27T04:05:54.923Z,96374.28
2023-10-27T04:08:21.926Z,96366.63
2023-10-27T04:10:49.126Z,96371.66
2023-10-27T04:13:16.080Z,96366.34
2023-10-27T04:15:46.011Z,96362.72
2023-10-27T04:18:13.001Z,96364.53
2023-10-27T04:20:41.196Z,96371.47
2023-10-27T04:23:08.645Z,96367.88
2023-10-27T04:25:36.718Z,96368.00
2023-10-27T04:28:04.507Z,96368.00
2023-10-27T04:30:33.186Z,96367.06
2023-10-27T04:33:00.704Z,96366.91
2023-10-27T04:35:29.070Z,96367.63
2023-10-27T04:37:57.934Z,96360.50
2023-10-27T04:40:25.706Z,96347.56
2023-10-27T04:42:52.972Z,96351.06
2023-10-27T04:45:20.643Z,96357.16
2023-10-27T04:47:47.858Z,96357.16
2023-10-27T04:50:15.181Z,96347.56
2023-10-27T04:52:42.211Z,96337.97
2023-10-27T04:55:12.240Z,96349.38
2023-10-27T04:57:40.472Z,96345.47
2023-10-27T05:00:11.331Z,96338.53
2023-10-27T05:02:38.650Z,96337.69
2023-10-27T05:05:06.259Z,96334.06
2023-10-27T05:07:33.275Z,96335.88
2023-10-27T05:10:00.602Z,96333.09
2023-10-27T05:12:27.596Z,96336.00
2023-10-27T05:14:55.584Z,96337.81
2023-10-27T05:17:22.475Z,96340.75
2023-10-27T05:19:49.636Z,96339.06
2023-10-27T05:22:16.553Z,96354.94
2023-10-27T05:24:43.969Z,96356.75
2023-10-27T05:27:10.958Z,96353.28
2023-10-27T05:29:38.216Z,96351.47
2023-10-27T05:32:05.454Z,96341.00
2023-10-27T05:34:32.948Z,96338.66
2023-10-27T05:37:00.003Z,96343.94
2023-10-27T05:39:28.155Z,96354.66
2023-10-27T05:41:55.327Z,96360.91
2023-10-27T05:44:22.469Z,96354.78
2023-10-27T05:46:49.511Z,96348.41
2023-10-27T05:49:16.684Z,96349.09
2023-10-27T05:51:43.951Z,96351.59
2023-10-27T05:54:11.199Z,96350.63
2023-10-27T05:56:38.285Z,96354.09
2023-10-27T05:59:06.993Z,96355.75
2023-10-27T06:01:34.324Z,96355.47
2023-10-27T06:04:01.666Z,96355.47
2023-10-27T06:06:28.813Z,96352.69
2023-10-27T06:08:56.659Z,96353.50
2023-10-27T06:11:23.713Z,96349.78
2023-10-27T06:13:50.979Z,96354.91
2023-10-27T06:16:17.964Z,96347.81
2023-10-27T06:18:45.181Z,96346.69
2023-10-27T06:21:12.125Z,96351.16
2023-10-27T06:23:39.421Z,96352.00
2023-10-27T06:26:06.670Z,96348.13
2023-10-27T06:28:36.556Z,96347.41
2023-10-27T06:31:05.097Z,96350.06
2023-10-27T06:33:35.705Z,96346.84
2023-10-27T06:36:02.900Z,96340.75
2023-10-27T06:38:30.962Z,96349.22
2023-10-27T06:40:58.044Z,96357.16
2023-10-27T06:43:25.853Z,96364.97
2023-10-27T06:45:52.817Z,96366.91
2023-10-27T06:48:20.179Z,96362.91
2023-10-27T06:50:47.337Z,96364.41
2023-10-27T06:53:14.599Z,96363.59
2023-10-27T06:55:42.327Z,96372.09
2023-10-27T06:58:10.158Z,96369.31
2023-10-27T07:00:37.325Z,96375.00
2023-10-27T07:03:06.412Z,96381.16
2023-10-27T07:05:37.347Z,96372.50
2023-10-27T07:08:06.797Z,96369.97
2023-10-27T07:10:34.352Z,96367.50
2023-10-27T07:13:01.625Z,96366.78
2023-10-27T07:15:28.650Z,96375.69
2023-10-27T07:17:55.912Z,96370.81
2023-10-27T07:20:23.643Z,96374.16
2023-10-27T07:22:50.954Z,96377.50
2023-10-27T07:25:18.288Z,96366.91
2023-10-27T07:27:46.711Z,96367.47
2023-10-27T07:30:14.718Z,96363.16
2023-10-27T07:32:42.103Z,96370.00
2023-10-27T07:35:09.580Z,96382.78
2023-10-27T07:37:36.961Z,96386.97
2023-10-27T07:40:05.294Z,96393.09
2023-10-27T07:42:33.541Z,96386.84
2023-10-27T07:45:01.552Z,96390.44
2023-10-27T07:47:28.905Z,96384.19
2023-10-27T07:49:55.992Z,96382.38
2023-10-27T07:52:23.343Z,96383.22
2023-10-27T07:54:50.527Z,96381.69
2023-10-27T07:57:17.829Z,96389.50
2023-10-27T07:59:45.446Z,96387.66
2023-10-27T08:02:12.997Z,96386.00
2023-10-27T08:04:40.217Z,96386.16
2023-10-27T08:07:08.647Z,96389.06
2023-10-27T08:09:36.906Z,96389.75
2023-10-27T08:12:07.745Z,96394.34
2023-10-27T08:14:35.621Z,96388.06
2023-10-27T08:17:03.463Z,96386.16
2023-10-27T08:19:30.518Z,96388.66
2023-10-27T08:21:57.716Z,96386.97
2023-10-27T08:24:24.711Z,96389.34
2023-10-27T08:26:51.919Z,96387.66
2023-10-27T08:29:18.897Z,96389.22
2023-10-27T08:31:46.133Z,96390.88
2023-10-27T08:34:13.118Z,96390.88
2023-10-27T08:36:40.566Z,96394.22
2023-10-27T08:39:07.582Z,96381.72
2023-10-27T08:41:39.733Z,96386.13
2023-10-27T08:44:22.553Z,96379.06
2023-10-27T08:46:54.983Z,96368.59
2023-10-27T08:49:22.793Z,96381.72
2023-10-27T08:51:50.020Z,96382.41
2023-10-27T08:54:17.525Z,96386.41
2023-10-27T08:56:44.768Z,96395.78
2023-10-27T08:59:11.972Z,96383.38
2023-10-27T09:01:39.234Z,96385.88
2023-10-27T09:04:14.156Z,96378.22
2023-10-27T09:06:43.237Z,96380.72
2023-10-27T09:09:13.507Z,96378.22
2023-10-27T09:11:46.468Z,96381.00
2023-10-27T09:14:34.675Z,96380.84
2023-10-27T09:17:11.751Z,96384.50
2023-10-27T09:19:40.824Z,96388.94
2023-10-27T09:22:17.724Z,96389.78
2023-10-27T09:24:44.795Z,96392.28
2023-10-27T09:27:14.516Z,96394.09
2023-10-27T09:29:44.346Z,96396.47
2023-10-27T09:32:26.917Z,96399.94
2023-10-27T09:35:18.939Z,96393.56
2023-10-27T09:37:50.727Z,96390.47
2023-10-27T09:40:20.530Z,96396.47
2023-10-27T09:42:53.938Z,96392.56
2023-10-27T09:45:28.265Z,96393.81
2023-10-27T09:48:04.074Z,96392.41
2023-10-27T09:50:32.988Z,96390.31
2023-10-27T09:53:02.326Z,96394.66
2023-10-27T09:55:30.737Z,96399.00
2023-10-27T09:58:01.099Z,96400.09
2023-10-27T10:00:32.149Z,96412.34
2023-10-27T10:03:00.744Z,96398.13
2023-10-27T10:05:27.875Z,96390.19
2023-10-27T10:07:58.413Z,96397.16
2023-10-27T10:10:33.851Z,96391.31
2023-10-27T10:13:20.930Z,96396.47
2023-10-27T10:15:48.377Z,96401.63
2023-10-27T10:18:21.543Z,96397.31
2023-10-27T10:20:57.746Z,96402.31
2023-10-27T10:23:51.931Z,96401.38
2023-10-27T10:26:19.028Z,96401.63
2023-10-27T10:28:48.067Z,96396.34
2023-10-27T10:31:15.004Z,96400.09
2023-10-27T10:33:45.447Z,96397.56
2023-10-27T10:36:24.521Z,96390.63
2023-10-27T10:38:52.844Z,96392.28
2023-10-27T10:41:20.132Z,96390.31
2023-10-27T10:44:17.389Z,96393.84
2023-10-27T10:46:46.684Z,96395.78
2023-10-27T10:49:25.004Z,96386.03
2023-10-27T10:51:56.854Z,96387.25
2023-10-27T10:54:31.040Z,96392.03
2023-10-27T10:57:09.773Z,96389.94
2023-10-27T10:59:38.041Z,96382.81
2023-10-27T11:02:05.676Z,96380.03
2023-10-27T11:07:05.924Z,96370.13
2023-10-27T11:09:33.671Z,96367.63
2023-10-27T11:12:02.200Z,96366.81
2023-10-27T11:14:39.307Z,96367.91
2023-10-27T11:17:06.646Z,96370.97
2023-10-27T11:19:34.874Z,96366.66
2023-10-27T11:22:01.881Z,96375.69
2023-10-27T11:24:29.167Z,96375.56
2023-10-27T11:26:56.086Z,96374.72
2023-10-27T11:29:23.733Z,96369.16
2023-10-27T11:31:51.124Z,96364.69
2023-10-27T11:34:27.764Z,96374.03
2023-10-27T11:37:00.640Z,96367.19
2023-10-27T11:39:28.761Z,96369.28
2023-10-27T11:42:01.962Z,96381.97
2023-10-27T11:44:41.810Z,96381.97
2023-10-27T11:47:08.919Z,96382.78
2023-10-27T11:49:36.223Z,96388.78
2023-10-27T11:52:04.483Z,96384.06
2023-10-27T11:54:31.868Z,96387.41
2023-10-27T11:56:58.988Z,96383.06
2023-10-27T11:59:27.082Z,96388.50
2023-10-27T12:01:54.845Z,96386.16
2023-10-27T12:04:22.432Z,96391.13
2023-10-27T12:06:54.337Z,96390.31
2023-10-27T12:09:22.066Z,96388.22
2023-10-27T12:11:49.680Z,96386.72
2023-10-27T12:16:44.239Z,96390.47
2023-10-27T12:19:15.124Z,96396.63
2023-10-27T12:21:43.013Z,96398.72
2023-10-27T12:24:11.302Z,96391.75
2023-10-27T12:26:38.592Z,96399.41
2023-10-27T12:29:06.159Z,96397.03
2023-10-27T12:31:33.884Z,96406.41
2023-10-27T12:34:01.641Z,96407.22
2023-10-27T12:36:28.899Z,96403.75
2023-10-27T12:38:56.174Z,96408.03
2023-10-27T12:41:23.117Z,96410.84
2023-10-27T12:43:50.351Z,96411.09
2023-10-27T12:46:18.031Z,96418.09
2023-10-27T12:48:45.625Z,96413.47
2023-10-27T12:51:12.750Z,96412.59
2023-10-27T12:53:40.161Z,96411.38
2023-10-27T12:56:09.020Z,96420.00
2023-10-27T12:58:36.886Z,96419.03
2023-10-27T13:01:05.519Z,96421.69
2023-10-27T13:03:32.820Z,96424.31
2023-10-27T13:05:59.805Z,96431.69
2023-10-27T13:08:27.247Z,96429.19
2023-10-27T13:10:54.557Z,96428.22
2023-10-27T13:13:22.952Z,96439.34
2023-10-27T13:15:49.868Z,96441.03
2023-10-27T13:18:17.348Z,96432.09
2023-10-27T13:20:44.622Z,96439.75
2023-10-27T13:23:12.197Z,96435.59
2023-10-27T13:25:40.093Z,96441.59
2023-10-27T13:28:07.804Z,96444.09
2023-10-27T13:30:35.917Z,96447.72
2023-10-27T13:33:04.125Z,96447.03
2023-10-27T13:35:33.080Z,96445.34
2023-10-27T13:38:08.039Z,96447.16
2023-10-27T13:40:37.258Z,96439.06
2023-10-27T13:43:04.904Z,96449.69
2023-10-27T13:45:33.406Z,96460.00
2023-10-27T13:48:01.023Z,96466.25
2023-10-27T13:50:28.753Z,96469.75
2023-10-27T13:52:57.337Z,96468.78
2023-10-27T13:55:24.580Z,96468.63
2023-10-27T13:57:52.376Z,96465.84
2023-10-27T14:00:20.070Z,96471.69
2023-10-27T14:02:47.705Z,96462.59
2023-10-27T14:05:14.933Z,96467.63
2023-10-27T14:07:42.288Z,96467.19
2023-10-27T14:10:10.750Z,96470.53
2023-10-27T14:12:39.021Z,96473.19
2023-10-27T14:15:08.408Z,96468.75
2023-10-27T14:17:38.625Z,96475.56
2023-10-27T14:20:07.126Z,96478.06
2023-10-27T14:22:37.949Z,96478.63
2023-10-27T14:25:06.756Z,96480.28
2023-10-27T14:27:34.315Z,96478.34
2023-10-27T14:30:01.468Z,96481.13
2023-10-27T14:32:28.736Z,96481.81
2023-10-27T14:34:55.783Z,96477.66
2023-10-27T14:37:24.149Z,96485.47
2023-10-27T14:39:51.166Z,96487.97
2023-10-27T14:42:18.405Z,96485.31
2023-10-27T14:44:45.631Z,96486.44
2023-10-27T14:47:13.305Z,96481.81
2023-10-27T14:49:40.794Z,96472.66
2023-10-27T14:52:11.159Z,96489.81
2023-10-27T14:54:44.641Z,96486.63
2023-10-27T14:57:12.140Z,96494.88
2023-10-27T14:59:39.142Z,96488.69
2023-10-27T15:02:07.171Z,96485.38
2023-10-27T15:04:34.235Z,96492.63
2023-10-27T15:07:03.710Z,96489.84
2023-10-27T15:09:33.679Z,96486.22
2023-10-27T15:12:00.969Z,96485.66
2023-10-27T15:14:28.207Z,96486.50
2023-10-27T15:16:55.572Z,96488.16
2023-10-27T15:19:22.566Z,96490.94
2023-10-27T15:21:49.925Z,96493.47
2023-10-27T15:24:17.032Z,96489.00
2023-10-27T15:26:46.145Z,96490.81
2023-10-27T15:29:13.294Z,96492.22
2023-10-27T15:31:42.144Z,96491.53
2023-10-27T15:34:09.180Z,96494.03
2023-10-27T15:36:36.468Z,96500.84
2023-10-27T15:39:05.324Z,96499.34
2023-10-27T15:41:39.890Z,96510.78
2023-10-27T15:44:08.181Z,96507.44
2023-10-27T15:46:37.702Z,96508.25
2023-10-27T15:49:04.982Z,96509.38
2023-10-27T15:51:32.237Z,96512.72
2023-10-27T15:54:00.610Z,96528.09
2023-10-27T15:56:28.223Z,96523.47
2023-10-27T15:58:56.745Z,96529.31
2023-10-27T16:01:24.810Z,96530.44
2023-10-27T16:03:52.102Z,96541.75
2023-10-27T16:06:26.198Z,96536.84
2023-10-27T16:08:54.977Z,96532.38
2023-10-27T16:11:25.419Z,96540.06
2023-10-27T16:13:52.534Z,96539.91
2023-10-27T16:16:20.235Z,96546.75
2023-10-27T16:18:49.034Z,96545.94
2023-10-27T16:21:17.258Z,96543.16
2023-10-27T16:23:44.585Z,96547.03
2023-10-27T16:26:12.507Z,96557.34
2023-10-27T16:28:40.326Z,96567.97
2023-10-27T16:31:07.982Z,96569.34
2023-10-27T16:33:35.539Z,96565.59
2023-10-27T16:36:05.258Z,96570.34
2023-10-27T16:38:32.437Z,96573.69
2023-10-27T16:41:06.156Z,96581.06
2023-10-27T16:43:45.549Z,96584.41
2023-10-27T16:46:14.194Z,96586.38
2023-10-27T16:48:41.432Z,96598.19
2023-10-27T16:51:18.498Z,96594.44
2023-10-27T16:53:49.085Z,96597.78
2023-10-27T16:56:19.248Z,96601.97
2023-10-27T16:58:46.367Z,96605.44
2023-10-27T17:01:14.221Z,96609.78
2023-10-27T17:03:43.482Z,96610.59
2023-10-27T17:06:10.876Z,96623.28
2023-10-27T17:08:38.493Z,96623.97
2023-10-27T17:11:07.114Z,96631.91
2023-10-27T17:13:34.602Z,96639.56
2023-10-27T17:16:08.070Z,96634.69
2023-10-27T17:18:40.486Z,96653.81
2023-10-27T17:21:20.039Z,96653.53
2023-10-27T17:23:57.561Z,96649.03
2023-10-27T17:26:25.795Z,96668.88
2023-10-27T17:28:53.494Z,96669.84
2023-10-27T17:31:24.314Z,96675.00
2023-10-27T17:33:59.262Z,96681.00
2023-10-27T17:36:30.717Z,96683.06
2023-10-27T17:38:58.569Z,96693.41
2023-10-27T17:41:27.724Z,96699.78
2023-10-27T17:43:54.887Z,96702.88
2023-10-27T17:46:22.332Z,96705.91
2023-10-27T17:48:49.790Z,96718.44
2023-10-27T17:51:17.553Z,96723.16
2023-10-27T17:53:44.815Z,96717.59
2023-10-27T17:56:12.784Z,96714.19
2023-10-27T17:58:40.205Z,96719.09
2023-10-27T18:01:11.193Z,96730.66
2023-10-27T18:03:40.827Z,96727.63
2023-10-27T18:06:13.268Z,96732.09
2023-10-27T18:08:40.831Z,96743.06
2023-10-27T18:11:09.527Z,96738.47
2023-10-27T18:13:37.383Z,96739.03
2023-10-27T18:16:07.078Z,96746.03
2023-10-27T18:18:36.078Z,96750.47
2023-10-27T18:21:11.598Z,96749.38
2023-10-27T18:23:40.228Z,96749.25
2023-10-27T18:26:18.452Z,96755.97
2023-10-27T18:28:49.427Z,96756.66
2023-10-27T18:31:18.181Z,96759.06
2023-10-27T18:33:46.722Z,96757.94
2023-10-27T18:36:16.433Z,96759.88
2023-10-27T18:38:46.859Z,96762.53
2023-10-27T18:41:15.624Z,96766.72
2023-10-27T18:43:43.692Z,96764.59
2023-10-27T18:46:14.330Z,96776.72
2023-10-27T18:48:42.379Z,96775.78
2023-10-27T18:51:12.698Z,96776.47
2023-10-27T18:53:39.934Z,96778.56
2023-10-27T18:56:09.022Z,96772.00
2023-10-27T18:58:38.246Z,96770.22
2023-10-27T19:01:09.224Z,96775.38
2023-10-27T19:03:42.807Z,96768.13
2023-10-27T19:06:11.875Z,96777.78
2023-10-27T19:08:38.961Z,96772.88
2023-10-27T19:11:12.374Z,96778.28
2023-10-27T19:13:48.438Z,96775.06
2023-10-27T19:16:17.229Z,96790.53
2023-10-27T19:18:47.855Z,96783.66
2023-10-27T19:21:18.149Z,96784.22
2023-10-27T19:23:55.769Z,96786.00
2023-10-27T19:26:25.091Z,96793.38
2023-10-27T19:28:56.162Z,96794.47
2023-10-27T19:31:26.474Z,96811.56
2023-10-27T19:33:55.178Z,96806.66
2023-10-27T19:36:23.028Z,96811.63
2023-10-27T19:38:50.429Z,96815.50
2023-10-27T19:41:18.302Z,96822.59
2023-10-27T19:43:48.500Z,96826.97
2023-10-27T19:46:19.018Z,96834.06
2023-10-27T19:48:46.560Z,96824.00
2023-10-27T19:51:14.658Z,96831.22
2023-10-27T19:53:43.043Z,96833.16
2023-10-27T19:56:17.577Z,96836.53
2023-10-27T19:58:48.352Z,96838.19
2023-10-27T20:01:24.056Z,96843.59
2023-10-27T20:03:52.371Z,96848.06
2023-10-27T20:06:19.769Z,96842.19
2023-10-27T20:08:48.317Z,96856.25
2023-10-27T20:11:18.805Z,96852.91
2023-10-27T20:13:47.118Z,96852.91
2023-10-27T20:16:22.880Z,96858.31
2023-10-27T20:18:52.574Z,96850.38
2023-10-27T20:21:20.451Z,96843.97
2023-10-27T20:23:47.387Z,96846.91
2023-10-27T20:26:15.858Z,96843.38
2023-10-27T20:28:42.961Z,96846.91
2023-10-27T20:31:10.318Z,96842.69
2023-10-27T20:33:37.342Z,96847.16
2023-10-27T20:36:06.580Z,96848.63
2023-10-27T20:38:34.606Z,96847.06
2023-10-27T20:41:01.997Z,96855.94
2023-10-27T20:43:29.504Z,96857.75
2023-10-27T20:45:57.040Z,96860.53
2023-10-27T20:48:24.098Z,96862.47
2023-10-27T20:50:51.408Z,96859.69
2023-10-27T20:53:20.670Z,96858.59
2023-10-27T20:55:47.960Z,96868.22
2023-10-27T20:58:14.844Z,96869.91
2023-10-27T21:00:42.035Z,96867.00
2023-10-27T21:03:09.133Z,96875.78
2023-10-27T21:05:36.611Z,96877.59
2023-10-27T21:08:03.762Z,96879.25
2023-10-27T21:10:31.316Z,96877.31
2023-10-27T21:12:58.406Z,96886.81
2023-10-27T21:15:25.965Z,96892.84
2023-10-27T21:17:52.884Z,96894.25
2023-10-27T21:20:20.120Z,96901.22
2023-10-27T21:22:47.143Z,96905.44
2023-10-27T21:25:14.705Z,96899.06
2023-10-27T21:27:41.763Z,96904.72
2023-10-27T21:30:10.627Z,96908.22
2023-10-27T21:32:38.549Z,96908.09
2023-10-27T21:35:08.385Z,96899.69
2023-10-27T21:37:35.364Z,96907.13
2023-10-27T21:40:03.920Z,96905.06
2023-10-27T21:42:33.148Z,96908.44
2023-10-27T21:45:00.358Z,96911.09
2023-10-27T21:47:27.959Z,96910.09
2023-10-27T21:49:55.226Z,96911.09
2023-10-27T21:52:22.269Z,96901.31
2023-10-27T21:54:49.601Z,96901.44
2023-10-27T21:57:16.672Z,96907.44
2023-10-27T21:59:44.448Z,96897.97
2023-10-27T22:02:11.683Z,96916.50
2023-10-27T22:04:39.116Z,96911.19
2023-10-27T22:07:07.894Z,96913.00
2023-10-27T22:09:35.640Z,96916.88
2023-10-27T22:12:02.687Z,96915.16
2023-10-27T22:14:30.398Z,96915.56
2023-10-27T22:16:57.503Z,96911.47
2023-10-27T22:19:24.987Z,96908.34
2023-10-27T22:21:54.108Z,96904.53
2023-10-27T22:24:22.021Z,96920.53
2023-10-27T22:26:49.010Z,96918.25
2023-10-27T22:29:16.448Z,96913.06
2023-10-27T22:31:43.804Z,96908.66
2023-10-27T22:34:13.060Z,96906.94
2023-10-27T22:36:40.781Z,96910.31
2023-10-27T22:39:08.026Z,96909.47
2023-10-27T22:41:35.021Z,96915.72
2023-10-27T22:44:02.331Z,96914.75
2023-10-27T22:46:29.299Z,96920.88
2023-10-27T22:48:56.599Z,96922.69
2023-10-27T22:51:23.785Z,96922.94
2023-10-27T22:53:51.312Z,96928.34
2023-10-27T22:56:18.696Z,96924.88
2023-10-27T22:58:46.222Z,96925.22
2023-10-27T23:01:13.545Z,96920.78
2023-10-27T23:03:40.910Z,96928.13
2023-10-27T23:06:11.968Z,96923.69
2023-10-27T23:08:39.820Z,96920.31
2023-10-27T23:11:12.099Z,96924.88
2023-10-27T23:13:41.660Z,96927.41
2023-10-27T23:16:09.613Z,96921.63
2023-10-27T23:18:44.621Z,96916.47
2023-10-27T23:21:13.965Z,96917.56
2023-10-27T23:23:43.872Z,96917.81
2023-10-27T23:26:11.826Z,96922.97
2023-10-27T23:28:40.767Z,96921.41
2023-10-27T23:31:11.018Z,96910.94
2023-10-27T23:33:40.363Z,96911.81
2023-10-27T23:36:12.549Z,96910.94
2023-10-27T23:38:41.858Z,96911.94
2023-10-27T23:41:13.628Z,96912.63
2023-10-27T23:43:42.481Z,96915.28
2023-10-27T23:46:10.099Z,96920.56
2023-10-27T23:48:38.123Z,96923.22
2023-10-27T23:51:05.562Z,96926.81
2023-10-27T23:53:32.782Z,96920.81
2023-10-27T23:56:00.827Z,96918.28
2023-10-27T23:58:29.364Z,96926.22
