createdAt,value
2019-04-12T00:02:09.202Z,102274.37
2019-04-12T00:05:16.424Z,102279.89
2019-04-12T00:08:23.647Z,102278.58
2019-04-12T00:11:30.891Z,102267.58
2019-04-12T00:14:41.310Z,102276.48
2019-04-12T00:17:56.589Z,102275.64
2019-04-12T00:21:15.460Z,102273.96
2019-04-12T00:24:35.003Z,102275.64
2019-04-12T00:27:49.978Z,102270.98
2019-04-12T00:30:57.311Z,102277.77
2019-04-12T00:34:13.980Z,102270.98
2019-04-12T00:37:24.093Z,102270.98
2019-04-12T00:40:31.468Z,102273.52
2019-04-12T00:43:48.655Z,102273.11
2019-04-12T00:47:09.981Z,102270.13
2019-04-12T00:50:32.285Z,102263.74
2019-04-12T00:53:49.093Z,102270.52
2019-04-12T00:57:05.995Z,102263.34
2019-04-12T01:00:22.807Z,102266.31
2019-04-12T01:03:50.581Z,102263.34
2019-04-12T01:06:57.818Z,102268.42
2019-04-12T01:10:05.511Z,102268.83
2019-04-12T01:13:21.755Z,102258.26
2019-04-12T01:16:38.615Z,102256.13
2019-04-12T01:19:45.933Z,102266.27
2019-04-12T01:23:04.015Z,102250.61
2019-04-12T01:26:13.042Z,102250.56
2019-04-12T01:29:29.819Z,102250.19
2019-04-12T01:32:46.539Z,102249.73
2019-04-12T01:35:53.755Z,102253.98
2019-04-12T01:39:01.123Z,102258.20
2019-04-12T01:42:17.839Z,102260.34
2019-04-12T01:45:34.604Z,102258.67
2019-04-12T01:48:41.807Z,102257.38
2019-04-12T01:51:58.623Z,102258.22
2019-04-12T01:55:15.299Z,102255.69
2019-04-12T01:58:22.540Z,102262.47
2019-04-12T02:01:29.775Z,102265.01
2019-04-12T02:04:46.615Z,102260.77
2019-04-12T02:08:03.372Z,102255.27
2019-04-12T02:11:20.212Z,102254.84
2019-04-12T02:14:36.950Z,102255.70
2019-04-12T02:17:44.147Z,102258.64
2019-04-12T02:20:51.711Z,102254.85
2019-04-12T02:24:08.131Z,102249.76
2019-04-12T02:27:25.007Z,102245.11
2019-04-12T02:30:33.626Z,102250.17
2019-04-12T02:33:41.023Z,102249.32
2019-04-12T02:36:57.814Z,102246.36
2019-04-12T02:40:14.645Z,102255.26
2019-04-12T02:43:31.389Z,102244.25
2019-04-12T02:46:56.727Z,102260.77
2019-04-12T02:50:39.457Z,102253.95
2019-04-12T02:53:57.836Z,102249.75
2019-04-12T02:57:23.279Z,102253.53
2019-04-12T03:00:36.443Z,102251.84
2019-04-12T03:03:43.874Z,102255.23
2019-04-12T03:07:01.161Z,102259.47
2019-04-12T03:10:18.566Z,102262.02
2019-04-12T03:13:27.591Z,102260.75
2019-04-12T03:16:35.563Z,102256.08
2019-04-12T03:19:52.150Z,102254.39
2019-04-12T03:23:09.081Z,102256.09
2019-04-12T03:26:26.239Z,102266.25
2019-04-12T03:29:42.645Z,102260.74
2019-04-12T03:32:59.462Z,102259.47
2019-04-12T03:36:16.143Z,102260.32
2019-04-12T03:39:32.995Z,102265.83
2019-04-12T03:42:49.828Z,102271.34
2019-04-12T03:46:06.727Z,102265.83
2019-04-12T03:49:23.507Z,102266.26
2019-04-12T03:52:30.781Z,102268.77
2019-04-12T03:55:47.537Z,102266.66
2019-04-12T03:59:19.516Z,102273.89
2019-04-12T04:02:28.335Z,102271.34
2019-04-12T04:05:35.803Z,102270.47
2019-04-12T04:08:43.168Z,102270.44
2019-04-12T04:11:50.717Z,102267.89
2019-04-12T04:14:58.100Z,102270.89
2019-04-12T04:18:21.209Z,102273.02
2019-04-12T04:21:41.199Z,102271.77
2019-04-12T04:25:02.933Z,102278.55
2019-04-12T04:28:25.580Z,102280.22
2019-04-12T04:31:56.412Z,102278.52
2019-04-12T04:35:02.789Z,102278.09
2019-04-12T04:38:26.424Z,102276.44
2019-04-12T04:41:31.935Z,102287.42
2019-04-12T04:44:39.553Z,102284.03
2019-04-12T04:47:46.756Z,102284.48
2019-04-12T04:50:54.203Z,102287.03
2019-04-12T04:54:11.145Z,102281.55
2019-04-12T04:57:27.743Z,102288.33
2019-04-12T05:00:44.644Z,102291.70
2019-04-12T05:04:01.437Z,102288.36
2019-04-12T05:07:18.063Z,102290.48
2019-04-12T05:10:34.923Z,102298.11
2019-04-12T05:13:42.232Z,102302.75
2019-04-12T05:16:58.930Z,102299.78
2019-04-12T05:20:16.416Z,102300.20
2019-04-12T05:23:23.944Z,102307.81
2019-04-12T05:26:29.698Z,102314.55
2019-04-12T05:29:36.418Z,102306.50
2019-04-12T05:32:43.763Z,102303.96
2019-04-12T05:35:51.444Z,102312.44
2019-04-12T05:38:58.747Z,102308.66
2019-04-12T05:42:06.059Z,102308.66
2019-04-12T05:45:15.216Z,102322.61
2019-04-12T05:48:40.682Z,102312.41
2019-04-12T05:51:48.063Z,102317.59
2019-04-12T05:54:55.447Z,102319.25
2019-04-12T05:58:13.382Z,102314.56
2019-04-12T06:01:49.364Z,102310.38
2019-04-12T06:05:19.590Z,102311.20
2019-04-12T06:08:36.295Z,102309.95
2019-04-12T06:11:53.064Z,102315.44
2019-04-12T06:15:10.469Z,102323.08
2019-04-12T06:18:18.005Z,102326.08
2019-04-12T06:21:53.723Z,102322.65
2019-04-12T06:25:12.170Z,102320.17
2019-04-12T06:28:19.404Z,102326.50
2019-04-12T06:31:26.704Z,102329.06
2019-04-12T06:34:33.917Z,102327.38
2019-04-12T06:37:41.225Z,102336.30
2019-04-12T06:40:48.601Z,102333.78
2019-04-12T06:43:55.896Z,102335.03
2019-04-12T06:47:03.198Z,102335.91
2019-04-12T06:50:15.564Z,102335.05
2019-04-12T06:53:45.952Z,102335.08
2019-04-12T06:57:23.471Z,102335.48
2019-04-12T07:00:52.486Z,102339.32
2019-04-12T07:04:17.499Z,102340.58
2019-04-12T07:07:24.740Z,102339.33
2019-04-12T07:10:32.157Z,102338.07
2019-04-12T07:13:39.576Z,102334.63
2019-04-12T07:16:56.355Z,102337.19
2019-04-12T07:20:13.682Z,102337.20
2019-04-12T07:23:20.992Z,102340.19
2019-04-12T07:26:28.223Z,102341.87
2019-04-12T07:29:35.500Z,102336.35
2019-04-12T07:32:42.761Z,102340.59
2019-04-12T07:35:49.991Z,102341.00
2019-04-12T07:38:57.227Z,102336.77
2019-04-12T07:42:04.522Z,102347.41
2019-04-12T07:45:11.831Z,102337.20
2019-04-12T07:48:17.373Z,102337.64
2019-04-12T07:51:42.431Z,102336.73
2019-04-12T07:55:05.108Z,102336.30
2019-04-12T07:58:37.459Z,102338.45
2019-04-12T08:02:22.138Z,102336.70
2019-04-12T08:05:43.497Z,102349.85
2019-04-12T08:08:50.703Z,102343.94
2019-04-12T08:11:56.329Z,102331.14
2019-04-12T08:15:13.023Z,102341.39
2019-04-12T08:18:15.061Z,102340.97
2019-04-12T08:21:31.491Z,102340.09
2019-04-12T08:24:48.285Z,102338.84
2019-04-12T08:28:05.086Z,102342.11
2019-04-12T08:31:10.682Z,102334.55
2019-04-12T08:34:17.922Z,102343.10
2019-04-12T08:37:34.680Z,102332.00
2019-04-12T08:40:51.477Z,102334.59
2019-04-12T08:44:08.193Z,102328.24
2019-04-12T08:47:15.520Z,102335.44
2019-04-12T08:50:22.723Z,102332.03
2019-04-12T08:53:39.706Z,102330.66
2019-04-12T08:56:56.370Z,102329.34
2019-04-12T09:00:13.142Z,102330.59
2019-04-12T09:03:29.894Z,102322.95
2019-04-12T09:06:46.767Z,102328.41
2019-04-12T09:10:03.828Z,102331.84
2019-04-12T09:13:26.272Z,102331.91
2019-04-12T09:16:33.474Z,102333.59
2019-04-12T09:20:04.701Z,102333.58
2019-04-12T09:23:29.700Z,102324.64
2019-04-12T09:26:36.153Z,102327.99
2019-04-12T09:29:42.567Z,102328.05
2019-04-12T09:32:58.995Z,102323.78
2019-04-12T09:36:06.293Z,102322.31
2019-04-12T09:39:22.997Z,102317.41
2019-04-12T09:42:30.226Z,102321.41
2019-04-12T09:45:47.014Z,102317.93
2019-04-12T09:48:54.303Z,102314.52
2019-04-12T09:52:01.428Z,102317.48
2019-04-12T09:55:08.790Z,102327.75
2019-04-12T09:58:36.814Z,102320.97
2019-04-12T10:01:43.810Z,102316.34
2019-04-12T10:05:00.585Z,102315.18
2019-04-12T10:08:07.882Z,102312.48
2019-04-12T10:11:24.715Z,102310.41
2019-04-12T10:14:41.403Z,102306.05
2019-04-12T10:17:48.715Z,102305.80
2019-04-12T10:21:05.457Z,102293.52
2019-04-12T10:24:28.184Z,102297.97
2019-04-12T10:27:36.320Z,102293.06
2019-04-12T10:30:43.683Z,102296.35
2019-04-12T10:33:50.916Z,102292.97
2019-04-12T10:36:58.211Z,102289.77
2019-04-12T10:40:06.438Z,102285.15
2019-04-12T10:43:13.781Z,102287.58
2019-04-12T10:46:23.022Z,102280.72
2019-04-12T10:49:34.702Z,102286.49
2019-04-12T10:53:09.943Z,102282.95
2019-04-12T10:56:34.532Z,102280.26
2019-04-12T10:59:41.761Z,102285.53
2019-04-12T11:02:58.502Z,102285.48
2019-04-12T11:06:05.855Z,102278.72
2019-04-12T11:09:22.478Z,102266.25
2019-04-12T11:12:29.702Z,102269.42
2019-04-12T11:15:36.974Z,102266.54
2019-04-12T11:18:44.122Z,102266.38
2019-04-12T11:21:51.450Z,102282.88
2019-04-12T11:25:08.271Z,102265.83
2019-04-12T11:28:24.962Z,102275.52
2019-04-12T11:31:32.090Z,102268.13
2019-04-12T11:34:39.665Z,102266.80
2019-04-12T11:37:56.107Z,102258.84
2019-04-12T11:41:03.619Z,102250.10
2019-04-12T11:44:20.081Z,102258.91
2019-04-12T11:47:27.382Z,102267.94
2019-04-12T11:50:44.150Z,102267.64
2019-04-12T11:53:51.273Z,102266.23
2019-04-12T11:56:58.595Z,102263.34
2019-04-12T12:00:24.674Z,102260.27
2019-04-12T12:03:40.135Z,102269.98
2019-04-12T12:07:18.306Z,102266.81
2019-04-12T12:10:43.412Z,102264.27
2019-04-12T12:14:08.237Z,102252.80
2019-04-12T12:17:27.619Z,102248.16
2019-04-12T12:20:47.491Z,102248.48
2019-04-12T12:23:54.730Z,102247.09
2019-04-12T12:27:01.950Z,102245.16
2019-04-12T12:30:09.273Z,102250.80
2019-04-12T12:33:16.570Z,102245.93
2019-04-12T12:36:23.981Z,102239.63
2019-04-12T12:39:31.275Z,102243.14
2019-04-12T12:42:38.509Z,102235.48
2019-04-12T12:45:45.727Z,102247.18
2019-04-12T12:48:52.911Z,102237.58
2019-04-12T12:52:00.319Z,102233.66
2019-04-12T12:55:07.520Z,102234.20
2019-04-12T12:58:14.768Z,102228.13
2019-04-12T13:01:22.181Z,102225.95
2019-04-12T13:04:38.946Z,102230.30
2019-04-12T13:07:55.759Z,102233.09
2019-04-12T13:11:12.534Z,102224.02
2019-04-12T13:14:29.411Z,102232.08
2019-04-12T13:17:36.743Z,102227.42
2019-04-12T13:20:53.451Z,102217.23
2019-04-12T13:24:00.635Z,102222.25
2019-04-12T13:27:08.307Z,102233.30
2019-04-12T13:30:48.673Z,102229.69
2019-04-12T13:34:38.016Z,102207.10
2019-04-12T13:38:08.010Z,102221.64
2019-04-12T13:41:15.219Z,102225.69
2019-04-12T13:44:23.074Z,102221.70
2019-04-12T13:47:30.336Z,102224.00
2019-04-12T13:50:37.784Z,102226.37
2019-04-12T13:53:48.097Z,102229.73
2019-04-12T13:56:53.952Z,102227.00
2019-04-12T14:00:01.336Z,102218.52
2019-04-12T14:03:08.742Z,102217.66
2019-04-12T14:06:16.075Z,102214.42
2019-04-12T14:09:23.315Z,102221.67
2019-04-12T14:12:30.619Z,102208.09
2019-04-12T14:15:37.739Z,102213.79
2019-04-12T14:18:45.100Z,102204.90
2019-04-12T14:22:01.839Z,102206.06
2019-04-12T14:25:09.248Z,102205.01
2019-04-12T14:28:30.594Z,102202.13
2019-04-12T14:31:45.412Z,102199.73
2019-04-12T14:34:57.593Z,102189.66
2019-04-12T14:38:10.051Z,102198.50
2019-04-12T14:41:26.735Z,102204.67
2019-04-12T14:44:48.146Z,102199.09
2019-04-12T14:47:56.983Z,102202.41
2019-04-12T14:51:04.184Z,102202.81
2019-04-12T14:54:11.516Z,102197.70
2019-04-12T14:57:18.831Z,102204.94
2019-04-12T15:00:25.108Z,102200.73
2019-04-12T15:03:32.429Z,102202.59
2019-04-12T15:06:40.014Z,102192.42
2019-04-12T15:09:47.236Z,102196.19
2019-04-12T15:12:54.541Z,102191.93
2019-04-12T15:16:01.835Z,102194.17
2019-04-12T15:19:09.135Z,102197.39
2019-04-12T15:22:16.523Z,102192.61
2019-04-12T15:25:34.265Z,102180.73
2019-04-12T15:28:41.698Z,102179.34
2019-04-12T15:31:49.141Z,102181.63
2019-04-12T15:34:56.394Z,102179.67
2019-04-12T15:38:13.187Z,102181.52
2019-04-12T15:41:36.054Z,102174.20
2019-04-12T15:44:52.798Z,102174.87
2019-04-12T15:48:09.495Z,102174.69
2019-04-12T15:51:26.379Z,102173.43
2019-04-12T15:54:43.207Z,102176.76
2019-04-12T15:57:59.934Z,102175.67
2019-04-12T16:01:13.868Z,102170.97
2019-04-12T16:04:30.439Z,102175.19
2019-04-12T16:07:53.532Z,102175.09
2019-04-12T16:11:06.972Z,102176.31
2019-04-12T16:14:19.114Z,102179.08
2019-04-12T16:18:04.678Z,102178.20
2019-04-12T16:21:11.947Z,102189.05
2019-04-12T16:24:19.173Z,102190.13
2019-04-12T16:27:28.568Z,102187.20
2019-04-12T16:31:24.255Z,102192.92
2019-04-12T16:34:53.614Z,102190.80
2019-04-12T16:38:24.775Z,102183.92
2019-04-12T16:41:42.968Z,102189.57
2019-04-12T16:44:59.617Z,102187.25
2019-04-12T16:48:16.510Z,102179.22
2019-04-12T16:51:33.297Z,102180.27
2019-04-12T16:54:40.542Z,102191.11
2019-04-12T16:57:57.217Z,102182.01
2019-04-12T17:01:04.715Z,102189.70
2019-04-12T17:04:21.227Z,102187.94
2019-04-12T17:07:50.651Z,102191.20
2019-04-12T17:10:56.455Z,102184.81
2019-04-12T17:14:03.842Z,102189.08
2019-04-12T17:17:26.486Z,102188.36
2019-04-12T17:20:43.307Z,102192.77
2019-04-12T17:23:59.983Z,102194.67
2019-04-12T17:27:07.203Z,102194.72
2019-04-12T17:30:14.796Z,102192.30
2019-04-12T17:33:31.189Z,102197.03
2019-04-12T17:36:38.717Z,102197.60
2019-04-12T17:39:55.218Z,102193.73
2019-04-12T17:43:02.509Z,102202.38
2019-04-12T17:46:09.710Z,102202.34
2019-04-12T17:49:44.015Z,102200.78
2019-04-12T17:53:10.326Z,102205.98
2019-04-12T17:56:26.864Z,102209.39
2019-04-12T17:59:37.670Z,102213.75
2019-04-12T18:02:44.423Z,102215.45
2019-04-12T18:05:51.654Z,102213.37
2019-04-12T18:08:58.858Z,102220.56
2019-04-12T18:12:07.243Z,102226.56
2019-04-12T18:15:16.871Z,102222.73
2019-04-12T18:18:39.671Z,102222.80
2019-04-12T18:21:46.891Z,102230.48
2019-04-12T18:25:03.729Z,102225.75
2019-04-12T18:28:20.476Z,102227.06
2019-04-12T18:31:27.678Z,102227.95
2019-04-12T18:34:44.357Z,102228.77
2019-04-12T18:37:51.679Z,102236.89
2019-04-12T18:40:58.811Z,102231.80
2019-04-12T18:44:15.638Z,102230.55
2019-04-12T18:47:32.458Z,102237.73
2019-04-12T18:50:49.325Z,102232.68
2019-04-12T18:53:56.498Z,102235.66
2019-04-12T18:57:03.752Z,102234.82
2019-04-12T19:00:20.626Z,102241.98
2019-04-12T19:03:37.342Z,102241.14
2019-04-12T19:06:54.119Z,102237.37
2019-04-12T19:10:01.272Z,102241.61
2019-04-12T19:13:08.570Z,102245.88
2019-04-12T19:16:25.502Z,102243.32
2019-04-12T19:19:42.112Z,102248.44
2019-04-12T19:22:49.390Z,102241.66
2019-04-12T19:26:06.482Z,102236.17
2019-04-12T19:29:23.233Z,102234.48
2019-04-12T19:33:07.587Z,102240.00
2019-04-12T19:36:42.725Z,102240.02
2019-04-12T19:39:55.752Z,102242.98
2019-04-12T19:43:03.561Z,102240.42
2019-04-12T19:46:10.863Z,102231.52
2019-04-12T19:49:18.043Z,102242.12
2019-04-12T19:52:25.334Z,102241.28
2019-04-12T19:55:32.635Z,102242.99
2019-04-12T19:58:39.769Z,102240.02
2019-04-12T20:01:47.203Z,102239.16
2019-04-12T20:05:04.003Z,102237.05
2019-04-12T20:08:20.691Z,102238.31
2019-04-12T20:11:27.939Z,102244.66
2019-04-12T20:14:35.245Z,102242.98
2019-04-12T20:17:52.079Z,102233.20
2019-04-12T20:20:59.070Z,102241.70
2019-04-12T20:24:06.383Z,102244.23
2019-04-12T20:27:13.700Z,102246.36
2019-04-12T20:30:30.469Z,102241.27
2019-04-12T20:33:47.233Z,102249.73
2019-04-12T20:37:03.890Z,102246.80
2019-04-12T20:40:11.134Z,102246.77
2019-04-12T20:43:18.388Z,102246.75
2019-04-12T20:46:25.618Z,102244.63
2019-04-12T20:49:42.572Z,102244.64
2019-04-12T20:53:05.288Z,102245.88
2019-04-12T20:56:21.952Z,102247.20
2019-04-12T20:59:48.750Z,102243.79
2019-04-12T21:02:55.995Z,102259.91
2019-04-12T21:06:03.212Z,102257.33
2019-04-12T21:09:20.059Z,102254.81
2019-04-12T21:12:36.740Z,102255.23
2019-04-12T21:15:44.033Z,102247.15
2019-04-12T21:19:01.031Z,102241.67
2019-04-12T21:22:23.528Z,102244.19
2019-04-12T21:25:40.316Z,102242.94
2019-04-12T21:28:47.723Z,102246.31
2019-04-12T21:32:04.430Z,102237.42
2019-04-12T21:35:21.099Z,102237.02
2019-04-12T21:38:28.436Z,102250.14
2019-04-12T21:41:45.252Z,102247.60
2019-04-12T21:45:04.631Z,102249.29
2019-04-12T21:48:20.395Z,102244.20
2019-04-12T21:51:27.523Z,102241.69
2019-04-12T21:54:34.728Z,102242.46
2019-04-12T21:57:42.076Z,102245.88
2019-04-12T22:01:02.015Z,102241.69
2019-04-12T22:04:08.995Z,102253.54
2019-04-12T22:07:16.294Z,102247.16
2019-04-12T22:10:23.522Z,102249.27
2019-04-12T22:13:30.925Z,102253.09
2019-04-12T22:16:49.580Z,102256.91
2019-04-12T22:19:56.887Z,102255.20
2019-04-12T22:23:04.093Z,102260.30
2019-04-12T22:26:20.966Z,102255.63
2019-04-12T22:29:37.634Z,102250.55
2019-04-12T22:32:54.419Z,102250.94
2019-04-12T22:36:01.643Z,102245.46
2019-04-12T22:39:18.425Z,102249.70
2019-04-12T22:42:35.155Z,102243.77
2019-04-12T22:45:42.403Z,102244.58
2019-04-12T22:48:49.542Z,102243.28
2019-04-12T22:51:56.678Z,102244.55
2019-04-12T22:55:06.790Z,102243.31
2019-04-12T22:58:14.010Z,102240.34
2019-04-12T23:01:21.267Z,102236.11
2019-04-12T23:04:28.400Z,102232.26
2019-04-12T23:07:35.527Z,102227.17
2019-04-12T23:10:42.831Z,102227.63
2019-04-12T23:13:50.379Z,102227.59
2019-04-12T23:16:57.611Z,102222.97
2019-04-12T23:20:14.508Z,102223.81
2019-04-12T23:23:21.638Z,102221.24
2019-04-12T23:26:28.844Z,102225.91
2019-04-12T23:29:45.830Z,102219.52
2019-04-12T23:33:02.387Z,102221.27
2019-04-12T23:36:09.710Z,102229.30
2019-04-12T23:39:18.015Z,102223.39
2019-04-12T23:42:25.340Z,102222.52
2019-04-12T23:45:33.166Z,102218.73
2019-04-12T23:48:49.551Z,102214.88
2019-04-12T23:51:56.951Z,102217.85
2019-04-12T23:55:13.734Z,102222.94
2019-04-12T23:58:30.371Z,102217.81
