createdAt,value
2022-07-28T00:01:32.923Z,1.90
2022-07-28T00:04:01.019Z,2.10
2022-07-28T00:06:27.939Z,2.10
2022-07-28T00:08:55.200Z,1.88
2022-07-28T00:11:22.342Z,1.50
2022-07-28T00:13:49.347Z,1.83
2022-07-28T00:16:16.296Z,1.90
2022-07-28T00:18:43.719Z,1.77
2022-07-28T00:21:10.545Z,1.92
2022-07-28T00:23:39.629Z,2.05
2022-07-28T00:26:08.565Z,1.83
2022-07-28T00:28:36.045Z,1.83
2022-07-28T00:31:05.219Z,2.10
2022-07-28T00:36:03.896Z,1.90
2022-07-28T00:38:30.746Z,2.00
2022-07-28T00:41:12.827Z,1.90
2022-07-28T00:43:42.134Z,1.98
2022-07-28T00:46:09.940Z,1.95
2022-07-28T00:48:43.005Z,1.92
2022-07-28T00:53:38.993Z,2.05
2022-07-28T00:56:07.161Z,1.70
2022-07-28T00:58:35.719Z,1.50
2022-07-28T01:01:03.118Z,2.00
2022-07-28T01:03:31.435Z,1.63
2022-07-28T01:06:15.200Z,2.00
2022-07-28T01:08:48.081Z,1.83
2022-07-28T01:11:43.091Z,2.25
2022-07-28T01:14:34.524Z,2.17
2022-07-28T01:17:14.304Z,2.45
2022-07-28T01:20:07.930Z,1.98
2022-07-28T01:22:40.348Z,2.17
2022-07-28T01:25:12.987Z,1.73
2022-07-28T01:28:04.133Z,2.45
2022-07-28T01:30:42.606Z,2.20
2022-07-28T01:33:24.991Z,2.08
2022-07-28T01:36:06.955Z,1.90
2022-07-28T01:38:35.472Z,1.95
2022-07-28T01:41:05.431Z,2.00
2022-07-28T01:43:36.575Z,1.90
2022-07-28T01:46:04.168Z,2.10
2022-07-28T01:48:33.803Z,1.80
2022-07-28T01:51:02.063Z,2.28
2022-07-28T01:53:31.371Z,1.60
2022-07-28T01:56:06.108Z,1.85
2022-07-28T01:58:34.608Z,1.80
2022-07-28T02:01:03.863Z,2.10
2022-07-28T02:03:32.753Z,1.25
2022-07-28T02:06:02.889Z,1.75
2022-07-28T02:08:32.003Z,1.85
2022-07-28T02:11:18.496Z,1.52
2022-07-28T02:13:48.369Z,1.98
2022-07-28T02:16:17.932Z,1.90
2022-07-28T02:18:46.886Z,1.75
2022-07-28T02:21:15.168Z,1.80
2022-07-28T02:23:45.430Z,2.15
2022-07-28T02:26:14.860Z,1.65
2022-07-28T02:28:43.984Z,1.80
2022-07-28T02:31:20.727Z,2.10
2022-07-28T02:33:58.619Z,1.88
2022-07-28T02:36:33.679Z,1.90
2022-07-28T02:39:09.645Z,1.83
2022-07-28T02:41:42.894Z,1.75
2022-07-28T02:44:21.609Z,2.20
2022-07-28T02:46:55.060Z,2.05
2022-07-28T02:49:31.749Z,2.50
2022-07-28T02:52:00.723Z,2.15
2022-07-28T02:54:30.239Z,1.98
2022-07-28T02:56:59.163Z,1.92
2022-07-28T02:59:28.127Z,2.03
2022-07-28T03:01:56.311Z,1.80
2022-07-28T03:04:43.935Z,2.17
2022-07-28T03:07:11.499Z,2.10
2022-07-28T03:09:47.143Z,1.92
2022-07-28T03:12:14.429Z,1.70
2022-07-28T03:14:42.067Z,1.65
2022-07-28T03:17:09.555Z,1.80
2022-07-28T03:19:36.959Z,2.30
2022-07-28T03:22:04.323Z,1.95
2022-07-28T03:24:40.224Z,2.00
2022-07-28T03:27:27.340Z,2.25
2022-07-28T03:30:03.461Z,2.05
2022-07-28T03:32:34.307Z,2.50
2022-07-28T03:35:02.175Z,2.08
2022-07-28T03:37:42.318Z,1.75
2022-07-28T03:40:13.860Z,2.17
2022-07-28T03:42:44.606Z,2.38
2022-07-28T03:45:11.783Z,2.10
2022-07-28T03:47:38.640Z,2.25
2022-07-28T03:50:05.915Z,2.10
2022-07-28T03:52:32.825Z,2.35
2022-07-28T03:54:59.736Z,2.22
2022-07-28T03:57:26.694Z,2.20
2022-07-28T03:59:53.555Z,2.20
2022-07-28T04:02:20.452Z,1.95
2022-07-28T04:04:47.426Z,2.55
2022-07-28T04:07:14.327Z,2.20
2022-07-28T04:09:41.557Z,1.95
2022-07-28T04:12:08.852Z,2.00
2022-07-28T04:14:35.721Z,1.88
2022-07-28T04:17:02.680Z,2.70
2022-07-28T04:19:29.706Z,2.30
2022-07-28T04:21:56.769Z,1.90
2022-07-28T04:24:23.680Z,2.00
2022-07-28T04:26:50.773Z,1.80
2022-07-28T04:29:23.252Z,2.25
2022-07-28T04:31:54.338Z,2.00
2022-07-28T04:34:21.801Z,1.90
2022-07-28T04:36:48.813Z,2.05
2022-07-28T04:39:16.389Z,1.70
2022-07-28T04:41:43.260Z,1.90
2022-07-28T04:44:12.376Z,1.95
2022-07-28T04:46:39.628Z,2.10
2022-07-28T04:49:06.625Z,2.20
2022-07-28T04:51:33.565Z,2.22
2022-07-28T04:54:00.647Z,2.10
2022-07-28T04:56:27.591Z,2.13
2022-07-28T04:58:54.430Z,1.90
2022-07-28T05:01:21.999Z,1.98
2022-07-28T05:03:53.711Z,2.28
2022-07-28T05:06:20.517Z,2.70
2022-07-28T05:08:47.392Z,2.30
2022-07-28T05:11:14.273Z,3.00
2022-07-28T05:13:41.081Z,2.75
2022-07-28T05:16:08.836Z,2.60
2022-07-28T05:18:35.769Z,3.00
2022-07-28T05:21:02.597Z,2.67
2022-07-28T05:23:29.726Z,2.50
2022-07-28T05:25:56.710Z,2.55
2022-07-28T05:28:23.636Z,2.80
2022-07-28T05:30:50.507Z,2.40
2022-07-28T05:33:17.429Z,2.55
2022-07-28T05:35:50.507Z,2.38
2022-07-28T05:38:17.975Z,2.47
2022-07-28T05:40:44.933Z,2.05
2022-07-28T05:43:11.819Z,2.83
2022-07-28T05:45:38.693Z,2.70
2022-07-28T05:48:05.772Z,2.75
2022-07-28T05:50:33.023Z,2.47
2022-07-28T05:52:59.976Z,3.35
2022-07-28T05:55:26.993Z,2.60
2022-07-28T05:57:54.372Z,2.33
2022-07-28T06:00:23.291Z,2.42
2022-07-28T06:02:50.896Z,2.60
2022-07-28T06:05:19.643Z,2.33
2022-07-28T06:07:48.290Z,2.35
2022-07-28T06:10:17.731Z,1.75
2022-07-28T06:12:49.564Z,1.83
2022-07-28T06:15:18.758Z,1.90
2022-07-28T06:17:45.566Z,1.88
2022-07-28T06:20:13.828Z,1.50
2022-07-28T06:22:48.188Z,1.38
2022-07-28T06:25:19.715Z,1.63
2022-07-28T06:27:48.193Z,1.48
2022-07-28T06:30:15.688Z,1.90
2022-07-28T06:32:42.785Z,2.22
2022-07-28T06:35:10.011Z,2.25
2022-07-28T06:37:37.068Z,2.38
2022-07-28T06:40:06.191Z,1.65
2022-07-28T06:42:33.484Z,1.70
2022-07-28T06:45:00.454Z,1.90
2022-07-28T06:47:27.558Z,2.10
2022-07-28T06:49:54.483Z,1.35
2022-07-28T06:52:22.232Z,1.42
2022-07-28T06:54:53.223Z,1.45
2022-07-28T06:57:27.971Z,1.60
2022-07-28T07:00:06.488Z,1.25
2022-07-28T07:02:33.990Z,1.42
2022-07-28T07:05:00.862Z,1.30
2022-07-28T07:07:27.719Z,1.40
2022-07-28T07:09:54.659Z,1.50
2022-07-28T07:12:21.785Z,1.42
2022-07-28T07:14:48.632Z,1.70
2022-07-28T07:17:15.606Z,1.42
2022-07-28T07:19:42.533Z,1.50
2022-07-28T07:22:09.423Z,1.27
2022-07-28T07:24:38.032Z,1.60
2022-07-28T07:27:04.945Z,1.63
2022-07-28T07:29:31.849Z,1.42
2022-07-28T07:31:58.835Z,1.30
2022-07-28T07:34:25.766Z,1.50
2022-07-28T07:36:52.704Z,1.38
2022-07-28T07:39:19.762Z,1.40
2022-07-28T07:41:46.716Z,1.60
2022-07-28T07:44:13.758Z,2.08
2022-07-28T07:46:41.096Z,1.50
2022-07-28T07:49:08.053Z,1.75
2022-07-28T07:51:34.948Z,1.92
2022-07-28T07:54:01.895Z,1.52
2022-07-28T07:56:28.847Z,1.45
2022-07-28T07:58:57.141Z,1.73
2022-07-28T08:01:24.649Z,1.40
2022-07-28T08:03:51.660Z,1.55
2022-07-28T08:06:26.607Z,2.03
2022-07-28T08:08:54.773Z,1.58
2022-07-28T08:11:21.880Z,1.58
2022-07-28T08:13:49.036Z,1.40
2022-07-28T08:16:16.098Z,1.58
2022-07-28T08:18:44.141Z,1.63
2022-07-28T08:21:13.169Z,1.42
2022-07-28T08:23:40.324Z,1.13
2022-07-28T08:26:08.043Z,1.30
2022-07-28T08:28:38.236Z,1.33
2022-07-28T08:31:05.140Z,1.15
2022-07-28T08:33:32.055Z,1.10
2022-07-28T08:35:58.977Z,1.63
2022-07-28T08:38:26.149Z,1.20
2022-07-28T08:40:57.416Z,1.42
2022-07-28T08:43:38.382Z,1.30
2022-07-28T08:46:06.642Z,1.20
2022-07-28T08:48:38.009Z,1.30
2022-07-28T08:51:11.461Z,1.00
2022-07-28T08:53:40.499Z,1.42
2022-07-28T08:56:09.364Z,1.30
2022-07-28T08:58:38.091Z,1.48
2022-07-28T09:01:07.676Z,1.17
2022-07-28T09:03:34.952Z,1.55
2022-07-28T09:06:02.268Z,1.60
2022-07-28T09:08:29.237Z,0.93
2022-07-28T09:10:56.230Z,1.10
2022-07-28T09:13:23.438Z,1.50
2022-07-28T09:15:50.603Z,1.10
2022-07-28T09:18:18.413Z,1.20
2022-07-28T09:20:45.566Z,1.15
2022-07-28T09:23:42.901Z,1.60
2022-07-28T09:26:12.376Z,1.23
2022-07-28T09:28:57.492Z,0.93
2022-07-28T09:31:26.679Z,1.10
2022-07-28T09:34:05.221Z,1.10
2022-07-28T09:36:40.843Z,1.30
2022-07-28T09:39:08.428Z,1.45
2022-07-28T09:41:55.951Z,1.27
2022-07-28T09:44:24.122Z,1.48
2022-07-28T09:46:51.371Z,1.30
2022-07-28T09:49:19.019Z,0.90
2022-07-28T09:52:03.689Z,1.50
2022-07-28T09:54:30.660Z,1.38
2022-07-28T09:56:57.879Z,1.40
2022-07-28T09:59:24.940Z,1.30
2022-07-28T10:02:02.556Z,1.20
2022-07-28T10:04:38.681Z,1.13
2022-07-28T10:07:10.364Z,1.55
2022-07-28T10:09:41.218Z,1.13
2022-07-28T10:12:15.559Z,0.93
2022-07-28T10:14:42.457Z,1.20
2022-07-28T10:17:10.598Z,1.10
2022-07-28T10:19:38.019Z,1.33
2022-07-28T10:22:05.683Z,0.90
2022-07-28T10:24:37.534Z,1.15
2022-07-28T10:27:05.629Z,1.52
2022-07-28T10:29:32.835Z,1.02
2022-07-28T10:32:05.906Z,1.23
2022-07-28T10:34:43.970Z,0.90
2022-07-28T10:37:18.545Z,1.08
2022-07-28T10:39:59.208Z,0.80
2022-07-28T10:42:27.518Z,1.40
2022-07-28T10:44:55.695Z,1.30
2022-07-28T10:47:23.591Z,1.30
2022-07-28T10:49:51.381Z,1.20
2022-07-28T10:52:45.597Z,1.13
2022-07-28T10:55:35.935Z,1.05
2022-07-28T10:58:24.931Z,1.20
2022-07-28T11:00:57.244Z,0.90
2022-07-28T11:03:37.018Z,1.02
2022-07-28T11:06:39.617Z,1.20
2022-07-28T11:09:18.433Z,1.60
2022-07-28T11:11:55.900Z,0.93
2022-07-28T11:14:39.513Z,1.08
2022-07-28T11:17:10.702Z,0.98
2022-07-28T11:19:55.839Z,0.88
2022-07-28T11:22:33.650Z,0.98
2022-07-28T11:25:18.575Z,0.90
2022-07-28T11:27:50.696Z,1.35
2022-07-28T11:30:33.089Z,0.90
2022-07-28T11:33:00.805Z,1.20
2022-07-28T11:35:52.171Z,1.10
2022-07-28T11:38:19.534Z,0.85
2022-07-28T11:40:51.154Z,1.00
2022-07-28T11:43:25.974Z,0.93
2022-07-28T11:46:10.450Z,1.27
2022-07-28T11:48:45.132Z,0.80
2022-07-28T11:51:13.527Z,0.98
2022-07-28T11:53:50.821Z,1.20
2022-07-28T11:56:29.266Z,1.33
2022-07-28T11:59:01.767Z,1.10
2022-07-28T12:01:31.909Z,0.98
2022-07-28T12:04:00.655Z,1.00
2022-07-28T12:06:40.471Z,1.58
2022-07-28T12:09:09.612Z,1.38
2022-07-28T12:11:38.792Z,1.00
2022-07-28T12:14:11.715Z,0.93
2022-07-28T12:16:42.397Z,1.08
2022-07-28T12:19:11.454Z,1.08
2022-07-28T12:21:48.358Z,1.10
2022-07-28T12:24:21.088Z,1.10
2022-07-28T12:26:50.312Z,1.40
2022-07-28T12:29:20.353Z,1.00
2022-07-28T12:32:14.124Z,1.15
2022-07-28T12:34:42.367Z,1.20
2022-07-28T12:37:12.709Z,1.20
2022-07-28T12:39:42.651Z,1.00
2022-07-28T12:42:12.263Z,1.13
2022-07-28T12:44:44.367Z,1.23
2022-07-28T12:47:13.182Z,1.00
2022-07-28T12:49:42.229Z,0.98
2022-07-28T12:52:22.205Z,0.90
2022-07-28T12:54:55.888Z,1.15
2022-07-28T12:57:50.573Z,1.38
2022-07-28T13:00:23.950Z,1.20
2022-07-28T13:02:55.290Z,0.95
2022-07-28T13:05:56.732Z,1.40
2022-07-28T13:08:24.967Z,1.33
2022-07-28T13:10:56.978Z,1.15
2022-07-28T13:16:13.216Z,1.00
2022-07-28T13:18:45.317Z,1.10
2022-07-28T13:21:13.492Z,1.05
2022-07-28T13:23:40.665Z,1.00
2022-07-28T13:26:08.127Z,1.45
2022-07-28T13:28:35.544Z,1.10
2022-07-28T13:31:02.604Z,1.20
2022-07-28T13:33:29.858Z,0.75
2022-07-28T13:35:56.913Z,1.65
2022-07-28T13:38:23.947Z,1.00
2022-07-28T13:40:50.845Z,1.25
2022-07-28T13:43:17.754Z,1.10
2022-07-28T13:45:44.675Z,0.95
2022-07-28T13:48:11.638Z,1.15
2022-07-28T13:50:41.545Z,1.15
2022-07-28T13:53:09.094Z,1.35
2022-07-28T13:55:37.468Z,1.17
2022-07-28T13:58:08.457Z,1.13
2022-07-28T14:00:35.899Z,1.10
2022-07-28T14:03:04.542Z,1.08
2022-07-28T14:05:35.371Z,1.35
2022-07-28T14:08:02.789Z,1.20
2022-07-28T14:10:29.697Z,1.10
2022-07-28T14:12:56.566Z,1.38
2022-07-28T14:15:23.493Z,1.40
2022-07-28T14:17:50.454Z,1.17
2022-07-28T14:20:17.405Z,1.27
2022-07-28T14:22:46.479Z,1.27
2022-07-28T14:25:21.200Z,1.17
2022-07-28T14:27:49.091Z,1.17
2022-07-28T14:30:15.897Z,1.42
2022-07-28T14:32:42.760Z,1.88
2022-07-28T14:35:10.024Z,1.17
2022-07-28T14:38:11.257Z,1.50
2022-07-28T14:40:23.939Z,1.25
2022-07-28T14:42:50.900Z,1.08
2022-07-28T14:45:18.079Z,1.10
2022-07-28T14:47:45.635Z,1.33
2022-07-28T14:50:13.327Z,1.13
2022-07-28T14:52:40.245Z,1.20
2022-07-28T14:55:07.712Z,1.35
2022-07-28T14:57:48.415Z,0.98
2022-07-28T15:00:19.559Z,1.20
2022-07-28T15:02:47.752Z,1.27
2022-07-28T15:05:14.948Z,1.13
2022-07-28T15:07:42.518Z,1.02
2022-07-28T15:10:10.717Z,1.10
2022-07-28T15:12:37.885Z,1.30
2022-07-28T15:15:05.924Z,1.55
2022-07-28T15:17:33.411Z,1.20
2022-07-28T15:20:00.396Z,1.00
2022-07-28T15:22:27.388Z,1.00
2022-07-28T15:24:54.312Z,1.00
2022-07-28T15:27:21.197Z,1.35
2022-07-28T15:29:52.113Z,1.10
2022-07-28T15:32:19.555Z,1.30
2022-07-28T15:34:51.233Z,1.30
2022-07-28T15:37:18.190Z,1.45
2022-07-28T15:39:49.341Z,1.23
2022-07-28T15:42:16.427Z,1.30
2022-07-28T15:44:43.557Z,1.25
2022-07-28T15:47:10.528Z,1.35
2022-07-28T15:49:37.427Z,1.33
2022-07-28T15:52:04.516Z,1.20
2022-07-28T15:54:31.656Z,1.35
2022-07-28T15:56:58.585Z,1.33
2022-07-28T15:59:26.767Z,1.30
2022-07-28T16:02:17.330Z,1.30
2022-07-28T16:04:49.032Z,1.42
2022-07-28T16:07:22.399Z,1.58
2022-07-28T16:09:51.365Z,1.55
2022-07-28T16:12:18.764Z,1.30
2022-07-28T16:14:45.665Z,1.23
2022-07-28T16:17:13.032Z,1.40
2022-07-28T16:19:48.864Z,1.20
2022-07-28T16:22:17.230Z,1.60
2022-07-28T16:24:45.947Z,1.13
2022-07-28T16:27:12.919Z,1.58
2022-07-28T16:29:39.747Z,1.30
2022-07-28T16:32:06.803Z,1.13
2022-07-28T16:34:34.415Z,1.63
2022-07-28T16:37:01.711Z,1.58
2022-07-28T16:39:33.375Z,1.27
2022-07-28T16:42:00.249Z,1.27
2022-07-28T16:44:28.674Z,1.50
2022-07-28T16:46:55.696Z,1.35
2022-07-28T16:49:22.751Z,1.42
2022-07-28T16:51:49.811Z,1.48
2022-07-28T16:54:17.359Z,1.40
2022-07-28T16:56:45.894Z,1.38
2022-07-28T16:59:13.189Z,1.33
2022-07-28T17:01:45.531Z,1.40
2022-07-28T17:04:14.871Z,1.70
2022-07-28T17:06:42.408Z,1.63
2022-07-28T17:09:09.757Z,1.38
2022-07-28T17:11:36.840Z,1.80
2022-07-28T17:14:04.577Z,1.52
2022-07-28T17:16:31.811Z,1.63
2022-07-28T17:18:59.047Z,1.45
2022-07-28T17:21:26.350Z,1.60
2022-07-28T17:23:53.926Z,1.42
2022-07-28T17:29:08.987Z,1.77
2022-07-28T17:31:36.538Z,1.73
2022-07-28T17:34:03.625Z,1.17
2022-07-28T17:36:34.084Z,1.58
2022-07-28T17:39:01.189Z,1.30
2022-07-28T17:41:28.494Z,1.58
2022-07-28T17:43:55.574Z,1.40
2022-07-28T17:46:23.043Z,1.60
2022-07-28T17:48:54.006Z,1.98
2022-07-28T17:51:21.137Z,1.50
2022-07-28T17:53:48.941Z,1.67
2022-07-28T17:56:17.193Z,1.60
2022-07-28T17:58:45.706Z,1.40
2022-07-28T18:01:15.453Z,1.40
2022-07-28T18:03:57.841Z,1.95
2022-07-28T18:06:34.669Z,1.58
2022-07-28T18:09:12.163Z,1.80
2022-07-28T18:11:55.734Z,1.67
2022-07-28T18:14:23.990Z,1.20
2022-07-28T18:16:51.072Z,1.40
2022-07-28T18:19:17.895Z,1.50
2022-07-28T18:21:44.797Z,1.23
2022-07-28T18:24:11.944Z,1.83
2022-07-28T18:26:38.870Z,1.40
2022-07-28T18:29:05.779Z,1.48
2022-07-28T18:31:32.801Z,1.60
2022-07-28T18:33:59.747Z,1.83
2022-07-28T18:36:26.728Z,1.60
2022-07-28T18:38:53.646Z,1.40
2022-07-28T18:41:20.783Z,1.20
2022-07-28T18:43:47.780Z,1.42
2022-07-28T18:46:14.850Z,1.25
2022-07-28T18:48:41.890Z,1.33
2022-07-28T18:51:08.912Z,1.30
2022-07-28T18:53:36.659Z,1.25
2022-07-28T18:56:03.841Z,1.40
2022-07-28T18:58:30.959Z,1.33
2022-07-28T19:00:58.000Z,1.05
2022-07-28T19:03:25.140Z,1.30
2022-07-28T19:05:53.916Z,1.58
2022-07-28T19:08:21.136Z,1.35
2022-07-28T19:10:48.279Z,1.63
2022-07-28T19:13:15.494Z,1.65
2022-07-28T19:15:42.637Z,1.83
2022-07-28T19:18:11.798Z,1.90
2022-07-28T19:20:40.405Z,1.42
2022-07-28T19:23:07.355Z,1.77
2022-07-28T19:25:36.452Z,1.52
2022-07-28T19:28:04.460Z,1.50
2022-07-28T19:30:32.388Z,1.65
2022-07-28T19:32:59.711Z,1.65
2022-07-28T19:35:26.776Z,1.27
2022-07-28T19:37:55.491Z,1.27
2022-07-28T19:40:25.391Z,1.58
2022-07-28T19:42:53.614Z,1.50
2022-07-28T19:45:20.624Z,1.42
2022-07-28T19:47:49.855Z,1.60
2022-07-28T19:50:17.524Z,1.75
2022-07-28T19:52:44.925Z,2.00
2022-07-28T19:55:12.828Z,1.35
2022-07-28T19:57:45.793Z,1.60
2022-07-28T20:00:13.383Z,1.60
2022-07-28T20:02:41.232Z,1.17
2022-07-28T20:05:08.998Z,1.35
2022-07-28T20:07:36.306Z,1.50
2022-07-28T20:10:04.110Z,1.20
2022-07-28T20:12:36.106Z,1.60
2022-07-28T20:15:05.240Z,1.50
2022-07-28T20:17:38.428Z,1.40
2022-07-28T20:20:11.627Z,1.30
2022-07-28T20:22:39.502Z,1.40
2022-07-28T20:25:09.299Z,1.40
2022-07-28T20:27:40.593Z,1.58
2022-07-28T20:30:09.213Z,1.20
2022-07-28T20:32:37.524Z,1.50
2022-07-28T20:35:05.602Z,1.70
2022-07-28T20:37:36.587Z,2.25
2022-07-28T20:40:06.177Z,1.30
2022-07-28T20:42:33.555Z,1.85
2022-07-28T20:45:00.487Z,1.55
2022-07-28T20:47:27.981Z,1.45
2022-07-28T20:49:55.488Z,1.65
2022-07-28T20:52:22.437Z,1.88
2022-07-28T20:54:53.987Z,1.90
2022-07-28T20:57:21.099Z,1.90
2022-07-28T20:59:48.994Z,2.03
2022-07-28T21:02:15.971Z,1.70
2022-07-28T21:04:42.839Z,2.08
2022-07-28T21:07:11.143Z,1.90
2022-07-28T21:09:39.940Z,1.80
2022-07-28T21:12:07.418Z,2.33
2022-07-28T21:14:34.272Z,2.00
2022-07-28T21:17:01.297Z,2.22
2022-07-28T21:19:28.194Z,2.03
2022-07-28T21:21:55.193Z,2.08
2022-07-28T21:24:22.228Z,2.20
2022-07-28T21:26:53.603Z,2.30
2022-07-28T21:32:02.204Z,2.45
2022-07-28T21:34:34.400Z,2.08
2022-07-28T21:37:02.913Z,1.90
2022-07-28T21:39:29.777Z,2.45
2022-07-28T21:41:56.834Z,2.00
2022-07-28T21:44:23.963Z,2.17
2022-07-28T21:46:50.956Z,2.17
2022-07-28T21:49:17.943Z,2.72
2022-07-28T21:51:46.398Z,2.20
2022-07-28T21:54:13.831Z,2.17
2022-07-28T21:56:41.014Z,2.67
2022-07-28T21:59:07.882Z,2.20
2022-07-28T22:01:34.896Z,2.33
2022-07-28T22:04:01.865Z,2.30
2022-07-28T22:06:28.825Z,2.67
2022-07-28T22:08:55.707Z,2.17
2022-07-28T22:11:23.200Z,1.70
2022-07-28T22:13:50.367Z,1.75
2022-07-28T22:16:17.244Z,2.35
2022-07-28T22:18:44.278Z,1.90
2022-07-28T22:21:11.255Z,1.90
2022-07-28T22:23:38.116Z,1.85
2022-07-28T22:26:05.017Z,1.67
2022-07-28T22:28:31.936Z,2.28
2022-07-28T22:31:08.951Z,1.80
2022-07-28T22:33:38.168Z,2.42
2022-07-28T22:36:06.541Z,2.35
2022-07-28T22:38:33.439Z,1.90
2022-07-28T22:41:00.399Z,1.95
2022-07-28T22:43:27.314Z,1.95
2022-07-28T22:45:54.280Z,1.88
2022-07-28T22:48:21.375Z,1.80
2022-07-28T22:50:48.249Z,1.70
2022-07-28T22:53:15.136Z,1.83
2022-07-28T22:55:42.083Z,1.83
2022-07-28T22:58:08.963Z,1.88
2022-07-28T23:00:36.633Z,2.00
2022-07-28T23:03:04.712Z,1.95
2022-07-28T23:05:32.554Z,2.03
2022-07-28T23:07:59.438Z,1.85
2022-07-28T23:10:26.781Z,1.83
2022-07-28T23:12:56.159Z,1.95
2022-07-28T23:15:40.436Z,1.60
2022-07-28T23:20:39.871Z,1.70
2022-07-28T23:23:07.121Z,2.17
2022-07-28T23:25:36.868Z,2.20
2022-07-28T23:28:03.937Z,2.10
2022-07-28T23:30:30.858Z,2.53
2022-07-28T23:32:57.736Z,2.10
2022-07-28T23:35:25.241Z,1.90
2022-07-28T23:37:52.408Z,1.90
2022-07-28T23:40:19.283Z,2.00
2022-07-28T23:42:46.217Z,1.92
2022-07-28T23:45:13.170Z,2.15
2022-07-28T23:47:40.134Z,1.52
2022-07-28T23:50:07.509Z,1.75
2022-07-28T23:52:34.465Z,1.65
2022-07-28T23:55:01.352Z,1.63
2022-07-28T23:57:31.006Z,1.83
