createdAt,value
2018-06-09T00:02:36.936Z,20.60
2018-06-09T00:04:39.341Z,20.60
2018-06-09T00:06:41.414Z,20.70
2018-06-09T00:08:43.529Z,20.60
2018-06-09T00:10:45.612Z,20.60
2018-06-09T00:12:47.705Z,20.60
2018-06-09T00:14:49.966Z,20.60
2018-06-09T00:16:52.105Z,20.50
2018-06-09T00:18:54.704Z,20.50
2018-06-09T00:20:57.234Z,20.50
2018-06-09T00:22:59.677Z,20.50
2018-06-09T00:25:01.873Z,20.40
2018-06-09T00:27:04.062Z,20.40
2018-06-09T00:29:06.194Z,20.50
2018-06-09T00:31:08.553Z,20.40
2018-06-09T00:33:10.879Z,20.40
2018-06-09T00:35:13.058Z,20.30
2018-06-09T00:37:15.178Z,20.30
2018-06-09T00:39:17.324Z,20.20
2018-06-09T00:41:19.486Z,20.10
2018-06-09T00:43:21.842Z,20.10
2018-06-09T00:45:24.025Z,20.10
2018-06-09T00:47:26.150Z,20.00
2018-06-09T00:49:28.240Z,20.00
2018-06-09T00:51:30.642Z,20.00
2018-06-09T00:53:33.057Z,20.00
2018-06-09T00:55:35.541Z,20.00
2018-06-09T00:59:39.906Z,19.90
2018-06-09T01:03:44.410Z,19.90
2018-06-09T01:05:46.501Z,19.90
2018-06-09T01:07:48.616Z,19.80
2018-06-09T01:09:50.954Z,19.70
2018-06-09T01:11:53.095Z,19.70
2018-06-09T01:13:55.378Z,19.60
2018-06-09T01:15:57.632Z,19.50
2018-06-09T01:17:59.762Z,19.50
2018-06-09T01:20:01.992Z,19.50
2018-06-09T01:22:04.638Z,19.50
2018-06-09T01:26:08.873Z,19.50
2018-06-09T01:28:10.952Z,19.40
2018-06-09T01:30:13.048Z,19.30
2018-06-09T01:32:15.229Z,19.30
2018-06-09T01:34:17.627Z,19.30
2018-06-09T01:36:19.793Z,19.30
2018-06-09T01:38:21.885Z,19.20
2018-06-09T01:40:23.982Z,19.20
2018-06-09T01:42:26.174Z,19.20
2018-06-09T01:46:30.783Z,19.20
2018-06-09T01:48:32.961Z,19.10
2018-06-09T01:50:35.033Z,19.10
2018-06-09T01:52:37.392Z,19.10
2018-06-09T01:54:40.283Z,19.10
2018-06-09T01:56:43.173Z,19.00
2018-06-09T01:58:45.759Z,19.10
2018-06-09T02:00:49.279Z,19.10
2018-06-09T02:02:51.489Z,19.00
2018-06-09T02:04:53.601Z,19.00
2018-06-09T02:06:55.745Z,19.00
2018-06-09T02:08:58.166Z,19.10
2018-06-09T02:11:00.369Z,19.10
2018-06-09T02:13:02.532Z,19.00
2018-06-09T02:15:04.683Z,19.00
2018-06-09T02:17:06.987Z,19.00
2018-06-09T02:19:09.123Z,18.90
2018-06-09T02:21:11.233Z,18.90
2018-06-09T02:23:13.354Z,19.00
2018-06-09T02:25:15.595Z,19.00
2018-06-09T02:27:17.777Z,19.00
2018-06-09T02:29:19.994Z,19.00
2018-06-09T02:33:24.557Z,18.90
2018-06-09T02:35:26.653Z,18.90
2018-06-09T02:37:28.749Z,18.90
2018-06-09T02:39:31.074Z,18.80
2018-06-09T02:41:33.359Z,18.80
2018-06-09T02:43:35.480Z,18.80
2018-06-09T02:45:37.567Z,18.80
2018-06-09T02:47:39.681Z,18.80
2018-06-09T02:49:41.794Z,18.80
2018-06-09T02:51:43.905Z,18.70
2018-06-09T02:53:45.981Z,18.60
2018-06-09T02:55:48.112Z,18.60
2018-06-09T02:57:50.213Z,18.60
2018-06-09T02:59:52.309Z,18.70
2018-06-09T03:01:54.387Z,18.70
2018-06-09T03:03:56.523Z,18.70
2018-06-09T03:05:58.694Z,18.70
2018-06-09T03:08:00.773Z,18.70
2018-06-09T03:10:02.866Z,18.60
2018-06-09T03:14:07.210Z,18.50
2018-06-09T03:16:09.449Z,18.60
2018-06-09T03:18:11.528Z,18.60
2018-06-09T03:20:13.617Z,18.60
2018-06-09T03:26:20.476Z,18.80
2018-06-09T03:28:22.557Z,18.80
2018-06-09T03:30:24.720Z,18.80
2018-06-09T03:32:26.857Z,18.80
2018-06-09T03:34:28.982Z,18.90
2018-06-09T03:36:31.121Z,18.80
2018-06-09T03:38:33.201Z,18.80
2018-06-09T03:42:37.472Z,18.80
2018-06-09T03:44:39.565Z,18.80
2018-06-09T03:46:41.858Z,18.80
2018-06-09T03:48:43.972Z,18.90
2018-06-09T03:50:46.152Z,18.90
2018-06-09T03:54:50.416Z,18.90
2018-06-09T03:56:52.562Z,19.00
2018-06-09T04:00:56.912Z,19.10
2018-06-09T04:02:59.253Z,19.00
2018-06-09T04:05:01.345Z,19.10
2018-06-09T04:07:03.526Z,19.10
2018-06-09T04:09:06.733Z,19.10
2018-06-09T04:11:08.844Z,19.10
2018-06-09T04:13:10.916Z,19.10
2018-06-09T04:15:13.036Z,19.20
2018-06-09T04:17:15.136Z,19.20
2018-06-09T04:19:17.402Z,19.20
2018-06-09T04:21:19.573Z,19.20
2018-06-09T04:23:22.661Z,19.20
2018-06-09T04:25:24.844Z,19.20
2018-06-09T04:27:26.957Z,19.20
2018-06-09T04:29:29.104Z,19.20
2018-06-09T04:33:33.607Z,19.30
2018-06-09T04:35:35.890Z,19.30
2018-06-09T04:37:38.029Z,19.40
2018-06-09T04:39:40.165Z,19.40
2018-06-09T04:41:42.250Z,19.50
2018-06-09T04:43:44.349Z,19.50
2018-06-09T04:45:46.420Z,19.50
2018-06-09T04:47:48.940Z,19.50
2018-06-09T04:49:51.386Z,19.60
2018-06-09T04:51:53.733Z,19.70
2018-06-09T04:53:55.842Z,19.70
2018-06-09T04:55:58.323Z,19.70
2018-06-09T04:58:00.728Z,19.70
2018-06-09T05:00:03.035Z,19.80
2018-06-09T05:02:05.145Z,19.90
2018-06-09T05:04:07.205Z,20.00
2018-06-09T05:08:11.656Z,20.10
2018-06-09T05:10:13.759Z,20.20
2018-06-09T05:12:15.897Z,20.20
2018-06-09T05:14:17.986Z,20.30
2018-06-09T05:16:20.182Z,20.30
2018-06-09T05:18:22.264Z,20.40
2018-06-09T05:20:24.372Z,20.40
2018-06-09T05:22:26.532Z,20.50
2018-06-09T05:24:28.637Z,20.50
2018-06-09T05:26:30.782Z,20.50
2018-06-09T05:28:32.919Z,20.50
2018-06-09T05:30:35.026Z,20.60
2018-06-09T05:32:37.099Z,20.60
2018-06-09T05:34:39.164Z,20.70
2018-06-09T05:36:41.248Z,20.70
2018-06-09T05:38:43.389Z,20.80
2018-06-09T05:40:45.530Z,20.80
2018-06-09T05:42:47.852Z,21.20
2018-06-09T05:44:50.078Z,21.20
2018-06-09T05:46:52.193Z,21.20
2018-06-09T05:48:54.254Z,21.30
2018-06-09T05:50:56.333Z,21.40
2018-06-09T05:52:58.424Z,21.40
2018-06-09T05:55:00.541Z,21.50
2018-06-09T05:59:04.765Z,21.60
2018-06-09T06:01:07.312Z,21.60
2018-06-09T06:03:09.572Z,21.60
2018-06-09T06:05:11.613Z,21.70
2018-06-09T06:07:13.769Z,21.70
2018-06-09T06:09:15.988Z,21.70
2018-06-09T06:11:18.055Z,21.70
2018-06-09T06:13:20.166Z,21.70
2018-06-09T06:15:22.230Z,21.80
2018-06-09T06:17:24.373Z,21.90
2018-06-09T06:19:26.510Z,22.00
2018-06-09T06:21:28.665Z,22.10
2018-06-09T06:23:30.853Z,22.30
2018-06-09T06:25:33.016Z,22.40
2018-06-09T06:27:35.109Z,22.60
2018-06-09T06:29:37.174Z,22.90
2018-06-09T06:31:39.247Z,23.10
2018-06-09T06:33:41.712Z,23.30
2018-06-09T06:35:44.105Z,23.50
2018-06-09T06:37:46.233Z,23.70
2018-06-09T06:39:48.289Z,23.90
2018-06-09T06:41:50.433Z,23.90
2018-06-09T06:43:52.581Z,23.90
2018-06-09T06:45:54.649Z,23.90
2018-06-09T06:47:56.730Z,24.00
2018-06-09T06:49:58.777Z,24.00
2018-06-09T06:52:00.845Z,24.10
2018-06-09T06:54:02.967Z,24.10
2018-06-09T06:56:05.108Z,24.10
2018-06-09T06:58:07.330Z,24.10
2018-06-09T07:00:09.453Z,24.20
2018-06-09T07:02:11.605Z,24.20
2018-06-09T07:04:13.794Z,24.30
2018-06-09T07:06:16.853Z,24.40
2018-06-09T07:08:19.218Z,24.50
2018-06-09T07:10:21.321Z,24.40
2018-06-09T07:12:23.400Z,24.50
2018-06-09T07:14:25.502Z,24.30
2018-06-09T07:16:27.625Z,24.40
2018-06-09T07:18:29.727Z,24.30
2018-06-09T07:20:31.820Z,24.10
2018-06-09T07:22:33.921Z,24.20
2018-06-09T07:24:35.992Z,24.40
2018-06-09T07:26:38.045Z,24.40
2018-06-09T07:28:40.127Z,24.40
2018-06-09T07:30:42.188Z,24.50
2018-06-09T07:32:45.485Z,24.60
2018-06-09T07:34:47.609Z,24.70
2018-06-09T07:36:49.876Z,24.80
2018-06-09T07:38:52.125Z,25.00
2018-06-09T07:40:54.212Z,25.30
2018-06-09T07:42:56.326Z,25.70
2018-06-09T07:44:58.432Z,25.90
2018-06-09T07:47:00.572Z,26.10
2018-06-09T07:49:03.529Z,26.20
2018-06-09T07:51:05.630Z,26.10
2018-06-09T07:53:07.919Z,26.00
2018-06-09T07:55:10.094Z,25.90
2018-06-09T07:57:12.804Z,25.80
2018-06-09T07:59:15.699Z,25.80
2018-06-09T08:01:17.849Z,25.60
2018-06-09T08:03:20.010Z,25.60
2018-06-09T08:05:22.181Z,25.50
2018-06-09T08:07:24.447Z,25.60
2018-06-09T08:09:26.583Z,25.60
2018-06-09T08:11:28.772Z,25.60
2018-06-09T08:13:30.832Z,25.70
2018-06-09T08:15:33.358Z,25.60
2018-06-09T08:17:39.807Z,25.60
2018-06-09T08:19:41.950Z,25.70
2018-06-09T08:21:44.070Z,25.80
2018-06-09T08:23:46.269Z,25.90
2018-06-09T08:25:48.659Z,25.90
2018-06-09T08:27:50.804Z,25.90
2018-06-09T08:29:52.901Z,26.00
2018-06-09T08:31:55.050Z,26.00
2018-06-09T08:33:57.207Z,26.00
2018-06-09T08:35:59.569Z,26.10
2018-06-09T08:38:01.674Z,26.30
2018-06-09T08:40:05.028Z,26.20
2018-06-09T08:42:07.365Z,26.20
2018-06-09T08:44:11.333Z,26.30
2018-06-09T08:46:13.791Z,26.30
2018-06-09T08:48:16.096Z,26.40
2018-06-09T08:50:19.353Z,26.50
2018-06-09T08:52:21.553Z,26.50
2018-06-09T08:54:23.879Z,26.60
2018-06-09T08:56:26.068Z,26.70
2018-06-09T09:00:30.432Z,26.80
2018-06-09T09:02:32.526Z,27.00
2018-06-09T09:04:34.671Z,27.20
2018-06-09T09:06:37.014Z,27.40
2018-06-09T09:08:39.105Z,27.60
2018-06-09T09:10:41.338Z,28.00
2018-06-09T09:12:43.426Z,28.10
2018-06-09T09:14:45.708Z,28.40
2018-06-09T09:16:47.823Z,28.60
2018-06-09T09:18:50.109Z,29.00
2018-06-09T09:20:52.279Z,29.30
2018-06-09T09:22:54.421Z,29.80
2018-06-09T09:24:57.343Z,30.10
2018-06-09T09:26:59.462Z,30.00
2018-06-09T09:29:01.710Z,30.10
2018-06-09T09:31:03.884Z,30.00
2018-06-09T09:33:06.423Z,29.90
2018-06-09T09:35:08.537Z,30.00
2018-06-09T09:37:36.938Z,30.10
2018-06-09T09:39:39.460Z,30.10
2018-06-09T09:41:42.051Z,30.20
2018-06-09T09:44:04.516Z,30.50
2018-06-09T09:46:14.308Z,30.20
2018-06-09T09:50:38.118Z,30.00
2018-06-09T09:52:41.323Z,30.00
2018-06-09T09:55:07.402Z,29.90
2018-06-09T09:57:09.715Z,30.10
2018-06-09T09:59:12.517Z,30.30
2018-06-09T10:01:19.059Z,30.60
2018-06-09T10:06:15.092Z,31.00
2018-06-09T10:08:18.014Z,31.30
2018-06-09T10:10:23.913Z,31.20
2018-06-09T10:12:44.922Z,31.60
2018-06-09T10:14:47.116Z,31.80
2018-06-09T10:17:12.394Z,31.70
2018-06-09T10:19:14.701Z,31.80
2018-06-09T10:23:43.853Z,32.10
2018-06-09T10:25:47.846Z,32.10
2018-06-09T10:27:50.034Z,32.50
2018-06-09T10:29:52.326Z,32.60
2018-06-09T10:34:18.236Z,33.00
2018-06-09T10:49:43.318Z,33.40
2018-06-09T10:51:45.543Z,33.40
2018-06-09T10:53:47.640Z,33.50
2018-06-09T10:55:49.746Z,33.30
2018-06-09T10:57:51.987Z,33.60
2018-06-09T10:59:54.057Z,33.50
2018-06-09T11:01:56.135Z,33.70
2018-06-09T11:03:58.219Z,33.80
2018-06-09T11:06:00.503Z,33.90
2018-06-09T11:08:02.750Z,33.80
2018-06-09T11:10:05.076Z,33.90
2018-06-09T11:12:07.261Z,34.00
2018-06-09T11:14:10.118Z,34.20
2018-06-09T11:16:12.235Z,34.50
2018-06-09T11:18:15.365Z,34.70
2018-06-09T11:20:17.457Z,34.60
2018-06-09T11:22:19.514Z,34.70
2018-06-09T11:24:21.680Z,34.70
2018-06-09T11:26:23.889Z,34.20
2018-06-09T11:28:26.116Z,34.20
2018-06-09T11:30:28.229Z,34.40
2018-06-09T11:34:32.667Z,34.20
2018-06-09T11:36:34.882Z,34.20
2018-06-09T11:38:37.039Z,34.30
2018-06-09T11:40:39.126Z,34.00
2018-06-09T11:42:41.476Z,33.90
2018-06-09T11:44:43.961Z,33.80
2018-06-09T11:46:46.188Z,33.80
2018-06-09T11:48:48.305Z,33.70
2018-06-09T11:50:50.399Z,33.40
2018-06-09T11:52:52.494Z,33.70
2018-06-09T11:54:54.566Z,34.30
2018-06-09T11:56:56.763Z,34.50
2018-06-09T11:58:58.866Z,34.70
2018-06-09T12:01:01.166Z,34.60
2018-06-09T12:03:03.303Z,34.50
2018-06-09T12:05:05.612Z,34.70
2018-06-09T12:09:10.643Z,34.90
2018-06-09T12:11:13.486Z,34.80
2018-06-09T12:13:15.804Z,34.80
2018-06-09T12:15:18.074Z,34.90
2018-06-09T12:17:20.621Z,34.80
2018-06-09T12:19:22.846Z,34.90
2018-06-09T12:21:25.223Z,35.40
2018-06-09T12:23:27.457Z,35.60
2018-06-09T12:25:29.683Z,35.80
2018-06-09T12:27:31.777Z,35.20
2018-06-09T12:29:33.867Z,35.40
2018-06-09T12:31:35.937Z,34.80
2018-06-09T12:33:38.344Z,35.10
2018-06-09T12:35:40.509Z,34.90
2018-06-09T12:37:42.596Z,34.70
2018-06-09T12:39:44.682Z,35.00
2018-06-09T12:41:46.845Z,35.30
2018-06-09T12:43:48.929Z,35.60
2018-06-09T12:45:51.188Z,35.20
2018-06-09T12:47:53.294Z,35.60
2018-06-09T12:49:55.531Z,35.80
2018-06-09T12:51:57.795Z,35.40
2018-06-09T12:53:59.917Z,34.50
2018-06-09T12:56:02.007Z,34.30
2018-06-09T12:58:04.242Z,34.70
2018-06-09T13:00:06.510Z,33.90
2018-06-09T13:02:08.645Z,34.10
2018-06-09T13:04:10.896Z,34.10
2018-06-09T13:06:13.015Z,34.50
2018-06-09T13:08:15.261Z,34.50
2018-06-09T13:10:17.381Z,34.40
2018-06-09T13:12:19.493Z,34.10
2018-06-09T13:14:21.578Z,34.30
2018-06-09T13:16:24.501Z,34.50
2018-06-09T13:18:26.621Z,34.00
2018-06-09T13:20:29.429Z,33.80
2018-06-09T13:22:31.554Z,33.90
2018-06-09T13:24:33.771Z,34.40
2018-06-09T13:26:35.861Z,34.50
2018-06-09T13:28:37.997Z,34.50
2018-06-09T13:30:40.086Z,34.30
2018-06-09T13:32:42.193Z,34.40
2018-06-09T13:34:44.300Z,34.40
2018-06-09T13:36:46.410Z,34.50
2018-06-09T13:38:48.552Z,34.30
2018-06-09T13:40:50.648Z,34.60
2018-06-09T13:42:52.952Z,34.40
2018-06-09T13:44:55.210Z,33.90
2018-06-09T13:46:57.446Z,34.40
2018-06-09T13:48:59.544Z,34.50
2018-06-09T13:51:01.729Z,34.50
2018-06-09T13:53:03.861Z,34.40
2018-06-09T13:55:05.954Z,34.40
2018-06-09T13:57:08.224Z,34.30
2018-06-09T13:59:10.487Z,34.00
2018-06-09T14:01:12.569Z,33.70
2018-06-09T14:03:14.649Z,33.70
2018-06-09T14:05:16.753Z,33.90
2018-06-09T14:07:18.835Z,34.20
2018-06-09T14:09:21.109Z,34.10
2018-06-09T14:11:23.481Z,34.00
2018-06-09T14:13:25.699Z,33.60
2018-06-09T14:15:28.036Z,33.40
2018-06-09T14:17:30.125Z,33.60
2018-06-09T14:19:32.237Z,33.10
2018-06-09T14:21:34.462Z,33.10
2018-06-09T14:23:36.577Z,33.50
2018-06-09T14:25:38.661Z,33.40
2018-06-09T14:27:40.837Z,33.70
2018-06-09T14:29:43.066Z,33.70
2018-06-09T14:31:45.162Z,33.90
2018-06-09T14:33:47.293Z,34.00
2018-06-09T14:35:49.386Z,33.60
2018-06-09T14:37:51.626Z,33.80
2018-06-09T14:39:53.737Z,33.90
2018-06-09T14:41:55.972Z,34.10
2018-06-09T14:43:58.110Z,34.30
2018-06-09T14:46:00.211Z,34.50
2018-06-09T14:48:02.428Z,34.50
2018-06-09T14:50:04.781Z,34.50
2018-06-09T14:52:06.887Z,34.20
2018-06-09T14:54:09.025Z,33.80
2018-06-09T14:56:11.121Z,34.00
2018-06-09T14:58:13.229Z,33.60
2018-06-09T15:00:15.462Z,33.30
2018-06-09T15:02:17.763Z,33.40
2018-06-09T15:04:19.868Z,33.30
2018-06-09T15:06:21.986Z,33.50
2018-06-09T15:08:24.295Z,33.20
2018-06-09T15:10:26.467Z,33.10
2018-06-09T15:12:28.666Z,33.10
2018-06-09T15:14:30.871Z,33.10
2018-06-09T15:16:33.011Z,33.00
2018-06-09T15:18:35.082Z,32.90
2018-06-09T15:20:37.168Z,32.60
2018-06-09T15:22:39.300Z,32.30
2018-06-09T15:24:41.349Z,32.50
2018-06-09T15:26:43.447Z,32.70
2018-06-09T15:30:47.902Z,32.50
2018-06-09T15:32:50.008Z,32.60
2018-06-09T15:34:52.190Z,32.60
2018-06-09T15:36:54.345Z,32.50
2018-06-09T15:38:56.457Z,32.50
2018-06-09T15:40:58.549Z,32.40
2018-06-09T15:43:00.969Z,32.70
2018-06-09T15:45:03.157Z,32.70
2018-06-09T15:47:05.482Z,32.40
2018-06-09T15:49:07.880Z,32.50
2018-06-09T15:51:10.387Z,32.70
2018-06-09T15:53:13.399Z,32.70
2018-06-09T15:55:16.098Z,32.50
2018-06-09T15:57:19.076Z,32.50
2018-06-09T15:59:28.203Z,32.50
2018-06-09T16:01:37.706Z,32.50
2018-06-09T16:03:39.965Z,32.50
2018-06-09T16:05:45.721Z,32.70
2018-06-09T16:08:06.527Z,32.50
2018-06-09T16:13:20.641Z,32.80
2018-06-09T16:15:24.804Z,32.70
2018-06-09T16:17:26.954Z,32.70
2018-06-09T16:21:31.225Z,32.60
2018-06-09T16:23:33.333Z,32.50
2018-06-09T16:25:35.483Z,32.30
2018-06-09T16:27:37.600Z,31.80
2018-06-09T16:29:39.709Z,31.10
2018-06-09T16:31:41.871Z,30.60
2018-06-09T16:33:46.757Z,30.10
2018-06-09T16:35:49.703Z,29.80
2018-06-09T16:37:53.006Z,29.10
2018-06-09T16:40:08.391Z,28.90
2018-06-09T16:42:10.804Z,29.30
2018-06-09T16:44:14.976Z,29.40
2018-06-09T16:46:17.996Z,29.50
2018-06-09T16:48:20.549Z,29.50
2018-06-09T16:50:38.421Z,29.60
2018-06-09T16:57:10.702Z,29.40
2018-06-09T16:59:17.049Z,29.40
2018-06-09T17:01:28.798Z,29.10
2018-06-09T17:03:32.795Z,28.90
2018-06-09T17:05:38.022Z,28.90
2018-06-09T17:07:40.213Z,28.90
2018-06-09T17:09:42.326Z,28.60
2018-06-09T17:15:48.917Z,28.50
2018-06-09T17:17:51.337Z,28.40
2018-06-09T17:19:53.597Z,28.20
2018-06-09T17:21:55.738Z,28.10
2018-06-09T17:23:58.290Z,28.10
2018-06-09T17:26:00.373Z,27.90
2018-06-09T17:28:02.461Z,27.90
2018-06-09T17:30:04.785Z,27.70
2018-06-09T17:32:07.016Z,27.50
2018-06-09T17:34:09.146Z,27.40
2018-06-09T17:36:11.341Z,27.50
2018-06-09T17:38:13.471Z,27.50
2018-06-09T17:40:15.564Z,27.40
2018-06-09T17:42:17.889Z,27.40
2018-06-09T17:44:20.125Z,27.40
2018-06-09T17:46:22.296Z,27.30
2018-06-09T17:48:24.419Z,27.30
2018-06-09T17:50:26.597Z,27.20
2018-06-09T17:52:28.781Z,27.20
2018-06-09T17:54:30.875Z,27.30
2018-06-09T17:56:32.955Z,27.30
2018-06-09T17:58:35.013Z,27.20
2018-06-09T18:00:37.142Z,27.00
2018-06-09T18:02:39.249Z,26.80
2018-06-09T18:04:41.322Z,26.60
2018-06-09T18:06:43.449Z,26.60
2018-06-09T18:08:45.541Z,26.60
2018-06-09T18:10:47.656Z,26.60
2018-06-09T18:12:49.715Z,26.70
2018-06-09T18:14:51.840Z,26.70
2018-06-09T18:16:53.997Z,26.70
2018-06-09T18:18:56.137Z,26.70
2018-06-09T18:20:58.288Z,26.60
2018-06-09T18:23:00.473Z,26.60
2018-06-09T18:25:02.561Z,26.40
2018-06-09T18:27:04.670Z,26.30
2018-06-09T18:29:06.743Z,26.40
2018-06-09T18:31:08.820Z,26.50
2018-06-09T18:33:11.014Z,26.30
2018-06-09T18:35:13.120Z,26.40
2018-06-09T18:37:15.188Z,26.50
2018-06-09T18:39:17.253Z,26.40
2018-06-09T18:41:19.313Z,26.40
2018-06-09T18:43:21.445Z,26.40
2018-06-09T18:45:23.581Z,26.40
2018-06-09T18:47:25.783Z,26.40
2018-06-09T18:51:30.077Z,26.20
2018-06-09T18:53:32.193Z,26.20
2018-06-09T18:55:34.275Z,26.00
2018-06-09T18:59:38.605Z,25.80
2018-06-09T19:01:40.717Z,25.90
2018-06-09T19:03:42.830Z,26.00
2018-06-09T19:05:45.079Z,26.10
2018-06-09T19:07:47.292Z,25.90
2018-06-09T19:09:49.507Z,26.00
2018-06-09T19:11:51.680Z,26.00
2018-06-09T19:13:53.758Z,26.00
2018-06-09T19:15:55.857Z,26.10
2018-06-09T19:17:58.037Z,26.10
2018-06-09T19:20:00.498Z,26.00
2018-06-09T19:22:02.699Z,26.00
2018-06-09T19:24:05.160Z,26.00
2018-06-09T19:26:07.272Z,25.90
2018-06-09T19:28:09.385Z,25.80
2018-06-09T19:30:11.493Z,25.70
2018-06-09T19:32:13.586Z,25.60
2018-06-09T19:34:15.850Z,25.40
2018-06-09T19:36:17.976Z,25.40
2018-06-09T19:40:22.230Z,25.20
2018-06-09T19:42:24.337Z,25.10
2018-06-09T19:44:26.461Z,25.10
2018-06-09T19:48:30.814Z,24.90
2018-06-09T19:52:35.090Z,24.80
2018-06-09T19:54:37.180Z,24.80
2018-06-09T19:56:39.297Z,24.90
2018-06-09T19:58:41.461Z,24.80
2018-06-09T20:00:43.537Z,24.70
2018-06-09T20:02:45.632Z,24.70
2018-06-09T20:04:47.836Z,24.50
2018-06-09T20:06:49.917Z,24.40
2018-06-09T20:08:52.285Z,24.30
2018-06-09T20:10:54.334Z,24.30
2018-06-09T20:14:58.584Z,24.30
2018-06-09T20:17:00.720Z,24.20
2018-06-09T20:19:02.901Z,24.10
2018-06-09T20:21:05.003Z,24.20
2018-06-09T20:23:07.276Z,24.20
2018-06-09T20:27:11.536Z,24.30
2018-06-09T20:29:13.634Z,24.30
2018-06-09T20:31:15.790Z,24.30
2018-06-09T20:33:17.893Z,24.40
2018-06-09T20:35:19.997Z,24.30
2018-06-09T20:37:22.088Z,24.30
2018-06-09T20:39:24.183Z,24.20
2018-06-09T20:41:26.487Z,24.20
2018-06-09T20:43:28.697Z,24.00
2018-06-09T20:45:30.830Z,24.00
2018-06-09T20:47:32.934Z,23.90
2018-06-09T20:49:35.063Z,23.80
2018-06-09T20:51:37.184Z,23.60
2018-06-09T20:53:39.381Z,23.60
2018-06-09T20:57:43.660Z,23.50
2018-06-09T20:59:45.786Z,23.50
2018-06-09T21:01:47.861Z,23.50
2018-06-09T21:03:50.206Z,23.60
2018-06-09T21:05:52.416Z,23.60
2018-06-09T21:07:54.599Z,23.60
2018-06-09T21:09:56.772Z,23.70
2018-06-09T21:14:01.095Z,23.80
2018-06-09T21:16:03.307Z,23.70
2018-06-09T21:20:07.978Z,23.80
2018-06-09T21:22:10.103Z,23.70
2018-06-09T21:24:12.257Z,23.60
2018-06-09T21:26:14.435Z,23.60
2018-06-09T21:28:22.377Z,23.50
2018-06-09T21:30:30.107Z,23.50
2018-06-09T21:32:38.048Z,23.60
2018-06-09T21:34:57.658Z,23.60
2018-06-09T21:37:22.653Z,23.50
2018-06-09T21:39:32.566Z,23.40
2018-06-09T21:41:40.591Z,23.40
2018-06-09T21:43:48.613Z,23.40
2018-06-09T21:45:51.244Z,23.30
2018-06-09T21:47:53.377Z,23.30
2018-06-09T21:49:55.636Z,23.20
2018-06-09T21:51:57.893Z,23.10
2018-06-09T21:54:00.077Z,23.00
2018-06-09T21:56:02.583Z,22.90
2018-06-09T21:58:04.761Z,22.90
2018-06-09T22:00:07.249Z,23.00
2018-06-09T22:02:09.337Z,23.00
2018-06-09T22:04:11.561Z,23.10
2018-06-09T22:06:13.690Z,23.10
2018-06-09T22:08:15.802Z,22.80
2018-06-09T22:10:18.038Z,22.80
2018-06-09T22:12:20.204Z,22.80
2018-06-09T22:14:22.459Z,22.70
2018-06-09T22:16:24.846Z,22.60
2018-06-09T22:18:26.993Z,22.60
2018-06-09T22:20:29.183Z,22.60
2018-06-09T22:22:31.797Z,22.40
2018-06-09T22:24:34.054Z,22.50
2018-06-09T22:26:36.222Z,22.40
2018-06-09T22:28:38.500Z,22.40
2018-06-09T22:30:40.635Z,22.50
2018-06-09T22:32:42.760Z,22.40
2018-06-09T22:34:45.003Z,22.40
2018-06-09T22:36:47.322Z,22.40
2018-06-09T22:41:25.639Z,22.30
2018-06-09T22:43:27.827Z,22.30
2018-06-09T22:45:30.096Z,22.30
2018-06-09T22:47:32.255Z,22.30
2018-06-09T22:49:34.543Z,22.20
2018-06-09T22:51:36.753Z,22.30
2018-06-09T22:53:38.961Z,22.30
2018-06-09T22:55:42.137Z,22.10
2018-06-09T22:57:49.143Z,22.10
2018-06-09T22:59:51.448Z,22.10
