createdAt,value
2018-02-27T00:00:34.609Z,7.50
2018-02-27T00:03:01.885Z,6.40
2018-02-27T00:05:29.141Z,6.23
2018-02-27T00:07:56.393Z,6.13
2018-02-27T00:10:23.668Z,6.37
2018-02-27T00:12:50.949Z,6.60
2018-02-27T00:15:18.236Z,6.77
2018-02-27T00:17:45.513Z,8.60
2018-02-27T00:20:12.768Z,6.23
2018-02-27T00:22:40.021Z,5.80
2018-02-27T00:25:07.305Z,13.73
2018-02-27T00:27:34.558Z,5.33
2018-02-27T00:30:01.846Z,9.48
2018-02-27T00:32:29.110Z,6.00
2018-02-27T00:34:56.360Z,6.47
2018-02-27T00:37:23.658Z,5.90
2018-02-27T00:39:50.920Z,6.78
2018-02-27T00:42:18.194Z,6.20
2018-02-27T00:44:45.485Z,7.25
2018-02-27T00:47:12.773Z,5.97
2018-02-27T00:49:40.038Z,6.00
2018-02-27T00:52:07.303Z,8.43
2018-02-27T00:54:34.594Z,6.40
2018-02-27T00:57:01.856Z,9.02
2018-02-27T00:59:29.124Z,8.30
2018-02-27T01:01:56.441Z,8.70
2018-02-27T01:04:23.702Z,8.02
2018-02-27T01:06:50.961Z,7.95
2018-02-27T01:09:18.253Z,8.20
2018-02-27T01:11:45.509Z,7.37
2018-02-27T01:14:12.799Z,6.57
2018-02-27T01:16:40.090Z,8.70
2018-02-27T01:19:07.353Z,7.25
2018-02-27T01:21:34.647Z,10.40
2018-02-27T01:24:01.911Z,8.63
2018-02-27T01:26:29.196Z,8.88
2018-02-27T01:28:56.478Z,6.20
2018-02-27T01:31:23.740Z,8.85
2018-02-27T01:33:51.036Z,8.07
2018-02-27T01:36:18.304Z,10.70
2018-02-27T01:38:45.569Z,7.40
2018-02-27T01:41:12.852Z,10.40
2018-02-27T01:43:40.152Z,7.50
2018-02-27T01:46:07.420Z,12.35
2018-02-27T01:48:34.680Z,9.20
2018-02-27T01:51:07.738Z,6.05
2018-02-27T01:53:35.025Z,6.00
2018-02-27T01:56:02.293Z,9.30
2018-02-27T01:58:29.562Z,6.20
2018-02-27T02:00:56.850Z,8.18
2018-02-27T02:03:24.139Z,6.80
2018-02-27T02:05:51.417Z,4.22
2018-02-27T02:08:18.677Z,5.22
2018-02-27T02:10:45.936Z,3.75
2018-02-27T02:13:13.225Z,6.25
2018-02-27T02:15:40.476Z,4.80
2018-02-27T02:18:07.767Z,5.55
2018-02-27T02:20:35.032Z,4.32
2018-02-27T02:23:02.312Z,5.65
2018-02-27T02:25:29.599Z,5.03
2018-02-27T02:27:56.854Z,3.35
2018-02-27T02:30:24.147Z,3.50
2018-02-27T02:32:51.428Z,4.15
2018-02-27T02:35:18.698Z,6.70
2018-02-27T02:37:45.956Z,6.20
2018-02-27T02:40:13.237Z,8.13
2018-02-27T02:42:40.505Z,4.75
2018-02-27T02:45:07.764Z,10.82
2018-02-27T02:47:35.048Z,4.53
2018-02-27T02:50:02.328Z,5.80
2018-02-27T02:52:29.568Z,4.95
2018-02-27T02:54:56.847Z,5.28
2018-02-27T02:57:24.144Z,4.93
2018-02-27T02:59:51.392Z,6.25
2018-02-27T03:02:18.673Z,4.75
2018-02-27T03:04:45.924Z,5.32
2018-02-27T03:07:13.217Z,5.35
2018-02-27T03:09:40.473Z,4.75
2018-02-27T03:12:07.728Z,4.18
2018-02-27T03:14:35.025Z,4.82
2018-02-27T03:17:02.308Z,5.30
2018-02-27T03:19:29.576Z,8.05
2018-02-27T03:21:56.857Z,6.07
2018-02-27T03:24:24.122Z,4.12
2018-02-27T03:26:51.382Z,5.37
2018-02-27T03:29:18.664Z,3.30
2018-02-27T03:31:45.930Z,5.12
2018-02-27T03:34:13.185Z,5.47
2018-02-27T03:36:40.467Z,7.40
2018-02-27T03:39:07.757Z,5.87
2018-02-27T03:41:35.008Z,7.22
2018-02-27T03:44:02.264Z,5.40
2018-02-27T03:46:29.560Z,6.37
2018-02-27T03:48:56.810Z,5.22
2018-02-27T03:51:24.096Z,6.22
2018-02-27T03:53:51.361Z,5.60
2018-02-27T03:56:18.622Z,4.37
2018-02-27T03:58:45.920Z,6.40
2018-02-27T04:01:13.201Z,3.75
2018-02-27T04:03:40.516Z,3.80
2018-02-27T04:06:07.800Z,8.80
2018-02-27T04:08:35.061Z,6.15
2018-02-27T04:11:02.336Z,4.43
2018-02-27T04:13:29.603Z,5.82
2018-02-27T04:15:56.886Z,6.22
2018-02-27T04:18:24.144Z,9.00
2018-02-27T04:20:51.400Z,5.87
2018-02-27T04:23:18.685Z,6.03
2018-02-27T04:25:45.944Z,5.28
2018-02-27T04:28:13.207Z,5.78
2018-02-27T04:30:40.492Z,4.87
2018-02-27T04:33:07.754Z,6.20
2018-02-27T04:35:35.038Z,3.58
2018-02-27T04:38:02.369Z,6.25
2018-02-27T04:40:29.724Z,6.22
2018-02-27T04:42:57.079Z,7.32
2018-02-27T04:45:24.360Z,7.10
2018-02-27T04:47:51.620Z,7.60
2018-02-27T04:50:18.913Z,5.35
2018-02-27T04:52:46.180Z,4.22
2018-02-27T04:55:13.487Z,3.70
2018-02-27T04:57:40.745Z,5.80
2018-02-27T05:00:08.003Z,5.90
2018-02-27T05:02:35.280Z,6.40
2018-02-27T05:05:02.589Z,7.10
2018-02-27T05:07:29.849Z,5.12
2018-02-27T05:09:57.108Z,5.55
2018-02-27T05:12:24.380Z,7.18
2018-02-27T05:14:51.666Z,6.75
2018-02-27T05:17:18.921Z,6.10
2018-02-27T05:19:46.180Z,4.47
2018-02-27T05:22:13.460Z,6.22
2018-02-27T05:24:40.716Z,8.25
2018-02-27T05:27:08.005Z,7.05
2018-02-27T05:29:35.265Z,7.18
2018-02-27T05:32:02.757Z,4.30
2018-02-27T05:34:30.013Z,10.02
2018-02-27T05:36:57.300Z,6.55
2018-02-27T05:39:24.559Z,6.22
2018-02-27T05:41:51.817Z,7.50
2018-02-27T05:44:19.105Z,6.65
2018-02-27T05:46:46.356Z,6.47
2018-02-27T05:49:13.634Z,6.90
2018-02-27T05:51:40.903Z,9.20
2018-02-27T05:54:08.159Z,5.00
2018-02-27T05:56:35.820Z,12.98
2018-02-27T05:59:03.096Z,5.53
2018-02-27T06:01:30.350Z,7.65
2018-02-27T06:03:57.607Z,7.53
2018-02-27T06:06:24.891Z,8.02
2018-02-27T06:08:52.133Z,5.95
2018-02-27T06:11:19.417Z,7.12
2018-02-27T06:13:46.696Z,7.05
2018-02-27T06:16:13.936Z,8.73
2018-02-27T06:18:41.197Z,7.72
2018-02-27T06:21:08.484Z,5.60
2018-02-27T06:23:35.730Z,6.85
2018-02-27T06:26:02.985Z,6.30
2018-02-27T06:28:30.261Z,8.00
2018-02-27T06:30:57.509Z,4.68
2018-02-27T06:33:24.793Z,11.32
2018-02-27T06:35:52.049Z,5.15
2018-02-27T06:38:19.309Z,11.40
2018-02-27T06:40:46.680Z,7.35
2018-02-27T06:43:14.027Z,7.30
2018-02-27T06:45:41.279Z,7.75
2018-02-27T06:48:08.740Z,7.00
2018-02-27T06:50:36.000Z,7.07
2018-02-27T06:53:03.588Z,5.70
2018-02-27T06:55:30.844Z,5.78
2018-02-27T06:57:58.093Z,5.25
2018-02-27T07:00:26.745Z,6.07
2018-02-27T07:02:53.996Z,6.62
2018-02-27T07:05:21.257Z,7.80
2018-02-27T07:07:48.893Z,8.43
2018-02-27T07:10:16.155Z,9.82
2018-02-27T07:12:43.428Z,3.17
2018-02-27T07:15:10.695Z,19.87
2018-02-27T07:17:37.946Z,8.05
2018-02-27T07:20:05.221Z,5.43
2018-02-27T07:22:32.494Z,8.05
2018-02-27T07:24:59.745Z,8.00
2018-02-27T07:27:27.006Z,9.93
2018-02-27T07:29:54.290Z,8.65
2018-02-27T07:32:21.568Z,14.73
2018-02-27T07:34:49.312Z,7.97
2018-02-27T07:37:16.588Z,9.20
2018-02-27T07:39:43.846Z,6.47
2018-02-27T07:42:11.149Z,12.05
2018-02-27T07:44:38.396Z,6.72
2018-02-27T07:47:05.661Z,10.48
2018-02-27T07:49:32.945Z,10.82
2018-02-27T07:52:00.506Z,8.65
2018-02-27T07:54:27.787Z,8.05
2018-02-27T07:56:55.040Z,8.48
2018-02-27T07:59:22.333Z,9.80
2018-02-27T08:01:49.589Z,10.15
2018-02-27T08:04:16.841Z,7.10
2018-02-27T08:06:44.113Z,9.50
2018-02-27T08:09:13.425Z,9.90
2018-02-27T08:11:40.672Z,5.35
2018-02-27T08:14:08.174Z,10.30
2018-02-27T08:16:35.489Z,7.75
2018-02-27T08:19:02.744Z,6.18
2018-02-27T08:21:30.302Z,9.00
2018-02-27T08:23:57.650Z,9.80
2018-02-27T08:26:24.899Z,11.98
2018-02-27T08:28:52.173Z,7.65
2018-02-27T08:31:19.452Z,8.63
2018-02-27T08:33:46.807Z,8.63
2018-02-27T08:36:14.317Z,6.47
2018-02-27T08:38:41.580Z,9.38
2018-02-27T08:41:08.833Z,8.02
2018-02-27T08:43:36.502Z,10.85
2018-02-27T08:46:03.752Z,8.88
2018-02-27T08:48:31.045Z,10.07
2018-02-27T08:50:58.312Z,8.00
2018-02-27T08:53:25.577Z,10.57
2018-02-27T08:55:52.876Z,8.35
2018-02-27T08:58:20.162Z,6.82
2018-02-27T09:00:47.442Z,7.37
2018-02-27T09:03:14.691Z,10.18
2018-02-27T09:05:41.985Z,10.70
2018-02-27T09:08:09.342Z,9.40
2018-02-27T09:10:36.717Z,13.65
2018-02-27T09:13:03.978Z,7.10
2018-02-27T09:15:31.248Z,8.10
2018-02-27T09:17:59.272Z,8.52
2018-02-27T09:20:26.556Z,8.85
2018-02-27T09:22:53.801Z,9.73
2018-02-27T09:25:21.125Z,8.35
2018-02-27T09:27:48.375Z,7.87
2018-02-27T09:30:15.721Z,9.75
2018-02-27T09:32:42.973Z,7.47
2018-02-27T09:35:10.220Z,7.85
2018-02-27T09:37:38.081Z,9.95
2018-02-27T09:40:05.349Z,10.13
2018-02-27T09:42:32.616Z,11.45
2018-02-27T09:44:59.906Z,8.63
2018-02-27T09:47:27.166Z,9.98
2018-02-27T09:49:54.465Z,11.32
2018-02-27T09:52:21.732Z,8.60
2018-02-27T09:54:49.072Z,7.22
2018-02-27T09:57:16.375Z,9.18
2018-02-27T09:59:43.861Z,7.60
2018-02-27T10:02:11.134Z,11.12
2018-02-27T10:04:38.939Z,8.27
2018-02-27T10:07:06.193Z,6.80
2018-02-27T10:09:33.473Z,10.07
2018-02-27T10:12:00.730Z,8.63
2018-02-27T10:14:28.015Z,24.98
2018-02-27T10:16:55.280Z,18.02
2018-02-27T10:19:22.581Z,11.43
2018-02-27T10:21:49.823Z,12.93
2018-02-27T10:24:17.112Z,7.30
2018-02-27T10:26:44.373Z,12.63
2018-02-27T10:29:11.640Z,11.25
2018-02-27T10:31:38.926Z,9.70
2018-02-27T10:34:06.181Z,12.60
2018-02-27T10:36:33.459Z,8.30
2018-02-27T10:39:00.713Z,8.82
2018-02-27T10:41:27.972Z,11.45
2018-02-27T10:43:55.247Z,12.70
2018-02-27T10:46:22.546Z,8.50
2018-02-27T10:48:49.794Z,8.80
2018-02-27T10:51:17.079Z,7.35
2018-02-27T10:53:44.356Z,8.05
2018-02-27T10:56:11.621Z,14.15
2018-02-27T10:58:38.880Z,10.38
2018-02-27T11:01:12.832Z,11.25
2018-02-27T11:03:40.092Z,13.50
2018-02-27T11:06:07.777Z,10.25
2018-02-27T11:08:35.139Z,7.53
2018-02-27T11:11:02.409Z,6.40
2018-02-27T11:13:29.665Z,11.40
2018-02-27T11:15:56.963Z,8.32
2018-02-27T11:18:24.227Z,6.75
2018-02-27T11:20:51.489Z,9.85
2018-02-27T11:23:18.765Z,10.55
2018-02-27T11:25:46.055Z,9.50
2018-02-27T11:28:13.324Z,10.30
2018-02-27T11:30:40.591Z,10.98
2018-02-27T11:33:08.350Z,8.77
2018-02-27T11:35:35.617Z,11.80
2018-02-27T11:38:02.952Z,5.90
2018-02-27T11:40:30.733Z,8.77
2018-02-27T11:42:58.023Z,8.50
2018-02-27T11:45:25.283Z,11.88
2018-02-27T11:47:52.580Z,9.20
2018-02-27T11:50:19.866Z,11.40
2018-02-27T11:52:47.126Z,13.13
2018-02-27T11:55:14.420Z,20.00
2018-02-27T11:57:41.680Z,9.95
2018-02-27T12:00:11.277Z,8.95
2018-02-27T12:02:38.532Z,10.45
2018-02-27T12:05:05.793Z,6.55
2018-02-27T12:07:33.092Z,7.80
2018-02-27T12:10:00.364Z,16.17
2018-02-27T12:12:27.649Z,7.57
2018-02-27T12:14:55.049Z,7.35
2018-02-27T12:17:22.301Z,3.08
2018-02-27T12:19:49.585Z,4.90
2018-02-27T12:22:16.840Z,11.70
2018-02-27T12:24:44.109Z,7.72
2018-02-27T12:27:11.397Z,9.05
2018-02-27T12:29:38.681Z,8.27
2018-02-27T12:32:05.948Z,12.50
2018-02-27T12:34:33.219Z,8.75
2018-02-27T12:37:00.509Z,7.68
2018-02-27T12:39:27.813Z,11.85
2018-02-27T12:41:55.129Z,9.32
2018-02-27T12:44:22.376Z,8.15
2018-02-27T12:46:49.669Z,8.65
2018-02-27T12:49:16.928Z,9.52
2018-02-27T12:51:44.212Z,9.63
2018-02-27T12:54:11.477Z,3.37
2018-02-27T12:56:38.735Z,5.90
2018-02-27T12:59:06.017Z,7.33
2018-02-27T13:01:33.282Z,7.60
2018-02-27T13:04:00.546Z,8.05
2018-02-27T13:06:27.830Z,8.10
2018-02-27T13:08:55.084Z,8.93
2018-02-27T13:11:22.364Z,14.65
2018-02-27T13:13:49.628Z,7.00
2018-02-27T13:16:16.883Z,8.95
2018-02-27T13:18:44.782Z,7.72
2018-02-27T13:21:12.047Z,8.27
2018-02-27T13:23:39.308Z,6.40
2018-02-27T13:26:06.599Z,5.10
2018-02-27T13:28:33.886Z,10.45
2018-02-27T13:31:01.194Z,8.52
2018-02-27T13:33:28.444Z,7.95
2018-02-27T13:35:55.700Z,6.80
2018-02-27T13:38:22.956Z,5.77
2018-02-27T13:40:50.255Z,2.45
2018-02-27T13:43:17.501Z,9.43
2018-02-27T13:45:44.756Z,4.43
2018-02-27T13:48:12.036Z,8.20
2018-02-27T13:50:39.300Z,6.80
2018-02-27T13:53:06.580Z,5.73
2018-02-27T13:55:33.840Z,10.57
2018-02-27T13:58:01.112Z,3.70
2018-02-27T14:00:28.364Z,11.37
2018-02-27T14:02:55.645Z,8.43
2018-02-27T14:05:22.900Z,7.60
2018-02-27T14:07:50.184Z,11.77
2018-02-27T14:10:17.481Z,10.13
2018-02-27T14:12:44.728Z,5.20
2018-02-27T14:15:12.008Z,5.27
2018-02-27T14:17:39.274Z,21.15
2018-02-27T14:20:06.529Z,4.67
2018-02-27T14:22:33.796Z,8.10
2018-02-27T14:25:01.048Z,5.17
2018-02-27T14:27:28.349Z,6.57
2018-02-27T14:29:55.624Z,8.40
2018-02-27T14:32:23.101Z,6.50
2018-02-27T14:34:50.402Z,3.27
2018-02-27T14:37:18.083Z,4.80
2018-02-27T14:39:45.350Z,6.57
2018-02-27T14:42:12.595Z,5.13
2018-02-27T14:44:39.865Z,5.30
2018-02-27T14:47:07.129Z,6.03
2018-02-27T14:49:34.624Z,3.43
2018-02-27T14:52:01.912Z,5.33
2018-02-27T14:54:29.249Z,3.97
2018-02-27T14:56:56.521Z,3.70
2018-02-27T14:59:23.772Z,5.60
2018-02-27T15:01:51.025Z,6.90
2018-02-27T15:04:18.304Z,3.90
2018-02-27T15:06:45.573Z,3.57
2018-02-27T15:09:13.076Z,4.50
2018-02-27T15:11:40.369Z,4.97
2018-02-27T15:14:07.620Z,3.20
2018-02-27T15:16:34.886Z,5.70
2018-02-27T15:19:02.169Z,5.15
2018-02-27T15:21:29.416Z,4.33
2018-02-27T15:23:56.701Z,5.50
2018-02-27T15:26:23.950Z,3.87
2018-02-27T15:28:51.221Z,4.53
2018-02-27T15:31:18.505Z,6.17
2018-02-27T15:33:46.076Z,4.07
2018-02-27T15:36:13.284Z,3.23
2018-02-27T15:38:40.536Z,8.03
2018-02-27T15:41:07.816Z,5.33
2018-02-27T15:43:35.084Z,5.00
2018-02-27T15:46:02.347Z,5.97
2018-02-27T15:48:29.635Z,8.90
2018-02-27T15:50:56.903Z,4.22
2018-02-27T15:53:24.208Z,4.55
2018-02-27T15:55:51.664Z,6.97
2018-02-27T15:58:19.269Z,5.40
2018-02-27T16:00:46.545Z,7.50
2018-02-27T16:03:13.825Z,5.30
2018-02-27T16:05:41.122Z,3.85
2018-02-27T16:08:08.372Z,5.83
2018-02-27T16:10:35.656Z,3.35
2018-02-27T16:13:02.945Z,6.22
2018-02-27T16:15:30.200Z,5.20
2018-02-27T16:17:57.486Z,5.00
2018-02-27T16:20:24.973Z,4.47
2018-02-27T16:22:52.249Z,6.87
2018-02-27T16:25:19.531Z,4.57
2018-02-27T16:27:46.796Z,6.78
2018-02-27T16:30:14.078Z,4.40
2018-02-27T16:32:41.328Z,11.30
2018-02-27T16:35:08.613Z,9.10
2018-02-27T16:37:35.904Z,8.20
2018-02-27T16:40:03.160Z,8.47
2018-02-27T16:42:30.448Z,7.93
2018-02-27T16:44:57.713Z,19.93
2018-02-27T16:47:25.020Z,11.67
2018-02-27T16:52:25.937Z,8.00
2018-02-27T16:54:53.148Z,4.73
2018-02-27T16:57:20.424Z,6.53
2018-02-27T16:59:47.706Z,8.63
2018-02-27T17:02:14.983Z,11.50
2018-02-27T17:04:42.267Z,10.52
2018-02-27T17:07:09.577Z,8.73
2018-02-27T17:09:36.798Z,6.60
2018-02-27T17:12:04.090Z,12.47
2018-02-27T17:14:31.345Z,7.17
2018-02-27T17:16:58.636Z,15.75
2018-02-27T17:19:25.911Z,5.12
2018-02-27T17:21:53.195Z,6.07
2018-02-27T17:24:20.497Z,6.57
2018-02-27T17:26:47.755Z,8.17
2018-02-27T17:29:15.008Z,5.43
2018-02-27T17:31:42.306Z,7.60
2018-02-27T17:34:09.574Z,5.37
2018-02-27T17:36:36.862Z,20.27
2018-02-27T17:39:04.134Z,6.82
2018-02-27T17:41:31.464Z,7.80
2018-02-27T17:43:58.688Z,9.75
2018-02-27T17:46:26.067Z,6.70
2018-02-27T17:48:53.301Z,7.43
2018-02-27T17:51:20.586Z,8.20
2018-02-27T17:53:47.889Z,12.50
2018-02-27T17:56:15.150Z,7.78
2018-02-27T17:58:42.435Z,5.70
2018-02-27T18:01:09.700Z,6.97
2018-02-27T18:03:36.996Z,10.13
2018-02-27T18:06:04.267Z,11.85
2018-02-27T18:08:32.420Z,36.30
2018-02-27T18:10:59.737Z,20.33
2018-02-27T18:13:27.015Z,34.97
2018-02-27T18:15:54.326Z,13.20
2018-02-27T18:18:21.593Z,9.60
2018-02-27T18:20:48.881Z,8.73
2018-02-27T18:23:16.176Z,13.10
2018-02-27T18:25:43.525Z,11.70
2018-02-27T18:28:10.789Z,7.97
2018-02-27T18:30:38.068Z,7.47
2018-02-27T18:33:05.359Z,7.68
2018-02-27T18:35:32.644Z,6.53
2018-02-27T18:37:59.917Z,6.35
2018-02-27T18:40:27.209Z,8.25
2018-02-27T18:42:54.474Z,8.23
2018-02-27T18:45:21.738Z,7.32
2018-02-27T18:47:49.025Z,12.07
2018-02-27T18:50:16.301Z,9.23
2018-02-27T18:52:43.585Z,7.03
2018-02-27T18:55:10.845Z,7.05
2018-02-27T18:57:38.125Z,8.82
2018-02-27T19:00:05.392Z,7.12
2018-02-27T19:02:32.685Z,13.85
2018-02-27T19:04:59.948Z,9.32
2018-02-27T19:07:27.253Z,9.82
2018-02-27T19:09:54.519Z,5.57
2018-02-27T19:12:21.776Z,7.87
2018-02-27T19:14:49.050Z,8.70
2018-02-27T19:17:16.318Z,21.52
2018-02-27T19:19:43.601Z,10.98
2018-02-27T19:22:10.872Z,15.07
2018-02-27T19:24:38.175Z,9.65
2018-02-27T19:27:05.420Z,9.88
2018-02-27T19:29:32.742Z,32.30
2018-02-27T19:32:00.009Z,10.60
2018-02-27T19:34:27.278Z,13.20
2018-02-27T19:36:54.673Z,18.62
2018-02-27T19:39:21.929Z,13.50
2018-02-27T19:41:49.253Z,15.85
2018-02-27T19:44:16.580Z,24.17
2018-02-27T19:46:43.848Z,28.62
2018-02-27T19:49:11.138Z,18.87
2018-02-27T19:51:38.543Z,12.00
2018-02-27T19:54:05.841Z,14.77
2018-02-27T19:56:33.111Z,17.80
2018-02-27T19:59:00.416Z,21.67
2018-02-27T20:01:27.736Z,10.10
2018-02-27T20:03:55.002Z,24.37
2018-02-27T20:06:22.332Z,19.02
2018-02-27T20:08:49.776Z,14.93
2018-02-27T20:11:17.083Z,28.48
2018-02-27T20:13:44.397Z,23.60
2018-02-27T20:16:11.688Z,22.73
2018-02-27T20:18:38.958Z,21.48
2018-02-27T20:21:06.253Z,14.50
2018-02-27T20:23:39.288Z,24.95
2018-02-27T20:26:06.585Z,14.80
2018-02-27T20:28:39.540Z,20.52
2018-02-27T20:31:06.837Z,11.63
2018-02-27T20:33:34.145Z,12.75
2018-02-27T20:36:01.404Z,10.73
2018-02-27T20:38:34.401Z,19.77
2018-02-27T20:41:01.665Z,14.05
2018-02-27T20:43:28.962Z,22.15
2018-02-27T20:45:56.246Z,28.62
2018-02-27T20:48:23.512Z,22.50
2018-02-27T20:50:50.817Z,10.18
2018-02-27T20:53:18.088Z,24.08
2018-02-27T20:55:45.392Z,20.70
2018-02-27T20:58:12.679Z,31.70
2018-02-27T21:00:39.949Z,23.15
2018-02-27T21:03:07.254Z,22.73
2018-02-27T21:05:34.548Z,28.70
2018-02-27T21:08:01.844Z,27.77
2018-02-27T21:10:29.180Z,23.55
2018-02-27T21:12:56.442Z,29.45
2018-02-27T21:15:23.721Z,17.55
2018-02-27T21:17:50.988Z,13.95
2018-02-27T21:20:18.281Z,13.57
2018-02-27T21:22:45.542Z,8.55
2018-02-27T21:25:13.054Z,11.00
2018-02-27T21:27:40.323Z,14.23
2018-02-27T21:30:07.594Z,10.85
2018-02-27T21:32:34.886Z,11.15
2018-02-27T21:35:02.351Z,10.55
2018-02-27T21:37:29.592Z,16.00
2018-02-27T21:39:56.894Z,16.85
2018-02-27T21:42:24.163Z,13.75
2018-02-27T21:44:51.439Z,12.95
2018-02-27T21:47:18.717Z,13.48
2018-02-27T21:49:46.025Z,20.30
2018-02-27T21:52:13.326Z,37.33
2018-02-27T21:54:40.613Z,20.50
2018-02-27T21:57:07.879Z,46.10
2018-02-27T21:59:35.172Z,19.87
2018-02-27T22:02:02.449Z,37.25
2018-02-27T22:04:29.725Z,17.37
2018-02-27T22:06:57.022Z,14.45
2018-02-27T22:09:24.287Z,16.83
2018-02-27T22:11:51.562Z,14.18
2018-02-27T22:14:18.860Z,17.50
2018-02-27T22:16:46.124Z,14.35
2018-02-27T22:19:13.384Z,16.75
2018-02-27T22:21:40.977Z,19.75
2018-02-27T22:24:08.245Z,20.55
2018-02-27T22:26:35.532Z,19.67
2018-02-27T22:29:02.833Z,16.05
2018-02-27T22:31:30.129Z,15.85
2018-02-27T22:33:57.648Z,22.00
2018-02-27T22:36:25.533Z,13.02
2018-02-27T22:38:52.800Z,22.20
2018-02-27T22:41:20.078Z,24.15
2018-02-27T22:43:48.010Z,17.33
2018-02-27T22:46:15.867Z,13.27
2018-02-27T22:48:43.128Z,15.25
2018-02-27T22:51:10.484Z,17.90
2018-02-27T22:53:37.748Z,10.57
2018-02-27T22:56:05.009Z,10.00
2018-02-27T22:58:32.298Z,15.35
2018-02-27T23:00:59.561Z,10.02
2018-02-27T23:03:26.841Z,10.52
2018-02-27T23:05:54.128Z,11.45
2018-02-27T23:08:21.417Z,11.00
2018-02-27T23:10:48.715Z,10.70
2018-02-27T23:13:15.971Z,9.45
2018-02-27T23:15:43.253Z,10.27
2018-02-27T23:18:10.508Z,10.52
2018-02-27T23:20:37.773Z,10.15
2018-02-27T23:23:05.048Z,12.15
2018-02-27T23:25:32.499Z,10.75
2018-02-27T23:28:00.473Z,11.75
2018-02-27T23:30:27.829Z,12.23
2018-02-27T23:32:55.174Z,11.10
2018-02-27T23:35:24.724Z,11.70
2018-02-27T23:37:52.028Z,10.65
2018-02-27T23:40:19.280Z,12.18
2018-02-27T23:42:46.560Z,10.40
2018-02-27T23:45:13.834Z,15.45
2018-02-27T23:47:41.118Z,11.60
2018-02-27T23:50:08.373Z,9.45
2018-02-27T23:52:35.629Z,11.73
2018-02-27T23:55:02.918Z,14.38
2018-02-27T23:57:30.169Z,12.82
2018-02-27T23:59:57.452Z,12.25
