createdAt,value
2019-04-06T00:00:09.259Z,1.40
2019-04-06T00:01:09.284Z,1.40
2019-04-06T00:02:09.246Z,1.30
2019-04-06T00:03:09.229Z,1.20
2019-04-06T00:04:10.097Z,1.10
2019-04-06T00:05:10.141Z,1.30
2019-04-06T00:06:09.212Z,1.30
2019-04-06T00:07:10.105Z,1.10
2019-04-06T00:08:09.189Z,1.40
2019-04-06T00:09:09.162Z,1.20
2019-04-06T00:10:09.170Z,1.60
2019-04-06T00:11:09.154Z,1.30
2019-04-06T00:12:10.098Z,1.60
2019-04-06T00:13:09.118Z,1.50
2019-04-06T00:14:10.101Z,1.30
2019-04-06T00:15:09.125Z,1.50
2019-04-06T00:16:09.097Z,1.40
2019-04-06T00:17:09.071Z,1.20
2019-04-06T00:18:09.064Z,1.20
2019-04-06T00:19:09.062Z,1.40
2019-04-06T00:20:09.051Z,1.20
2019-04-06T00:21:09.054Z,1.60
2019-04-06T00:22:09.019Z,1.50
2019-04-06T00:23:09.013Z,1.00
2019-04-06T00:24:09.602Z,1.30
2019-04-06T00:25:08.987Z,1.60
2019-04-06T00:26:09.603Z,1.40
2019-04-06T00:27:08.974Z,1.30
2019-04-06T00:28:08.951Z,1.30
2019-04-06T00:29:09.596Z,1.20
2019-04-06T00:30:09.598Z,1.40
2019-04-06T00:31:09.649Z,1.30
2019-04-06T00:32:08.923Z,1.20
2019-04-06T00:33:08.898Z,1.40
2019-04-06T00:34:08.888Z,1.20
2019-04-06T00:35:09.607Z,1.20
2019-04-06T00:36:08.896Z,1.10
2019-04-06T00:37:08.875Z,1.20
2019-04-06T00:38:08.846Z,1.20
2019-04-06T00:39:08.831Z,1.30
2019-04-06T00:40:08.823Z,1.20
2019-04-06T00:41:08.826Z,1.20
2019-04-06T00:42:09.169Z,1.40
2019-04-06T00:43:08.789Z,1.60
2019-04-06T00:44:09.604Z,1.50
2019-04-06T00:45:09.602Z,1.50
2019-04-06T00:46:09.623Z,1.10
2019-04-06T00:47:08.757Z,1.30
2019-04-06T00:48:08.734Z,1.40
2019-04-06T00:49:08.722Z,1.50
2019-04-06T00:50:08.715Z,1.40
2019-04-06T00:51:08.722Z,1.20
2019-04-06T00:52:08.703Z,1.20
2019-04-06T00:53:08.684Z,1.30
2019-04-06T00:54:08.668Z,1.40
2019-04-06T00:55:08.664Z,1.20
2019-04-06T00:56:08.661Z,1.40
2019-04-06T00:57:08.644Z,1.40
2019-04-06T00:58:09.608Z,1.30
2019-04-06T00:59:08.619Z,1.30
2019-04-06T01:00:08.608Z,1.30
2019-04-06T01:01:08.624Z,1.40
2019-04-06T01:02:08.589Z,1.20
2019-04-06T01:03:08.571Z,1.40
2019-04-06T01:06:40.917Z,1.40
2019-04-06T01:07:08.546Z,1.10
2019-04-06T01:08:08.564Z,1.50
2019-04-06T01:09:09.164Z,1.50
2019-04-06T01:10:08.495Z,1.10
2019-04-06T01:11:08.493Z,1.40
2019-04-06T01:12:08.615Z,1.40
2019-04-06T01:13:08.467Z,1.40
2019-04-06T01:14:08.447Z,1.30
2019-04-06T01:15:08.452Z,1.30
2019-04-06T01:16:08.442Z,1.40
2019-04-06T01:17:08.429Z,1.40
2019-04-06T01:18:08.416Z,1.30
2019-04-06T01:19:08.457Z,1.20
2019-04-06T01:20:09.122Z,1.40
2019-04-06T01:21:08.400Z,1.30
2019-04-06T01:22:08.424Z,1.50
2019-04-06T01:23:08.364Z,1.40
2019-04-06T01:24:08.373Z,1.50
2019-04-06T01:25:09.112Z,1.30
2019-04-06T01:26:08.329Z,1.40
2019-04-06T01:27:09.109Z,1.20
2019-04-06T01:28:08.308Z,1.40
2019-04-06T01:29:09.111Z,1.40
2019-04-06T01:30:08.276Z,1.50
2019-04-06T01:31:08.277Z,1.50
2019-04-06T01:32:09.115Z,1.60
2019-04-06T01:33:08.616Z,1.40
2019-04-06T01:34:08.232Z,1.50
2019-04-06T01:35:08.221Z,1.70
2019-04-06T01:36:08.271Z,1.60
2019-04-06T01:37:09.105Z,1.20
2019-04-06T01:38:08.210Z,1.30
2019-04-06T01:39:08.178Z,1.30
2019-04-06T01:40:08.169Z,1.20
2019-04-06T01:41:09.120Z,1.20
2019-04-06T01:42:09.158Z,1.20
2019-04-06T01:43:08.638Z,1.50
2019-04-06T01:44:08.137Z,1.50
2019-04-06T01:45:08.121Z,1.20
2019-04-06T01:46:08.113Z,1.10
2019-04-06T01:47:08.150Z,1.50
2019-04-06T01:48:08.089Z,1.50
2019-04-06T01:49:08.070Z,1.30
2019-04-06T01:50:08.059Z,1.30
2019-04-06T01:51:08.055Z,1.50
2019-04-06T01:52:08.055Z,1.40
2019-04-06T01:53:08.034Z,1.20
2019-04-06T01:54:08.648Z,1.50
2019-04-06T01:55:08.003Z,1.40
2019-04-06T01:56:17.949Z,1.30
2019-04-06T01:57:07.985Z,1.30
2019-04-06T01:58:07.994Z,1.70
2019-04-06T01:59:08.643Z,1.40
2019-04-06T02:00:07.957Z,1.30
2019-04-06T02:01:07.950Z,1.10
2019-04-06T02:02:08.609Z,1.50
2019-04-06T02:03:07.977Z,1.50
2019-04-06T02:04:07.919Z,1.40
2019-04-06T02:05:07.899Z,1.30
2019-04-06T02:06:08.620Z,1.20
2019-04-06T02:07:07.882Z,1.30
2019-04-06T02:08:07.868Z,1.50
2019-04-06T02:09:08.122Z,1.30
2019-04-06T02:10:07.836Z,1.50
2019-04-06T02:11:07.832Z,1.40
2019-04-06T02:12:07.823Z,1.30
2019-04-06T02:13:07.806Z,1.50
2019-04-06T02:14:08.138Z,1.60
2019-04-06T02:15:07.791Z,1.60
2019-04-06T02:16:07.906Z,1.70
2019-04-06T02:17:08.609Z,1.20
2019-04-06T02:18:07.782Z,1.30
2019-04-06T02:19:08.123Z,1.60
2019-04-06T02:20:07.735Z,1.20
2019-04-06T02:21:07.757Z,1.30
2019-04-06T02:22:07.709Z,1.30
2019-04-06T02:23:07.799Z,1.30
2019-04-06T02:24:07.699Z,1.40
2019-04-06T02:25:08.605Z,1.20
2019-04-06T02:26:07.672Z,1.30
2019-04-06T02:27:07.671Z,1.40
2019-04-06T02:28:08.611Z,1.30
2019-04-06T02:29:08.118Z,1.50
2019-04-06T02:30:07.622Z,1.40
2019-04-06T02:31:07.780Z,1.60
2019-04-06T02:32:07.615Z,1.10
2019-04-06T02:33:07.592Z,1.30
2019-04-06T02:34:07.622Z,1.20
2019-04-06T02:35:07.573Z,1.30
2019-04-06T02:36:07.558Z,1.40
2019-04-06T02:37:07.546Z,1.30
2019-04-06T02:38:08.110Z,1.20
2019-04-06T02:39:07.642Z,1.10
2019-04-06T02:40:08.329Z,1.50
2019-04-06T02:41:07.503Z,1.30
2019-04-06T02:42:07.512Z,1.40
2019-04-06T02:43:08.110Z,1.40
2019-04-06T02:44:07.633Z,1.70
2019-04-06T02:45:07.460Z,1.20
2019-04-06T02:46:08.108Z,1.50
2019-04-06T02:47:07.459Z,1.20
2019-04-06T02:48:07.429Z,1.20
2019-04-06T02:49:07.633Z,1.20
2019-04-06T02:50:07.610Z,1.30
2019-04-06T02:51:08.119Z,1.40
2019-04-06T02:52:07.394Z,1.60
2019-04-06T02:53:07.371Z,1.30
2019-04-06T02:54:07.377Z,1.60
2019-04-06T02:55:07.364Z,1.60
2019-04-06T02:56:08.112Z,1.20
2019-04-06T02:57:08.119Z,1.40
2019-04-06T02:58:07.322Z,1.30
2019-04-06T02:59:07.309Z,1.40
2019-04-06T03:00:07.308Z,1.30
2019-04-06T03:01:08.109Z,1.10
2019-04-06T03:02:07.285Z,1.40
2019-04-06T03:03:07.267Z,1.40
2019-04-06T03:04:07.254Z,1.30
2019-04-06T03:05:07.254Z,1.30
2019-04-06T03:06:08.267Z,1.20
2019-04-06T03:07:07.235Z,1.20
2019-04-06T03:08:08.281Z,1.50
2019-04-06T03:09:07.202Z,1.40
2019-04-06T03:10:07.205Z,1.30
2019-04-06T03:11:07.180Z,1.30
2019-04-06T03:12:07.265Z,1.20
2019-04-06T03:13:07.160Z,1.10
2019-04-06T03:14:07.150Z,1.00
2019-04-06T03:15:07.155Z,1.00
2019-04-06T03:16:08.112Z,1.40
2019-04-06T03:17:07.625Z,1.20
2019-04-06T03:18:07.103Z,1.10
2019-04-06T03:19:07.087Z,1.00
2019-04-06T03:20:07.095Z,1.60
2019-04-06T03:21:07.094Z,1.30
2019-04-06T03:22:07.075Z,1.30
2019-04-06T03:23:07.047Z,1.30
2019-04-06T03:24:07.037Z,1.40
2019-04-06T03:25:07.049Z,1.20
2019-04-06T03:26:07.010Z,1.30
2019-04-06T03:27:07.630Z,1.10
2019-04-06T03:28:07.000Z,1.30
2019-04-06T03:29:07.823Z,1.50
2019-04-06T03:30:07.084Z,1.40
2019-04-06T03:31:06.959Z,1.10
2019-04-06T03:32:07.195Z,1.40
2019-04-06T03:33:06.946Z,1.10
2019-04-06T03:34:06.930Z,1.10
2019-04-06T03:35:06.921Z,1.40
2019-04-06T03:36:06.926Z,1.20
2019-04-06T03:37:07.644Z,1.50
2019-04-06T03:38:06.886Z,1.20
2019-04-06T03:39:06.871Z,1.20
2019-04-06T03:40:06.872Z,1.30
2019-04-06T03:41:07.125Z,1.30
2019-04-06T03:42:10.483Z,1.20
2019-04-06T03:43:06.848Z,1.10
2019-04-06T03:44:06.817Z,1.40
2019-04-06T03:45:06.806Z,1.20
2019-04-06T03:46:07.150Z,1.10
2019-04-06T03:47:06.795Z,1.20
2019-04-06T03:48:06.776Z,1.20
2019-04-06T03:49:06.764Z,1.10
2019-04-06T03:50:06.754Z,1.20
2019-04-06T03:51:06.758Z,1.10
2019-04-06T03:52:06.731Z,1.20
2019-04-06T03:53:06.719Z,1.20
2019-04-06T03:54:06.712Z,1.30
2019-04-06T03:55:06.702Z,1.30
2019-04-06T03:56:06.747Z,1.40
2019-04-06T03:57:14.419Z,1.00
2019-04-06T03:58:06.671Z,1.30
2019-04-06T03:59:07.620Z,1.40
2019-04-06T04:00:06.659Z,1.10
2019-04-06T04:01:06.651Z,1.00
2019-04-06T04:02:06.620Z,1.30
2019-04-06T04:03:07.130Z,1.30
2019-04-06T04:04:07.119Z,1.20
2019-04-06T04:05:06.593Z,1.00
2019-04-06T04:06:06.596Z,1.20
2019-04-06T04:07:06.566Z,1.30
2019-04-06T04:08:06.655Z,1.20
2019-04-06T04:09:06.572Z,1.10
2019-04-06T04:10:06.533Z,1.10
2019-04-06T04:11:06.636Z,1.30
2019-04-06T04:12:06.515Z,1.00
2019-04-06T04:13:06.663Z,1.10
2019-04-06T04:14:07.522Z,1.20
2019-04-06T04:15:06.490Z,1.10
2019-04-06T04:16:06.478Z,1.10
2019-04-06T04:17:06.468Z,1.10
2019-04-06T04:18:06.465Z,1.10
2019-04-06T04:19:06.436Z,0.90
2019-04-06T04:20:07.116Z,1.00
2019-04-06T04:21:07.121Z,1.10
2019-04-06T04:22:06.420Z,0.90
2019-04-06T04:23:06.388Z,0.90
2019-04-06T04:24:06.392Z,1.20
2019-04-06T04:25:07.145Z,0.90
2019-04-06T04:26:06.588Z,1.00
2019-04-06T04:27:06.405Z,1.20
2019-04-06T04:28:07.124Z,1.00
2019-04-06T04:29:06.330Z,1.30
2019-04-06T04:30:07.124Z,1.00
2019-04-06T04:31:06.304Z,1.10
2019-04-06T04:32:06.634Z,0.90
2019-04-06T04:33:06.597Z,1.00
2019-04-06T04:34:06.279Z,1.10
2019-04-06T04:35:06.332Z,1.00
2019-04-06T04:36:06.249Z,1.30
2019-04-06T04:37:06.270Z,1.10
2019-04-06T04:38:07.365Z,1.50
2019-04-06T04:39:06.217Z,1.00
2019-04-06T04:40:06.210Z,1.10
2019-04-06T04:41:06.195Z,1.20
2019-04-06T04:42:06.193Z,1.00
2019-04-06T04:43:06.172Z,1.00
2019-04-06T04:44:06.345Z,0.80
2019-04-06T04:45:07.118Z,1.20
2019-04-06T04:46:06.142Z,1.10
2019-04-06T04:47:06.186Z,1.00
2019-04-06T04:48:06.117Z,1.00
2019-04-06T04:49:06.211Z,1.30
2019-04-06T04:50:06.094Z,1.00
2019-04-06T04:51:06.089Z,1.00
2019-04-06T04:52:06.096Z,1.00
2019-04-06T04:53:06.621Z,1.10
2019-04-06T04:54:06.622Z,1.10
2019-04-06T04:55:06.859Z,1.00
2019-04-06T04:56:06.034Z,1.10
2019-04-06T04:57:06.048Z,1.20
2019-04-06T04:58:06.036Z,1.10
2019-04-06T04:59:06.006Z,1.20
2019-04-06T05:00:06.766Z,1.00
2019-04-06T05:01:05.977Z,0.90
2019-04-06T05:02:05.969Z,1.10
2019-04-06T05:03:05.972Z,1.20
2019-04-06T05:04:05.945Z,1.30
2019-04-06T05:05:05.932Z,1.20
2019-04-06T05:06:05.923Z,1.30
2019-04-06T05:07:05.912Z,1.00
2019-04-06T05:08:06.143Z,1.20
2019-04-06T05:09:05.959Z,1.10
2019-04-06T05:10:05.882Z,1.10
2019-04-06T05:11:05.863Z,0.90
2019-04-06T05:12:05.858Z,0.90
2019-04-06T05:13:06.138Z,1.10
2019-04-06T05:14:05.834Z,1.00
2019-04-06T05:15:05.824Z,1.20
2019-04-06T05:16:05.810Z,1.10
2019-04-06T05:17:05.802Z,0.80
2019-04-06T05:18:06.138Z,1.00
2019-04-06T05:19:05.784Z,1.10
2019-04-06T05:20:05.900Z,1.30
2019-04-06T05:21:05.758Z,1.20
2019-04-06T05:22:05.748Z,0.80
2019-04-06T05:23:05.756Z,1.10
2019-04-06T05:24:05.727Z,0.90
2019-04-06T05:25:05.725Z,1.00
2019-04-06T05:26:05.705Z,1.00
2019-04-06T05:27:05.705Z,0.90
2019-04-06T05:28:06.133Z,1.00
2019-04-06T05:29:05.696Z,1.10
2019-04-06T05:30:06.621Z,1.10
2019-04-06T05:31:05.710Z,0.90
2019-04-06T05:32:05.641Z,0.90
2019-04-06T05:33:05.668Z,0.90
2019-04-06T05:34:05.617Z,0.90
2019-04-06T05:35:06.331Z,0.90
2019-04-06T05:36:05.597Z,0.90
2019-04-06T05:37:05.591Z,1.00
2019-04-06T05:38:05.606Z,1.10
2019-04-06T05:39:05.569Z,0.80
2019-04-06T05:40:05.556Z,1.00
2019-04-06T05:41:06.412Z,0.90
2019-04-06T05:42:05.540Z,0.70
2019-04-06T05:43:05.589Z,0.90
2019-04-06T05:44:05.510Z,1.20
2019-04-06T05:45:05.501Z,0.80
2019-04-06T05:46:06.122Z,1.10
2019-04-06T05:47:05.482Z,0.90
2019-04-06T05:48:05.497Z,1.00
2019-04-06T05:49:05.501Z,1.10
2019-04-06T05:50:05.445Z,1.00
2019-04-06T05:51:05.432Z,0.80
2019-04-06T05:52:06.127Z,1.00
2019-04-06T05:53:05.430Z,0.90
2019-04-06T05:54:05.464Z,1.10
2019-04-06T05:55:05.388Z,0.80
2019-04-06T05:56:05.383Z,0.80
2019-04-06T05:57:05.392Z,1.00
2019-04-06T05:58:09.786Z,0.70
2019-04-06T05:59:05.368Z,0.80
2019-04-06T06:00:09.830Z,0.80
2019-04-06T06:01:05.331Z,1.00
2019-04-06T06:02:08.011Z,1.00
2019-04-06T06:03:05.303Z,0.90
2019-04-06T06:04:05.648Z,1.00
2019-04-06T06:05:06.122Z,1.10
2019-04-06T06:06:05.277Z,1.00
2019-04-06T06:07:05.259Z,0.80
2019-04-06T06:08:05.247Z,1.00
2019-04-06T06:09:05.507Z,0.80
2019-04-06T06:10:06.123Z,0.90
2019-04-06T06:11:05.217Z,0.80
2019-04-06T06:12:05.212Z,0.80
2019-04-06T06:13:05.196Z,0.80
2019-04-06T06:14:05.202Z,1.00
2019-04-06T06:15:05.212Z,1.10
2019-04-06T06:16:05.166Z,0.90
2019-04-06T06:17:05.149Z,0.90
2019-04-06T06:18:06.121Z,1.00
2019-04-06T06:19:05.141Z,0.90
2019-04-06T06:20:05.120Z,0.70
2019-04-06T06:21:05.101Z,0.80
2019-04-06T06:22:05.973Z,0.90
2019-04-06T06:23:05.084Z,0.90
2019-04-06T06:24:05.086Z,1.20
2019-04-06T06:25:05.085Z,0.80
2019-04-06T06:26:05.126Z,0.90
2019-04-06T06:27:05.631Z,1.20
2019-04-06T06:28:13.722Z,0.80
2019-04-06T06:29:05.058Z,0.90
2019-04-06T06:30:05.005Z,1.10
2019-04-06T06:31:04.999Z,0.80
2019-04-06T06:32:05.622Z,1.00
2019-04-06T06:33:05.015Z,0.80
2019-04-06T06:34:04.996Z,0.70
2019-04-06T06:35:04.953Z,1.10
2019-04-06T06:36:04.943Z,0.90
2019-04-06T06:37:05.628Z,1.00
2019-04-06T06:38:04.946Z,1.00
2019-04-06T06:39:05.643Z,0.90
2019-04-06T06:40:04.904Z,0.90
2019-04-06T06:41:05.633Z,0.90
2019-04-06T06:42:04.877Z,0.90
2019-04-06T06:43:04.870Z,0.90
2019-04-06T06:44:04.855Z,1.10
2019-04-06T06:45:04.857Z,0.80
2019-04-06T06:46:04.833Z,0.90
2019-04-06T06:47:04.821Z,0.90
2019-04-06T06:48:04.812Z,0.90
2019-04-06T06:49:05.643Z,1.00
2019-04-06T06:50:05.140Z,0.80
2019-04-06T06:51:04.787Z,0.90
2019-04-06T06:52:04.916Z,0.80
2019-04-06T06:53:04.788Z,0.90
2019-04-06T06:54:04.745Z,0.80
2019-04-06T06:55:05.146Z,1.00
2019-04-06T06:56:05.634Z,0.80
2019-04-06T06:57:05.638Z,0.80
2019-04-06T06:58:04.702Z,0.70
2019-04-06T06:59:04.694Z,0.80
2019-04-06T07:00:04.799Z,0.60
2019-04-06T07:01:04.676Z,0.80
2019-04-06T07:02:04.841Z,0.80
2019-04-06T07:03:04.649Z,1.10
2019-04-06T07:04:05.626Z,0.80
2019-04-06T07:05:04.642Z,0.90
2019-04-06T07:06:04.632Z,0.70
2019-04-06T07:07:04.608Z,0.70
2019-04-06T07:08:04.597Z,0.90
2019-04-06T07:09:04.586Z,0.70
2019-04-06T07:10:06.129Z,0.70
2019-04-06T07:11:05.133Z,1.10
2019-04-06T07:12:05.127Z,1.00
2019-04-06T07:13:05.155Z,0.80
2019-04-06T07:14:04.710Z,0.70
2019-04-06T07:15:04.529Z,1.00
2019-04-06T07:16:05.182Z,0.80
2019-04-06T07:17:04.498Z,0.90
2019-04-06T07:18:05.130Z,0.80
2019-04-06T07:19:04.481Z,1.00
2019-04-06T07:20:04.481Z,0.90
2019-04-06T07:21:04.453Z,0.80
2019-04-06T07:22:04.469Z,0.80
2019-04-06T07:23:04.433Z,0.70
2019-04-06T07:24:04.420Z,0.80
2019-04-06T07:25:04.706Z,0.90
2019-04-06T07:26:04.399Z,0.60
2019-04-06T07:27:04.390Z,0.90
2019-04-06T07:28:04.410Z,0.70
2019-04-06T07:29:04.504Z,0.70
2019-04-06T07:30:04.368Z,0.90
2019-04-06T07:31:04.618Z,0.90
2019-04-06T07:32:04.333Z,0.80
2019-04-06T07:33:05.133Z,0.90
2019-04-06T07:34:04.461Z,0.80
2019-04-06T07:35:04.313Z,0.90
2019-04-06T07:36:04.293Z,0.90
2019-04-06T07:37:04.279Z,0.70
2019-04-06T07:38:04.267Z,0.70
2019-04-06T07:39:04.254Z,1.00
2019-04-06T07:40:04.648Z,0.70
2019-04-06T07:41:04.237Z,0.60
2019-04-06T07:42:04.237Z,0.80
2019-04-06T07:43:04.211Z,1.10
2019-04-06T07:44:05.919Z,1.00
2019-04-06T07:45:04.363Z,0.80
2019-04-06T07:46:04.181Z,0.90
2019-04-06T07:47:05.129Z,1.00
2019-04-06T07:48:04.294Z,0.90
2019-04-06T07:49:09.285Z,0.90
2019-04-06T07:50:04.211Z,0.70
2019-04-06T07:51:04.122Z,0.80
2019-04-06T07:52:04.674Z,0.80
2019-04-06T07:53:04.225Z,0.70
2019-04-06T07:54:04.090Z,0.70
2019-04-06T07:55:04.105Z,0.90
2019-04-06T07:56:04.640Z,0.80
2019-04-06T07:57:04.069Z,0.90
2019-04-06T07:58:04.108Z,0.90
2019-04-06T07:59:04.036Z,0.60
2019-04-06T08:00:04.044Z,0.70
2019-04-06T08:01:04.027Z,0.80
2019-04-06T08:02:04.302Z,0.90
2019-04-06T08:03:03.999Z,0.80
2019-04-06T08:04:03.995Z,0.60
2019-04-06T08:05:03.971Z,0.70
2019-04-06T08:06:03.979Z,0.70
2019-04-06T08:07:03.951Z,0.80
2019-04-06T08:08:03.953Z,0.70
2019-04-06T08:09:03.936Z,0.80
2019-04-06T08:10:03.924Z,0.70
2019-04-06T08:11:03.920Z,0.80
2019-04-06T08:12:03.896Z,0.70
2019-04-06T08:13:04.039Z,0.60
2019-04-06T08:14:03.896Z,0.80
2019-04-06T08:15:03.865Z,0.80
2019-04-06T08:16:04.144Z,0.80
2019-04-06T08:17:04.280Z,1.00
2019-04-06T08:18:03.842Z,0.90
2019-04-06T08:19:04.054Z,0.70
2019-04-06T08:20:03.826Z,0.90
2019-04-06T08:21:03.821Z,0.80
2019-04-06T08:22:03.792Z,0.70
2019-04-06T08:23:04.637Z,0.70
2019-04-06T08:24:03.765Z,0.80
2019-04-06T08:25:03.751Z,0.60
2019-04-06T08:26:03.765Z,0.60
2019-04-06T08:27:03.735Z,0.80
2019-04-06T08:28:03.934Z,0.80
2019-04-06T08:29:04.010Z,0.70
2019-04-06T08:30:03.706Z,0.70
2019-04-06T08:31:03.722Z,0.80
2019-04-06T08:32:04.633Z,0.80
2019-04-06T08:33:03.677Z,0.60
2019-04-06T08:34:03.660Z,0.70
2019-04-06T08:35:04.636Z,0.90
2019-04-06T08:36:03.662Z,0.80
2019-04-06T08:37:03.623Z,0.50
2019-04-06T08:38:03.687Z,0.70
2019-04-06T08:39:03.603Z,0.90
2019-04-06T08:40:03.598Z,0.70
2019-04-06T08:41:03.591Z,0.60
2019-04-06T08:42:03.585Z,0.60
2019-04-06T08:43:04.431Z,0.80
2019-04-06T08:44:03.545Z,0.80
2019-04-06T08:45:03.544Z,0.70
2019-04-06T08:46:03.534Z,0.80
2019-04-06T08:47:03.512Z,0.90
2019-04-06T08:48:03.510Z,0.60
2019-04-06T08:49:03.497Z,0.70
2019-04-06T08:50:03.522Z,0.70
2019-04-06T08:51:03.680Z,1.00
2019-04-06T08:52:03.458Z,0.70
2019-04-06T08:53:03.454Z,0.60
2019-04-06T08:54:03.439Z,0.80
2019-04-06T08:55:03.436Z,0.80
2019-04-06T08:56:03.672Z,0.90
2019-04-06T08:57:03.401Z,0.70
2019-04-06T08:58:03.512Z,0.80
2019-04-06T08:59:11.603Z,0.80
2019-04-06T09:00:03.404Z,0.90
2019-04-06T09:01:03.375Z,0.90
2019-04-06T09:02:03.347Z,1.00
2019-04-06T09:03:03.339Z,0.70
2019-04-06T09:04:03.349Z,0.90
2019-04-06T09:05:03.328Z,0.80
2019-04-06T09:06:04.135Z,0.70
2019-04-06T09:07:03.317Z,0.90
2019-04-06T09:08:03.287Z,1.00
2019-04-06T09:09:03.332Z,0.60
2019-04-06T09:10:03.286Z,0.60
2019-04-06T09:11:03.256Z,1.00
2019-04-06T09:12:03.271Z,0.60
2019-04-06T09:13:04.132Z,0.90
2019-04-06T09:14:03.219Z,0.80
2019-04-06T09:15:04.136Z,0.60
2019-04-06T09:16:04.236Z,0.70
2019-04-06T09:17:03.199Z,0.80
2019-04-06T09:18:04.171Z,0.70
2019-04-06T09:19:03.162Z,0.70
2019-04-06T09:20:03.157Z,0.70
2019-04-06T09:21:04.142Z,0.70
2019-04-06T09:22:03.151Z,0.90
2019-04-06T09:23:03.123Z,0.70
2019-04-06T09:24:03.106Z,0.90
2019-04-06T09:25:03.098Z,0.90
2019-04-06T09:26:03.089Z,0.80
2019-04-06T09:27:03.169Z,0.90
2019-04-06T09:28:03.352Z,0.70
2019-04-06T09:29:03.060Z,0.70
2019-04-06T09:30:03.041Z,0.70
2019-04-06T09:31:03.036Z,0.90
2019-04-06T09:32:03.036Z,0.90
2019-04-06T09:33:03.753Z,0.60
2019-04-06T09:34:02.998Z,0.50
2019-04-06T09:35:02.987Z,0.80
2019-04-06T09:36:03.029Z,0.80
2019-04-06T09:37:02.990Z,0.70
2019-04-06T09:38:03.304Z,0.80
2019-04-06T09:39:02.955Z,0.50
2019-04-06T09:40:03.655Z,0.70
2019-04-06T09:41:02.977Z,0.80
2019-04-06T09:42:02.914Z,0.70
2019-04-06T09:43:02.920Z,0.60
2019-04-06T09:44:03.656Z,0.60
2019-04-06T09:45:03.788Z,0.90
2019-04-06T09:46:02.875Z,0.70
2019-04-06T09:47:02.965Z,0.90
2019-04-06T09:48:02.863Z,0.80
2019-04-06T09:49:02.837Z,0.80
2019-04-06T09:50:02.823Z,0.80
2019-04-06T09:51:02.827Z,0.70
2019-04-06T09:52:03.649Z,0.60
2019-04-06T09:53:02.804Z,0.80
2019-04-06T09:54:06.643Z,0.60
2019-04-06T09:55:02.972Z,0.70
2019-04-06T09:56:03.921Z,0.70
2019-04-06T09:57:02.772Z,0.60
2019-04-06T09:58:02.752Z,0.80
2019-04-06T09:59:02.986Z,0.80
2019-04-06T10:00:02.721Z,0.70
2019-04-06T10:01:02.709Z,0.60
2019-04-06T10:02:03.703Z,1.00
2019-04-06T10:03:02.722Z,0.80
2019-04-06T10:04:02.673Z,0.70
2019-04-06T10:05:02.682Z,0.70
2019-04-06T10:06:02.650Z,0.60
2019-04-06T10:07:03.643Z,0.70
2019-04-06T10:08:02.661Z,0.80
2019-04-06T10:09:02.858Z,0.70
2019-04-06T10:10:02.708Z,0.80
2019-04-06T10:11:02.608Z,0.80
2019-04-06T10:12:04.456Z,0.70
2019-04-06T10:13:02.658Z,0.50
2019-04-06T10:14:02.568Z,0.70
2019-04-06T10:15:02.566Z,0.60
2019-04-06T10:16:02.543Z,0.70
2019-04-06T10:17:03.148Z,0.80
2019-04-06T10:18:02.861Z,0.70
2019-04-06T10:19:03.140Z,0.90
2019-04-06T10:20:02.497Z,0.90
2019-04-06T10:21:02.489Z,0.90
2019-04-06T10:22:03.140Z,0.70
2019-04-06T10:23:02.623Z,0.80
2019-04-06T10:24:02.454Z,0.60
2019-04-06T10:25:02.445Z,0.60
2019-04-06T10:26:03.306Z,0.60
2019-04-06T10:27:02.671Z,0.70
2019-04-06T10:28:02.659Z,0.70
2019-04-06T10:29:02.402Z,0.90
2019-04-06T10:30:02.390Z,0.60
2019-04-06T10:31:03.403Z,0.70
2019-04-06T10:32:02.376Z,0.80
2019-04-06T10:33:02.376Z,0.90
2019-04-06T10:34:02.352Z,0.80
2019-04-06T10:35:02.335Z,0.70
2019-04-06T10:36:03.211Z,0.70
2019-04-06T10:37:02.312Z,0.50
2019-04-06T10:38:02.304Z,0.50
2019-04-06T10:39:02.304Z,0.70
2019-04-06T10:40:02.337Z,0.90
2019-04-06T10:41:03.393Z,0.70
2019-04-06T10:42:02.254Z,0.60
2019-04-06T10:43:02.248Z,0.80
2019-04-06T10:44:02.524Z,0.60
2019-04-06T10:45:02.236Z,0.60
2019-04-06T10:46:02.401Z,0.40
2019-04-06T10:47:02.227Z,0.60
2019-04-06T10:48:02.403Z,0.60
2019-04-06T10:49:02.678Z,0.70
2019-04-06T10:50:02.169Z,0.70
2019-04-06T10:51:02.177Z,0.80
2019-04-06T10:52:02.150Z,0.80
2019-04-06T10:53:02.211Z,0.70
2019-04-06T10:54:02.166Z,0.60
2019-04-06T10:55:02.115Z,0.70
2019-04-06T10:56:02.121Z,0.80
2019-04-06T10:57:02.493Z,0.70
2019-04-06T10:58:02.091Z,0.90
2019-04-06T10:59:03.366Z,0.80
2019-04-06T11:00:03.460Z,0.80
2019-04-06T11:01:02.131Z,0.80
2019-04-06T11:02:02.459Z,0.80
2019-04-06T11:03:02.722Z,0.60
2019-04-06T11:04:02.281Z,0.70
2019-04-06T11:05:02.007Z,0.70
2019-04-06T11:06:02.643Z,0.70
2019-04-06T11:07:01.991Z,0.60
2019-04-06T11:08:01.978Z,0.60
2019-04-06T11:09:01.990Z,0.80
2019-04-06T11:10:02.223Z,0.70
2019-04-06T11:11:02.805Z,0.90
2019-04-06T11:12:01.946Z,0.70
2019-04-06T11:13:02.789Z,0.60
2019-04-06T11:14:02.160Z,0.60
2019-04-06T11:15:01.903Z,0.70
2019-04-06T11:16:02.713Z,0.60
2019-04-06T11:17:02.002Z,0.80
2019-04-06T11:18:02.663Z,0.70
2019-04-06T11:19:01.874Z,1.00
2019-04-06T11:20:02.160Z,0.60
2019-04-06T11:21:01.857Z,0.80
2019-04-06T11:22:01.819Z,0.70
2019-04-06T11:23:02.654Z,0.60
2019-04-06T11:24:01.809Z,0.60
2019-04-06T11:25:02.131Z,0.80
2019-04-06T11:26:01.798Z,0.90
2019-04-06T11:27:01.779Z,0.60
2019-04-06T11:28:03.676Z,0.80
2019-04-06T11:29:01.777Z,0.70
2019-04-06T11:30:12.158Z,0.70
2019-04-06T11:31:01.828Z,0.50
2019-04-06T11:32:01.718Z,0.70
2019-04-06T11:33:02.662Z,0.80
2019-04-06T11:34:02.658Z,0.60
2019-04-06T11:35:01.710Z,0.70
2019-04-06T11:36:01.873Z,0.70
2019-04-06T11:37:01.670Z,0.80
2019-04-06T11:38:02.009Z,0.60
2019-04-06T11:39:01.694Z,0.70
2019-04-06T11:40:02.142Z,0.60
2019-04-06T11:41:02.344Z,0.70
2019-04-06T11:42:01.934Z,0.60
2019-04-06T11:43:01.834Z,0.60
2019-04-06T11:44:01.797Z,0.70
2019-04-06T11:45:01.945Z,0.60
2019-04-06T11:46:02.174Z,0.70
2019-04-06T11:47:01.555Z,0.80
2019-04-06T11:48:01.548Z,0.60
2019-04-06T11:49:01.536Z,0.50
2019-04-06T11:50:01.535Z,0.80
2019-04-06T11:51:01.525Z,0.70
2019-04-06T11:52:01.609Z,0.80
2019-04-06T11:53:01.502Z,0.70
2019-04-06T11:54:01.481Z,0.70
2019-04-06T11:55:01.690Z,0.80
2019-04-06T11:56:02.164Z,0.60
2019-04-06T11:57:01.451Z,1.00
2019-04-06T11:58:01.446Z,0.60
2019-04-06T11:59:01.432Z,0.60
2019-04-06T12:00:01.431Z,0.80
2019-04-06T12:01:01.605Z,0.80
2019-04-06T12:02:01.396Z,0.80
2019-04-06T12:03:01.384Z,0.80
2019-04-06T12:04:01.396Z,0.50
2019-04-06T12:05:01.840Z,0.70
2019-04-06T12:06:01.358Z,0.80
2019-04-06T12:07:01.840Z,0.50
2019-04-06T12:08:02.152Z,0.70
2019-04-06T12:09:02.143Z,0.80
2019-04-06T12:10:01.372Z,0.50
2019-04-06T12:11:01.310Z,0.70
2019-04-06T12:12:02.144Z,0.60
2019-04-06T12:13:02.316Z,0.70
2019-04-06T12:14:01.264Z,0.80
2019-04-06T12:15:01.256Z,0.70
2019-04-06T12:16:01.287Z,0.80
2019-04-06T12:17:01.239Z,0.70
2019-04-06T12:18:01.234Z,0.60
2019-04-06T12:19:01.487Z,0.70
2019-04-06T12:20:01.218Z,0.50
2019-04-06T12:21:01.673Z,0.70
2019-04-06T12:22:01.177Z,0.60
2019-04-06T12:23:01.174Z,0.70
2019-04-06T12:24:01.345Z,0.70
2019-04-06T12:25:01.148Z,0.60
2019-04-06T12:26:01.162Z,0.70
2019-04-06T12:27:01.123Z,0.70
2019-04-06T12:28:01.109Z,0.70
2019-04-06T12:29:01.100Z,0.70
2019-04-06T12:30:01.092Z,0.90
2019-04-06T12:31:01.109Z,0.90
2019-04-06T12:32:01.078Z,0.50
2019-04-06T12:33:01.070Z,0.70
2019-04-06T12:34:01.044Z,0.60
2019-04-06T12:35:01.035Z,0.60
2019-04-06T12:36:01.053Z,0.60
2019-04-06T12:37:01.020Z,0.60
2019-04-06T12:38:01.002Z,0.60
2019-04-06T12:39:00.991Z,0.60
2019-04-06T12:40:01.252Z,0.70
2019-04-06T12:41:00.976Z,0.70
2019-04-06T12:42:00.960Z,0.60
2019-04-06T12:43:00.952Z,0.70
2019-04-06T12:44:00.935Z,0.60
2019-04-06T12:45:00.937Z,0.60
2019-04-06T12:46:00.928Z,0.50
2019-04-06T12:47:00.905Z,0.80
2019-04-06T12:48:00.893Z,0.40
2019-04-06T12:49:01.047Z,0.60
2019-04-06T12:50:00.871Z,0.80
2019-04-06T12:51:00.870Z,0.60
2019-04-06T12:52:00.853Z,0.70
2019-04-06T12:53:00.842Z,0.60
2019-04-06T12:54:01.709Z,0.50
2019-04-06T12:55:00.837Z,0.40
2019-04-06T12:56:01.156Z,0.60
2019-04-06T12:57:00.860Z,0.60
2019-04-06T12:58:00.912Z,0.80
2019-04-06T12:59:00.772Z,0.60
2019-04-06T13:00:01.669Z,0.70
2019-04-06T13:01:00.762Z,0.70
2019-04-06T13:02:00.774Z,0.80
2019-04-06T13:03:00.770Z,0.70
2019-04-06T13:04:00.719Z,0.60
2019-04-06T13:05:00.730Z,0.90
2019-04-06T13:06:00.702Z,0.70
2019-04-06T13:07:00.711Z,0.70
2019-04-06T13:08:00.675Z,0.60
2019-04-06T13:09:00.949Z,0.80
2019-04-06T13:10:00.658Z,1.00
2019-04-06T13:11:01.117Z,0.60
2019-04-06T13:12:00.655Z,0.80
2019-04-06T13:13:00.629Z,0.70
2019-04-06T13:14:00.612Z,1.00
2019-04-06T13:15:00.599Z,0.60
2019-04-06T13:16:00.658Z,0.80
2019-04-06T13:17:00.920Z,0.80
2019-04-06T13:18:00.571Z,0.80
2019-04-06T13:19:00.563Z,0.70
2019-04-06T13:20:00.559Z,0.80