createdAt,value
2017-09-24T00:00:24.502Z,1007.87
2017-09-24T00:01:05.007Z,1007.86
2017-09-24T00:01:45.556Z,1007.87
2017-09-24T00:02:26.108Z,1007.86
2017-09-24T00:03:06.708Z,1007.85
2017-09-24T00:03:47.230Z,1007.86
2017-09-24T00:04:27.760Z,1007.85
2017-09-24T00:05:08.335Z,1007.83
2017-09-24T00:05:48.873Z,1007.84
2017-09-24T00:06:29.438Z,1007.82
2017-09-24T00:07:10.108Z,1007.84
2017-09-24T00:07:50.709Z,1007.83
2017-09-24T00:08:31.339Z,1007.82
2017-09-24T00:09:11.852Z,1007.81
2017-09-24T00:09:52.398Z,1007.79
2017-09-24T00:10:32.955Z,1007.81
2017-09-24T00:11:13.460Z,1007.79
2017-09-24T00:11:53.941Z,1007.84
2017-09-24T00:12:34.525Z,1007.82
2017-09-24T00:13:15.049Z,1007.79
2017-09-24T00:13:55.691Z,1007.8
2017-09-24T00:14:36.219Z,1007.83
2017-09-24T00:15:16.817Z,1007.8
2017-09-24T00:15:57.341Z,1007.82
2017-09-24T00:16:37.883Z,1007.82
2017-09-24T00:17:18.410Z,1007.81
2017-09-24T00:17:58.956Z,1007.83
2017-09-24T00:18:39.484Z,1007.83
2017-09-24T00:19:20.122Z,1007.82
2017-09-24T00:20:00.963Z,1007.82
2017-09-24T00:20:41.560Z,1007.81
2017-09-24T00:21:22.090Z,1007.8
2017-09-24T00:22:02.627Z,1007.8
2017-09-24T00:22:43.149Z,1007.85
2017-09-24T00:23:23.637Z,1007.84
2017-09-24T00:24:04.229Z,1007.83
2017-09-24T00:24:44.737Z,1007.82
2017-09-24T00:25:25.268Z,1007.83
2017-09-24T00:26:05.809Z,1007.81
2017-09-24T00:26:46.376Z,1007.83
2017-09-24T00:27:26.886Z,1007.81
2017-09-24T00:28:07.440Z,1007.85
2017-09-24T00:28:47.999Z,1007.83
2017-09-24T00:29:28.502Z,1007.79
2017-09-24T00:30:09.061Z,1007.78
2017-09-24T00:30:49.588Z,1007.81
2017-09-24T00:31:30.144Z,1007.77
2017-09-24T00:32:10.700Z,1007.75
2017-09-24T00:32:51.268Z,1007.78
2017-09-24T00:33:31.781Z,1007.75
2017-09-24T00:34:12.342Z,1007.76
2017-09-24T00:34:52.875Z,1007.82
2017-09-24T00:35:33.449Z,1007.74
2017-09-24T00:36:13.951Z,1007.77
2017-09-24T00:36:54.533Z,1007.71
2017-09-24T00:37:35.039Z,1007.73
2017-09-24T00:38:15.618Z,1007.72
2017-09-24T00:38:56.133Z,1007.74
2017-09-24T00:39:36.656Z,1007.69
2017-09-24T00:40:17.325Z,1007.75
2017-09-24T00:40:57.855Z,1007.72
2017-09-24T00:41:38.351Z,1007.69
2017-09-24T00:42:18.942Z,1007.66
2017-09-24T00:42:59.464Z,1007.65
2017-09-24T00:43:39.990Z,1007.62
2017-09-24T00:44:20.522Z,1007.68
2017-09-24T00:45:01.074Z,1007.63
2017-09-24T00:45:41.650Z,1007.62
2017-09-24T00:46:22.133Z,1007.66
2017-09-24T00:47:02.686Z,1007.65
2017-09-24T00:47:43.287Z,1007.67
2017-09-24T00:48:23.814Z,1007.67
2017-09-24T00:49:04.303Z,1007.66
2017-09-24T00:49:44.847Z,1007.62
2017-09-24T00:50:25.426Z,1007.65
2017-09-24T00:51:05.991Z,1007.65
2017-09-24T00:51:46.596Z,1007.61
2017-09-24T00:52:27.129Z,1007.63
2017-09-24T00:53:07.673Z,1007.61
2017-09-24T00:53:48.218Z,1007.61
2017-09-24T00:54:28.767Z,1007.63
2017-09-24T00:55:09.314Z,1007.63
2017-09-24T00:55:49.832Z,1007.61
2017-09-24T00:56:30.347Z,1007.64
2017-09-24T00:57:10.894Z,1007.63
2017-09-24T00:57:51.495Z,1007.61
2017-09-24T00:58:31.992Z,1007.6
2017-09-24T00:59:12.485Z,1007.6
2017-09-24T00:59:53.035Z,1007.59
2017-09-24T01:00:33.594Z,1007.65
2017-09-24T01:01:14.125Z,1007.58
2017-09-24T01:01:54.652Z,1007.58
2017-09-24T01:02:35.247Z,1007.6
2017-09-24T01:03:15.827Z,1007.58
2017-09-24T01:03:56.320Z,1007.61
2017-09-24T01:04:36.895Z,1007.6
2017-09-24T01:05:17.402Z,1007.58
2017-09-24T01:05:57.930Z,1007.55
2017-09-24T01:06:38.445Z,1007.62
2017-09-24T01:07:18.991Z,1007.61
2017-09-24T01:07:59.529Z,1007.57
2017-09-24T01:08:40.045Z,1007.61
2017-09-24T01:09:20.723Z,1007.56
2017-09-24T01:10:01.273Z,1007.53
2017-09-24T01:10:41.850Z,1007.53
2017-09-24T01:11:22.433Z,1007.59
2017-09-24T01:12:02.952Z,1007.6
2017-09-24T01:12:43.562Z,1007.55
2017-09-24T01:13:24.137Z,1007.54
2017-09-24T01:14:04.671Z,1007.51
2017-09-24T01:14:45.215Z,1007.52
2017-09-24T01:15:25.823Z,1007.53
2017-09-24T01:16:06.288Z,1007.59
2017-09-24T01:16:46.775Z,1007.55
2017-09-24T01:17:27.435Z,1007.57
2017-09-24T01:18:08.012Z,1007.55
2017-09-24T01:18:48.521Z,1007.55
2017-09-24T01:19:29.080Z,1007.57
2017-09-24T01:20:09.597Z,1007.51
2017-09-24T01:20:50.178Z,1007.56
2017-09-24T01:21:30.722Z,1007.51
2017-09-24T01:22:11.244Z,1007.51
2017-09-24T01:22:51.847Z,1007.5
2017-09-24T01:23:32.407Z,1007.54
2017-09-24T01:24:12.894Z,1007.54
2017-09-24T01:24:53.468Z,1007.53
2017-09-24T01:25:34.003Z,1007.53
2017-09-24T01:26:14.553Z,1007.5
2017-09-24T01:26:55.086Z,1007.51
2017-09-24T01:27:35.653Z,1007.54
2017-09-24T01:28:16.227Z,1007.56
2017-09-24T01:28:56.915Z,1007.51
2017-09-24T01:29:37.498Z,1007.5
2017-09-24T01:30:18.086Z,1007.5
2017-09-24T01:30:58.606Z,1007.47
2017-09-24T01:31:39.182Z,1007.48
2017-09-24T01:32:19.723Z,1007.49
2017-09-24T01:33:00.282Z,1007.5
2017-09-24T01:33:40.771Z,1007.54
2017-09-24T01:34:21.314Z,1007.53
2017-09-24T01:35:01.957Z,1007.55
2017-09-24T01:35:42.489Z,1007.53
2017-09-24T01:36:23.056Z,1007.53
2017-09-24T01:37:03.549Z,1007.55
2017-09-24T01:37:44.040Z,1007.52
2017-09-24T01:38:24.632Z,1007.46
2017-09-24T01:39:05.143Z,1007.5
2017-09-24T01:39:45.737Z,1007.46
2017-09-24T01:40:26.330Z,1007.45
2017-09-24T01:41:06.908Z,1007.5
2017-09-24T01:41:47.395Z,1007.53
2017-09-24T01:42:28.195Z,1007.51
2017-09-24T01:43:08.760Z,1007.52
2017-09-24T01:43:49.324Z,1007.5
2017-09-24T01:44:29.829Z,1007.55
2017-09-24T01:45:10.535Z,1007.49
2017-09-24T01:45:51.261Z,1007.53
2017-09-24T01:46:31.806Z,1007.51
2017-09-24T01:47:12.281Z,1007.51
2017-09-24T01:47:52.791Z,1007.53
2017-09-24T01:48:33.359Z,1007.51
2017-09-24T01:49:13.870Z,1007.53
2017-09-24T01:49:54.404Z,1007.54
2017-09-24T01:50:35.023Z,1007.52
2017-09-24T01:51:15.612Z,1007.55
2017-09-24T01:51:56.181Z,1007.54
2017-09-24T01:52:36.773Z,1007.56
2017-09-24T01:53:17.368Z,1007.54
2017-09-24T01:53:57.870Z,1007.51
2017-09-24T01:54:38.394Z,1007.53
2017-09-24T01:55:18.966Z,1007.53
2017-09-24T01:55:59.533Z,1007.52
2017-09-24T01:56:40.120Z,1007.49
2017-09-24T01:57:20.736Z,1007.54
2017-09-24T01:58:01.251Z,1007.55
2017-09-24T01:58:41.807Z,1007.56
2017-09-24T01:59:22.363Z,1007.57
2017-09-24T02:00:02.940Z,1007.55
2017-09-24T02:00:43.464Z,1007.54
2017-09-24T02:01:24.054Z,1007.61
2017-09-24T02:02:04.523Z,1007.57
2017-09-24T02:02:45.087Z,1007.57
2017-09-24T02:03:25.614Z,1007.58
2017-09-24T02:04:06.134Z,1007.57
2017-09-24T02:04:46.744Z,1007.55
2017-09-24T02:05:27.478Z,1007.56
2017-09-24T02:06:07.995Z,1007.58
2017-09-24T02:06:48.552Z,1007.52
2017-09-24T02:07:29.100Z,1007.54
2017-09-24T02:08:09.582Z,1007.53
2017-09-24T02:08:50.209Z,1007.57
2017-09-24T02:09:30.649Z,1007.54
2017-09-24T02:10:11.214Z,1007.54
2017-09-24T02:10:51.685Z,1007.56
2017-09-24T02:11:32.247Z,1007.59
2017-09-24T02:12:12.825Z,1007.58
2017-09-24T02:12:53.394Z,1007.6
2017-09-24T02:13:33.920Z,1007.6
2017-09-24T02:14:14.483Z,1007.58
2017-09-24T02:14:55.056Z,1007.6
2017-09-24T02:15:35.596Z,1007.59
2017-09-24T02:16:16.203Z,1007.54
2017-09-24T02:16:56.796Z,1007.59
2017-09-24T02:17:37.374Z,1007.55
2017-09-24T02:18:17.849Z,1007.59
2017-09-24T02:18:58.416Z,1007.61
2017-09-24T02:19:38.977Z,1007.58
2017-09-24T02:20:19.670Z,1007.59
2017-09-24T02:21:00.182Z,1007.58
2017-09-24T02:21:40.681Z,1007.55
2017-09-24T02:22:21.213Z,1007.58
2017-09-24T02:23:01.712Z,1007.56
2017-09-24T02:23:42.268Z,1007.58
2017-09-24T02:24:22.807Z,1007.6
2017-09-24T02:25:03.345Z,1007.55
2017-09-24T02:25:43.883Z,1007.58
2017-09-24T02:26:24.439Z,1007.63
2017-09-24T02:27:04.961Z,1007.6
2017-09-24T02:27:45.509Z,1007.62
2017-09-24T02:28:26.102Z,1007.56
2017-09-24T02:29:06.611Z,1007.63
2017-09-24T02:29:47.138Z,1007.62
2017-09-24T02:30:27.710Z,1007.62
2017-09-24T02:31:08.262Z,1007.65
2017-09-24T02:31:48.981Z,1007.63
2017-09-24T02:32:29.654Z,1007.64
2017-09-24T02:33:10.097Z,1007.64
2017-09-24T02:33:50.656Z,1007.64
2017-09-24T02:34:31.215Z,1007.62
2017-09-24T02:35:11.753Z,1007.64
2017-09-24T02:35:52.291Z,1007.66
2017-09-24T02:36:32.818Z,1007.61
2017-09-24T02:37:13.386Z,1007.65
2017-09-24T02:37:53.983Z,1007.65
2017-09-24T02:38:34.495Z,1007.69
2017-09-24T02:39:15.099Z,1007.65
2017-09-24T02:39:55.611Z,1007.69
2017-09-24T02:40:36.180Z,1007.67
2017-09-24T02:41:16.734Z,1007.63
2017-09-24T02:41:57.274Z,1007.61
2017-09-24T02:42:37.827Z,1007.65
2017-09-24T02:43:18.404Z,1007.62
2017-09-24T02:43:58.912Z,1007.6
2017-09-24T02:44:39.410Z,1007.61
2017-09-24T02:45:20.007Z,1007.62
2017-09-24T02:46:00.533Z,1007.65
2017-09-24T02:46:41.123Z,1007.69
2017-09-24T02:47:21.653Z,1007.64
2017-09-24T02:48:02.125Z,1007.65
2017-09-24T02:48:42.662Z,1007.64
2017-09-24T02:49:23.244Z,1007.64
2017-09-24T02:50:03.785Z,1007.59
2017-09-24T02:50:44.314Z,1007.62
2017-09-24T02:51:24.834Z,1007.64
2017-09-24T02:52:05.659Z,1007.66
2017-09-24T02:52:46.368Z,1007.66
2017-09-24T02:53:26.918Z,1007.64
2017-09-24T02:54:07.461Z,1007.63
2017-09-24T02:54:47.953Z,1007.63
2017-09-24T02:55:28.480Z,1007.62
2017-09-24T02:56:09.005Z,1007.61
2017-09-24T02:56:49.532Z,1007.59
2017-09-24T02:57:30.062Z,1007.6
2017-09-24T02:58:10.617Z,1007.59
2017-09-24T02:58:51.166Z,1007.6
2017-09-24T02:59:31.695Z,1007.58
2017-09-24T03:00:12.233Z,1007.61
2017-09-24T03:00:52.776Z,1007.58
2017-09-24T03:01:33.319Z,1007.62
2017-09-24T03:02:13.876Z,1007.6
2017-09-24T03:02:54.408Z,1007.61
2017-09-24T03:03:34.953Z,1007.57
2017-09-24T03:04:15.461Z,1007.62
2017-09-24T03:04:56.036Z,1007.59
2017-09-24T03:05:36.566Z,1007.57
2017-09-24T03:06:17.122Z,1007.58
2017-09-24T03:06:58.574Z,1007.6
2017-09-24T03:07:39.048Z,1007.6
2017-09-24T03:08:19.789Z,1007.61
2017-09-24T03:09:00.286Z,1007.64
2017-09-24T03:09:40.908Z,1007.63
2017-09-24T03:10:21.379Z,1007.61
2017-09-24T03:11:01.898Z,1007.62
2017-09-24T03:11:42.488Z,1007.57
2017-09-24T03:12:23.045Z,1007.59
2017-09-24T03:13:03.611Z,1007.56
2017-09-24T03:13:44.173Z,1007.59
2017-09-24T03:14:24.713Z,1007.59
2017-09-24T03:15:05.301Z,1007.57
2017-09-24T03:15:45.809Z,1007.56
2017-09-24T03:16:26.341Z,1007.59
2017-09-24T03:17:06.879Z,1007.62
2017-09-24T03:17:47.414Z,1007.59
2017-09-24T03:18:28.055Z,1007.57
2017-09-24T03:19:08.590Z,1007.58
2017-09-24T03:19:49.118Z,1007.58
2017-09-24T03:20:29.709Z,1007.59
2017-09-24T03:21:10.192Z,1007.56
2017-09-24T03:21:50.670Z,1007.63
2017-09-24T03:22:31.222Z,1007.56
2017-09-24T03:23:11.870Z,1007.59
2017-09-24T03:23:52.382Z,1007.58
2017-09-24T03:24:32.957Z,1007.62
2017-09-24T03:25:13.587Z,1007.56
2017-09-24T03:25:54.201Z,1007.57
2017-09-24T03:26:34.858Z,1007.58
2017-09-24T03:27:15.418Z,1007.57
2017-09-24T03:27:55.945Z,1007.62
2017-09-24T03:28:36.566Z,1007.6
2017-09-24T03:29:17.092Z,1007.6
2017-09-24T03:29:57.645Z,1007.6
2017-09-24T03:30:38.130Z,1007.6
2017-09-24T03:31:18.652Z,1007.63
2017-09-24T03:31:59.238Z,1007.61
2017-09-24T03:32:39.780Z,1007.63
2017-09-24T03:33:20.388Z,1007.62
2017-09-24T03:34:00.969Z,1007.58
2017-09-24T03:34:41.524Z,1007.59
2017-09-24T03:35:22.023Z,1007.59
2017-09-24T03:36:02.740Z,1007.59
2017-09-24T03:36:43.240Z,1007.62
2017-09-24T03:37:23.782Z,1007.63
2017-09-24T03:38:04.324Z,1007.59
2017-09-24T03:38:44.865Z,1007.63
2017-09-24T03:39:25.487Z,1007.56
2017-09-24T03:40:06.017Z,1007.6
2017-09-24T03:40:46.609Z,1007.59
2017-09-24T03:41:27.147Z,1007.62
2017-09-24T03:42:07.687Z,1007.6
2017-09-24T03:42:48.245Z,1007.63
2017-09-24T03:43:28.795Z,1007.6
2017-09-24T03:44:09.353Z,1007.65
2017-09-24T03:44:50.108Z,1007.63
2017-09-24T03:45:30.595Z,1007.6
2017-09-24T03:46:11.146Z,1007.62
2017-09-24T03:46:51.695Z,1007.59
2017-09-24T03:47:32.267Z,1007.58
2017-09-24T03:48:12.809Z,1007.56
2017-09-24T03:48:53.314Z,1007.58
2017-09-24T03:49:33.892Z,1007.58
2017-09-24T03:50:14.523Z,1007.56
2017-09-24T03:50:55.098Z,1007.6
2017-09-24T03:51:35.637Z,1007.6
2017-09-24T03:52:16.199Z,1007.57
2017-09-24T03:52:56.750Z,1007.56
2017-09-24T03:53:37.317Z,1007.64
2017-09-24T03:54:17.854Z,1007.6
2017-09-24T03:54:58.398Z,1007.6
2017-09-24T03:55:38.945Z,1007.62
2017-09-24T03:56:19.684Z,1007.6
2017-09-24T03:57:00.422Z,1007.62
2017-09-24T03:57:40.977Z,1007.62
2017-09-24T03:58:21.499Z,1007.61
2017-09-24T03:59:01.949Z,1007.64
2017-09-24T03:59:42.481Z,1007.66
2017-09-24T04:00:23.012Z,1007.65
2017-09-24T04:01:03.554Z,1007.67
2017-09-24T04:01:44.161Z,1007.63
2017-09-24T04:02:24.669Z,1007.65
2017-09-24T04:03:05.294Z,1007.57
2017-09-24T04:03:45.862Z,1007.6
2017-09-24T04:04:26.501Z,1007.57
2017-09-24T04:05:07.028Z,1007.58
2017-09-24T04:05:47.572Z,1007.6
2017-09-24T04:06:28.082Z,1007.62
2017-09-24T04:07:08.601Z,1007.58
2017-09-24T04:07:49.141Z,1007.6
2017-09-24T04:08:29.680Z,1007.59
2017-09-24T04:09:10.228Z,1007.62
2017-09-24T04:09:50.817Z,1007.6
2017-09-24T04:10:31.363Z,1007.56
2017-09-24T04:11:11.901Z,1007.62
2017-09-24T04:11:52.426Z,1007.63
2017-09-24T04:12:32.993Z,1007.64
2017-09-24T04:13:13.525Z,1007.62
2017-09-24T04:13:54.079Z,1007.68
2017-09-24T04:14:34.537Z,1007.64
2017-09-24T04:15:15.073Z,1007.66
2017-09-24T04:15:55.620Z,1007.67
2017-09-24T04:16:36.121Z,1007.64
2017-09-24T04:17:16.651Z,1007.69
2017-09-24T04:17:57.186Z,1007.66
2017-09-24T04:18:37.739Z,1007.64
2017-09-24T04:19:18.281Z,1007.66
2017-09-24T04:19:58.847Z,1007.74
2017-09-24T04:20:39.356Z,1007.73
2017-09-24T04:21:19.898Z,1007.73
2017-09-24T04:22:00.473Z,1007.73
2017-09-24T04:22:41.002Z,1007.75
2017-09-24T04:23:21.974Z,1007.76
2017-09-24T04:24:02.785Z,1007.74
2017-09-24T04:24:43.318Z,1007.73
2017-09-24T04:25:23.809Z,1007.75
2017-09-24T04:26:04.548Z,1007.81
2017-09-24T04:26:45.074Z,1007.75
2017-09-24T04:27:25.615Z,1007.77
2017-09-24T04:28:06.185Z,1007.78
2017-09-24T04:28:46.775Z,1007.81
2017-09-24T04:29:27.227Z,1007.77
2017-09-24T04:30:07.818Z,1007.79
2017-09-24T04:30:48.383Z,1007.77
2017-09-24T04:31:28.914Z,1007.79
2017-09-24T04:32:09.469Z,1007.79
2017-09-24T04:32:50.039Z,1007.81
2017-09-24T04:33:30.508Z,1007.83
2017-09-24T04:34:11.026Z,1007.81
2017-09-24T04:34:51.551Z,1007.79
2017-09-24T04:35:32.094Z,1007.81
2017-09-24T04:36:12.594Z,1007.82
2017-09-24T04:36:53.134Z,1007.77
2017-09-24T04:37:33.695Z,1007.77
2017-09-24T04:38:14.217Z,1007.81
2017-09-24T04:38:54.712Z,1007.79
2017-09-24T04:39:35.277Z,1007.8
2017-09-24T04:40:15.772Z,1007.8
2017-09-24T04:40:56.322Z,1007.79
2017-09-24T04:41:36.838Z,1007.82
2017-09-24T04:42:17.416Z,1007.8
2017-09-24T04:42:57.942Z,1007.82
2017-09-24T04:43:38.486Z,1007.83
2017-09-24T04:44:19.029Z,1007.9
2017-09-24T04:44:59.573Z,1007.81
2017-09-24T04:45:40.116Z,1007.89
2017-09-24T04:46:20.674Z,1007.91
2017-09-24T04:47:01.213Z,1007.88
2017-09-24T04:47:41.719Z,1007.89
2017-09-24T04:48:22.291Z,1007.91
2017-09-24T04:49:02.861Z,1007.9
2017-09-24T04:49:43.382Z,1007.93
2017-09-24T04:50:23.874Z,1007.92
2017-09-24T04:51:04.425Z,1007.9
2017-09-24T04:51:44.986Z,1007.95
2017-09-24T04:52:25.550Z,1007.94
2017-09-24T04:53:06.043Z,1007.98
2017-09-24T04:53:46.600Z,1007.97
2017-09-24T04:54:27.127Z,1007.99
2017-09-24T04:55:07.680Z,1008.03
2017-09-24T04:55:48.148Z,1007.95
2017-09-24T04:56:28.722Z,1008.03
2017-09-24T04:57:09.234Z,1008.02
2017-09-24T04:57:49.784Z,1008.04
2017-09-24T04:58:30.278Z,1008.02
2017-09-24T04:59:10.834Z,1008.1
2017-09-24T04:59:51.339Z,1008.04
2017-09-24T05:00:31.895Z,1008.02
2017-09-24T05:01:12.443Z,1008.01
2017-09-24T05:01:52.930Z,1008.04
2017-09-24T05:02:33.725Z,1007.99
2017-09-24T05:03:14.355Z,1007.97
2017-09-24T05:03:55.174Z,1007.99
2017-09-24T05:04:35.690Z,1008.03
2017-09-24T05:05:16.229Z,1008.01
2017-09-24T05:05:56.825Z,1007.99
2017-09-24T05:06:37.334Z,1008.01
2017-09-24T05:07:17.828Z,1008.06
2017-09-24T05:07:58.340Z,1008.02
2017-09-24T05:08:38.904Z,1008.08
2017-09-24T05:09:19.440Z,1008.05
2017-09-24T05:09:59.978Z,1008.05
2017-09-24T05:10:40.518Z,1008.1
2017-09-24T05:11:21.054Z,1008.07
2017-09-24T05:12:01.572Z,1008.13
2017-09-24T05:12:42.106Z,1008.07
2017-09-24T05:13:22.656Z,1008.08
2017-09-24T05:14:03.179Z,1008.07
2017-09-24T05:14:43.694Z,1008.1
2017-09-24T05:15:24.176Z,1008.07
2017-09-24T05:16:04.765Z,1008.08
2017-09-24T05:16:45.310Z,1008.05
2017-09-24T05:17:25.847Z,1008.05
2017-09-24T05:18:06.403Z,1008.01
2017-09-24T05:18:46.995Z,1008.1
2017-09-24T05:19:27.530Z,1008.02
2017-09-24T05:20:08.074Z,1008.05
2017-09-24T05:20:48.626Z,1008.07
2017-09-24T05:21:29.122Z,1008.04
2017-09-24T05:22:09.717Z,1008.09
2017-09-24T05:22:50.185Z,1008.11
2017-09-24T05:23:30.724Z,1008.04
2017-09-24T05:24:11.259Z,1008.03
2017-09-24T05:24:51.824Z,1008.07
2017-09-24T05:25:32.333Z,1008.09
2017-09-24T05:26:12.922Z,1008.02
2017-09-24T05:26:53.441Z,1008.07
2017-09-24T05:27:33.985Z,1008.06
2017-09-24T05:28:14.518Z,1008.09
2017-09-24T05:28:55.036Z,1008.06
2017-09-24T05:29:35.620Z,1008.1
2017-09-24T05:30:16.199Z,1008.13
2017-09-24T05:30:56.719Z,1008.11
2017-09-24T05:31:37.290Z,1008.14
2017-09-24T05:32:17.776Z,1008.13
2017-09-24T05:32:58.320Z,1008.12
2017-09-24T05:33:38.851Z,1008.12
2017-09-24T05:34:19.350Z,1008.11
2017-09-24T05:34:59.940Z,1008.13
2017-09-24T05:35:40.466Z,1008.09
2017-09-24T05:36:20.990Z,1008.12
2017-09-24T05:37:01.503Z,1008.13
2017-09-24T05:37:42.058Z,1008.12
2017-09-24T05:38:22.625Z,1008.14
2017-09-24T05:39:03.153Z,1008.19
2017-09-24T05:39:43.675Z,1008.14
2017-09-24T05:40:24.210Z,1008.19
2017-09-24T05:41:04.742Z,1008.2
2017-09-24T05:41:45.291Z,1008.18
2017-09-24T05:42:25.846Z,1008.16
2017-09-24T05:43:06.392Z,1008.16
2017-09-24T05:43:46.984Z,1008.19
2017-09-24T05:44:27.513Z,1008.17
2017-09-24T05:45:08.007Z,1008.21
2017-09-24T05:45:48.545Z,1008.14
2017-09-24T05:46:29.057Z,1008.14
2017-09-24T05:47:09.606Z,1008.18
2017-09-24T05:47:50.117Z,1008.19
2017-09-24T05:48:30.615Z,1008.2
2017-09-24T05:49:11.168Z,1008.21
2017-09-24T05:51:24.721Z,1008.24
2017-09-24T05:52:05.264Z,1008.29
2017-09-24T05:52:45.893Z,1008.29
2017-09-24T05:53:26.400Z,1008.31
2017-09-24T05:54:06.908Z,1008.27
2017-09-24T05:54:47.426Z,1008.32
2017-09-24T05:55:27.945Z,1008.36
2017-09-24T05:56:08.535Z,1008.31
2017-09-24T05:56:49.056Z,1008.35
2017-09-24T05:57:29.579Z,1008.34
2017-09-24T05:58:10.114Z,1008.3
2017-09-24T05:58:50.637Z,1008.34
2017-09-24T05:59:31.220Z,1008.34
2017-09-24T06:00:11.751Z,1008.32
2017-09-24T06:00:52.272Z,1008.32
2017-09-24T06:01:32.773Z,1008.35
2017-09-24T06:02:13.327Z,1008.34
2017-09-24T06:02:53.818Z,1008.33
2017-09-24T06:03:34.350Z,1008.38
2017-09-24T06:04:14.920Z,1008.37
2017-09-24T06:04:55.475Z,1008.34
2017-09-24T06:05:36.039Z,1008.38
2017-09-24T06:06:16.605Z,1008.32
2017-09-24T06:06:57.205Z,1008.34
2017-09-24T06:07:37.737Z,1008.31
2017-09-24T06:08:18.277Z,1008.33
2017-09-24T06:08:58.810Z,1008.34
2017-09-24T06:09:39.394Z,1008.3
2017-09-24T06:10:19.899Z,1008.3
2017-09-24T06:11:00.397Z,1008.31
2017-09-24T06:11:40.913Z,1008.35
2017-09-24T06:12:21.457Z,1008.29
2017-09-24T06:13:02.041Z,1008.33
2017-09-24T06:13:42.549Z,1008.29
2017-09-24T06:14:23.069Z,1008.34
2017-09-24T06:15:03.634Z,1008.36
2017-09-24T06:15:44.158Z,1008.33
2017-09-24T06:16:24.695Z,1008.33
2017-09-24T06:17:05.251Z,1008.38
2017-09-24T06:17:45.805Z,1008.41
2017-09-24T06:18:26.350Z,1008.4
2017-09-24T06:19:06.904Z,1008.44
2017-09-24T06:19:47.471Z,1008.43
2017-09-24T06:20:28.280Z,1008.48
2017-09-24T06:21:08.875Z,1008.45
2017-09-24T06:21:49.370Z,1008.45
2017-09-24T06:22:29.893Z,1008.51
2017-09-24T06:23:10.436Z,1008.46
2017-09-24T06:23:50.990Z,1008.46
2017-09-24T06:24:31.516Z,1008.5
2017-09-24T06:25:12.066Z,1008.43
2017-09-24T06:25:52.588Z,1008.51
2017-09-24T06:26:33.138Z,1008.49
2017-09-24T06:27:13.644Z,1008.51
2017-09-24T06:27:54.172Z,1008.52
2017-09-24T06:28:34.706Z,1008.53
2017-09-24T06:29:15.243Z,1008.51
2017-09-24T06:29:55.805Z,1008.5
2017-09-24T06:30:36.332Z,1008.51
2017-09-24T06:31:16.881Z,1008.55
2017-09-24T06:31:57.440Z,1008.52
2017-09-24T06:32:37.944Z,1008.54
2017-09-24T06:33:18.475Z,1008.55
2017-09-24T06:33:59.097Z,1008.56
2017-09-24T06:34:39.574Z,1008.6
2017-09-24T06:35:20.152Z,1008.57
2017-09-24T06:36:00.653Z,1008.63
2017-09-24T06:36:41.157Z,1008.6
2017-09-24T06:37:21.702Z,1008.66
2017-09-24T06:38:02.245Z,1008.64
2017-09-24T06:38:42.786Z,1008.63
2017-09-24T06:39:23.341Z,1008.68
2017-09-24T06:40:03.837Z,1008.67
2017-09-24T06:40:44.411Z,1008.62
2017-09-24T06:41:24.988Z,1008.66
2017-09-24T06:42:05.519Z,1008.62
2017-09-24T06:42:46.052Z,1008.65
2017-09-24T06:43:26.599Z,1008.61
2017-09-24T06:44:07.175Z,1008.63
2017-09-24T06:44:47.696Z,1008.61
2017-09-24T06:45:28.228Z,1008.65
2017-09-24T06:46:08.787Z,1008.64
2017-09-24T06:46:49.443Z,1008.7
2017-09-24T06:47:30.013Z,1008.69
2017-09-24T06:48:10.562Z,1008.67
2017-09-24T06:48:51.062Z,1008.65
2017-09-24T06:49:31.587Z,1008.65
2017-09-24T06:50:12.688Z,1008.64
2017-09-24T06:50:52.674Z,1008.62
2017-09-24T06:51:33.238Z,1008.67
2017-09-24T06:52:13.815Z,1008.66
2017-09-24T06:52:54.335Z,1008.66
2017-09-24T06:53:34.890Z,1008.63
2017-09-24T06:54:15.422Z,1008.61
2017-09-24T06:54:55.999Z,1008.64
2017-09-24T06:55:36.500Z,1008.61
2017-09-24T06:56:17.019Z,1008.63
2017-09-24T06:56:57.603Z,1008.63
2017-09-24T06:57:38.137Z,1008.62
2017-09-24T06:58:18.636Z,1008.68
2017-09-24T06:58:59.170Z,1008.69
2017-09-24T06:59:39.723Z,1008.68
2017-09-24T07:00:20.236Z,1008.69
2017-09-24T07:01:00.785Z,1008.72
2017-09-24T07:01:41.323Z,1008.74
2017-09-24T07:02:21.888Z,1008.76
2017-09-24T07:03:02.439Z,1008.73
2017-09-24T07:03:42.947Z,1008.73
2017-09-24T07:04:23.614Z,1008.77
2017-09-24T07:05:04.105Z,1008.69
2017-09-24T07:05:44.715Z,1008.74
2017-09-24T07:06:25.208Z,1008.76
2017-09-24T07:07:05.795Z,1008.74
2017-09-24T07:07:46.290Z,1008.75
2017-09-24T07:08:26.842Z,1008.78
2017-09-24T07:09:07.380Z,1008.79
2017-09-24T07:09:47.900Z,1008.76
2017-09-24T07:10:28.418Z,1008.75
2017-09-24T07:11:08.950Z,1008.74
2017-09-24T07:11:49.459Z,1008.78
2017-09-24T07:12:30.008Z,1008.84
2017-09-24T07:13:10.572Z,1008.8
2017-09-24T07:13:51.122Z,1008.78
2017-09-24T07:14:31.653Z,1008.81
2017-09-24T07:15:12.142Z,1008.82
2017-09-24T07:15:52.676Z,1008.84
2017-09-24T07:16:33.231Z,1008.87
2017-09-24T07:17:13.741Z,1008.85
2017-09-24T07:17:54.302Z,1008.84
2017-09-24T07:18:34.843Z,1008.91
2017-09-24T07:19:15.378Z,1008.92
2017-09-24T07:19:55.914Z,1008.91
2017-09-24T07:20:36.484Z,1008.9
2017-09-24T07:21:17.024Z,1008.92
2017-09-24T07:21:57.527Z,1008.91
2017-09-24T07:22:38.094Z,1008.92
2017-09-24T07:23:18.652Z,1008.93
2017-09-24T07:23:59.183Z,1008.91
2017-09-24T07:24:39.721Z,1008.95
2017-09-24T07:25:20.229Z,1008.92
2017-09-24T07:26:00.767Z,1008.95
2017-09-24T07:26:41.292Z,1008.99
2017-09-24T07:27:21.847Z,1008.97
2017-09-24T07:28:02.439Z,1008.97
2017-09-24T07:28:42.981Z,1009.01
2017-09-24T07:29:23.535Z,1008.98
2017-09-24T07:30:04.064Z,1008.97
2017-09-24T07:30:44.598Z,1008.98
2017-09-24T07:31:25.147Z,1009
2017-09-24T07:32:05.721Z,1008.98
2017-09-24T07:32:46.239Z,1008.98
2017-09-24T07:33:26.764Z,1009
2017-09-24T07:34:07.320Z,1009.01
2017-09-24T07:34:47.870Z,1009.02
2017-09-24T07:35:28.396Z,1009
2017-09-24T07:36:08.934Z,1009.06
2017-09-24T07:36:49.524Z,1009.05
2017-09-24T07:37:30.077Z,1009.04
2017-09-24T07:38:10.629Z,1008.99
2017-09-24T07:38:51.164Z,1009.05
2017-09-24T07:39:31.733Z,1008.99
2017-09-24T07:40:12.231Z,1009.06
2017-09-24T07:40:52.782Z,1009.01
2017-09-24T07:41:33.296Z,1008.98
2017-09-24T07:42:13.929Z,1008.98
2017-09-24T07:42:54.422Z,1009.01
2017-09-24T07:43:34.965Z,1008.97
2017-09-24T07:44:15.458Z,1008.99
2017-09-24T07:44:56.002Z,1008.98
2017-09-24T07:45:36.555Z,1008.98
2017-09-24T07:46:17.164Z,1008.98
2017-09-24T07:46:57.740Z,1008.93
2017-09-24T07:47:38.254Z,1008.9
2017-09-24T07:48:18.878Z,1008.89
2017-09-24T07:48:59.439Z,1008.92
2017-09-24T07:49:39.962Z,1008.92
2017-09-24T07:50:20.515Z,1008.9
2017-09-24T07:51:01.030Z,1008.86
2017-09-24T07:51:41.566Z,1008.89
2017-09-24T07:52:22.109Z,1008.89
2017-09-24T07:53:02.679Z,1008.87
2017-09-24T07:53:43.198Z,1008.92
2017-09-24T07:54:23.714Z,1008.9
2017-09-24T07:55:04.316Z,1008.93
2017-09-24T07:55:44.834Z,1008.9
2017-09-24T07:56:25.329Z,1008.88
2017-09-24T07:57:05.864Z,1008.9
2017-09-24T07:57:46.409Z,1008.99
2017-09-24T07:58:26.939Z,1008.93
2017-09-24T07:59:07.496Z,1008.91
2017-09-24T07:59:48.047Z,1008.88
2017-09-24T08:00:28.614Z,1008.9
2017-09-24T08:01:09.135Z,1008.88
2017-09-24T08:01:49.656Z,1008.9
2017-09-24T08:02:30.203Z,1008.92
2017-09-24T08:03:10.775Z,1008.91
2017-09-24T08:03:51.318Z,1008.93
2017-09-24T08:04:31.912Z,1008.91
2017-09-24T08:05:13.039Z,1008.97
2017-09-24T08:05:53.571Z,1008.99
2017-09-24T08:06:34.130Z,1008.99
2017-09-24T08:07:14.658Z,1009.05
2017-09-24T08:07:55.182Z,1009.02
2017-09-24T08:08:35.733Z,1009.01
2017-09-24T08:09:16.406Z,1009.03
2017-09-24T08:09:56.934Z,1009.05
2017-09-24T08:10:37.499Z,1009.08
2017-09-24T08:11:18.030Z,1009.08
2017-09-24T08:11:58.633Z,1009.09
2017-09-24T08:12:39.234Z,1009.11
2017-09-24T08:13:19.756Z,1009.08
2017-09-24T08:14:00.272Z,1009.07