createdAt,value
2019-01-24T00:01:59.116Z,20.65
2019-01-24T00:06:56.632Z,20.64
2019-01-24T00:09:23.740Z,20.61
2019-01-24T00:11:49.815Z,20.60
2019-01-24T00:14:15.839Z,20.70
2019-01-24T00:16:42.317Z,20.57
2019-01-24T00:19:08.322Z,20.65
2019-01-24T00:21:36.482Z,20.63
2019-01-24T00:24:03.060Z,20.66
2019-01-24T00:26:29.056Z,20.53
2019-01-24T00:29:03.574Z,20.60
2019-01-24T00:31:30.792Z,20.69
2019-01-24T00:33:58.806Z,20.61
2019-01-24T00:36:24.847Z,20.54
2019-01-24T00:41:22.514Z,20.51
2019-01-24T00:43:48.529Z,20.47
2019-01-24T00:46:14.651Z,20.47
2019-01-24T00:48:40.695Z,20.45
2019-01-24T00:51:06.687Z,20.40
2019-01-24T00:53:32.685Z,20.34
2019-01-24T00:55:58.720Z,20.39
2019-01-24T00:58:24.791Z,20.37
2019-01-24T01:00:50.830Z,20.40
2019-01-24T01:03:18.849Z,20.29
2019-01-24T01:05:45.349Z,20.32
2019-01-24T01:08:11.328Z,20.26
2019-01-24T01:10:37.781Z,20.18
2019-01-24T01:13:03.803Z,20.27
2019-01-24T01:15:32.148Z,20.25
2019-01-24T01:17:59.260Z,20.22
2019-01-24T01:20:25.302Z,20.21
2019-01-24T01:22:51.323Z,20.22
2019-01-24T01:25:17.317Z,20.22
2019-01-24T01:27:43.340Z,20.07
2019-01-24T01:30:09.407Z,20.24
2019-01-24T01:32:35.416Z,20.20
2019-01-24T01:35:01.424Z,20.10
2019-01-24T01:37:28.528Z,20.18
2019-01-24T01:39:54.538Z,20.14
2019-01-24T01:42:21.623Z,20.17
2019-01-24T01:44:48.619Z,20.23
2019-01-24T01:47:16.998Z,20.29
2019-01-24T01:49:43.051Z,20.32
2019-01-24T01:52:09.091Z,20.21
2019-01-24T01:54:35.501Z,20.28
2019-01-24T01:57:01.572Z,20.27
2019-01-24T01:59:27.797Z,20.21
2019-01-24T02:01:53.810Z,20.14
2019-01-24T02:04:19.840Z,20.13
2019-01-24T02:06:46.257Z,20.11
2019-01-24T02:09:12.295Z,20.08
2019-01-24T02:11:39.367Z,20.10
2019-01-24T02:14:05.351Z,20.10
2019-01-24T02:16:32.372Z,20.06
2019-01-24T02:21:27.570Z,19.99
2019-01-24T02:23:53.565Z,20.02
2019-01-24T02:26:19.634Z,19.95
2019-01-24T02:28:45.636Z,20.03
2019-01-24T02:33:55.445Z,20.10
2019-01-24T02:36:21.518Z,20.24
2019-01-24T02:38:48.299Z,20.29
2019-01-24T02:41:14.286Z,20.30
2019-01-24T02:43:40.290Z,20.30
2019-01-24T02:46:06.661Z,20.33
2019-01-24T02:48:32.709Z,20.35
2019-01-24T02:50:59.772Z,20.31
2019-01-24T02:53:27.032Z,20.33
2019-01-24T02:55:55.511Z,20.31
2019-01-24T02:58:21.601Z,20.40
2019-01-24T03:00:47.600Z,20.33
2019-01-24T03:03:13.601Z,20.32
2019-01-24T03:05:40.757Z,20.35
2019-01-24T03:08:06.889Z,20.44
2019-01-24T03:10:34.065Z,20.37
2019-01-24T03:13:00.055Z,20.38
2019-01-24T03:15:26.073Z,20.37
2019-01-24T03:17:52.073Z,20.42
2019-01-24T03:20:19.106Z,20.40
2019-01-24T03:22:45.665Z,20.39
2019-01-24T03:32:59.794Z,20.39
2019-01-24T03:35:27.113Z,20.41
2019-01-24T03:37:53.613Z,20.48
2019-01-24T03:40:19.694Z,20.40
2019-01-24T03:42:46.351Z,20.38
2019-01-24T03:45:14.510Z,20.41
2019-01-24T03:47:40.692Z,20.50
2019-01-24T03:50:06.669Z,20.47
2019-01-24T03:55:04.715Z,20.54
2019-01-24T03:57:30.839Z,20.61
2019-01-24T03:59:56.867Z,20.62
2019-01-24T04:02:22.844Z,20.50
2019-01-24T04:04:48.855Z,20.55
2019-01-24T04:07:16.896Z,20.60
2019-01-24T04:09:43.319Z,20.64
2019-01-24T04:12:09.910Z,20.53
2019-01-24T04:14:35.903Z,20.55
2019-01-24T04:17:02.951Z,20.63
2019-01-24T04:19:30.029Z,20.66
2019-01-24T04:21:56.445Z,20.52
2019-01-24T04:24:25.463Z,20.56
2019-01-24T04:26:51.573Z,20.63
2019-01-24T04:29:19.927Z,20.64
2019-01-24T04:31:45.937Z,20.57
2019-01-24T04:34:14.311Z,20.58
2019-01-24T04:36:40.309Z,20.67
2019-01-24T04:41:38.904Z,20.64
2019-01-24T04:44:06.946Z,20.66
2019-01-24T04:46:32.931Z,20.67
2019-01-24T04:48:58.961Z,20.67
2019-01-24T04:51:27.348Z,20.65
2019-01-24T04:53:53.403Z,20.65
2019-01-24T04:56:19.425Z,20.68
2019-01-24T04:58:45.412Z,20.67
2019-01-24T05:01:11.426Z,20.68
2019-01-24T05:03:41.561Z,20.66
2019-01-24T05:06:07.691Z,20.70
2019-01-24T05:08:33.725Z,20.70
2019-01-24T05:10:59.949Z,20.69
2019-01-24T05:13:26.913Z,20.63
2019-01-24T05:15:52.925Z,20.68
2019-01-24T05:18:18.929Z,20.72
2019-01-24T05:20:45.779Z,20.72
2019-01-24T05:23:11.774Z,20.67
2019-01-24T05:25:38.812Z,20.68
2019-01-24T05:28:04.863Z,20.69
2019-01-24T05:30:31.876Z,20.66
2019-01-24T05:32:57.899Z,20.71
2019-01-24T05:35:23.870Z,20.72
2019-01-24T05:37:50.895Z,20.72
2019-01-24T05:40:16.892Z,20.67
2019-01-24T05:42:43.900Z,20.71
2019-01-24T05:45:10.674Z,20.74
2019-01-24T05:47:37.679Z,20.73
2019-01-24T05:50:03.652Z,20.71
2019-01-24T05:52:29.681Z,20.72
2019-01-24T05:55:11.030Z,20.73
2019-01-24T05:57:37.103Z,20.74
2019-01-24T06:00:03.093Z,20.68
2019-01-24T06:02:29.077Z,20.72
2019-01-24T06:04:56.915Z,20.74
2019-01-24T06:07:29.082Z,20.74
2019-01-24T06:09:55.092Z,20.71
2019-01-24T06:12:21.488Z,20.71
2019-01-24T06:14:48.376Z,20.77
2019-01-24T06:17:16.451Z,20.73
2019-01-24T06:22:14.514Z,20.71
2019-01-24T06:24:40.516Z,20.74
2019-01-24T06:27:08.634Z,20.73
2019-01-24T06:29:35.629Z,20.71
2019-01-24T06:32:01.946Z,20.72
2019-01-24T06:34:27.964Z,20.79
2019-01-24T06:36:54.789Z,20.78
2019-01-24T06:39:20.836Z,20.73
2019-01-24T06:41:47.664Z,20.75
2019-01-24T06:44:13.690Z,20.78
2019-01-24T06:46:42.163Z,20.75
2019-01-24T06:49:09.202Z,20.74
2019-01-24T06:51:35.205Z,20.74
2019-01-24T06:54:01.330Z,20.80
2019-01-24T06:56:28.446Z,20.78
2019-01-24T06:58:55.445Z,20.74
2019-01-24T07:01:21.471Z,20.75
2019-01-24T07:03:47.455Z,20.79
2019-01-24T07:06:14.271Z,20.82
2019-01-24T07:08:40.300Z,20.76
2019-01-24T07:11:06.308Z,20.74
2019-01-24T07:13:32.666Z,20.75
2019-01-24T07:16:02.633Z,20.78
2019-01-24T07:18:28.470Z,20.79
2019-01-24T07:20:57.636Z,20.74
2019-01-24T07:23:24.734Z,20.80
2019-01-24T07:25:54.540Z,20.81
2019-01-24T07:28:22.537Z,20.76
2019-01-24T07:30:48.566Z,20.73
2019-01-24T07:33:16.916Z,20.78
2019-01-24T07:35:42.909Z,20.80
2019-01-24T07:38:08.913Z,20.75
2019-01-24T07:40:36.987Z,20.75
2019-01-24T07:43:03.347Z,20.71
2019-01-24T07:45:29.352Z,20.66
2019-01-24T07:47:55.407Z,20.61
2019-01-24T07:50:21.489Z,20.62
2019-01-24T07:55:22.857Z,20.81
2019-01-24T07:57:48.852Z,20.80
2019-01-24T08:00:14.868Z,20.80
2019-01-24T08:02:41.557Z,20.80
2019-01-24T08:05:08.686Z,20.75
2019-01-24T08:07:34.675Z,20.70
2019-01-24T08:12:45.001Z,20.76
2019-01-24T08:15:11.003Z,20.74
2019-01-24T08:17:37.029Z,20.75
2019-01-24T08:20:03.099Z,20.84
2019-01-24T08:22:29.114Z,20.77
2019-01-24T08:27:39.065Z,20.72
2019-01-24T08:30:05.148Z,20.80
2019-01-24T08:32:31.228Z,20.79
2019-01-24T08:34:57.240Z,20.76
2019-01-24T08:37:23.311Z,20.71
2019-01-24T08:39:49.309Z,20.78
2019-01-24T08:42:15.329Z,20.80
2019-01-24T08:44:42.518Z,20.76
2019-01-24T08:47:08.568Z,20.75
2019-01-24T08:49:34.552Z,20.83
2019-01-24T08:52:00.580Z,20.84
2019-01-24T08:57:10.348Z,20.81
2019-01-24T08:59:36.358Z,20.79
2019-01-24T09:02:02.399Z,20.84
2019-01-24T09:04:28.393Z,20.82
2019-01-24T09:06:54.727Z,20.78
2019-01-24T09:09:20.733Z,20.80
2019-01-24T09:14:30.537Z,20.86
2019-01-24T09:16:58.099Z,20.76
2019-01-24T09:19:24.271Z,20.80
2019-01-24T09:21:50.277Z,20.88
2019-01-24T09:24:16.289Z,20.88
2019-01-24T09:26:42.290Z,20.85
2019-01-24T09:31:40.913Z,20.92
2019-01-24T09:34:08.200Z,20.86
2019-01-24T09:36:34.217Z,20.84
2019-01-24T09:39:00.259Z,20.86
2019-01-24T09:41:26.290Z,20.94
2019-01-24T09:43:52.311Z,20.94
2019-01-24T09:46:18.288Z,20.88
2019-01-24T09:48:44.282Z,20.84
2019-01-24T09:51:10.315Z,20.91
2019-01-24T09:53:36.292Z,20.92
2019-01-24T09:56:02.283Z,20.88
2019-01-24T10:00:59.500Z,20.89
2019-01-24T10:03:25.523Z,20.93
2019-01-24T10:05:51.586Z,20.88
2019-01-24T10:08:18.800Z,20.87
2019-01-24T10:10:44.853Z,20.92
2019-01-24T10:13:11.973Z,20.93
2019-01-24T10:15:38.063Z,20.88
2019-01-24T10:18:05.103Z,20.86
2019-01-24T10:23:14.870Z,20.92
2019-01-24T10:25:41.174Z,20.93
2019-01-24T10:28:09.476Z,20.85
2019-01-24T10:30:42.220Z,20.93
2019-01-24T10:33:03.190Z,20.97
2019-01-24T10:35:29.214Z,20.91
2019-01-24T10:37:55.222Z,20.89
2019-01-24T10:40:21.277Z,20.90
2019-01-24T10:42:47.272Z,20.92
2019-01-24T10:45:13.340Z,20.92
2019-01-24T10:47:39.331Z,20.89
2019-01-24T10:50:05.370Z,20.92
2019-01-24T10:52:31.366Z,20.96
2019-01-24T10:55:13.429Z,20.95
2019-01-24T10:57:32.555Z,20.91
2019-01-24T10:59:58.568Z,20.96
2019-01-24T11:02:24.584Z,20.95
2019-01-24T11:04:50.565Z,21.00
2019-01-24T11:07:16.607Z,21.18
2019-01-24T11:09:42.946Z,21.32
2019-01-24T11:12:08.924Z,21.21
2019-01-24T11:14:34.915Z,21.42
2019-01-24T11:17:00.913Z,21.46
2019-01-24T11:19:26.926Z,21.52
2019-01-24T11:21:52.908Z,21.41
2019-01-24T11:24:18.919Z,21.59
2019-01-24T11:26:44.911Z,21.64
2019-01-24T11:29:12.028Z,21.81
2019-01-24T11:31:38.027Z,21.61
2019-01-24T11:34:04.012Z,21.66
2019-01-24T11:36:30.036Z,21.77
2019-01-24T11:38:56.005Z,21.67
2019-01-24T11:41:22.015Z,21.60
2019-01-24T11:43:48.026Z,21.76
2019-01-24T11:46:14.001Z,21.96
2019-01-24T11:48:39.999Z,22.09
2019-01-24T11:51:06.022Z,21.99
2019-01-24T11:53:32.089Z,22.04
2019-01-24T11:55:58.085Z,22.00
2019-01-24T11:58:24.221Z,21.95
2019-01-24T12:00:50.278Z,21.83
2019-01-24T12:03:16.410Z,21.84
2019-01-24T12:05:43.547Z,21.77
2019-01-24T12:08:09.988Z,21.72
2019-01-24T12:10:36.003Z,21.69
2019-01-24T12:13:02.030Z,21.72
2019-01-24T12:15:28.308Z,21.75
2019-01-24T12:17:54.386Z,21.93
2019-01-24T12:20:22.261Z,21.86
2019-01-24T12:22:48.292Z,21.88
2019-01-24T12:25:14.311Z,21.98
2019-01-24T12:27:40.640Z,21.84
2019-01-24T12:30:08.644Z,21.88
2019-01-24T12:32:34.652Z,21.82
2019-01-24T12:35:02.359Z,21.88
2019-01-24T12:37:28.338Z,22.02
2019-01-24T12:39:55.439Z,21.98
2019-01-24T12:42:21.577Z,22.11
2019-01-24T12:44:47.799Z,22.02
2019-01-24T12:47:13.819Z,22.01
2019-01-24T12:49:39.895Z,22.08
2019-01-24T12:52:06.515Z,22.02
2019-01-24T12:54:34.107Z,22.09
2019-01-24T12:57:00.687Z,22.20
2019-01-24T13:02:10.520Z,21.82
2019-01-24T13:04:38.608Z,21.80
2019-01-24T13:07:05.058Z,21.74
2019-01-24T13:09:32.943Z,21.80
2019-01-24T13:11:58.963Z,21.78
2019-01-24T13:14:25.021Z,21.74
2019-01-24T13:16:51.538Z,21.74
2019-01-24T13:19:21.600Z,21.66
2019-01-24T13:21:48.030Z,21.73
2019-01-24T13:24:14.026Z,21.72
2019-01-24T13:26:40.020Z,21.59
2019-01-24T13:29:06.066Z,21.54
2019-01-24T13:31:32.106Z,21.53
2019-01-24T13:33:58.117Z,21.46
2019-01-24T13:36:26.981Z,21.43
2019-01-24T13:38:53.013Z,21.37
2019-01-24T13:41:21.596Z,21.36
2019-01-24T13:43:47.660Z,21.32
2019-01-24T13:46:13.709Z,21.24
2019-01-24T13:48:39.826Z,21.26
2019-01-24T13:51:05.956Z,21.35
2019-01-24T13:53:32.441Z,21.42
2019-01-24T13:55:58.515Z,21.39
2019-01-24T13:58:26.729Z,21.30
2019-01-24T14:00:52.873Z,21.26
2019-01-24T14:03:19.915Z,21.36
2019-01-24T14:05:45.993Z,21.33
2019-01-24T14:08:12.084Z,21.30
2019-01-24T14:10:38.189Z,21.24
2019-01-24T14:13:04.254Z,21.26
2019-01-24T14:15:30.375Z,21.12
2019-01-24T14:17:57.890Z,21.26
2019-01-24T14:20:24.918Z,21.14
2019-01-24T14:22:51.815Z,21.02
2019-01-24T14:25:17.831Z,21.05
2019-01-24T14:27:43.825Z,21.04
2019-01-24T14:30:09.823Z,21.18
2019-01-24T14:32:36.007Z,21.27
2019-01-24T14:35:02.096Z,21.34
2019-01-24T14:37:28.416Z,21.41
2019-01-24T14:39:54.456Z,21.35
2019-01-24T14:42:21.536Z,21.38
2019-01-24T14:44:47.544Z,21.39
2019-01-24T14:47:13.589Z,21.19
2019-01-24T14:49:39.579Z,21.12
2019-01-24T14:52:05.581Z,21.15
2019-01-24T14:54:31.585Z,21.18
2019-01-24T14:56:57.571Z,21.22
2019-01-24T14:59:23.619Z,21.24
2019-01-24T15:01:49.622Z,21.29
2019-01-24T15:04:15.643Z,21.36
2019-01-24T15:06:41.731Z,21.35
2019-01-24T15:09:07.773Z,21.40
2019-01-24T15:11:33.839Z,21.44
2019-01-24T15:14:00.137Z,21.49
2019-01-24T15:16:26.163Z,21.57
2019-01-24T15:18:52.258Z,21.54
2019-01-24T15:21:18.252Z,21.57
2019-01-24T15:23:44.263Z,21.57
2019-01-24T15:26:10.245Z,21.60
2019-01-24T15:28:36.254Z,21.80
2019-01-24T15:31:02.331Z,21.74
2019-01-24T15:33:28.355Z,21.57
2019-01-24T15:35:54.358Z,21.44
2019-01-24T15:38:20.388Z,21.35
2019-01-24T15:40:46.449Z,21.30
2019-01-24T15:43:12.446Z,21.26
2019-01-24T15:45:38.423Z,21.23
2019-01-24T15:48:04.393Z,21.18
2019-01-24T15:50:30.409Z,21.25
2019-01-24T15:52:56.400Z,21.38
2019-01-24T15:55:24.589Z,21.45
2019-01-24T15:57:50.562Z,21.48
2019-01-24T16:00:16.558Z,21.48
2019-01-24T16:02:42.561Z,21.55
2019-01-24T16:05:08.572Z,21.57
2019-01-24T16:07:34.628Z,21.57
2019-01-24T16:10:00.656Z,21.56
2019-01-24T16:12:26.711Z,21.57
2019-01-24T16:14:52.791Z,21.57
2019-01-24T16:17:18.775Z,21.56
2019-01-24T16:19:44.772Z,21.57
2019-01-24T16:22:10.847Z,21.52
2019-01-24T16:24:36.901Z,21.49
2019-01-24T16:27:02.964Z,21.53
2019-01-24T16:29:29.008Z,21.52
2019-01-24T16:31:55.115Z,21.51
2019-01-24T16:34:21.154Z,21.53
2019-01-24T16:36:48.387Z,21.57
2019-01-24T16:39:14.382Z,21.58
2019-01-24T16:41:40.470Z,21.57
2019-01-24T16:44:06.508Z,21.57
2019-01-24T16:46:32.894Z,21.61
2019-01-24T16:48:59.036Z,21.50
2019-01-24T16:51:25.050Z,21.33
2019-01-24T16:53:51.082Z,21.24
2019-01-24T16:56:17.116Z,21.12
2019-01-24T16:58:43.133Z,21.05
2019-01-24T17:01:09.106Z,20.98
2019-01-24T17:03:35.117Z,20.92
2019-01-24T17:06:01.153Z,20.86
2019-01-24T17:08:27.137Z,20.80
2019-01-24T17:10:53.185Z,20.77
2019-01-24T17:13:19.167Z,20.75
2019-01-24T17:15:45.170Z,20.68
2019-01-24T17:18:11.164Z,20.65
2019-01-24T17:20:37.163Z,20.63
2019-01-24T17:23:03.180Z,20.59
2019-01-24T17:25:29.227Z,20.59
2019-01-24T17:27:55.232Z,20.59
2019-01-24T17:30:21.221Z,20.55
2019-01-24T17:32:47.263Z,20.54
2019-01-24T17:35:13.271Z,20.50
2019-01-24T17:37:39.396Z,20.46
2019-01-24T17:40:05.422Z,20.45
2019-01-24T17:42:31.439Z,20.44
2019-01-24T17:44:57.471Z,20.40
2019-01-24T17:47:23.505Z,20.39
2019-01-24T17:49:49.726Z,20.33
2019-01-24T17:52:15.719Z,20.32
2019-01-24T17:54:41.716Z,20.33
2019-01-24T17:57:07.707Z,20.34
2019-01-24T17:59:33.709Z,20.34
2019-01-24T18:01:59.734Z,20.31
2019-01-24T18:04:25.728Z,20.32
2019-01-24T18:06:51.731Z,20.33
2019-01-24T18:09:17.753Z,20.31
2019-01-24T18:11:43.779Z,20.31
2019-01-24T18:14:09.776Z,20.32
2019-01-24T18:16:35.820Z,20.30
2019-01-24T18:19:01.856Z,20.27
2019-01-24T18:21:27.904Z,20.26
2019-01-24T18:23:53.988Z,20.24
2019-01-24T18:26:20.669Z,20.23
2019-01-24T18:28:46.786Z,20.22
2019-01-24T18:31:12.794Z,20.20
2019-01-24T18:33:38.870Z,20.19
2019-01-24T18:36:04.982Z,20.22
2019-01-24T18:38:38.435Z,20.21
2019-01-24T18:41:08.358Z,20.20
2019-01-24T18:43:30.485Z,20.21
2019-01-24T18:45:57.547Z,20.21
2019-01-24T18:48:23.977Z,20.22
2019-01-24T18:50:50.123Z,20.23
2019-01-24T18:53:16.138Z,20.18
2019-01-24T18:55:42.174Z,20.18
2019-01-24T18:58:08.167Z,20.17
2019-01-24T19:00:34.182Z,20.13
2019-01-24T19:03:00.278Z,20.11
2019-01-24T19:05:26.329Z,20.12
2019-01-24T19:07:52.621Z,20.10
2019-01-24T19:10:19.002Z,20.08
2019-01-24T19:12:45.032Z,20.11
2019-01-24T19:15:12.214Z,20.12
2019-01-24T19:17:38.371Z,20.13
2019-01-24T19:20:04.632Z,20.10
2019-01-24T19:22:30.722Z,20.11
2019-01-24T19:24:57.801Z,20.12
2019-01-24T19:27:23.816Z,20.13
2019-01-24T19:29:49.869Z,20.14
2019-01-24T19:32:15.857Z,20.10
2019-01-24T19:34:42.633Z,20.12
2019-01-24T19:37:10.246Z,20.11
2019-01-24T19:39:36.469Z,20.08
2019-01-24T19:42:02.793Z,20.08
2019-01-24T19:44:28.829Z,20.08
2019-01-24T19:46:54.933Z,20.07
2019-01-24T19:49:21.463Z,20.06
2019-01-24T19:51:47.521Z,20.04
2019-01-24T19:54:13.532Z,20.01
2019-01-24T19:56:39.525Z,20.03
2019-01-24T19:59:06.010Z,20.01
2019-01-24T20:01:32.092Z,20.00
2019-01-24T20:03:58.111Z,20.00
2019-01-24T20:06:24.117Z,19.96
2019-01-24T20:08:50.169Z,19.95
2019-01-24T20:11:16.180Z,19.95
2019-01-24T20:13:42.922Z,19.93
2019-01-24T20:16:09.056Z,19.91
2019-01-24T20:18:35.101Z,19.88
2019-01-24T20:21:01.241Z,19.91
2019-01-24T20:23:27.811Z,19.88
2019-01-24T20:25:53.845Z,19.88
2019-01-24T20:28:19.856Z,19.84
2019-01-24T20:30:45.873Z,19.82
2019-01-24T20:33:11.892Z,19.81
2019-01-24T20:35:38.331Z,19.77
2019-01-24T20:38:04.376Z,19.78
2019-01-24T20:40:30.462Z,19.74
2019-01-24T20:42:56.444Z,19.69
2019-01-24T20:45:22.494Z,19.71
2019-01-24T20:47:49.508Z,19.71
2019-01-24T20:50:15.494Z,19.70
2019-01-24T20:52:41.486Z,19.72
2019-01-24T20:55:07.516Z,19.68
2019-01-24T20:57:34.128Z,19.66
2019-01-24T21:00:00.319Z,19.65
2019-01-24T21:02:26.587Z,19.65
2019-01-24T21:04:53.009Z,19.65
2019-01-24T21:07:19.000Z,19.62
2019-01-24T21:09:45.309Z,19.61
2019-01-24T21:12:11.389Z,19.60
2019-01-24T21:14:40.228Z,19.61
2019-01-24T21:17:06.403Z,19.60
2019-01-24T21:19:33.104Z,19.58
2019-01-24T21:21:59.153Z,19.57
2019-01-24T21:24:26.203Z,19.57
2019-01-24T21:26:52.352Z,19.56
2019-01-24T21:29:18.362Z,19.55
2019-01-24T21:31:44.361Z,19.55
2019-01-24T21:34:10.372Z,19.53
2019-01-24T21:36:36.386Z,19.53
2019-01-24T21:39:02.401Z,19.53
2019-01-24T21:41:28.391Z,19.53
2019-01-24T21:43:54.390Z,19.53
2019-01-24T21:46:20.485Z,19.53
2019-01-24T21:48:46.487Z,19.50
2019-01-24T21:51:12.495Z,19.46
2019-01-24T21:53:38.492Z,19.48
2019-01-24T21:56:04.654Z,19.47
2019-01-24T21:58:30.683Z,19.57
2019-01-24T22:00:56.690Z,19.84
2019-01-24T22:03:23.752Z,19.99
2019-01-24T22:05:49.817Z,20.08
2019-01-24T22:08:15.881Z,20.17
2019-01-24T22:10:41.916Z,20.24
2019-01-24T22:13:07.933Z,20.30
2019-01-24T22:15:33.943Z,20.33
2019-01-24T22:17:59.948Z,20.40
2019-01-24T22:20:25.966Z,20.42
2019-01-24T22:22:52.083Z,20.46
2019-01-24T22:25:18.086Z,20.55
2019-01-24T22:27:44.542Z,20.58
2019-01-24T22:30:10.585Z,20.60
2019-01-24T22:32:37.023Z,20.66
2019-01-24T22:35:03.227Z,20.70
2019-01-24T22:37:29.346Z,20.75
2019-01-24T22:39:55.477Z,20.75
2019-01-24T22:42:21.487Z,20.80
2019-01-24T22:44:47.489Z,20.80
2019-01-24T22:47:13.522Z,20.83
2019-01-24T22:49:39.546Z,20.87
2019-01-24T22:52:05.588Z,20.88
2019-01-24T22:54:31.613Z,20.84
2019-01-24T22:56:57.608Z,20.94
2019-01-24T22:59:23.636Z,20.97
2019-01-24T23:01:49.698Z,20.99
2019-01-24T23:04:15.707Z,20.95
2019-01-24T23:06:41.811Z,20.85
2019-01-24T23:09:07.928Z,20.84
2019-01-24T23:11:34.200Z,20.87
2019-01-24T23:14:02.240Z,20.88
2019-01-24T23:16:31.243Z,20.89
2019-01-24T23:18:57.259Z,20.91
2019-01-24T23:21:23.247Z,20.92
2019-01-24T23:23:49.809Z,20.95
2019-01-24T23:26:15.997Z,20.94
2019-01-24T23:28:41.974Z,21.04
2019-01-24T23:31:07.956Z,21.02
2019-01-24T23:33:33.976Z,21.02
2019-01-24T23:36:00.087Z,21.04
2019-01-24T23:38:26.069Z,21.02
2019-01-24T23:40:52.083Z,20.89
2019-01-24T23:43:18.092Z,20.78
2019-01-24T23:45:44.084Z,20.67
2019-01-24T23:48:10.099Z,20.57
2019-01-24T23:50:36.087Z,20.50
2019-01-24T23:53:02.083Z,20.44
2019-01-24T23:55:28.145Z,20.38
2019-01-24T23:57:54.116Z,20.30
