createdAt,value
2017-10-23T00:00:32.647Z,98889.84
2017-10-23T00:03:07.111Z,98885.95
2017-10-23T00:05:41.636Z,98896.02
2017-10-23T00:08:16.252Z,98888.41
2017-10-23T00:10:50.903Z,98888.28
2017-10-23T00:13:25.379Z,98891.82
2017-10-23T00:15:59.860Z,98891.91
2017-10-23T00:18:34.428Z,98889.41
2017-10-23T00:21:09.084Z,98887.95
2017-10-23T00:23:43.607Z,98885.27
2017-10-23T00:26:18.019Z,98888.91
2017-10-23T00:28:53.211Z,98884.38
2017-10-23T00:31:28.278Z,98871.20
2017-10-23T00:34:02.910Z,98865.82
2017-10-23T00:36:37.641Z,98860.88
2017-10-23T00:39:12.958Z,98848.66
2017-10-23T00:41:47.461Z,98854.31
2017-10-23T00:44:21.888Z,98847.92
2017-10-23T00:46:56.882Z,98852.61
2017-10-23T00:49:31.375Z,98846.94
2017-10-23T00:52:06.485Z,98848.81
2017-10-23T00:54:40.858Z,98839.98
2017-10-23T00:57:15.347Z,98852.28
2017-10-23T00:59:49.590Z,98852.41
2017-10-23T01:02:25.000Z,98853.64
2017-10-23T01:04:59.527Z,98855.39
2017-10-23T01:07:34.006Z,98853.75
2017-10-23T01:10:11.455Z,98854.69
2017-10-23T01:12:45.884Z,98846.64
2017-10-23T01:15:20.696Z,98849.69
2017-10-23T01:17:55.295Z,98841.46
2017-10-23T01:20:29.724Z,98838.47
2017-10-23T01:23:03.678Z,98841.06
2017-10-23T01:25:38.428Z,98828.03
2017-10-23T01:28:15.387Z,98826.58
2017-10-23T01:30:51.192Z,98818.13
2017-10-23T01:33:26.119Z,98828.05
2017-10-23T01:36:01.738Z,98821.66
2017-10-23T01:38:39.055Z,98828.81
2017-10-23T01:41:13.140Z,98843.85
2017-10-23T01:43:48.299Z,98845.98
2017-10-23T01:46:22.866Z,98831.94
2017-10-23T01:48:56.999Z,98830.21
2017-10-23T01:51:31.779Z,98828.89
2017-10-23T01:54:06.337Z,98830.60
2017-10-23T01:56:40.795Z,98822.98
2017-10-23T01:59:14.922Z,98823.40
2017-10-23T02:01:49.519Z,98818.69
2017-10-23T02:04:24.160Z,98816.30
2017-10-23T02:06:58.912Z,98829.25
2017-10-23T02:09:33.240Z,98821.48
2017-10-23T02:12:07.763Z,98818.24
2017-10-23T02:14:42.426Z,98829.16
2017-10-23T02:17:17.116Z,98809.17
2017-10-23T02:19:51.563Z,98838.84
2017-10-23T02:22:25.988Z,98833.52
2017-10-23T02:25:00.513Z,98836.03
2017-10-23T02:27:35.052Z,98832.39
2017-10-23T02:30:10.503Z,98840.44
2017-10-23T02:32:45.127Z,98840.61
2017-10-23T02:35:19.588Z,98832.68
2017-10-23T02:37:54.043Z,98828.70
2017-10-23T02:40:30.689Z,98829.10
2017-10-23T02:43:05.204Z,98821.73
2017-10-23T02:45:39.599Z,98823.20
2017-10-23T02:48:14.108Z,98822.13
2017-10-23T02:50:48.627Z,98820.01
2017-10-23T02:53:23.223Z,98825.27
2017-10-23T02:55:57.683Z,98817.48
2017-10-23T02:58:32.098Z,98811.87
2017-10-23T03:01:06.528Z,98828.94
2017-10-23T03:03:41.096Z,98830.14
2017-10-23T03:06:15.570Z,98829.49
2017-10-23T03:08:49.803Z,98824.77
2017-10-23T03:11:23.855Z,98828.98
2017-10-23T03:13:59.210Z,98825.88
2017-10-23T03:16:33.935Z,98824.18
2017-10-23T03:19:08.380Z,98833.58
2017-10-23T03:21:42.482Z,98834.63
2017-10-23T03:24:16.714Z,98835.27
2017-10-23T03:26:50.802Z,98832.73
2017-10-23T03:29:25.027Z,98829.81
2017-10-23T03:31:59.523Z,98832.73
2017-10-23T03:34:34.554Z,98827.05
2017-10-23T03:37:09.191Z,98820.31
2017-10-23T03:39:43.507Z,98821.95
2017-10-23T03:42:18.305Z,98827.78
2017-10-23T03:44:52.639Z,98818.95
2017-10-23T03:47:27.857Z,98826.46
2017-10-23T03:50:03.046Z,98819.58
2017-10-23T03:52:41.612Z,98823.03
2017-10-23T03:55:17.523Z,98835.44
2017-10-23T03:57:51.550Z,98826.83
2017-10-23T04:00:25.722Z,98829.42
2017-10-23T04:02:59.774Z,98819.45
2017-10-23T04:05:34.111Z,98823.17
2017-10-23T04:08:08.159Z,98833.14
2017-10-23T04:10:42.583Z,98812.76
2017-10-23T04:13:16.760Z,98813.55
2017-10-23T04:15:50.835Z,98804.11
2017-10-23T04:18:25.186Z,98813.17
2017-10-23T04:20:59.566Z,98803.78
2017-10-23T04:23:33.540Z,98819.28
2017-10-23T04:26:07.685Z,98814.25
2017-10-23T04:28:44.058Z,98828.09
2017-10-23T04:31:18.296Z,98816.11
2017-10-23T04:33:52.471Z,98809.70
2017-10-23T04:36:26.502Z,98782.27
2017-10-23T04:39:00.631Z,98797.34
2017-10-23T04:41:34.799Z,98797.25
2017-10-23T04:44:09.051Z,98785.44
2017-10-23T04:46:43.472Z,98795.28
2017-10-23T04:49:19.047Z,98785.53
2017-10-23T04:51:53.650Z,98783.63
2017-10-23T04:54:27.903Z,98788.97
2017-10-23T04:57:01.993Z,98793.34
2017-10-23T04:59:36.239Z,98786.56
2017-10-23T05:02:10.860Z,98798.30
2017-10-23T05:04:45.057Z,98794.97
2017-10-23T05:07:19.129Z,98791.48
2017-10-23T05:09:53.256Z,98791.97
2017-10-23T05:12:27.360Z,98784.62
2017-10-23T05:15:01.537Z,98793.02
2017-10-23T05:17:36.002Z,98796.37
2017-10-23T05:20:15.960Z,98799.75
2017-10-23T05:22:51.409Z,98789.95
2017-10-23T05:25:25.470Z,98805.09
2017-10-23T05:27:59.567Z,98802.53
2017-10-23T05:30:34.409Z,98806.94
2017-10-23T05:33:08.750Z,98808.83
2017-10-23T05:35:43.213Z,98800.57
2017-10-23T05:38:17.505Z,98814.88
2017-10-23T05:40:51.604Z,98812.75
2017-10-23T05:43:26.202Z,98799.66
2017-10-23T05:46:00.291Z,98809.42
2017-10-23T05:48:35.502Z,98804.13
2017-10-23T05:51:10.268Z,98812.86
2017-10-23T05:53:45.315Z,98812.37
2017-10-23T05:56:19.492Z,98813.66
2017-10-23T05:58:54.063Z,98818.73
2017-10-23T06:01:28.487Z,98809.94
2017-10-23T06:04:02.583Z,98818.24
2017-10-23T06:06:36.696Z,98810.33
2017-10-23T06:09:10.952Z,98828.70
2017-10-23T06:11:45.400Z,98819.30
2017-10-23T06:14:19.396Z,98825.68
2017-10-23T06:16:53.896Z,98820.28
2017-10-23T06:19:27.832Z,98825.73
2017-10-23T06:22:02.149Z,98828.13
2017-10-23T06:24:36.060Z,98828.63
2017-10-23T06:27:10.278Z,98840.63
2017-10-23T06:29:44.228Z,98835.06
2017-10-23T06:32:18.214Z,98828.68
2017-10-23T06:34:52.648Z,98829.11
2017-10-23T06:37:26.838Z,98837.21
2017-10-23T06:40:00.925Z,98826.25
2017-10-23T06:42:35.062Z,98820.19
2017-10-23T06:45:13.397Z,98832.39
2017-10-23T06:47:47.930Z,98832.92
2017-10-23T06:50:21.987Z,98832.50
2017-10-23T06:52:57.068Z,98831.83
2017-10-23T06:55:31.253Z,98832.80
2017-10-23T06:58:05.247Z,98827.77
2017-10-23T07:00:39.429Z,98826.72
2017-10-23T07:03:13.473Z,98835.66
2017-10-23T07:05:47.603Z,98810.84
2017-10-23T07:08:21.862Z,98817.80
2017-10-23T07:10:55.731Z,98827.31
2017-10-23T07:13:30.530Z,98818.41
2017-10-23T07:16:05.166Z,98827.56
2017-10-23T07:18:39.675Z,98825.20
2017-10-23T07:21:14.089Z,98836.34
2017-10-23T07:23:48.248Z,98829.68
2017-10-23T07:26:23.346Z,98840.63
2017-10-23T07:28:57.951Z,98833.13
2017-10-23T07:31:32.350Z,98829.41
2017-10-23T07:34:06.866Z,98819.56
2017-10-23T07:36:41.259Z,98830.55
2017-10-23T07:39:15.794Z,98829.33
2017-10-23T07:41:50.475Z,98829.02
2017-10-23T07:44:25.082Z,98843.27
2017-10-23T07:46:59.526Z,98833.60
2017-10-23T07:49:34.070Z,98840.26
2017-10-23T07:52:08.569Z,98833.82
2017-10-23T07:54:43.188Z,98817.48
2017-10-23T07:57:17.632Z,98818.09
2017-10-23T07:59:52.192Z,98849.22
2017-10-23T08:02:26.636Z,98843.83
2017-10-23T08:05:01.951Z,98843.80
2017-10-23T08:07:36.381Z,98851.98
2017-10-23T08:10:14.266Z,98848.52
2017-10-23T08:12:48.499Z,98845.33
2017-10-23T08:15:24.739Z,98848.15
2017-10-23T08:17:59.171Z,98843.16
2017-10-23T08:20:33.668Z,98856.78
2017-10-23T08:23:08.230Z,98848.22
2017-10-23T08:25:42.729Z,98841.62
2017-10-23T08:28:17.254Z,98844.53
2017-10-23T08:30:51.739Z,98854.34
2017-10-23T08:33:25.853Z,98847.17
2017-10-23T08:36:00.387Z,98834.20
2017-10-23T08:38:34.819Z,98839.53
2017-10-23T08:41:09.294Z,98854.23
2017-10-23T08:43:43.726Z,98841.45
2017-10-23T08:46:18.214Z,98855.11
2017-10-23T08:48:53.449Z,98847.17
2017-10-23T08:51:27.714Z,98864.78
2017-10-23T08:54:02.470Z,98852.94
2017-10-23T08:56:37.091Z,98852.66
2017-10-23T08:59:11.320Z,98868.61
2017-10-23T09:01:45.709Z,98884.45
2017-10-23T09:04:20.650Z,98871.05
2017-10-23T09:06:54.985Z,98872.80
2017-10-23T09:09:29.346Z,98881.30
2017-10-23T09:12:04.332Z,98872.63
2017-10-23T09:14:39.787Z,98875.13
2017-10-23T09:17:14.344Z,98868.94
2017-10-23T09:19:48.879Z,98878.68
2017-10-23T09:22:24.120Z,98877.63
2017-10-23T09:24:58.661Z,98878.17
2017-10-23T09:27:33.423Z,98866.21
2017-10-23T09:30:08.068Z,98870.36
2017-10-23T09:32:42.637Z,98871.29
2017-10-23T09:35:17.119Z,98843.16
2017-10-23T09:37:51.523Z,98860.81
2017-10-23T09:40:25.943Z,98863.56
2017-10-23T09:43:00.453Z,98862.14
2017-10-23T09:45:34.914Z,98869.25
2017-10-23T09:48:09.678Z,98866.56
2017-10-23T09:50:44.207Z,98869.06
2017-10-23T09:53:18.602Z,98872.63
2017-10-23T09:55:52.974Z,98871.77
2017-10-23T09:58:28.026Z,98864.43
2017-10-23T10:01:02.288Z,98864.72
2017-10-23T10:03:37.447Z,98867.52
2017-10-23T10:06:11.999Z,98851.56
2017-10-23T10:08:46.540Z,98857.33
2017-10-23T10:11:22.370Z,98864.43
2017-10-23T10:13:57.957Z,98859.59
2017-10-23T10:16:32.342Z,98870.23
2017-10-23T10:19:06.959Z,98877.34
2017-10-23T10:21:41.454Z,98874.36
2017-10-23T10:24:16.638Z,98882.70
2017-10-23T10:26:51.270Z,98865.50
2017-10-23T10:29:25.839Z,98868.51
2017-10-23T10:32:00.427Z,98861.38
2017-10-23T10:34:35.023Z,98878.17
2017-10-23T10:37:09.511Z,98862.59
2017-10-23T10:39:44.062Z,98871.80
2017-10-23T10:42:20.078Z,98869.31
2017-10-23T10:44:54.613Z,98865.93
2017-10-23T10:47:29.307Z,98853.98
2017-10-23T10:50:03.857Z,98861.36
2017-10-23T10:52:38.372Z,98867.78
2017-10-23T10:55:12.798Z,98848.52
2017-10-23T10:57:47.360Z,98854.57
2017-10-23T11:00:21.887Z,98861.34
2017-10-23T11:02:56.401Z,98877.84
2017-10-23T11:05:30.878Z,98860.48
2017-10-23T11:08:05.126Z,98863.57
2017-10-23T11:10:40.128Z,98869.62
2017-10-23T11:13:14.598Z,98762.98
2017-10-23T11:15:49.577Z,98867.53
2017-10-23T11:18:23.612Z,98867.81
2017-10-23T11:20:58.047Z,98875.58
2017-10-23T11:23:32.583Z,98867.83
2017-10-23T11:26:07.476Z,98860.41
2017-10-23T11:28:41.975Z,98867.52
2017-10-23T11:31:16.414Z,98864.73
2017-10-23T11:33:51.094Z,98864.55
2017-10-23T11:36:25.559Z,98866.96
2017-10-23T11:39:00.099Z,98868.68
2017-10-23T11:41:34.466Z,98875.58
2017-10-23T11:44:08.938Z,98870.64
2017-10-23T11:46:43.375Z,98864.14
2017-10-23T11:49:17.678Z,98864.61
2017-10-23T11:51:52.086Z,98870.63
2017-10-23T11:54:27.634Z,98849.95
2017-10-23T11:57:02.098Z,98851.25
2017-10-23T11:59:36.793Z,98873.70
2017-10-23T12:02:11.329Z,98875.60
2017-10-23T12:04:45.880Z,98875.31
2017-10-23T12:07:20.300Z,98886.28
2017-10-23T12:09:54.748Z,98877.48
2017-10-23T12:12:29.204Z,98885.23
2017-10-23T12:15:03.490Z,98884.81
2017-10-23T12:17:38.529Z,98887.76
2017-10-23T12:20:13.696Z,98890.88
2017-10-23T12:22:48.138Z,98878.60
2017-10-23T12:25:22.581Z,98895.11
2017-10-23T12:27:57.167Z,98895.81
2017-10-23T12:30:32.373Z,98892.88
2017-10-23T12:33:06.884Z,98895.19
2017-10-23T12:35:41.264Z,98898.89
2017-10-23T12:38:15.870Z,98894.80
2017-10-23T12:40:49.958Z,98902.24
2017-10-23T12:43:24.210Z,98898.38
2017-10-23T12:45:58.599Z,98906.97
2017-10-23T12:48:33.162Z,98902.80
2017-10-23T12:51:07.738Z,98907.61
2017-10-23T12:53:42.252Z,98912.99
2017-10-23T12:56:16.754Z,98914.19
2017-10-23T12:58:51.254Z,98917.65
2017-10-23T13:01:26.085Z,98919.61
2017-10-23T13:04:00.515Z,98925.85
2017-10-23T13:06:34.898Z,98926.51
2017-10-23T13:09:09.462Z,98918.98
2017-10-23T13:11:44.075Z,98923.03
2017-10-23T13:14:18.647Z,98912.22
2017-10-23T13:16:53.167Z,98931.31
2017-10-23T13:19:28.406Z,98927.80
2017-10-23T13:22:03.082Z,98929.50
2017-10-23T13:24:37.624Z,98936.89
2017-10-23T13:27:12.187Z,98943.72
2017-10-23T13:29:46.386Z,98942.95
2017-10-23T13:32:20.902Z,98942.45
2017-10-23T13:34:55.495Z,98951.94
2017-10-23T13:37:29.870Z,98945.64
2017-10-23T13:40:04.300Z,98946.38
2017-10-23T13:42:38.762Z,98943.42
2017-10-23T13:45:13.178Z,98959.34
2017-10-23T13:47:47.707Z,98951.61
2017-10-23T13:50:22.167Z,98946.76
2017-10-23T13:52:56.703Z,98960.80
2017-10-23T13:55:31.237Z,98954.46
2017-10-23T13:58:05.746Z,98957.38
2017-10-23T14:00:40.263Z,98965.18
2017-10-23T14:03:14.793Z,98962.29
2017-10-23T14:05:49.283Z,98963.61
2017-10-23T14:08:24.444Z,98962.41
2017-10-23T14:10:58.997Z,98968.02
2017-10-23T14:13:33.524Z,98981.30
2017-10-23T14:16:08.030Z,98973.83
2017-10-23T14:18:42.578Z,98984.86
2017-10-23T14:21:16.658Z,98991.17
2017-10-23T14:23:50.856Z,98985.27
2017-10-23T14:26:25.003Z,98969.11
2017-10-23T14:28:59.267Z,98995.06
2017-10-23T14:31:33.150Z,98975.87
2017-10-23T14:34:07.358Z,98989.70
2017-10-23T14:36:41.390Z,98997.72
2017-10-23T14:39:15.660Z,98968.77
2017-10-23T14:41:49.945Z,98988.52
2017-10-23T14:44:23.938Z,98998.86
2017-10-23T14:46:58.058Z,99005.45
2017-10-23T14:49:32.194Z,99011.59
2017-10-23T14:52:06.239Z,99002.58
2017-10-23T14:54:40.374Z,99003.28
2017-10-23T14:57:14.570Z,99020.48
2017-10-23T14:59:49.399Z,99017.09
2017-10-23T15:02:23.534Z,99013.66
2017-10-23T15:04:57.954Z,99020.73
2017-10-23T15:07:32.365Z,99019.11
2017-10-23T15:10:06.994Z,99021.38
2017-10-23T15:12:41.212Z,99017.92
2017-10-23T15:15:15.315Z,99022.12
2017-10-23T15:17:49.931Z,99023.46
2017-10-23T15:20:24.139Z,99030.86
2017-10-23T15:22:58.746Z,99024.87
2017-10-23T15:25:33.311Z,99024.64
2017-10-23T15:28:07.507Z,99029.47
2017-10-23T15:30:42.140Z,99028.96
2017-10-23T15:33:18.707Z,99037.05
2017-10-23T15:35:53.188Z,99042.55
2017-10-23T15:38:27.802Z,99040.11
2017-10-23T15:41:02.227Z,99046.95
2017-10-23T15:43:36.696Z,99047.34
2017-10-23T15:46:11.150Z,99058.08
2017-10-23T15:48:45.737Z,99054.49
2017-10-23T15:51:20.243Z,99059.69
2017-10-23T15:53:54.807Z,99054.09
2017-10-23T15:56:29.330Z,99059.22
2017-10-23T15:59:04.695Z,99061.75
2017-10-23T16:01:39.652Z,99062.78
2017-10-23T16:04:14.266Z,99052.23
2017-10-23T16:06:48.642Z,99062.58
2017-10-23T16:09:23.262Z,99063.38
2017-10-23T16:11:57.802Z,99058.91
2017-10-23T16:14:32.332Z,99061.75
2017-10-23T16:17:06.871Z,99064.27
2017-10-23T16:19:41.825Z,99075.91
2017-10-23T16:22:16.244Z,99083.19
2017-10-23T16:24:50.759Z,99084.36
2017-10-23T16:27:25.223Z,99083.48
2017-10-23T16:29:59.735Z,99086.70
2017-10-23T16:32:34.186Z,99095.64
2017-10-23T16:35:08.662Z,99090.42
2017-10-23T16:37:43.072Z,99097.81
2017-10-23T16:40:17.210Z,99099.69
2017-10-23T16:42:51.679Z,99101.95
2017-10-23T16:45:26.166Z,99100.20
2017-10-23T16:48:00.559Z,99105.82
2017-10-23T16:50:35.082Z,99108.44
2017-10-23T16:53:09.520Z,99121.41
2017-10-23T16:55:43.991Z,99110.28
2017-10-23T16:58:18.503Z,99121.41
2017-10-23T17:00:52.979Z,99135.78
2017-10-23T17:03:28.116Z,99129.91
2017-10-23T17:06:02.540Z,99130.95
2017-10-23T17:08:37.084Z,99132.20
2017-10-23T17:11:11.560Z,99140.27
2017-10-23T17:13:46.101Z,99148.02
2017-10-23T17:16:20.762Z,99155.84
2017-10-23T17:18:55.374Z,99158.88
2017-10-23T17:21:29.641Z,99154.48
2017-10-23T17:24:04.186Z,99150.71
2017-10-23T17:26:38.434Z,99140.23
2017-10-23T17:29:13.010Z,99154.45
2017-10-23T17:31:47.504Z,99160.17
2017-10-23T17:34:22.155Z,99167.34
2017-10-23T17:36:56.716Z,99158.52
2017-10-23T17:39:31.262Z,99148.44
2017-10-23T17:42:06.509Z,99164.93
2017-10-23T17:44:41.067Z,99171.94
2017-10-23T17:47:16.215Z,99177.07
2017-10-23T17:49:50.735Z,99171.00
2017-10-23T17:52:25.106Z,99178.97
2017-10-23T17:54:59.714Z,99192.77
2017-10-23T17:57:34.126Z,99196.94
2017-10-23T18:00:08.550Z,99184.47
2017-10-23T18:02:43.137Z,99185.66
2017-10-23T18:05:17.626Z,99200.56
2017-10-23T18:07:52.176Z,99195.56
2017-10-23T18:10:26.711Z,99198.14
2017-10-23T18:13:01.263Z,99190.59
2017-10-23T18:15:35.767Z,99182.34
2017-10-23T18:18:10.363Z,99195.48
2017-10-23T18:20:44.860Z,99203.66
2017-10-23T18:23:19.473Z,99207.42
2017-10-23T18:25:53.974Z,99205.23
2017-10-23T18:28:28.370Z,99216.13
2017-10-23T18:31:02.784Z,99217.05
2017-10-23T18:33:37.281Z,99197.48
2017-10-23T18:36:11.677Z,99222.19
2017-10-23T18:38:46.151Z,99210.59
2017-10-23T18:41:20.630Z,99229.55
2017-10-23T18:43:55.107Z,99231.83
2017-10-23T18:46:29.514Z,99237.73
2017-10-23T18:49:04.202Z,99219.39
2017-10-23T18:51:38.606Z,99234.37
2017-10-23T18:54:13.226Z,99248.49
2017-10-23T18:56:47.615Z,99253.09
2017-10-23T18:59:22.204Z,99235.08
2017-10-23T19:01:56.726Z,99232.39
2017-10-23T19:04:31.333Z,99238.54
2017-10-23T19:07:05.503Z,99249.39
2017-10-23T19:09:40.095Z,99264.27
2017-10-23T19:12:14.770Z,99275.16
2017-10-23T19:14:49.425Z,99264.85
2017-10-23T19:17:24.487Z,99261.52
2017-10-23T19:19:58.982Z,99299.39
2017-10-23T19:22:33.454Z,99272.95
2017-10-23T19:25:07.874Z,99283.27
2017-10-23T19:27:42.378Z,99278.70
2017-10-23T19:30:16.922Z,99281.63
2017-10-23T19:32:51.422Z,99289.88
2017-10-23T19:35:25.898Z,99289.86
2017-10-23T19:38:00.422Z,99290.42
2017-10-23T19:40:34.930Z,99295.68
2017-10-23T19:43:09.436Z,99300.26
2017-10-23T19:45:44.300Z,99306.25
2017-10-23T19:48:18.830Z,99297.40
2017-10-23T19:50:53.258Z,99309.20
2017-10-23T19:53:27.859Z,99317.27
2017-10-23T19:56:02.293Z,99312.44
2017-10-23T19:58:36.762Z,99322.64
2017-10-23T20:01:11.141Z,99305.70
2017-10-23T20:03:45.710Z,99317.53
2017-10-23T20:06:20.197Z,99319.39
2017-10-23T20:08:54.589Z,99319.41
2017-10-23T20:11:29.010Z,99318.44
2017-10-23T20:14:03.531Z,99329.75
2017-10-23T20:16:37.962Z,99329.89
2017-10-23T20:19:12.463Z,99332.84
2017-10-23T20:21:47.004Z,99342.23
2017-10-23T20:24:21.696Z,99336.74
2017-10-23T20:26:56.143Z,99348.84
2017-10-23T20:29:30.693Z,99346.15
2017-10-23T20:32:05.103Z,99337.83
2017-10-23T20:34:39.980Z,99355.94
2017-10-23T20:37:14.503Z,99353.14
2017-10-23T20:39:49.101Z,99328.85
2017-10-23T20:42:23.499Z,99345.87
2017-10-23T20:44:58.002Z,99347.77
2017-10-23T20:47:32.497Z,99352.63
2017-10-23T20:50:07.406Z,99361.61
2017-10-23T20:52:41.854Z,99345.50
2017-10-23T20:55:16.257Z,99361.08
2017-10-23T20:57:50.836Z,99365.66
2017-10-23T21:00:25.249Z,99349.00
2017-10-23T21:02:59.895Z,99348.19
2017-10-23T21:05:34.470Z,99369.66
2017-10-23T21:08:09.595Z,99386.61
2017-10-23T21:10:44.103Z,99373.72
2017-10-23T21:13:18.532Z,99376.94
2017-10-23T21:15:53.011Z,99381.89
2017-10-23T21:18:27.617Z,99396.66
2017-10-23T21:21:02.273Z,99388.63
2017-10-23T21:23:36.904Z,99392.38
2017-10-23T21:26:11.291Z,99395.22
2017-10-23T21:28:45.747Z,99400.17
2017-10-23T21:31:20.248Z,99397.08
2017-10-23T21:33:54.771Z,99361.25
2017-10-23T21:36:29.241Z,99395.34
2017-10-23T21:39:03.382Z,99402.58
2017-10-23T21:41:37.991Z,99415.61
2017-10-23T21:44:12.833Z,99412.52
2017-10-23T21:46:58.449Z,99419.38
2017-10-23T21:49:32.976Z,99422.19
2017-10-23T21:52:07.471Z,99414.11
2017-10-23T21:54:42.083Z,99434.54
2017-10-23T21:57:16.595Z,99439.92
2017-10-23T21:59:51.256Z,99446.63
2017-10-23T22:02:25.671Z,99451.75
2017-10-23T22:05:00.214Z,99438.70
2017-10-23T22:07:34.693Z,99443.14
2017-10-23T22:10:09.163Z,99217.16
2017-10-23T22:12:43.578Z,99458.03
2017-10-23T22:15:18.074Z,99452.95
2017-10-23T22:17:52.481Z,99452.81
2017-10-23T22:20:26.919Z,99455.64
2017-10-23T22:23:01.515Z,99452.95
2017-10-23T22:25:35.949Z,99453.07
2017-10-23T22:28:10.395Z,99460.46
2017-10-23T22:30:44.890Z,99458.84
2017-10-23T22:33:19.518Z,99462.76
2017-10-23T22:35:53.890Z,99456.98
2017-10-23T22:38:28.539Z,99461.28
2017-10-23T22:41:02.983Z,99470.67
2017-10-23T22:43:37.550Z,99473.48
2017-10-23T22:46:11.966Z,99463.70
2017-10-23T22:48:46.454Z,99465.03
2017-10-23T22:51:20.870Z,99461.41
2017-10-23T22:53:55.301Z,99459.64
2017-10-23T22:56:29.729Z,99459.66
2017-10-23T22:59:04.082Z,99462.88
2017-10-23T23:01:38.527Z,99471.34
2017-10-23T23:04:13.043Z,99476.83
2017-10-23T23:06:47.304Z,99474.04
2017-10-23T23:09:21.734Z,99473.91
2017-10-23T23:11:56.247Z,99481.28
2017-10-23T23:14:30.840Z,99476.98
2017-10-23T23:17:05.342Z,99477.38
2017-10-23T23:19:39.891Z,99483.17
2017-10-23T23:22:14.358Z,99486.51
2017-10-23T23:24:48.697Z,99489.20
2017-10-23T23:27:22.693Z,99485.70
2017-10-23T23:29:57.244Z,99477.52
2017-10-23T23:32:31.649Z,99477.11
2017-10-23T23:35:07.702Z,99474.16
2017-10-23T23:37:42.237Z,99468.11
2017-10-23T23:40:16.677Z,99468.40
2017-10-23T23:42:51.223Z,99476.05
2017-10-23T23:45:25.678Z,99471.47
2017-10-23T23:48:00.315Z,99466.66
2017-10-23T23:50:34.856Z,99475.36
2017-10-23T23:53:09.471Z,99483.27
2017-10-23T23:55:43.877Z,99478.47
2017-10-23T23:58:18.495Z,99492.42
