createdAt,value
2023-05-19T00:00:00.599Z,5.9
2023-05-19T00:10:00.707Z,5.3
2023-05-19T00:20:00.603Z,7.2
2023-05-19T00:30:00.625Z,7.4
2023-05-19T00:40:00.672Z,7.4
2023-05-19T00:50:00.643Z,7.2
2023-05-19T01:00:00.628Z,8.1
2023-05-19T01:10:00.620Z,7.7
2023-05-19T01:20:00.814Z,8.3
2023-05-19T01:30:00.594Z,9.1
2023-05-19T01:40:00.585Z,9.5
2023-05-19T01:50:00.605Z,9.9
2023-05-19T02:00:00.607Z,10.3
2023-05-19T02:10:00.623Z,11.2
2023-05-19T02:20:00.586Z,10.6
2023-05-19T02:30:00.687Z,10.0
2023-05-19T02:40:00.608Z,13.8
2023-05-19T02:50:00.580Z,14.4
2023-05-19T03:00:00.605Z,13.2
2023-05-19T03:10:00.623Z,11.4
2023-05-19T03:20:00.613Z,12.1
2023-05-19T03:30:00.614Z,11.3
2023-05-19T03:40:00.698Z,10.8
2023-05-19T03:50:00.600Z,11.6
2023-05-19T04:00:00.618Z,10.2
2023-05-19T04:10:00.614Z,10.3
2023-05-19T04:20:00.598Z,14.2
2023-05-19T04:30:00.618Z,12.7
2023-05-19T04:40:00.717Z,13.6
2023-05-19T04:50:00.855Z,14.4
2023-05-19T05:00:01.769Z,14.3
2023-05-19T05:10:00.648Z,10.8
2023-05-19T05:20:00.703Z,11.6
2023-05-19T07:40:00.726Z,10.8
2023-05-19T08:00:00.677Z,11.2
2023-05-19T08:10:00.467Z,6.9
2023-05-19T08:20:00.438Z,7.4
2023-05-19T08:30:00.450Z,8.4
2023-05-19T08:40:00.435Z,8.3
2023-05-19T08:50:00.554Z,9.4
2023-05-19T09:00:00.451Z,7.4
2023-05-19T09:40:00.677Z,5.7
2023-05-19T09:50:00.673Z,5.1
2023-05-19T10:00:00.805Z,5.8
2023-05-19T10:20:00.602Z,5.5
2023-05-19T10:30:00.434Z,5.6
2023-05-19T10:40:00.394Z,5.2
2023-05-19T11:00:00.667Z,4.9
2023-05-19T11:10:00.742Z,4.7
2023-05-19T11:20:00.593Z,5.7
2023-05-19T11:30:00.582Z,4.8
2023-05-19T11:40:00.572Z,5.0
2023-05-19T11:50:00.588Z,4.7
2023-05-19T12:00:00.578Z,4.5
2023-05-19T12:10:00.653Z,4.0
2023-05-19T12:20:00.748Z,3.8
2023-05-19T12:30:00.593Z,4.4
2023-05-19T12:40:00.587Z,3.9
2023-05-19T12:50:00.598Z,4.1
2023-05-19T13:00:02.412Z,11.0
2023-05-19T13:10:00.625Z,4.5
2023-05-19T13:20:00.656Z,4.3
2023-05-19T13:30:00.660Z,4.9
2023-05-19T13:40:00.608Z,4.5
2023-05-19T13:50:00.587Z,5.3
2023-05-19T14:00:03.222Z,4.9
2023-05-19T14:10:00.589Z,5.3
2023-05-19T14:20:00.621Z,5.2
2023-05-19T14:30:00.645Z,4.4
2023-05-19T14:40:06.324Z,4.2
2023-05-19T14:50:00.593Z,4.3
2023-05-19T15:00:00.594Z,4.8
2023-05-19T15:10:00.609Z,4.9
2023-05-19T15:20:00.594Z,5.6
2023-05-19T15:30:00.705Z,5.2
2023-05-19T15:40:00.644Z,4.7
2023-05-19T15:50:00.761Z,4.9
2023-05-19T16:00:00.608Z,5.7
2023-05-19T16:10:00.590Z,5.1
2023-05-19T16:20:00.562Z,5.8
2023-05-19T16:30:00.589Z,5.2
2023-05-19T16:40:00.623Z,5.5
2023-05-19T16:50:00.571Z,5.8
2023-05-19T17:00:00.924Z,5.7
2023-05-19T17:10:00.614Z,5.7
2023-05-19T17:20:00.560Z,5.6
2023-05-19T17:30:00.585Z,7.6
2023-05-19T17:40:00.608Z,6.3
2023-05-19T17:50:00.583Z,7.3
2023-05-19T18:00:00.707Z,7.0
2023-05-19T18:10:00.558Z,6.8
2023-05-19T18:20:00.554Z,7.9
2023-05-19T18:30:00.579Z,8.5
2023-05-19T18:40:00.625Z,8.9
2023-05-19T18:50:00.545Z,7.6
2023-05-19T19:00:00.576Z,8.1
2023-05-19T19:10:00.565Z,8.1
2023-05-19T19:20:00.615Z,7.1
2023-05-19T19:30:00.586Z,7.4
2023-05-19T19:40:00.616Z,8.2
2023-05-19T19:50:00.587Z,8.1
2023-05-19T20:00:00.616Z,8.0
2023-05-19T20:10:00.579Z,7.9
2023-05-19T20:20:00.574Z,8.6
2023-05-19T20:30:00.562Z,8.0
2023-05-19T20:40:00.629Z,7.0
2023-05-19T20:50:00.566Z,8.8
2023-05-19T21:00:00.594Z,8.5
2023-05-19T21:10:01.751Z,7.4
2023-05-19T21:20:00.571Z,7.9
2023-05-19T21:30:00.576Z,7.1
2023-05-19T21:40:00.644Z,8.2
2023-05-19T21:50:00.597Z,8.2
2023-05-19T22:00:00.613Z,8.6
2023-05-19T22:10:00.607Z,8.3
2023-05-19T22:20:00.612Z,10.4
2023-05-19T22:30:00.602Z,8.4
2023-05-19T22:40:00.619Z,8.6
2023-05-19T22:50:00.580Z,8.7
2023-05-19T23:00:00.616Z,9.5
2023-05-19T23:10:00.582Z,9.9
2023-05-19T23:20:00.617Z,9.2
2023-05-19T23:30:00.571Z,10.7
2023-05-19T23:40:00.572Z,9.6
2023-05-19T23:50:00.559Z,10.0
