createdAt,value
2018-07-25T00:00:37.049Z,965.24
2018-07-25T00:01:36.982Z,965.27
2018-07-25T00:02:36.937Z,965.24
2018-07-25T00:03:36.894Z,965.21
2018-07-25T00:04:36.857Z,965.25
2018-07-25T00:05:36.856Z,965.27
2018-07-25T00:06:36.779Z,965.21
2018-07-25T00:07:36.728Z,965.25
2018-07-25T00:08:36.686Z,965.23
2018-07-25T00:09:36.646Z,965.25
2018-07-25T00:10:36.640Z,965.22
2018-07-25T00:11:36.564Z,965.23
2018-07-25T00:12:36.524Z,965.25
2018-07-25T00:13:36.516Z,965.24
2018-07-25T00:14:36.444Z,965.26
2018-07-25T00:15:36.400Z,965.28
2018-07-25T00:16:36.395Z,965.28
2018-07-25T00:17:36.317Z,965.28
2018-07-25T00:18:36.276Z,965.26
2018-07-25T00:19:36.234Z,965.27
2018-07-25T00:20:36.193Z,965.27
2018-07-25T00:21:36.259Z,965.24
2018-07-25T00:22:36.113Z,965.23
2018-07-25T00:23:36.069Z,965.24
2018-07-25T00:24:36.032Z,965.21
2018-07-25T00:25:35.988Z,965.24
2018-07-25T00:26:35.981Z,965.27
2018-07-25T00:27:35.906Z,965.28
2018-07-25T00:28:35.910Z,965.25
2018-07-25T00:29:35.827Z,965.22
2018-07-25T00:30:35.783Z,965.26
2018-07-25T00:31:35.737Z,965.20
2018-07-25T00:32:35.701Z,965.22
2018-07-25T00:33:35.689Z,965.19
2018-07-25T00:34:35.623Z,965.18
2018-07-25T00:35:35.582Z,965.23
2018-07-25T00:36:35.535Z,965.22
2018-07-25T00:37:35.497Z,965.17
2018-07-25T00:38:35.486Z,965.19
2018-07-25T00:39:35.456Z,965.17
2018-07-25T00:40:35.369Z,965.19
2018-07-25T00:41:35.327Z,965.20
2018-07-25T00:42:35.313Z,965.21
2018-07-25T00:43:35.244Z,965.18
2018-07-25T00:44:35.249Z,965.21
2018-07-25T00:45:35.166Z,965.22
2018-07-25T00:46:35.123Z,965.23
2018-07-25T00:47:35.082Z,965.20
2018-07-25T00:48:35.041Z,965.24
2018-07-25T00:49:35.030Z,965.19
2018-07-25T00:50:34.956Z,965.20
2018-07-25T00:51:34.916Z,965.21
2018-07-25T00:52:34.909Z,965.22
2018-07-25T00:53:34.833Z,965.23
2018-07-25T00:54:34.790Z,965.21
2018-07-25T00:55:34.749Z,965.23
2018-07-25T00:56:34.713Z,965.23
2018-07-25T00:57:34.701Z,965.23
2018-07-25T00:58:34.625Z,965.23
2018-07-25T00:59:34.584Z,965.25
2018-07-25T01:00:34.544Z,965.27
2018-07-25T01:01:34.504Z,965.27
2018-07-25T01:02:34.487Z,965.26
2018-07-25T01:03:34.421Z,965.23
2018-07-25T01:04:34.380Z,965.26
2018-07-25T01:05:34.341Z,965.24
2018-07-25T01:06:34.340Z,965.23
2018-07-25T01:07:34.262Z,965.25
2018-07-25T01:08:34.215Z,965.23
2018-07-25T01:09:34.172Z,965.24
2018-07-25T01:10:34.136Z,965.23
2018-07-25T01:11:34.122Z,965.25
2018-07-25T01:12:34.083Z,965.27
2018-07-25T01:13:34.005Z,965.23
2018-07-25T01:14:33.966Z,965.24
2018-07-25T01:15:33.924Z,965.22
2018-07-25T01:16:33.882Z,965.24
2018-07-25T01:17:33.872Z,965.22
2018-07-25T01:18:33.805Z,965.24
2018-07-25T01:19:33.759Z,965.21
2018-07-25T01:20:33.713Z,965.22
2018-07-25T01:21:33.674Z,965.21
2018-07-25T01:22:33.690Z,965.22
2018-07-25T01:23:33.591Z,965.23
2018-07-25T01:24:33.549Z,965.24
2018-07-25T01:25:33.508Z,965.21
2018-07-25T01:26:33.472Z,965.23
2018-07-25T01:27:33.461Z,965.23
2018-07-25T01:28:33.431Z,965.21
2018-07-25T01:29:33.342Z,965.24
2018-07-25T01:30:33.300Z,965.27
2018-07-25T01:31:33.261Z,965.23
2018-07-25T01:32:33.216Z,965.24
2018-07-25T01:33:33.212Z,965.25
2018-07-25T01:34:33.142Z,965.28
2018-07-25T01:35:33.098Z,965.29
2018-07-25T01:36:33.084Z,965.26
2018-07-25T01:37:33.011Z,965.23
2018-07-25T01:38:33.018Z,965.26
2018-07-25T01:39:32.926Z,965.29
2018-07-25T01:40:32.886Z,965.32
2018-07-25T01:41:32.845Z,965.29
2018-07-25T01:42:32.804Z,965.28
2018-07-25T01:43:32.794Z,965.30
2018-07-25T01:44:32.724Z,965.28
2018-07-25T01:45:32.679Z,965.31
2018-07-25T01:46:32.635Z,965.30
2018-07-25T01:47:32.624Z,965.30
2018-07-25T01:48:32.555Z,965.32
2018-07-25T01:49:32.511Z,965.31
2018-07-25T01:50:32.504Z,965.31
2018-07-25T01:51:32.458Z,965.27
2018-07-25T01:52:32.385Z,965.30
2018-07-25T01:53:32.345Z,965.31
2018-07-25T01:54:32.301Z,965.36
2018-07-25T01:55:32.259Z,965.33
2018-07-25T01:56:32.252Z,965.38
2018-07-25T01:57:32.182Z,965.32
2018-07-25T01:58:32.135Z,965.34
2018-07-25T01:59:32.091Z,965.37
2018-07-25T02:00:32.057Z,965.35
2018-07-25T02:01:32.131Z,965.36
2018-07-25T02:02:31.970Z,965.36
2018-07-25T02:03:31.925Z,965.40
2018-07-25T02:04:31.889Z,965.39
2018-07-25T02:05:31.848Z,965.39
2018-07-25T02:06:31.843Z,965.40
2018-07-25T02:07:31.760Z,965.38
2018-07-25T02:08:31.718Z,965.38
2018-07-25T02:09:31.685Z,965.39
2018-07-25T02:10:31.633Z,965.38
2018-07-25T02:11:31.632Z,965.38
2018-07-25T02:12:31.552Z,965.37
2018-07-25T02:13:31.505Z,965.38
2018-07-25T02:14:31.471Z,965.36
2018-07-25T02:15:31.426Z,965.36
2018-07-25T02:16:31.414Z,965.37
2018-07-25T02:17:31.372Z,965.41
2018-07-25T02:18:31.333Z,965.41
2018-07-25T02:19:31.308Z,965.44
2018-07-25T02:20:31.214Z,965.40
2018-07-25T02:21:31.174Z,965.44
2018-07-25T02:22:31.139Z,965.44
2018-07-25T02:23:31.128Z,965.42
2018-07-25T02:24:31.079Z,965.41
2018-07-25T02:25:31.002Z,965.47
2018-07-25T02:26:30.965Z,965.44
2018-07-25T02:27:30.922Z,965.47
2018-07-25T02:28:30.912Z,965.50
2018-07-25T02:29:30.886Z,965.51
2018-07-25T02:30:30.810Z,965.52
2018-07-25T02:31:30.763Z,965.53
2018-07-25T02:32:30.713Z,965.51
2018-07-25T02:33:30.671Z,965.49
2018-07-25T02:34:30.660Z,965.48
2018-07-25T02:35:30.591Z,965.50
2018-07-25T02:36:30.547Z,965.51
2018-07-25T02:37:30.499Z,965.50
2018-07-25T02:38:30.460Z,965.50
2018-07-25T02:39:30.473Z,965.51
2018-07-25T02:40:30.377Z,965.54
2018-07-25T02:41:30.335Z,965.54
2018-07-25T02:42:30.319Z,965.53
2018-07-25T02:43:30.250Z,965.53
2018-07-25T02:44:30.248Z,965.54
2018-07-25T02:45:30.168Z,965.55
2018-07-25T02:46:30.120Z,965.55
2018-07-25T02:47:30.084Z,965.54
2018-07-25T02:48:30.040Z,965.54
2018-07-25T02:49:30.028Z,965.53
2018-07-25T02:50:29.958Z,965.55
2018-07-25T02:51:29.912Z,965.54
2018-07-25T02:52:29.907Z,965.56
2018-07-25T02:53:29.827Z,965.54
2018-07-25T02:54:29.785Z,965.55
2018-07-25T02:55:29.772Z,965.56
2018-07-25T02:56:29.704Z,965.57
2018-07-25T02:57:29.658Z,965.57
2018-07-25T02:58:29.652Z,965.56
2018-07-25T02:59:29.571Z,965.58
2018-07-25T03:00:29.535Z,965.58
2018-07-25T03:01:29.524Z,965.61
2018-07-25T03:02:29.478Z,965.60
2018-07-25T03:03:29.436Z,965.58
2018-07-25T03:04:29.363Z,965.63
2018-07-25T03:05:29.320Z,965.62
2018-07-25T03:06:29.275Z,965.56
2018-07-25T03:07:29.268Z,965.57
2018-07-25T03:08:29.192Z,965.56
2018-07-25T03:09:29.154Z,965.57
2018-07-25T03:10:29.107Z,965.59
2018-07-25T03:11:29.065Z,965.62
2018-07-25T03:12:29.063Z,965.61
2018-07-25T03:13:28.978Z,965.63
2018-07-25T03:14:28.940Z,965.60
2018-07-25T03:15:28.895Z,965.63
2018-07-25T03:16:28.863Z,965.61
2018-07-25T03:17:28.850Z,965.64
2018-07-25T03:18:28.770Z,965.66
2018-07-25T03:19:28.733Z,965.69
2018-07-25T03:20:28.682Z,965.73
2018-07-25T03:21:28.637Z,965.76
2018-07-25T03:22:28.629Z,965.75
2018-07-25T03:23:28.556Z,965.73
2018-07-25T03:24:28.516Z,965.74
2018-07-25T03:25:28.467Z,965.77
2018-07-25T03:26:28.429Z,965.78
2018-07-25T03:27:28.427Z,965.80
2018-07-25T03:28:28.339Z,965.76
2018-07-25T03:29:28.294Z,965.77
2018-07-25T03:30:28.253Z,965.79
2018-07-25T03:31:28.295Z,965.79
2018-07-25T03:32:28.198Z,965.80
2018-07-25T03:33:28.125Z,965.77
2018-07-25T03:34:28.080Z,965.77
2018-07-25T03:35:28.072Z,965.81
2018-07-25T03:36:27.993Z,965.81
2018-07-25T03:37:28.016Z,965.79
2018-07-25T03:38:27.915Z,965.82
2018-07-25T03:39:27.900Z,965.84
2018-07-25T03:40:27.857Z,965.82
2018-07-25T03:41:27.785Z,965.82
2018-07-25T03:42:27.739Z,965.84
2018-07-25T03:43:27.701Z,965.82
2018-07-25T03:44:27.653Z,965.84
2018-07-25T03:45:27.646Z,965.85
2018-07-25T03:46:27.564Z,965.83
2018-07-25T03:47:27.530Z,965.80
2018-07-25T03:48:27.513Z,965.80
2018-07-25T03:49:27.438Z,965.81
2018-07-25T03:50:27.391Z,965.84
2018-07-25T03:51:27.356Z,965.81
2018-07-25T03:52:27.309Z,965.81
2018-07-25T03:53:27.302Z,965.82
2018-07-25T03:54:27.223Z,965.83
2018-07-25T03:55:27.177Z,965.85
2018-07-25T03:56:27.137Z,965.87
2018-07-25T03:57:27.094Z,965.88
2018-07-25T03:58:27.086Z,965.86
2018-07-25T03:59:27.013Z,965.83
2018-07-25T04:00:26.967Z,965.84
2018-07-25T04:01:26.919Z,965.87
2018-07-25T04:02:26.927Z,965.91
2018-07-25T04:03:26.874Z,965.90
2018-07-25T04:04:26.800Z,965.88
2018-07-25T04:05:26.747Z,965.88
2018-07-25T04:06:26.704Z,965.89
2018-07-25T04:07:26.662Z,965.90
2018-07-25T04:08:26.654Z,965.91
2018-07-25T04:09:26.616Z,965.91
2018-07-25T04:10:26.533Z,965.90
2018-07-25T04:11:26.487Z,965.90
2018-07-25T04:12:26.451Z,965.90
2018-07-25T04:13:26.404Z,965.93
2018-07-25T04:14:26.393Z,965.92
2018-07-25T04:15:26.331Z,965.91
2018-07-25T04:16:26.276Z,965.94
2018-07-25T04:17:26.231Z,965.93
2018-07-25T04:18:26.188Z,965.95
2018-07-25T04:19:26.196Z,965.96
2018-07-25T04:20:26.102Z,965.97
2018-07-25T04:21:26.062Z,965.93
2018-07-25T04:22:26.017Z,965.97
2018-07-25T04:23:25.973Z,965.97
2018-07-25T04:24:25.964Z,966.00
2018-07-25T04:25:25.886Z,965.99
2018-07-25T04:26:25.842Z,965.96
2018-07-25T04:27:25.803Z,965.98
2018-07-25T04:28:25.754Z,965.98
2018-07-25T04:29:25.753Z,965.98
2018-07-25T04:30:25.674Z,966.00
2018-07-25T04:31:25.630Z,965.98
2018-07-25T04:32:25.589Z,966.00
2018-07-25T04:33:25.541Z,966.01
2018-07-25T04:34:25.540Z,965.97
2018-07-25T04:35:25.457Z,966.00
2018-07-25T04:36:25.412Z,966.03
2018-07-25T04:37:25.368Z,966.04
2018-07-25T04:38:25.327Z,966.05
2018-07-25T04:39:25.327Z,966.00
2018-07-25T04:40:25.239Z,966.03
2018-07-25T04:41:25.196Z,966.08
2018-07-25T04:42:25.162Z,966.07
2018-07-25T04:43:25.113Z,966.08
2018-07-25T04:44:25.100Z,966.07
2018-07-25T04:45:25.026Z,966.06
2018-07-25T04:46:25.077Z,966.11
2018-07-25T04:47:24.940Z,966.13
2018-07-25T04:48:24.895Z,966.11
2018-07-25T04:49:24.852Z,966.14
2018-07-25T04:50:24.849Z,966.14
2018-07-25T04:51:24.767Z,966.10
2018-07-25T04:52:24.730Z,966.12
2018-07-25T04:53:24.680Z,966.18
2018-07-25T04:54:24.675Z,966.13
2018-07-25T04:55:24.630Z,966.14
2018-07-25T04:56:24.552Z,966.17
2018-07-25T04:57:24.543Z,966.15
2018-07-25T04:58:24.462Z,966.17
2018-07-25T04:59:24.428Z,966.14
2018-07-25T05:00:24.383Z,966.14
2018-07-25T05:01:24.371Z,966.15
2018-07-25T05:02:24.300Z,966.14
2018-07-25T05:03:24.287Z,966.17
2018-07-25T05:04:24.209Z,966.19
2018-07-25T05:05:24.166Z,966.16
2018-07-25T05:06:24.118Z,966.20
2018-07-25T05:07:24.090Z,966.16
2018-07-25T05:08:24.082Z,966.22
2018-07-25T05:09:23.994Z,966.19
2018-07-25T05:10:23.950Z,966.21
2018-07-25T05:11:23.905Z,966.20
2018-07-25T05:12:23.867Z,966.22
2018-07-25T05:13:23.866Z,966.20
2018-07-25T05:14:23.776Z,966.19
2018-07-25T05:15:23.733Z,966.21
2018-07-25T05:16:23.693Z,966.21
2018-07-25T05:17:23.648Z,966.22
2018-07-25T05:18:23.637Z,966.25
2018-07-25T05:19:23.564Z,966.26
2018-07-25T05:20:23.522Z,966.26
2018-07-25T05:21:23.487Z,966.23
2018-07-25T05:22:23.435Z,966.25
2018-07-25T05:23:23.453Z,966.24
2018-07-25T05:24:23.349Z,966.23
2018-07-25T05:25:23.304Z,966.26
2018-07-25T05:26:23.261Z,966.29
2018-07-25T05:27:23.255Z,966.28
2018-07-25T05:28:23.175Z,966.30
2018-07-25T05:29:23.169Z,966.29
2018-07-25T05:30:23.091Z,966.28
2018-07-25T05:31:23.047Z,966.29
2018-07-25T05:32:23.004Z,966.34
2018-07-25T05:33:22.961Z,966.31
2018-07-25T05:34:22.956Z,966.31
2018-07-25T05:35:22.883Z,966.31
2018-07-25T05:36:22.840Z,966.33
2018-07-25T05:37:22.792Z,966.33
2018-07-25T05:38:22.751Z,966.31
2018-07-25T05:39:22.738Z,966.32
2018-07-25T05:40:22.695Z,966.31
2018-07-25T05:41:22.619Z,966.34
2018-07-25T05:42:22.577Z,966.36
2018-07-25T05:43:22.535Z,966.35
2018-07-25T05:44:22.524Z,966.39
2018-07-25T05:45:22.448Z,966.37
2018-07-25T05:46:22.452Z,966.40
2018-07-25T05:47:22.369Z,966.39
2018-07-25T05:48:22.325Z,966.44
2018-07-25T05:49:22.330Z,966.41
2018-07-25T05:50:22.239Z,966.41
2018-07-25T05:51:22.233Z,966.43
2018-07-25T05:52:22.154Z,966.41
2018-07-25T05:53:22.110Z,966.43
2018-07-25T05:54:22.067Z,966.42
2018-07-25T05:55:22.026Z,966.46
2018-07-25T05:56:22.021Z,966.44
2018-07-25T05:57:21.941Z,966.46
2018-07-25T05:58:21.899Z,966.49
2018-07-25T05:59:21.864Z,966.51
2018-07-25T06:00:21.819Z,966.48
2018-07-25T06:01:21.812Z,966.48
2018-07-25T06:02:21.730Z,966.46
2018-07-25T06:03:21.746Z,966.49
2018-07-25T06:04:21.712Z,966.49
2018-07-25T06:05:21.609Z,966.48
2018-07-25T06:06:21.595Z,966.50
2018-07-25T06:07:21.522Z,966.50
2018-07-25T06:08:21.511Z,966.50
2018-07-25T06:09:21.436Z,966.53
2018-07-25T06:10:21.390Z,966.52
2018-07-25T06:11:21.385Z,966.52
2018-07-25T06:12:21.342Z,966.51
2018-07-25T06:13:21.300Z,966.51
2018-07-25T06:14:21.241Z,966.52
2018-07-25T06:15:21.185Z,966.52
2018-07-25T06:16:21.146Z,966.50
2018-07-25T06:17:21.147Z,966.53
2018-07-25T06:18:21.058Z,966.52
2018-07-25T06:19:21.018Z,966.51
2018-07-25T06:20:20.978Z,966.53
2018-07-25T06:21:20.935Z,966.51
2018-07-25T06:22:20.931Z,966.49
2018-07-25T06:23:20.852Z,966.50
2018-07-25T06:24:20.810Z,966.53
2018-07-25T06:25:20.765Z,966.52
2018-07-25T06:26:20.732Z,966.51
2018-07-25T06:27:20.727Z,966.52
2018-07-25T06:28:20.643Z,966.53
2018-07-25T06:29:20.604Z,966.53
2018-07-25T06:30:20.560Z,966.54
2018-07-25T06:31:20.574Z,966.54
2018-07-25T06:32:20.510Z,966.57
2018-07-25T06:33:20.435Z,966.56
2018-07-25T06:34:20.429Z,966.53
2018-07-25T06:35:20.384Z,966.57
2018-07-25T06:36:20.315Z,966.56
2018-07-25T06:37:20.271Z,966.56
2018-07-25T06:38:20.229Z,966.54
2018-07-25T06:39:20.322Z,966.57
2018-07-25T06:40:20.144Z,966.59
2018-07-25T06:41:20.105Z,966.60
2018-07-25T06:42:20.063Z,966.58
2018-07-25T06:43:20.132Z,966.59
2018-07-25T06:44:20.017Z,966.58
2018-07-25T06:45:19.982Z,966.58
2018-07-25T06:46:19.898Z,966.62
2018-07-25T06:47:19.857Z,966.57
2018-07-25T06:48:19.815Z,966.59
2018-07-25T06:49:19.771Z,966.58
2018-07-25T06:50:19.769Z,966.61
2018-07-25T06:51:19.726Z,966.62
2018-07-25T06:52:19.651Z,966.63
2018-07-25T06:53:19.610Z,966.62
2018-07-25T06:54:19.572Z,966.63
2018-07-25T06:55:19.527Z,966.62
2018-07-25T06:56:19.519Z,966.61
2018-07-25T06:57:19.471Z,966.62
2018-07-25T06:58:19.405Z,966.62
2018-07-25T06:59:19.362Z,966.62
2018-07-25T07:00:19.324Z,966.63
2018-07-25T07:01:19.316Z,966.66
2018-07-25T07:02:19.241Z,966.64
2018-07-25T07:03:19.198Z,966.66
2018-07-25T07:04:19.161Z,966.66
2018-07-25T07:05:19.117Z,966.70
2018-07-25T07:06:19.108Z,966.69
2018-07-25T07:07:19.035Z,966.65
2018-07-25T07:08:19.000Z,966.69
2018-07-25T07:09:18.970Z,966.69
2018-07-25T07:10:18.911Z,966.70
2018-07-25T07:11:18.908Z,966.71
2018-07-25T07:12:18.834Z,966.74
2018-07-25T07:13:18.793Z,966.74
2018-07-25T07:14:18.747Z,966.75
2018-07-25T07:15:18.713Z,966.76
2018-07-25T07:16:18.702Z,966.76
2018-07-25T07:17:18.660Z,966.79
2018-07-25T07:18:18.620Z,966.76
2018-07-25T07:19:18.544Z,966.78
2018-07-25T07:20:18.510Z,966.76
2018-07-25T07:21:18.463Z,966.78
2018-07-25T07:22:18.456Z,966.81
2018-07-25T07:23:18.384Z,966.82
2018-07-25T07:24:18.347Z,966.84
2018-07-25T07:25:18.303Z,966.82
2018-07-25T07:26:18.261Z,966.86
2018-07-25T07:27:18.253Z,966.89
2018-07-25T07:28:18.178Z,966.82
2018-07-25T07:29:18.171Z,966.87
2018-07-25T07:30:18.102Z,966.82
2018-07-25T07:31:18.118Z,966.84
2018-07-25T07:32:18.020Z,966.85
2018-07-25T07:33:17.978Z,966.87
2018-07-25T07:34:17.978Z,966.86
2018-07-25T07:35:17.899Z,966.89
2018-07-25T07:36:17.858Z,966.87
2018-07-25T07:37:17.871Z,966.88
2018-07-25T07:38:17.777Z,966.88
2018-07-25T07:39:17.770Z,966.91
2018-07-25T07:40:17.696Z,966.87
2018-07-25T07:41:17.660Z,966.86
2018-07-25T07:42:17.616Z,966.87
2018-07-25T07:43:17.578Z,966.84
2018-07-25T07:44:17.686Z,966.88
2018-07-25T07:45:17.494Z,966.87
2018-07-25T07:46:17.456Z,966.90
2018-07-25T07:47:17.417Z,966.90
2018-07-25T07:48:17.376Z,966.90
2018-07-25T07:49:17.365Z,966.89
2018-07-25T07:50:17.292Z,966.90
2018-07-25T07:51:17.255Z,966.88
2018-07-25T07:52:17.215Z,966.91
2018-07-25T07:53:17.171Z,966.91
2018-07-25T07:54:17.171Z,966.90
2018-07-25T07:55:17.095Z,966.90
2018-07-25T07:56:17.058Z,966.88
2018-07-25T07:57:17.015Z,966.91
2018-07-25T07:58:16.973Z,966.92
2018-07-25T07:59:16.974Z,966.93
2018-07-25T08:00:16.902Z,966.91
2018-07-25T08:01:16.854Z,966.91
2018-07-25T08:02:16.814Z,966.88
2018-07-25T08:03:16.773Z,966.88
2018-07-25T08:04:16.776Z,966.90
2018-07-25T08:05:16.697Z,966.91
2018-07-25T08:06:16.652Z,966.89
2018-07-25T08:07:16.617Z,966.90
2018-07-25T08:08:16.578Z,966.90
2018-07-25T08:09:16.572Z,966.89
2018-07-25T08:10:16.497Z,966.90
2018-07-25T08:11:16.457Z,966.88
2018-07-25T08:12:16.474Z,966.90
2018-07-25T08:13:16.382Z,966.90
2018-07-25T08:14:16.337Z,966.88
2018-07-25T08:15:16.298Z,966.90
2018-07-25T08:16:16.261Z,966.89
2018-07-25T08:17:16.263Z,966.93
2018-07-25T08:18:16.182Z,966.90
2018-07-25T08:19:16.141Z,966.91
2018-07-25T08:20:16.104Z,966.93
2018-07-25T08:21:16.139Z,966.90
2018-07-25T08:22:16.074Z,966.92
2018-07-25T08:23:15.984Z,966.95
2018-07-25T08:24:15.947Z,966.90
2018-07-25T08:25:15.908Z,966.91
2018-07-25T08:26:15.868Z,966.90
2018-07-25T08:27:15.872Z,966.94
2018-07-25T08:28:15.794Z,966.93
2018-07-25T08:29:15.758Z,966.93
2018-07-25T08:30:15.710Z,966.91
2018-07-25T08:31:15.674Z,966.95
2018-07-25T08:32:15.667Z,966.92
2018-07-25T08:33:15.594Z,966.92
2018-07-25T08:34:15.560Z,966.89
2018-07-25T08:35:15.555Z,966.88
2018-07-25T08:36:15.488Z,966.89
2018-07-25T08:37:15.439Z,966.91
2018-07-25T08:38:15.434Z,966.88
2018-07-25T08:39:15.364Z,966.88
2018-07-25T08:40:15.326Z,966.89
2018-07-25T08:41:15.344Z,966.90
2018-07-25T08:42:15.252Z,966.90
2018-07-25T08:43:15.243Z,966.93
2018-07-25T08:44:15.170Z,966.91
2018-07-25T08:45:15.132Z,966.90
2018-07-25T08:46:15.130Z,966.88
2018-07-25T08:47:15.059Z,966.90
2018-07-25T08:48:15.020Z,966.92
2018-07-25T08:49:15.015Z,966.93
2018-07-25T08:50:14.947Z,966.94
2018-07-25T08:51:14.936Z,966.94
2018-07-25T08:52:14.868Z,966.93
2018-07-25T08:53:14.839Z,966.95
2018-07-25T08:54:14.791Z,966.91
2018-07-25T08:55:14.755Z,966.94
2018-07-25T08:56:14.758Z,966.92
2018-07-25T08:57:14.678Z,966.95
2018-07-25T08:58:14.857Z,966.91
2018-07-25T08:59:14.605Z,966.93
2018-07-25T09:00:14.598Z,966.93
2018-07-25T09:01:14.596Z,966.95
2018-07-25T09:02:14.495Z,966.95
2018-07-25T09:03:14.520Z,966.94
2018-07-25T09:04:14.420Z,966.98
2018-07-25T09:05:16.184Z,966.97
2018-07-25T09:06:14.406Z,966.96
2018-07-25T09:07:14.310Z,966.97
2018-07-25T09:08:14.272Z,966.96
2018-07-25T09:09:14.235Z,967.00
2018-07-25T09:10:14.198Z,966.97
2018-07-25T09:11:14.246Z,966.96
2018-07-25T09:12:14.129Z,966.96
2018-07-25T09:13:14.092Z,966.93
2018-07-25T09:14:14.084Z,966.95
2018-07-25T09:15:14.017Z,966.99
2018-07-25T09:16:14.001Z,966.95
2018-07-25T09:17:13.945Z,966.94
2018-07-25T09:18:13.912Z,967.00
2018-07-25T09:19:14.010Z,966.96
2018-07-25T09:20:13.844Z,966.97
2018-07-25T09:21:13.847Z,966.97
2018-07-25T09:22:13.764Z,966.94
2018-07-25T09:23:13.801Z,966.95
2018-07-25T09:24:13.750Z,966.96
2018-07-25T09:25:13.669Z,966.96
2018-07-25T09:26:13.623Z,966.91
2018-07-25T09:27:13.591Z,966.97
2018-07-25T09:28:13.585Z,966.96
2018-07-25T09:29:13.515Z,966.97
2018-07-25T09:30:13.479Z,966.98
2018-07-25T09:31:13.447Z,966.98
2018-07-25T09:32:13.412Z,966.97
2018-07-25T09:33:13.459Z,966.96
2018-07-25T09:34:13.397Z,966.93
2018-07-25T09:35:13.305Z,966.96
2018-07-25T09:36:13.276Z,966.90
2018-07-25T09:37:13.237Z,966.86
2018-07-25T09:38:13.241Z,966.84
2018-07-25T09:39:13.167Z,966.85
2018-07-25T09:40:13.131Z,966.80
2018-07-25T09:41:13.137Z,966.83
2018-07-25T09:42:13.060Z,966.85
2018-07-25T09:43:13.031Z,966.89
2018-07-25T09:44:12.994Z,966.84
2018-07-25T09:45:13.002Z,966.90
2018-07-25T09:46:12.959Z,966.85
2018-07-25T09:47:12.888Z,966.91
2018-07-25T09:48:12.857Z,966.88
2018-07-25T09:49:12.820Z,966.89
2018-07-25T09:50:12.816Z,966.91
2018-07-25T09:51:12.748Z,966.92
2018-07-25T09:52:12.717Z,966.85
2018-07-25T09:53:12.700Z,966.86
2018-07-25T09:54:12.646Z,966.82
2018-07-25T09:55:12.643Z,966.77
2018-07-25T09:56:12.579Z,966.76
2018-07-25T09:57:12.542Z,966.76
2018-07-25T09:58:12.515Z,966.70
2018-07-25T09:59:12.473Z,966.68
2018-07-25T10:00:12.478Z,966.69
2018-07-25T10:01:12.413Z,966.73
2018-07-25T10:02:12.374Z,966.74
2018-07-25T10:03:12.336Z,966.76
2018-07-25T10:04:12.313Z,966.77
2018-07-25T10:05:12.299Z,966.76
2018-07-25T10:06:12.239Z,966.80
2018-07-25T10:07:12.232Z,966.76
2018-07-25T10:08:12.178Z,966.75
2018-07-25T10:09:12.135Z,966.79
2018-07-25T10:10:12.131Z,966.76
2018-07-25T10:11:12.100Z,966.77
2018-07-25T10:12:12.031Z,966.74
2018-07-25T10:13:12.019Z,966.69
2018-07-25T10:14:11.963Z,966.74
2018-07-25T10:15:11.970Z,966.72
2018-07-25T10:16:11.930Z,966.66
2018-07-25T10:17:11.861Z,966.56
2018-07-25T10:18:11.835Z,966.60
2018-07-25T10:19:11.823Z,966.59
2018-07-25T10:20:11.763Z,966.63
2018-07-25T10:21:11.787Z,966.55
2018-07-25T10:22:11.706Z,966.60
2018-07-25T10:23:11.706Z,966.57
2018-07-25T10:24:11.673Z,966.50
2018-07-25T10:25:11.595Z,966.58
2018-07-25T10:26:11.563Z,966.49
2018-07-25T10:27:11.632Z,966.52
2018-07-25T10:28:11.540Z,966.58
2018-07-25T10:29:11.492Z,966.60
2018-07-25T10:30:11.428Z,966.63
2018-07-25T10:31:11.408Z,966.60
2018-07-25T10:32:11.360Z,966.62
2018-07-25T10:33:11.354Z,966.60
2018-07-25T10:34:11.298Z,966.62
2018-07-25T10:35:11.284Z,966.61
2018-07-25T10:36:11.277Z,966.63
2018-07-25T10:37:11.190Z,966.59
2018-07-25T10:38:11.186Z,966.59
2018-07-25T10:39:11.123Z,966.58
2018-07-25T10:40:11.092Z,966.59
2018-07-25T10:41:11.057Z,966.60
2018-07-25T10:42:11.056Z,966.58
2018-07-25T10:43:10.992Z,966.59
2018-07-25T10:44:11.013Z,966.56
2018-07-25T10:45:10.932Z,966.58
2018-07-25T10:46:10.899Z,966.54
2018-07-25T10:47:10.893Z,966.54
2018-07-25T10:48:10.825Z,966.55
2018-07-25T10:49:10.796Z,966.57
2018-07-25T10:50:10.760Z,966.56
2018-07-25T10:51:10.759Z,966.45
2018-07-25T10:52:10.695Z,966.45
2018-07-25T10:53:10.704Z,966.43
2018-07-25T10:54:10.631Z,966.42
2018-07-25T10:55:10.604Z,966.51
2018-07-25T10:56:10.568Z,966.53
2018-07-25T10:57:10.534Z,966.49
2018-07-25T10:58:10.542Z,966.52
2018-07-25T10:59:10.471Z,966.51
2018-07-25T11:00:10.436Z,966.45
2018-07-25T11:01:10.403Z,966.35
2018-07-25T11:02:10.433Z,966.36
2018-07-25T11:03:10.378Z,966.46
2018-07-25T11:04:10.308Z,966.44
2018-07-25T11:05:10.317Z,966.50
2018-07-25T11:06:10.240Z,966.49
2018-07-25T11:07:10.212Z,966.50
2018-07-25T11:08:10.208Z,966.44
2018-07-25T11:09:10.142Z,966.53
2018-07-25T11:10:10.144Z,966.47
2018-07-25T11:11:10.076Z,966.51
2018-07-25T11:12:10.047Z,966.49
2018-07-25T11:13:10.015Z,966.52
2018-07-25T11:14:10.006Z,966.48
2018-07-25T11:15:09.981Z,966.51
2018-07-25T11:16:09.917Z,966.46
2018-07-25T11:17:09.883Z,966.40
2018-07-25T11:18:09.849Z,966.40
2018-07-25T11:19:09.820Z,966.41
2018-07-25T11:20:09.821Z,966.39
2018-07-25T11:21:09.754Z,966.42
2018-07-25T11:22:09.770Z,966.45
2018-07-25T11:23:09.794Z,966.46
2018-07-25T11:24:09.660Z,966.46
2018-07-25T11:25:09.629Z,966.52
2018-07-25T11:26:09.596Z,966.53
2018-07-25T11:27:09.619Z,966.50
2018-07-25T11:28:09.533Z,966.39
2018-07-25T11:29:09.498Z,966.40
2018-07-25T11:30:09.466Z,966.33
2018-07-25T11:31:09.437Z,966.44
2018-07-25T11:32:09.444Z,966.35
2018-07-25T11:33:09.368Z,966.32
2018-07-25T11:34:09.350Z,966.29
2018-07-25T11:35:09.310Z,966.30
2018-07-25T11:36:09.284Z,966.30
2018-07-25T11:37:09.273Z,966.36
2018-07-25T11:38:09.217Z,966.30
2018-07-25T11:39:09.216Z,966.35
2018-07-25T11:40:09.150Z,966.32
2018-07-25T11:41:09.173Z,966.42
2018-07-25T11:42:09.084Z,966.41
2018-07-25T11:43:09.051Z,966.42
2018-07-25T11:44:09.023Z,966.37
2018-07-25T11:45:08.990Z,966.38
2018-07-25T11:46:08.996Z,966.42
2018-07-25T11:47:08.925Z,966.35
2018-07-25T11:48:08.893Z,966.39
2018-07-25T11:49:08.863Z,966.38
2018-07-25T11:50:08.956Z,966.40
2018-07-25T11:51:08.825Z,966.38
2018-07-25T11:52:08.760Z,966.39
2018-07-25T11:53:08.741Z,966.47
2018-07-25T11:54:08.755Z,966.43
2018-07-25T11:55:08.662Z,966.43
2018-07-25T11:56:08.632Z,966.42
2018-07-25T11:57:08.601Z,966.43
2018-07-25T11:58:08.567Z,966.41
2018-07-25T11:59:08.585Z,966.45
2018-07-25T12:00:08.503Z,966.45
2018-07-25T12:01:08.521Z,966.43
2018-07-25T12:02:08.438Z,966.40
2018-07-25T12:03:08.404Z,966.42
2018-07-25T12:04:08.421Z,966.42
2018-07-25T12:05:08.341Z,966.34
2018-07-25T12:06:08.309Z,966.36
2018-07-25T12:07:08.274Z,966.32
2018-07-25T12:08:08.245Z,966.32
2018-07-25T12:09:08.264Z,966.30
2018-07-25T12:10:08.180Z,966.31
2018-07-25T12:11:08.155Z,966.29
2018-07-25T12:12:08.115Z,966.28
2018-07-25T12:13:08.086Z,966.25
2018-07-25T12:14:08.091Z,966.22
2018-07-25T12:15:08.047Z,966.31
2018-07-25T12:16:07.990Z,966.29
2018-07-25T12:17:07.956Z,966.26
2018-07-25T12:18:07.926Z,966.25
2018-07-25T12:19:07.896Z,966.22
2018-07-25T12:20:07.989Z,966.29
2018-07-25T12:21:07.921Z,966.28
2018-07-25T12:22:07.829Z,966.28
2018-07-25T12:23:07.816Z,966.26
2018-07-25T12:24:07.789Z,966.24
2018-07-25T12:25:08.284Z,966.27
2018-07-25T12:26:08.229Z,966.23
2018-07-25T12:27:07.932Z,966.19
2018-07-25T12:28:08.113Z,966.12