createdAt,value
2022-08-29T00:01:09.655Z,6.25
2022-08-29T00:03:58.122Z,8.63
2022-08-29T00:06:45.260Z,6.78
2022-08-29T00:09:32.376Z,5.95
2022-08-29T00:12:19.473Z,7.57
2022-08-29T00:15:09.199Z,7.93
2022-08-29T00:17:56.269Z,8.80
2022-08-29T00:20:34.094Z,5.18
2022-08-29T00:23:02.591Z,7.90
2022-08-29T00:25:29.592Z,6.30
2022-08-29T00:27:56.407Z,7.85
2022-08-29T00:45:36.426Z,6.75
2022-08-29T00:48:13.649Z,6.88
2022-08-29T00:50:45.536Z,6.65
2022-08-29T00:53:16.110Z,6.75
2022-08-29T00:55:48.299Z,6.47
2022-08-29T00:58:29.075Z,8.05
2022-08-29T01:00:58.443Z,4.15
2022-08-29T01:03:26.145Z,7.90
2022-08-29T01:05:53.507Z,4.78
2022-08-29T01:08:22.959Z,5.57
2022-08-29T01:11:08.952Z,5.25
2022-08-29T01:13:41.075Z,9.07
2022-08-29T01:16:10.992Z,6.93
2022-08-29T01:18:41.065Z,5.47
2022-08-29T01:21:32.658Z,5.05
2022-08-29T01:24:07.343Z,4.70
2022-08-29T01:26:36.838Z,6.78
2022-08-29T01:29:04.188Z,7.80
2022-08-29T01:31:56.906Z,4.05
2022-08-29T01:34:29.127Z,8.98
2022-08-29T01:37:02.339Z,6.15
2022-08-29T01:39:33.088Z,7.68
2022-08-29T01:42:03.953Z,7.35
2022-08-29T01:44:30.847Z,6.57
2022-08-29T01:47:03.042Z,6.57
2022-08-29T01:49:32.375Z,10.23
2022-08-29T01:51:59.894Z,7.72
2022-08-29T01:54:26.986Z,6.28
2022-08-29T01:56:54.908Z,5.55
2022-08-29T01:59:27.322Z,5.15
2022-08-29T02:01:58.970Z,6.00
2022-08-29T02:04:27.480Z,8.13
2022-08-29T02:06:56.258Z,5.22
2022-08-29T02:09:24.857Z,10.27
2022-08-29T02:11:52.662Z,8.13
2022-08-29T02:14:19.914Z,8.82
2022-08-29T02:16:48.137Z,8.65
2022-08-29T02:19:17.515Z,11.73
2022-08-29T02:21:44.569Z,7.55
2022-08-29T02:24:24.958Z,12.68
2022-08-29T02:26:54.577Z,7.15
2022-08-29T02:29:21.433Z,5.60
2022-08-29T02:31:48.685Z,5.00
2022-08-29T02:34:16.154Z,8.60
2022-08-29T02:40:34.817Z,10.70
2022-08-29T02:43:01.907Z,8.40
2022-08-29T02:45:29.139Z,9.02
2022-08-29T02:47:58.651Z,6.05
2022-08-29T02:50:25.695Z,7.63
2022-08-29T02:52:53.044Z,12.35
2022-08-29T02:55:22.004Z,8.48
2022-08-29T02:57:48.915Z,8.43
2022-08-29T03:38:01.408Z,8.38
2022-08-29T03:40:48.470Z,8.82
2022-08-29T03:43:35.620Z,8.13
2022-08-29T03:46:02.434Z,11.65
2022-08-29T03:48:29.251Z,8.48
2022-08-29T03:50:56.647Z,7.68
2022-08-29T03:57:14.183Z,7.28
2022-08-29T04:03:31.698Z,9.05
2022-08-29T04:10:06.371Z,4.38
2022-08-29T04:12:33.115Z,10.73
2022-08-29T04:15:44.626Z,8.20
2022-08-29T04:18:12.174Z,8.40
2022-08-29T04:24:20.927Z,7.68
2022-08-29T04:26:47.789Z,11.98
2022-08-29T04:29:14.631Z,5.60
2022-08-29T04:31:43.763Z,12.93
2022-08-29T04:34:13.076Z,10.98
2022-08-29T04:36:42.271Z,9.40
2022-08-29T04:39:10.047Z,9.07
2022-08-29T04:41:38.248Z,10.82
2022-08-29T04:44:06.549Z,12.52
2022-08-29T04:46:33.294Z,9.23
2022-08-29T04:49:04.334Z,11.05
2022-08-29T04:51:34.515Z,9.07
2022-08-29T04:54:02.221Z,12.38
2022-08-29T04:56:29.022Z,10.45
2022-08-29T04:58:56.706Z,17.80
2022-08-29T05:01:26.994Z,12.32
2022-08-29T05:03:55.259Z,21.15
2022-08-29T05:06:23.792Z,14.40
2022-08-29T05:08:55.128Z,18.67
2022-08-29T05:11:29.746Z,14.77
2022-08-29T05:13:56.938Z,17.13
2022-08-29T05:16:23.912Z,19.77
2022-08-29T05:18:51.018Z,18.60
2022-08-29T05:21:35.240Z,18.75
2022-08-29T05:24:07.470Z,17.58
2022-08-29T05:26:37.536Z,20.00
2022-08-29T05:29:08.487Z,23.85
2022-08-29T05:31:37.185Z,16.52
2022-08-29T05:34:21.887Z,21.42
2022-08-29T05:36:52.124Z,21.63
2022-08-29T05:39:19.804Z,16.50
2022-08-29T05:41:46.631Z,21.48
2022-08-29T05:44:13.431Z,21.83
2022-08-29T05:46:40.636Z,22.27
2022-08-29T05:49:07.494Z,27.23
2022-08-29T05:51:39.321Z,25.48
2022-08-29T05:54:07.099Z,24.40
2022-08-29T05:56:33.918Z,28.58
2022-08-29T05:59:00.944Z,22.00
2022-08-29T06:01:32.905Z,26.70
2022-08-29T06:04:00.774Z,29.65
2022-08-29T06:06:29.388Z,30.17
2022-08-29T06:08:57.743Z,26.83
2022-08-29T06:11:30.152Z,22.35
2022-08-29T06:13:57.527Z,29.83
2022-08-29T06:23:55.652Z,30.23
2022-08-29T06:30:13.328Z,27.92
2022-08-29T06:36:21.790Z,30.05
2022-08-29T06:38:48.579Z,24.55
2022-08-29T06:41:17.491Z,22.98
2022-08-29T06:43:44.755Z,29.15
2022-08-29T06:46:24.796Z,21.63
2022-08-29T06:48:52.618Z,28.95
2022-08-29T06:51:20.287Z,24.42
2022-08-29T06:53:47.107Z,30.30
2022-08-29T06:59:54.672Z,30.83
2022-08-29T07:06:12.502Z,26.15
2022-08-29T07:08:46.640Z,17.40
2022-08-29T07:11:22.431Z,24.70
2022-08-29T07:13:49.257Z,25.92
2022-08-29T07:16:17.119Z,26.23
2022-08-29T07:18:45.843Z,29.55
2022-08-29T07:21:20.111Z,24.52
2022-08-29T07:23:53.404Z,27.75
2022-08-29T07:26:43.461Z,23.25
2022-08-29T07:29:30.558Z,21.92
2022-08-29T07:32:17.686Z,21.25
2022-08-29T07:35:05.019Z,21.67
2022-08-29T07:37:55.667Z,24.48
2022-08-29T07:40:43.325Z,24.95
2022-08-29T07:43:30.794Z,21.42
2022-08-29T07:46:20.132Z,25.05
2022-08-29T07:49:07.503Z,22.35
2022-08-29T07:51:55.524Z,19.77
2022-08-29T07:54:42.585Z,20.85
2022-08-29T07:57:29.654Z,16.90
2022-08-29T08:00:16.899Z,18.90
2022-08-29T08:11:26.576Z,18.50
2022-08-29T08:14:14.005Z,26.95
2022-08-29T08:21:13.351Z,15.65
2022-08-29T08:24:00.658Z,17.50
2022-08-29T08:30:49.442Z,17.83
2022-08-29T08:37:48.179Z,20.63
2022-08-29T08:40:43.843Z,25.15
2022-08-29T08:43:51.835Z,13.40
2022-08-29T08:46:47.619Z,16.30
2022-08-29T08:49:44.805Z,14.32
2022-08-29T08:52:45.931Z,13.20
2022-08-29T08:55:54.509Z,11.63
2022-08-29T08:58:54.812Z,14.02
2022-08-29T09:01:47.672Z,15.30
2022-08-29T09:04:37.792Z,14.65
2022-08-29T09:07:43.191Z,11.35
2022-08-29T09:10:58.516Z,9.73
2022-08-29T09:14:14.683Z,10.85
2022-08-29T09:17:03.429Z,10.23
2022-08-29T09:19:51.973Z,8.88
2022-08-29T09:26:50.232Z,7.65
2022-08-29T09:29:37.436Z,9.88
2022-08-29T09:32:24.617Z,12.90
2022-08-29T09:35:24.488Z,8.65
2022-08-29T09:38:17.696Z,7.57
2022-08-29T09:41:08.168Z,11.73
2022-08-29T09:43:57.458Z,7.93
2022-08-29T09:46:44.605Z,8.02
2022-08-29T09:49:31.826Z,12.27
2022-08-29T09:52:25.269Z,11.85
2022-08-29T09:55:45.338Z,10.70
2022-08-29T09:58:40.242Z,8.52
2022-08-29T10:01:29.768Z,8.35
2022-08-29T10:04:37.878Z,11.40
2022-08-29T10:07:31.355Z,8.98
2022-08-29T10:10:24.243Z,9.48
2022-08-29T10:13:29.154Z,6.40
2022-08-29T10:16:43.533Z,8.45
2022-08-29T10:19:34.333Z,7.57
2022-08-29T10:22:42.067Z,8.23
2022-08-29T10:25:36.415Z,9.40
2022-08-29T10:28:43.109Z,8.38
2022-08-29T10:31:39.233Z,8.75
2022-08-29T10:38:48.460Z,10.02
2022-08-29T10:46:04.058Z,8.07
2022-08-29T10:48:53.961Z,8.55
2022-08-29T10:51:43.713Z,4.45
2022-08-29T10:54:45.863Z,4.30
2022-08-29T10:57:35.612Z,9.07
2022-08-29T11:00:29.127Z,12.55
2022-08-29T11:03:40.317Z,7.53
2022-08-29T11:09:34.486Z,4.60
2022-08-29T11:12:45.379Z,4.05
2022-08-29T11:15:41.481Z,6.78
2022-08-29T11:22:53.012Z,5.72
2022-08-29T11:25:42.141Z,8.65
2022-08-29T11:28:35.174Z,6.82
2022-08-29T11:31:30.892Z,7.85
2022-08-29T11:34:37.483Z,21.05
2022-08-29T11:38:01.861Z,12.35
2022-08-29T11:42:05.651Z,7.30
2022-08-29T11:49:25.854Z,3.63
2022-08-29T11:52:00.048Z,3.17
2022-08-29T11:54:28.583Z,2.95
2022-08-29T11:57:01.095Z,5.57
2022-08-29T11:59:49.637Z,5.32
2022-08-29T12:02:36.848Z,4.47
2022-08-29T12:05:30.005Z,6.93
2022-08-29T12:08:38.604Z,9.95
2022-08-29T12:12:12.953Z,7.85
2022-08-29T12:15:00.248Z,8.55
2022-08-29T12:18:12.451Z,7.50
2022-08-29T12:20:55.929Z,9.93
2022-08-29T12:24:33.760Z,8.20
2022-08-29T12:27:45.454Z,12.32
2022-08-29T12:35:08.093Z,6.90
2022-08-29T12:38:16.595Z,9.23
2022-08-29T12:41:33.772Z,7.82
2022-08-29T12:44:27.767Z,9.93
2022-08-29T12:51:40.830Z,8.18
2022-08-29T12:54:42.000Z,11.35
2022-08-29T12:57:36.257Z,11.55
2022-08-29T13:00:29.734Z,13.20
2022-08-29T13:03:20.126Z,10.40
2022-08-29T13:06:12.995Z,10.73
2022-08-29T13:09:00.590Z,10.23
2022-08-29T13:11:47.635Z,11.82
2022-08-29T13:19:00.661Z,11.50
2022-08-29T13:22:03.389Z,13.25
2022-08-29T13:25:05.502Z,11.50
2022-08-29T13:28:01.605Z,13.80
2022-08-29T13:35:15.333Z,10.45
2022-08-29T13:43:35.582Z,13.15
2022-08-29T13:46:37.684Z,10.30
2022-08-29T13:53:35.879Z,9.18
2022-08-29T13:56:33.650Z,9.82
2022-08-29T13:59:26.607Z,10.00
2022-08-29T14:02:15.072Z,6.78
2022-08-29T14:09:03.548Z,8.15
2022-08-29T14:16:14.964Z,8.90
2022-08-29T14:18:41.791Z,11.18
2022-08-29T14:21:08.555Z,7.32
2022-08-29T14:23:35.404Z,9.02
2022-08-29T14:26:02.260Z,7.25
2022-08-29T14:28:29.083Z,10.82
2022-08-29T14:30:55.921Z,12.77
2022-08-29T14:33:23.685Z,15.50
2022-08-29T14:35:51.390Z,10.80
2022-08-29T14:38:18.952Z,12.40
2022-08-29T14:40:46.036Z,16.27
2022-08-29T14:43:13.010Z,11.93
2022-08-29T14:45:40.141Z,7.75
2022-08-29T14:48:07.034Z,7.70
2022-08-29T14:54:25.033Z,12.18
2022-08-29T14:57:12.280Z,8.18
2022-08-29T14:59:59.564Z,11.82
2022-08-29T15:06:57.716Z,8.52
2022-08-29T15:09:45.371Z,15.75
2022-08-29T15:12:32.953Z,10.75
2022-08-29T15:26:29.960Z,11.98
2022-08-29T15:33:27.727Z,13.00
2022-08-29T15:36:14.781Z,15.40
2022-08-29T15:39:05.607Z,15.32
2022-08-29T15:46:06.582Z,13.70
2022-08-29T15:48:54.575Z,13.75
2022-08-29T15:51:41.733Z,11.13
2022-08-29T15:54:28.754Z,11.55
2022-08-29T15:57:16.284Z,11.75
2022-08-29T16:00:05.721Z,11.30
2022-08-29T16:02:54.955Z,13.30
2022-08-29T16:10:11.183Z,11.60
2022-08-29T16:21:21.552Z,11.65
2022-08-29T16:24:08.657Z,9.93
2022-08-29T16:26:56.408Z,7.95
2022-08-29T16:29:43.467Z,10.82
2022-08-29T16:32:30.639Z,7.47
2022-08-29T16:35:18.308Z,5.00
2022-08-29T16:38:05.364Z,7.40
2022-08-29T16:40:52.512Z,6.88
2022-08-29T16:47:54.096Z,4.80
2022-08-29T17:02:57.132Z,3.85
2022-08-29T17:06:03.962Z,7.47
2022-08-29T17:08:30.815Z,2.20
2022-08-29T17:10:57.734Z,5.47
2022-08-29T17:13:24.771Z,4.70
2022-08-29T17:15:52.128Z,4.03
2022-08-29T17:18:19.290Z,6.10
2022-08-29T17:20:46.512Z,7.18
2022-08-29T17:23:15.311Z,5.47
2022-08-29T17:25:42.985Z,5.90
2022-08-29T17:28:27.882Z,15.50
2022-08-29T17:30:55.628Z,6.78
2022-08-29T17:33:22.448Z,5.43
2022-08-29T17:39:17.256Z,5.18
2022-08-29T17:41:58.293Z,9.48
2022-08-29T17:44:25.714Z,9.75
2022-08-29T17:47:24.935Z,7.55
2022-08-29T17:58:16.163Z,9.15
2022-08-29T18:00:43.156Z,7.55
2022-08-29T18:07:53.105Z,5.10
2022-08-29T18:10:20.312Z,2.97
2022-08-29T18:12:47.485Z,10.52
2022-08-29T18:15:14.928Z,5.43
2022-08-29T18:17:43.355Z,6.45
2022-08-29T18:20:11.678Z,7.53
2022-08-29T18:26:29.340Z,6.60
2022-08-29T18:28:58.419Z,4.43
2022-08-29T18:31:28.534Z,3.92
2022-08-29T18:34:02.339Z,3.85
2022-08-29T18:40:20.110Z,7.43
2022-08-29T18:47:21.327Z,5.32
2022-08-29T18:54:24.084Z,4.72
2022-08-29T19:01:28.342Z,8.90
2022-08-29T19:04:15.760Z,6.53
2022-08-29T19:07:04.075Z,6.10
2022-08-29T19:09:53.062Z,5.55
2022-08-29T19:12:40.537Z,7.60
2022-08-29T19:15:29.629Z,11.25
2022-08-29T19:18:17.020Z,5.50
2022-08-29T19:21:07.477Z,5.93
2022-08-29T19:23:55.496Z,6.00
2022-08-29T19:30:43.571Z,9.00
2022-08-29T19:33:30.804Z,6.57
2022-08-29T19:36:18.040Z,8.88
2022-08-29T19:39:05.182Z,5.05
2022-08-29T19:41:52.667Z,9.50
2022-08-29T19:48:41.539Z,6.30
2022-08-29T19:51:32.751Z,5.88
2022-08-29T19:54:20.942Z,4.68
2022-08-29T19:57:08.312Z,5.28
2022-08-29T19:59:55.485Z,9.07
2022-08-29T20:02:43.594Z,7.40
2022-08-29T20:05:33.662Z,9.10
2022-08-29T20:08:21.283Z,6.60
2022-08-29T20:11:17.569Z,7.72
2022-08-29T20:18:06.031Z,7.78
2022-08-29T20:24:41.863Z,5.85
2022-08-29T20:27:08.710Z,5.95
2022-08-29T20:32:07.560Z,5.97
2022-08-29T20:34:35.299Z,9.90
2022-08-29T20:40:52.668Z,9.18
2022-08-29T20:43:19.881Z,6.78
2022-08-29T20:45:47.292Z,5.43
2022-08-29T20:48:14.362Z,8.35
2022-08-29T20:50:41.503Z,5.18
2022-08-29T20:53:14.611Z,4.82
2022-08-29T20:55:59.171Z,4.57
2022-08-29T20:58:26.367Z,9.50
2022-08-29T21:00:58.101Z,9.07
2022-08-29T21:03:43.647Z,9.15
2022-08-29T21:13:53.457Z,7.22
2022-08-29T21:16:40.673Z,5.68
2022-08-29T21:19:30.055Z,14.68
2022-08-29T21:22:18.908Z,6.05
2022-08-29T21:25:08.180Z,7.72
2022-08-29T21:27:55.404Z,8.88
2022-08-29T21:34:53.306Z,3.78
2022-08-29T21:37:40.340Z,11.45
2022-08-29T21:40:27.470Z,13.88
2022-08-29T21:43:14.841Z,5.68
2022-08-29T21:46:02.000Z,8.98
2022-08-29T21:49:01.496Z,6.18
2022-08-29T21:51:49.136Z,10.20
2022-08-29T21:54:36.223Z,6.05
2022-08-29T21:57:41.964Z,8.20
2022-08-29T22:04:40.672Z,10.90
2022-08-29T22:07:27.767Z,11.45
2022-08-29T22:10:19.055Z,9.13
2022-08-29T22:13:07.827Z,7.82
2022-08-29T22:16:13.763Z,7.75
2022-08-29T22:19:15.811Z,7.38
2022-08-29T22:22:03.775Z,9.93
2022-08-29T22:24:51.692Z,7.80
2022-08-29T22:27:39.037Z,5.57
2022-08-29T22:30:31.967Z,7.63
2022-08-29T22:45:10.223Z,8.95
2022-08-29T22:47:40.853Z,3.78
2022-08-29T22:54:37.426Z,10.52
2022-08-29T23:01:38.211Z,2.90
2022-08-29T23:04:25.487Z,8.07
2022-08-29T23:08:05.339Z,2.55
2022-08-29T23:15:09.847Z,7.25
2022-08-29T23:18:53.027Z,8.45
2022-08-29T23:21:20.024Z,6.30
2022-08-29T23:31:27.828Z,4.30
2022-08-29T23:34:15.221Z,6.93
2022-08-29T23:37:38.298Z,6.75
2022-08-29T23:40:05.619Z,6.20
2022-08-29T23:42:32.482Z,6.18
2022-08-29T23:44:59.247Z,2.72
2022-08-29T23:47:25.953Z,3.80
2022-08-29T23:54:37.246Z,8.02
2022-08-29T23:57:04.651Z,4.57
