createdAt,value
2018-09-23T00:01:17.867Z,101202.02
2018-09-23T00:03:47.256Z,101205.53
2018-09-23T00:06:16.135Z,101202.56
2018-09-23T00:08:45.059Z,101201.86
2018-09-23T00:11:13.813Z,101205.20
2018-09-23T00:13:42.617Z,101204.40
2018-09-23T00:16:12.052Z,101203.20
2018-09-23T00:18:41.742Z,101205.23
2018-09-23T00:21:10.993Z,101210.25
2018-09-23T00:23:40.608Z,101208.58
2018-09-23T00:26:09.690Z,101195.87
2018-09-23T00:28:39.506Z,101204.88
2018-09-23T00:31:08.265Z,101196.19
2018-09-23T00:33:37.015Z,101188.19
2018-09-23T00:36:05.840Z,101189.33
2018-09-23T00:38:34.709Z,101192.84
2018-09-23T00:41:03.567Z,101188.32
2018-09-23T00:43:32.548Z,101184.18
2018-09-23T00:46:01.445Z,101180.84
2018-09-23T00:48:30.466Z,101185.05
2018-09-23T00:50:59.198Z,101196.61
2018-09-23T00:53:28.010Z,101193.23
2018-09-23T00:55:57.106Z,101194.24
2018-09-23T00:58:26.274Z,101192.91
2018-09-23T01:00:55.539Z,101183.09
2018-09-23T01:03:24.351Z,101184.55
2018-09-23T01:05:53.589Z,101179.68
2018-09-23T01:08:22.471Z,101175.50
2018-09-23T01:10:51.276Z,101172.03
2018-09-23T01:13:22.342Z,101165.80
2018-09-23T01:15:51.076Z,101163.97
2018-09-23T01:18:20.250Z,101163.30
2018-09-23T01:20:49.063Z,101157.29
2018-09-23T01:23:18.352Z,101156.16
2018-09-23T01:25:47.231Z,101156.86
2018-09-23T01:28:17.151Z,101155.66
2018-09-23T01:30:46.159Z,101157.45
2018-09-23T01:33:16.055Z,101159.30
2018-09-23T01:35:45.053Z,101161.33
2018-09-23T01:38:14.886Z,101155.66
2018-09-23T01:40:45.330Z,101150.52
2018-09-23T01:43:14.992Z,101146.67
2018-09-23T01:45:44.395Z,101137.85
2018-09-23T01:48:13.893Z,101138.82
2018-09-23T01:50:44.630Z,101136.85
2018-09-23T01:53:13.870Z,101138.55
2018-09-23T01:55:42.582Z,101145.57
2018-09-23T01:58:11.332Z,101137.52
2018-09-23T02:00:40.357Z,101152.58
2018-09-23T02:03:09.181Z,101156.26
2018-09-23T02:05:38.608Z,101144.56
2018-09-23T02:08:07.822Z,101139.19
2018-09-23T02:10:36.649Z,101141.86
2018-09-23T02:13:06.386Z,101144.03
2018-09-23T02:15:36.096Z,101133.20
2018-09-23T02:18:04.985Z,101140.22
2018-09-23T02:20:33.811Z,101145.90
2018-09-23T02:23:04.216Z,101141.89
2018-09-23T02:25:33.399Z,101140.42
2018-09-23T02:28:03.742Z,101139.92
2018-09-23T02:30:33.466Z,101144.59
2018-09-23T02:33:02.612Z,101137.28
2018-09-23T02:35:31.414Z,101132.07
2018-09-23T02:38:00.450Z,101128.92
2018-09-23T02:40:29.144Z,101124.92
2018-09-23T02:42:58.296Z,101124.62
2018-09-23T02:45:27.460Z,101125.45
2018-09-23T02:47:56.868Z,101121.28
2018-09-23T02:50:26.377Z,101114.30
2018-09-23T02:52:55.106Z,101117.10
2018-09-23T02:55:24.345Z,101121.61
2018-09-23T02:57:53.816Z,101119.78
2018-09-23T03:00:22.523Z,101117.74
2018-09-23T03:02:51.885Z,101111.23
2018-09-23T03:05:21.027Z,101106.89
2018-09-23T03:07:50.431Z,101099.05
2018-09-23T03:10:19.122Z,101095.88
2018-09-23T03:12:47.980Z,101089.20
2018-09-23T03:15:17.021Z,101087.19
2018-09-23T03:17:45.739Z,101088.23
2018-09-23T03:20:14.743Z,101089.56
2018-09-23T03:22:43.562Z,101098.05
2018-09-23T03:25:12.271Z,101093.84
2018-09-23T03:27:40.979Z,101098.52
2018-09-23T03:30:10.155Z,101105.22
2018-09-23T03:32:38.947Z,101095.04
2018-09-23T03:35:08.147Z,101105.92
2018-09-23T03:37:37.625Z,101114.59
2018-09-23T03:40:07.986Z,101107.12
2018-09-23T03:42:37.731Z,101096.88
2018-09-23T03:45:08.757Z,101092.00
2018-09-23T03:47:39.018Z,101088.86
2018-09-23T03:50:10.343Z,101084.86
2018-09-23T03:52:40.153Z,101086.19
2018-09-23T03:55:09.129Z,101084.55
2018-09-23T03:57:39.061Z,101084.25
2018-09-23T04:00:07.935Z,101080.27
2018-09-23T04:02:37.883Z,101070.77
2018-09-23T04:05:07.968Z,101066.59
2018-09-23T04:07:37.161Z,101071.40
2018-09-23T04:10:07.103Z,101076.70
2018-09-23T04:12:37.071Z,101081.22
2018-09-23T04:15:07.964Z,101087.56
2018-09-23T04:17:38.208Z,101092.27
2018-09-23T04:20:07.963Z,101080.44
2018-09-23T04:22:41.482Z,101083.41
2018-09-23T04:25:10.910Z,101081.08
2018-09-23T04:27:40.594Z,101081.22
2018-09-23T04:30:09.916Z,101085.59
2018-09-23T04:32:39.101Z,101076.73
2018-09-23T04:35:08.113Z,101089.95
2018-09-23T04:37:37.257Z,101081.94
2018-09-23T04:40:06.572Z,101074.27
2018-09-23T04:42:36.297Z,101075.94
2018-09-23T04:45:06.393Z,101067.59
2018-09-23T04:47:36.174Z,101068.92
2018-09-23T04:50:06.028Z,101068.45
2018-09-23T04:52:34.917Z,101075.09
2018-09-23T04:55:04.299Z,101072.59
2018-09-23T04:57:33.998Z,101069.92
2018-09-23T05:00:03.870Z,101063.92
2018-09-23T05:02:33.313Z,101059.24
2018-09-23T05:05:03.430Z,101057.41
2018-09-23T05:07:32.476Z,101063.92
2018-09-23T05:10:01.577Z,101060.72
2018-09-23T05:12:30.294Z,101051.20
2018-09-23T05:14:59.864Z,101054.20
2018-09-23T05:17:28.559Z,101055.20
2018-09-23T05:19:57.671Z,101048.39
2018-09-23T05:22:26.587Z,101043.05
2018-09-23T05:24:55.747Z,101041.19
2018-09-23T05:27:24.811Z,101036.48
2018-09-23T05:29:53.720Z,101038.48
2018-09-23T05:32:22.480Z,101034.64
2018-09-23T05:34:51.532Z,101035.73
2018-09-23T05:37:20.763Z,101049.09
2018-09-23T05:39:50.127Z,101040.20
2018-09-23T05:42:19.954Z,101033.02
2018-09-23T05:44:49.373Z,101037.69
2018-09-23T05:47:18.169Z,101027.67
2018-09-23T05:49:48.078Z,101027.50
2018-09-23T05:52:18.444Z,101020.86
2018-09-23T05:54:47.254Z,101011.64
2018-09-23T05:57:16.102Z,101010.14
2018-09-23T05:59:45.062Z,101009.43
2018-09-23T06:02:14.691Z,101009.92
2018-09-23T06:04:44.379Z,101014.38
2018-09-23T06:07:14.436Z,101015.12
2018-09-23T06:09:43.406Z,101014.16
2018-09-23T06:12:12.488Z,101012.83
2018-09-23T06:14:41.313Z,101009.55
2018-09-23T06:17:10.505Z,101020.28
2018-09-23T06:19:39.249Z,101010.97
2018-09-23T06:22:08.961Z,101013.11
2018-09-23T06:24:38.367Z,101025.91
2018-09-23T06:27:08.540Z,101014.50
2018-09-23T06:29:37.603Z,101012.77
2018-09-23T06:32:11.043Z,101014.44
2018-09-23T06:34:40.248Z,101010.07
2018-09-23T06:37:09.955Z,101005.86
2018-09-23T06:39:38.825Z,101022.78
2018-09-23T06:42:07.897Z,101031.44
2018-09-23T06:44:38.808Z,101049.19
2018-09-23T06:47:09.058Z,101050.20
2018-09-23T06:49:39.075Z,101037.72
2018-09-23T06:52:16.569Z,101021.81
2018-09-23T06:54:45.505Z,101024.56
2018-09-23T06:57:14.511Z,101016.84
2018-09-23T06:59:44.538Z,101015.40
2018-09-23T07:02:13.362Z,101027.95
2018-09-23T07:04:42.353Z,101033.23
2018-09-23T07:07:11.168Z,101021.88
2018-09-23T07:09:40.412Z,101021.33
2018-09-23T07:12:10.122Z,101027.84
2018-09-23T07:14:40.425Z,101022.02
2018-09-23T07:17:09.945Z,101022.17
2018-09-23T07:19:39.535Z,101014.34
2018-09-23T07:22:09.039Z,101009.14
2018-09-23T07:24:38.470Z,100999.08
2018-09-23T07:27:07.664Z,101007.80
2018-09-23T07:29:36.758Z,101015.09
2018-09-23T07:32:06.229Z,101011.97
2018-09-23T07:34:35.678Z,101015.15
2018-09-23T07:37:05.129Z,101019.43
2018-09-23T07:39:33.960Z,101017.50
2018-09-23T07:42:02.789Z,101020.77
2018-09-23T07:44:31.844Z,101018.66
2018-09-23T07:47:00.939Z,101026.87
2018-09-23T07:49:29.987Z,101035.34
2018-09-23T07:51:59.381Z,101030.88
2018-09-23T07:54:28.667Z,101026.27
2018-09-23T07:56:58.453Z,101015.66
2018-09-23T07:59:27.777Z,101026.45
2018-09-23T08:01:56.934Z,101022.02
2018-09-23T08:04:26.137Z,101020.35
2018-09-23T08:06:55.792Z,101000.33
2018-09-23T08:09:24.803Z,100995.88
2018-09-23T08:11:53.832Z,100999.21
2018-09-23T08:14:23.159Z,100993.14
2018-09-23T08:16:53.224Z,100985.66
2018-09-23T08:19:22.535Z,100977.29
2018-09-23T08:21:51.927Z,100978.84
2018-09-23T08:24:21.261Z,100976.09
2018-09-23T08:26:50.630Z,100984.95
2018-09-23T08:29:19.930Z,100981.81
2018-09-23T08:31:49.116Z,100969.80
2018-09-23T08:34:18.161Z,100964.97
2018-09-23T08:36:47.129Z,100959.18
2018-09-23T08:39:15.894Z,100960.91
2018-09-23T08:41:44.944Z,100962.13
2018-09-23T08:44:13.937Z,100969.47
2018-09-23T08:46:42.974Z,100970.99
2018-09-23T08:49:12.110Z,100968.96
2018-09-23T08:51:41.260Z,100960.08
2018-09-23T08:54:11.540Z,100962.07
2018-09-23T08:56:40.850Z,100968.30
2018-09-23T08:59:09.699Z,100950.70
2018-09-23T09:01:38.866Z,100958.19
2018-09-23T09:04:08.012Z,100972.28
2018-09-23T09:06:37.806Z,100954.84
2018-09-23T09:09:07.899Z,100945.45
2018-09-23T09:11:37.601Z,100943.95
2018-09-23T09:14:06.770Z,100933.92
2018-09-23T09:16:35.878Z,100916.11
2018-09-23T09:19:05.552Z,100925.77
2018-09-23T09:21:34.841Z,100923.33
2018-09-23T09:24:04.059Z,100920.21
2018-09-23T09:26:33.188Z,100920.53
2018-09-23T09:29:05.235Z,100916.40
2018-09-23T09:31:34.560Z,100908.73
2018-09-23T09:34:03.854Z,100909.38
2018-09-23T09:36:32.876Z,100905.77
2018-09-23T09:39:01.928Z,100904.90
2018-09-23T09:41:30.962Z,100906.56
2018-09-23T09:44:00.364Z,100904.70
2018-09-23T09:46:29.435Z,100911.98
2018-09-23T09:48:58.637Z,100914.84
2018-09-23T09:51:27.702Z,100920.37
2018-09-23T09:53:56.765Z,100924.91
2018-09-23T09:56:26.263Z,100925.89
2018-09-23T09:58:55.145Z,100932.06
2018-09-23T10:01:23.958Z,100922.89
2018-09-23T10:03:52.900Z,100913.98
2018-09-23T10:06:21.790Z,100904.03
2018-09-23T10:08:50.831Z,100892.06
2018-09-23T10:11:20.008Z,100871.36
2018-09-23T10:13:48.845Z,100864.78
2018-09-23T10:16:17.787Z,100852.58
2018-09-23T10:18:46.700Z,100855.97
2018-09-23T10:21:15.613Z,100855.91
2018-09-23T10:23:44.683Z,100855.29
2018-09-23T10:26:13.654Z,100855.72
2018-09-23T10:28:42.641Z,100836.47
2018-09-23T10:31:11.706Z,100834.70
2018-09-23T10:33:40.689Z,100830.55
2018-09-23T10:36:09.771Z,100837.98
2018-09-23T10:38:38.768Z,100835.94
2018-09-23T10:41:07.703Z,100832.12
2018-09-23T10:43:36.637Z,100823.00
2018-09-23T10:46:05.789Z,100810.59
2018-09-23T10:48:34.539Z,100783.75
2018-09-23T10:51:03.632Z,100764.55
2018-09-23T10:53:32.576Z,100764.31
2018-09-23T10:56:01.620Z,100767.94
2018-09-23T10:58:30.446Z,100774.41
2018-09-23T11:00:59.478Z,100785.33
2018-09-23T11:03:29.257Z,100770.67
2018-09-23T11:05:58.123Z,100773.05
2018-09-23T11:08:26.927Z,100775.86
2018-09-23T11:10:56.440Z,100758.28
2018-09-23T11:13:25.640Z,100761.27
2018-09-23T11:15:58.738Z,100765.50
2018-09-23T11:18:27.700Z,100767.67
2018-09-23T11:20:57.846Z,100763.38
2018-09-23T11:23:27.244Z,100755.52
2018-09-23T11:25:57.001Z,100742.52
2018-09-23T11:28:27.216Z,100741.22
2018-09-23T11:30:56.464Z,100723.77
2018-09-23T11:33:25.581Z,100710.53
2018-09-23T11:35:54.552Z,100709.39
2018-09-23T11:38:23.437Z,100705.34
2018-09-23T11:40:53.012Z,100706.04
2018-09-23T11:43:22.143Z,100698.06
2018-09-23T11:45:51.585Z,100689.41
2018-09-23T11:48:20.626Z,100689.22
2018-09-23T11:50:49.799Z,100693.30
2018-09-23T11:53:18.562Z,100696.27
2018-09-23T11:55:47.774Z,100690.75
2018-09-23T11:58:16.838Z,100675.34
2018-09-23T12:00:46.118Z,100665.73
2018-09-23T12:03:15.209Z,100654.76
2018-09-23T12:05:44.048Z,100644.01
2018-09-23T12:08:13.219Z,100642.48
2018-09-23T12:10:42.753Z,100645.48
2018-09-23T12:13:11.736Z,100646.50
2018-09-23T12:15:40.619Z,100632.45
2018-09-23T12:18:09.549Z,100618.33
2018-09-23T12:20:38.603Z,100607.92
2018-09-23T12:23:08.194Z,100592.98
2018-09-23T12:25:37.603Z,100589.37
2018-09-23T12:28:07.236Z,100596.91
2018-09-23T12:30:36.269Z,100593.59
2018-09-23T12:33:05.285Z,100586.28
2018-09-23T12:35:34.200Z,100592.98
2018-09-23T12:38:03.076Z,100605.12
2018-09-23T12:40:32.414Z,100609.94
2018-09-23T12:43:02.036Z,100604.97
2018-09-23T12:45:31.045Z,100612.41
2018-09-23T12:47:59.994Z,100621.84
2018-09-23T12:50:28.860Z,100599.36
2018-09-23T12:52:58.517Z,100588.62
2018-09-23T12:55:27.477Z,100586.19
2018-09-23T12:57:56.621Z,100579.05
2018-09-23T13:00:25.739Z,100577.71
2018-09-23T13:02:57.480Z,100578.09
2018-09-23T13:05:27.588Z,100578.63
2018-09-23T13:07:58.355Z,100566.36
2018-09-23T13:10:27.630Z,100560.27
2018-09-23T13:12:56.515Z,100556.86
2018-09-23T13:15:25.777Z,100555.27
2018-09-23T13:17:55.010Z,100560.52
2018-09-23T13:20:23.906Z,100556.98
2018-09-23T13:22:52.854Z,100555.52
2018-09-23T13:25:21.654Z,100543.23
2018-09-23T13:27:50.655Z,100542.19
2018-09-23T13:30:19.904Z,100535.94
2018-09-23T13:32:49.489Z,100530.14
2018-09-23T13:35:18.585Z,100525.94
2018-09-23T13:37:48.059Z,100515.03
2018-09-23T13:40:17.245Z,100509.77
2018-09-23T13:42:46.072Z,100497.80
2018-09-23T13:45:15.491Z,100493.77
2018-09-23T13:47:44.351Z,100476.31
2018-09-23T13:50:13.341Z,100459.61
2018-09-23T13:52:42.416Z,100450.72
2018-09-23T13:55:11.305Z,100457.25
2018-09-23T13:57:40.251Z,100452.70
2018-09-23T14:00:09.258Z,100446.08
2018-09-23T14:02:38.176Z,100441.55
2018-09-23T14:05:07.043Z,100401.02
2018-09-23T14:07:35.890Z,100336.19
2018-09-23T14:10:05.159Z,100336.48
2018-09-23T14:12:34.482Z,100327.73
2018-09-23T14:15:03.859Z,100306.92
2018-09-23T14:17:34.459Z,100292.52
2018-09-23T14:20:04.006Z,100293.66
2018-09-23T14:22:32.980Z,100262.25
2018-09-23T14:25:02.170Z,100230.14
2018-09-23T14:27:31.357Z,100214.20
2018-09-23T14:30:00.269Z,100227.59
2018-09-23T14:32:29.140Z,100241.55
2018-09-23T14:34:58.589Z,100276.56
2018-09-23T14:37:27.513Z,100318.70
2018-09-23T14:39:56.436Z,100340.08
2018-09-23T14:42:25.886Z,100320.05
2018-09-23T14:44:55.666Z,100317.78
2018-09-23T14:47:25.056Z,100320.84
2018-09-23T14:49:54.047Z,100316.58
2018-09-23T14:52:22.888Z,100300.53
2018-09-23T14:54:52.393Z,100281.11
2018-09-23T14:57:21.241Z,100258.20
2018-09-23T14:59:54.192Z,100261.69
2018-09-23T15:02:20.084Z,100279.77
2018-09-23T15:04:49.360Z,100287.92
2018-09-23T15:07:18.239Z,100297.67
2018-09-23T15:09:47.496Z,100279.97
2018-09-23T15:12:16.777Z,100271.63
2018-09-23T15:14:45.844Z,100284.91
2018-09-23T15:17:14.814Z,100305.28
2018-09-23T15:19:44.659Z,100315.02
2018-09-23T15:22:14.075Z,100310.19
2018-09-23T15:24:43.050Z,100282.13
2018-09-23T15:27:12.355Z,100260.73
2018-09-23T15:29:41.781Z,100239.97
2018-09-23T15:32:11.661Z,100235.95
2018-09-23T15:34:40.750Z,100254.97
2018-09-23T15:37:09.885Z,100248.77
2018-09-23T15:39:38.700Z,100227.58
2018-09-23T15:42:08.069Z,100230.64
2018-09-23T15:44:37.029Z,100252.34
2018-09-23T15:47:06.412Z,100250.09
2018-09-23T15:49:35.553Z,100227.64
2018-09-23T15:52:04.503Z,100216.56
2018-09-23T15:54:33.541Z,100220.96
2018-09-23T15:57:02.450Z,100224.56
2018-09-23T15:59:31.249Z,100210.92
2018-09-23T16:02:00.325Z,100197.88
2018-09-23T16:04:29.498Z,100199.70
2018-09-23T16:09:36.494Z,100191.08
2018-09-23T16:12:05.555Z,100191.45
2018-09-23T16:14:34.390Z,100196.61
2018-09-23T16:17:03.521Z,100214.53
2018-09-23T16:19:32.712Z,100197.26
2018-09-23T16:22:01.987Z,100198.49
2018-09-23T16:24:31.712Z,100185.03
2018-09-23T16:27:01.113Z,100181.92
2018-09-23T16:29:30.091Z,100191.59
2018-09-23T16:31:59.014Z,100175.94
2018-09-23T16:34:28.618Z,100167.64
2018-09-23T16:36:57.656Z,100163.70
2018-09-23T16:39:26.438Z,100164.02
2018-09-23T16:41:55.533Z,100122.48
2018-09-23T16:44:24.388Z,100081.89
2018-09-23T16:46:53.275Z,100050.34
2018-09-23T16:49:22.117Z,100040.89
2018-09-23T16:51:50.870Z,100047.64
2018-09-23T16:54:19.862Z,100050.13
2018-09-23T16:56:49.672Z,100061.32
2018-09-23T16:59:18.441Z,100068.70
2018-09-23T17:01:47.287Z,100080.70
2018-09-23T17:04:17.105Z,100106.59
2018-09-23T17:06:47.312Z,100141.31
2018-09-23T17:09:16.093Z,100146.47
2018-09-23T17:11:44.897Z,100164.02
2018-09-23T17:14:14.018Z,100148.76
2018-09-23T17:16:42.874Z,100137.95
2018-09-23T17:19:12.178Z,100144.63
2018-09-23T17:21:43.952Z,100109.27
2018-09-23T17:24:12.821Z,100117.59
2018-09-23T17:26:41.533Z,100187.36
2018-09-23T17:29:10.287Z,100242.22
2018-09-23T17:31:39.178Z,100243.23
2018-09-23T17:34:08.647Z,100160.23
2018-09-23T17:36:37.418Z,100103.60
2018-09-23T17:39:09.727Z,100153.24
2018-09-23T17:41:38.846Z,100174.48
2018-09-23T17:44:07.853Z,100231.17
2018-09-23T17:46:39.853Z,100283.45
2018-09-23T17:49:09.145Z,100234.03
2018-09-23T17:51:37.996Z,100194.48
2018-09-23T17:54:07.298Z,100233.72
2018-09-23T17:56:36.242Z,100262.77
2018-09-23T17:59:05.236Z,100280.55
2018-09-23T18:01:34.562Z,100320.97
2018-09-23T18:04:03.908Z,100293.44
2018-09-23T18:06:32.748Z,100278.75
2018-09-23T18:09:01.620Z,100232.61
2018-09-23T18:11:30.462Z,100212.77
2018-09-23T18:13:59.872Z,100224.60
2018-09-23T18:16:28.656Z,100241.64
2018-09-23T18:18:57.422Z,100289.06
2018-09-23T18:21:26.289Z,100334.64
2018-09-23T18:23:55.542Z,100356.83
2018-09-23T18:26:25.057Z,100385.70
2018-09-23T18:28:54.247Z,100428.93
2018-09-23T18:31:23.097Z,100447.69
2018-09-23T18:33:51.923Z,100466.06
2018-09-23T18:36:20.953Z,100475.77
2018-09-23T18:38:49.887Z,100483.02
2018-09-23T18:41:19.074Z,100465.02
2018-09-23T18:43:48.426Z,100455.34
2018-09-23T18:46:17.669Z,100418.30
2018-09-23T18:48:46.478Z,100413.46
2018-09-23T18:51:15.467Z,100403.94
2018-09-23T18:53:49.578Z,100382.95
2018-09-23T18:56:18.985Z,100403.50
2018-09-23T18:58:48.944Z,100393.44
2018-09-23T19:01:17.994Z,100383.27
2018-09-23T19:03:47.062Z,100372.80
2018-09-23T19:06:16.466Z,100378.44
2018-09-23T19:08:46.024Z,100361.08
2018-09-23T19:11:15.019Z,100348.23
2018-09-23T19:13:49.024Z,100363.14
2018-09-23T19:16:23.005Z,100378.14
2018-09-23T19:18:51.791Z,100406.36
2018-09-23T19:21:20.803Z,100422.38
2018-09-23T19:23:49.879Z,100461.08
2018-09-23T19:26:19.064Z,100478.61
2018-09-23T19:28:48.097Z,100497.80
2018-09-23T19:31:17.179Z,100503.79
2018-09-23T19:33:46.348Z,100510.97
2018-09-23T19:36:15.359Z,100517.64
2018-09-23T19:38:44.457Z,100511.33
2018-09-23T19:41:13.528Z,100506.38
2018-09-23T19:43:42.608Z,100518.06
2018-09-23T19:46:11.644Z,100509.23
2018-09-23T19:48:40.510Z,100502.73
2018-09-23T19:51:09.406Z,100500.57
2018-09-23T19:53:38.786Z,100509.77
2018-09-23T19:56:08.344Z,100517.16
2018-09-23T19:58:37.538Z,100511.34
2018-09-23T20:01:07.525Z,100522.16
2018-09-23T20:03:37.237Z,100537.17
2018-09-23T20:06:06.820Z,100541.17
2018-09-23T20:08:36.272Z,100540.45
2018-09-23T20:11:06.118Z,100552.47
2018-09-23T20:13:35.038Z,100567.48
2018-09-23T20:16:05.542Z,100574.15
2018-09-23T20:18:35.362Z,100574.15
2018-09-23T20:21:04.839Z,100585.16
2018-09-23T20:23:34.061Z,100578.98
2018-09-23T20:26:03.234Z,100581.66
2018-09-23T20:28:32.208Z,100583.16
2018-09-23T20:31:01.631Z,100594.49
2018-09-23T20:33:31.128Z,100598.50
2018-09-23T20:36:00.389Z,100598.83
2018-09-23T20:38:29.916Z,100607.99
2018-09-23T20:40:59.030Z,100607.48
2018-09-23T20:43:28.019Z,100622.02
2018-09-23T20:45:57.327Z,100630.91
2018-09-23T20:48:26.743Z,100634.08
2018-09-23T20:50:55.743Z,100639.59
2018-09-23T20:53:24.550Z,100649.27
2018-09-23T20:55:53.596Z,100663.12
2018-09-23T20:58:22.534Z,100672.96
2018-09-23T21:00:51.431Z,100690.44
2018-09-23T21:03:20.399Z,100697.31
2018-09-23T21:05:49.572Z,100698.82
2018-09-23T21:08:19.086Z,100704.66
2018-09-23T21:10:48.378Z,100708.01
2018-09-23T21:13:17.211Z,100713.72
2018-09-23T21:15:46.360Z,100715.23
2018-09-23T21:18:15.456Z,100725.58
2018-09-23T21:20:45.120Z,100716.08
2018-09-23T21:23:13.866Z,100716.80
2018-09-23T21:25:45.573Z,100720.84
2018-09-23T21:28:14.441Z,100728.36
2018-09-23T21:30:43.292Z,100726.13
2018-09-23T21:33:12.196Z,100730.30
2018-09-23T21:35:41.133Z,100736.13
2018-09-23T21:38:09.982Z,100733.97
2018-09-23T21:40:45.355Z,100724.95
2018-09-23T21:43:14.201Z,100728.34
2018-09-23T21:45:44.138Z,100737.73
2018-09-23T21:48:13.091Z,100752.73
2018-09-23T21:50:42.205Z,100754.06
2018-09-23T21:53:11.303Z,100761.36
2018-09-23T21:55:40.509Z,100774.36
2018-09-23T21:58:09.511Z,100775.35
2018-09-23T22:00:43.536Z,100781.98
2018-09-23T22:03:14.343Z,100787.98
2018-09-23T22:05:43.443Z,100791.48
2018-09-23T22:08:14.008Z,100796.95
2018-09-23T22:10:43.981Z,100797.28
2018-09-23T22:13:12.806Z,100803.36
2018-09-23T22:15:41.879Z,100801.36
2018-09-23T22:18:10.963Z,100807.36
2018-09-23T22:20:39.865Z,100805.52
2018-09-23T22:23:08.678Z,100807.32
2018-09-23T22:25:37.591Z,100806.02
2018-09-23T22:28:06.738Z,100815.83
2018-09-23T22:30:35.927Z,100821.66
2018-09-23T22:33:04.824Z,100831.99
2018-09-23T22:35:33.711Z,100833.16
2018-09-23T22:38:02.597Z,100837.83
2018-09-23T22:40:31.738Z,100835.66
2018-09-23T22:43:01.737Z,100837.37
2018-09-23T22:45:30.813Z,100841.66
2018-09-23T22:47:59.709Z,100846.50
2018-09-23T22:50:28.583Z,100854.00
2018-09-23T22:52:57.587Z,100853.00
2018-09-23T22:55:26.473Z,100857.34
2018-09-23T22:57:55.605Z,100863.97
2018-09-23T23:00:24.604Z,100873.31
2018-09-23T23:02:53.460Z,100872.97
2018-09-23T23:05:22.428Z,100882.31
2018-09-23T23:07:51.540Z,100890.02
2018-09-23T23:10:20.363Z,100897.72
2018-09-23T23:12:49.411Z,100896.38
2018-09-23T23:15:18.294Z,100900.75
2018-09-23T23:17:47.283Z,100901.94
2018-09-23T23:20:16.578Z,100903.25
2018-09-23T23:22:45.594Z,100908.94
2018-09-23T23:25:14.356Z,100916.77
2018-09-23T23:27:43.386Z,100927.75
2018-09-23T23:30:12.448Z,100927.75
2018-09-23T23:32:41.425Z,100948.75
2018-09-23T23:35:10.481Z,100948.08
2018-09-23T23:37:39.434Z,100962.92
2018-09-23T23:40:08.771Z,100968.73
2018-09-23T23:42:37.711Z,100974.77
2018-09-23T23:45:06.605Z,100972.59
2018-09-23T23:47:35.394Z,100976.10
2018-09-23T23:50:04.232Z,100984.11
2018-09-23T23:52:33.837Z,100983.94
2018-09-23T23:55:02.891Z,101000.78
2018-09-23T23:57:31.742Z,101002.75
