createdAt,value
2019-05-25T00:00:30.771Z,99056.08
2019-05-25T00:03:00.307Z,99060.93
2019-05-25T00:05:29.695Z,99049.79
2019-05-25T00:07:59.133Z,99064.92
2019-05-25T00:10:28.594Z,99058.29
2019-05-25T00:12:58.036Z,99061.19
2019-05-25T00:15:27.478Z,99058.94
2019-05-25T00:17:56.853Z,99067.28
2019-05-25T00:20:26.247Z,99070.27
2019-05-25T00:22:55.679Z,99075.90
2019-05-25T00:25:25.051Z,99073.63
2019-05-25T00:27:54.422Z,99067.77
2019-05-25T00:30:23.783Z,99075.69
2019-05-25T00:32:53.166Z,99081.72
2019-05-25T00:35:22.542Z,99079.55
2019-05-25T00:37:51.994Z,99080.88
2019-05-25T00:40:21.345Z,99078.11
2019-05-25T00:42:50.835Z,99079.80
2019-05-25T00:45:20.212Z,99085.94
2019-05-25T00:47:49.653Z,99087.25
2019-05-25T00:50:19.015Z,99087.72
2019-05-25T00:52:48.455Z,99088.95
2019-05-25T00:55:17.875Z,99090.70
2019-05-25T00:57:47.325Z,99086.30
2019-05-25T01:00:16.778Z,99089.16
2019-05-25T01:02:46.177Z,99091.09
2019-05-25T01:05:15.550Z,99090.12
2019-05-25T01:07:44.917Z,99091.93
2019-05-25T01:10:15.452Z,99084.84
2019-05-25T01:12:44.908Z,99087.13
2019-05-25T01:15:15.244Z,99087.72
2019-05-25T01:17:44.605Z,99090.11
2019-05-25T01:20:15.263Z,99084.52
2019-05-25T01:22:44.722Z,99082.78
2019-05-25T01:25:14.962Z,99085.08
2019-05-25T01:27:44.425Z,99093.48
2019-05-25T01:30:14.589Z,99085.00
2019-05-25T01:32:44.042Z,99083.91
2019-05-25T01:35:13.678Z,99081.11
2019-05-25T01:37:43.061Z,99085.70
2019-05-25T01:40:12.838Z,99092.98
2019-05-25T01:42:42.279Z,99095.99
2019-05-25T01:45:11.948Z,99095.74
2019-05-25T01:47:41.381Z,99098.38
2019-05-25T01:50:10.854Z,99092.61
2019-05-25T01:52:40.317Z,99097.06
2019-05-25T01:55:09.845Z,99089.48
2019-05-25T01:57:39.309Z,99088.66
2019-05-25T02:00:09.454Z,99092.14
2019-05-25T02:02:38.815Z,99092.73
2019-05-25T02:05:08.698Z,99087.95
2019-05-25T02:07:38.141Z,99087.56
2019-05-25T02:10:08.685Z,99087.47
2019-05-25T02:12:38.113Z,99097.41
2019-05-25T02:15:08.650Z,99103.91
2019-05-25T02:17:38.095Z,99105.70
2019-05-25T02:20:07.873Z,99109.30
2019-05-25T02:22:37.306Z,99109.92
2019-05-25T02:25:17.469Z,99113.25
2019-05-25T02:27:38.750Z,99109.67
2019-05-25T02:30:09.937Z,99113.25
2019-05-25T02:32:39.308Z,99115.05
2019-05-25T02:35:09.292Z,99115.91
2019-05-25T02:37:38.738Z,99116.83
2019-05-25T02:40:08.714Z,99120.06
2019-05-25T02:42:38.142Z,99120.04
2019-05-25T02:45:07.763Z,99126.86
2019-05-25T02:47:37.214Z,99123.03
2019-05-25T02:50:08.021Z,99121.02
2019-05-25T02:52:37.498Z,99125.11
2019-05-25T02:55:09.896Z,99131.97
2019-05-25T02:57:39.378Z,99129.33
2019-05-25T03:00:10.838Z,99134.95
2019-05-25T03:02:40.521Z,99134.13
2019-05-25T03:05:11.869Z,99140.98
2019-05-25T03:07:43.542Z,99140.48
2019-05-25T03:10:14.188Z,99138.20
2019-05-25T03:12:44.780Z,99139.30
2019-05-25T03:15:14.909Z,99138.90
2019-05-25T03:17:44.289Z,99139.00
2019-05-25T03:20:13.923Z,99146.80
2019-05-25T03:22:43.375Z,99150.47
2019-05-25T03:25:13.740Z,99149.47
2019-05-25T03:27:43.217Z,99156.48
2019-05-25T03:30:12.874Z,99150.16
2019-05-25T03:32:42.322Z,99150.28
2019-05-25T03:35:11.754Z,99150.25
2019-05-25T03:37:41.184Z,99149.98
2019-05-25T03:40:10.718Z,99157.04
2019-05-25T03:42:40.152Z,99162.59
2019-05-25T03:45:09.684Z,99154.69
2019-05-25T03:47:39.123Z,99156.59
2019-05-25T03:50:08.663Z,99156.02
2019-05-25T03:52:38.082Z,99155.69
2019-05-25T03:55:07.711Z,99157.77
2019-05-25T03:57:37.151Z,99160.21
2019-05-25T04:00:07.504Z,99163.15
2019-05-25T04:02:39.681Z,99163.15
2019-05-25T04:05:09.144Z,99163.65
2019-05-25T04:07:38.494Z,99162.37
2019-05-25T04:10:09.212Z,99162.37
2019-05-25T04:12:38.564Z,99156.83
2019-05-25T04:15:08.302Z,99162.89
2019-05-25T04:17:37.741Z,99165.90
2019-05-25T04:20:07.982Z,99163.80
2019-05-25T04:22:37.409Z,99160.90
2019-05-25T04:25:08.382Z,99166.16
2019-05-25T04:27:37.727Z,99163.49
2019-05-25T04:30:07.896Z,99163.49
2019-05-25T04:32:37.250Z,99165.15
2019-05-25T04:35:07.391Z,99173.19
2019-05-25T04:37:36.830Z,99170.23
2019-05-25T04:40:09.984Z,99175.78
2019-05-25T04:42:39.409Z,99171.65
2019-05-25T04:45:08.969Z,99174.92
2019-05-25T04:47:38.422Z,99179.42
2019-05-25T04:50:08.460Z,99183.89
2019-05-25T04:52:41.124Z,99184.28
2019-05-25T04:55:09.652Z,99186.16
2019-05-25T04:57:39.037Z,99187.02
2019-05-25T05:00:09.200Z,99190.30
2019-05-25T05:02:38.559Z,99187.21
2019-05-25T05:05:07.915Z,99188.89
2019-05-25T05:07:37.367Z,99187.21
2019-05-25T05:10:07.807Z,99187.91
2019-05-25T05:12:37.236Z,99189.56
2019-05-25T05:15:08.793Z,99190.91
2019-05-25T05:17:38.293Z,99195.39
2019-05-25T05:20:08.377Z,99195.39
2019-05-25T05:22:37.806Z,99202.47
2019-05-25T05:25:08.025Z,99191.00
2019-05-25T05:27:38.250Z,99196.52
2019-05-25T05:30:09.208Z,99195.50
2019-05-25T05:32:38.645Z,99196.09
2019-05-25T05:35:08.804Z,99196.09
2019-05-25T05:37:39.964Z,99189.90
2019-05-25T05:40:09.607Z,99192.33
2019-05-25T05:42:39.827Z,99190.34
2019-05-25T05:45:09.458Z,99190.34
2019-05-25T05:47:39.490Z,99194.09
2019-05-25T05:50:10.143Z,99195.25
2019-05-25T05:52:39.882Z,99197.56
2019-05-25T05:55:11.215Z,99199.70
2019-05-25T05:57:40.582Z,99191.56
2019-05-25T06:00:11.120Z,99199.03
2019-05-25T06:02:40.559Z,99199.03
2019-05-25T06:05:10.263Z,99199.20
2019-05-25T06:07:39.713Z,99204.56
2019-05-25T06:10:09.648Z,99204.56
2019-05-25T06:12:39.031Z,99204.06
2019-05-25T06:15:08.777Z,99204.06
2019-05-25T06:17:38.216Z,99206.59
2019-05-25T06:20:07.947Z,99206.59
2019-05-25T06:22:37.323Z,99207.77
2019-05-25T06:25:08.465Z,99204.83
2019-05-25T06:27:37.641Z,99204.83
2019-05-25T06:30:09.120Z,99204.36
2019-05-25T06:32:38.563Z,99200.86
2019-05-25T06:35:08.022Z,99200.86
2019-05-25T06:37:37.149Z,99209.31
2019-05-25T06:40:07.485Z,99198.76
2019-05-25T06:42:36.569Z,99193.08
2019-05-25T06:45:07.000Z,99193.08
2019-05-25T06:47:36.141Z,99198.27
2019-05-25T06:50:08.558Z,99196.06
2019-05-25T06:52:37.687Z,99194.22
2019-05-25T06:55:07.829Z,99201.78
2019-05-25T06:57:42.987Z,99199.66
2019-05-25T07:00:08.439Z,99201.53
2019-05-25T07:02:37.511Z,99206.52
2019-05-25T07:05:07.964Z,99199.52
2019-05-25T07:07:37.217Z,99199.52
2019-05-25T07:10:09.879Z,99203.44
2019-05-25T07:12:39.027Z,99199.95
2019-05-25T07:15:09.653Z,99195.67
2019-05-25T07:17:38.849Z,99198.36
2019-05-25T07:20:09.029Z,99198.39
2019-05-25T07:22:38.164Z,99197.34
2019-05-25T07:25:08.689Z,99197.34
2019-05-25T07:27:37.831Z,99197.81
2019-05-25T07:30:07.976Z,99194.82
2019-05-25T07:32:37.107Z,99195.51
2019-05-25T07:35:09.429Z,99194.62
2019-05-25T07:37:38.558Z,99201.60
2019-05-25T07:40:09.106Z,99197.22
2019-05-25T07:42:38.289Z,99196.77
2019-05-25T07:45:07.715Z,99200.02
2019-05-25T07:47:36.984Z,99199.83
2019-05-25T07:50:09.566Z,99205.16
2019-05-25T07:52:38.636Z,99203.19
2019-05-25T07:55:08.081Z,99190.91
2019-05-25T07:57:37.218Z,99203.20
2019-05-25T08:00:07.266Z,99192.71
2019-05-25T08:02:36.400Z,99194.84
2019-05-25T08:05:08.790Z,99193.84
2019-05-25T08:07:37.858Z,99206.23
2019-05-25T08:10:07.315Z,99203.59
2019-05-25T08:12:36.450Z,99204.16
2019-05-25T08:15:08.477Z,99204.47
2019-05-25T08:17:37.614Z,99214.52
2019-05-25T08:20:07.438Z,99205.77
2019-05-25T08:22:36.563Z,99207.72
2019-05-25T08:25:10.590Z,99209.53
2019-05-25T08:27:39.706Z,99214.81
2019-05-25T08:30:09.331Z,99203.52
2019-05-25T08:32:38.445Z,99213.80
2019-05-25T08:35:09.103Z,99206.35
2019-05-25T08:37:39.719Z,99204.14
2019-05-25T08:40:10.593Z,99214.02
2019-05-25T08:42:39.986Z,99209.86
2019-05-25T08:45:09.330Z,99214.01
2019-05-25T08:47:38.471Z,99214.11
2019-05-25T08:50:09.785Z,99216.10
2019-05-25T08:52:40.834Z,99215.70
2019-05-25T08:55:11.499Z,99217.84
2019-05-25T08:57:42.220Z,99233.69
2019-05-25T09:00:11.613Z,99225.45
2019-05-25T09:02:40.760Z,99230.44
2019-05-25T09:05:10.298Z,99235.41
2019-05-25T09:07:39.430Z,99226.98
2019-05-25T09:10:09.750Z,99233.13
2019-05-25T09:12:39.002Z,99245.49
2019-05-25T09:15:08.638Z,99231.47
2019-05-25T09:17:38.259Z,99221.48
2019-05-25T09:20:09.063Z,99233.81
2019-05-25T09:22:38.210Z,99230.58
2019-05-25T09:25:07.994Z,99234.75
2019-05-25T09:30:29.762Z,99223.23
2019-05-25T09:32:58.884Z,99229.02
2019-05-25T09:35:28.008Z,99231.69
2019-05-25T09:37:57.498Z,99233.89
2019-05-25T09:40:26.672Z,99234.34
2019-05-25T09:42:55.810Z,99232.53
2019-05-25T09:45:25.048Z,99232.12
2019-05-25T09:47:54.110Z,99233.77
2019-05-25T09:50:23.183Z,99231.44
2019-05-25T09:52:52.330Z,99240.27
2019-05-25T09:55:21.401Z,99230.19
2019-05-25T09:57:50.458Z,99235.34
2019-05-25T10:00:20.185Z,99238.61
2019-05-25T10:02:49.399Z,99235.11
2019-05-25T10:05:18.642Z,99239.33
2019-05-25T10:07:47.777Z,99234.78
2019-05-25T10:10:17.419Z,99230.16
2019-05-25T10:12:46.547Z,99231.23
2019-05-25T10:15:15.820Z,99224.23
2019-05-25T10:17:44.939Z,99229.95
2019-05-25T10:20:14.526Z,99222.31
2019-05-25T10:22:43.683Z,99227.81
2019-05-25T10:25:12.997Z,99229.80
2019-05-25T10:27:42.150Z,99232.95
2019-05-25T10:30:11.382Z,99220.87
2019-05-25T10:32:40.501Z,99220.84
2019-05-25T10:35:09.835Z,99212.80
2019-05-25T10:37:38.964Z,99215.64
2019-05-25T10:40:09.080Z,99206.52
2019-05-25T10:42:38.241Z,99188.88
2019-05-25T10:45:10.684Z,99197.62
2019-05-25T10:47:39.910Z,99203.67
2019-05-25T10:50:09.662Z,99213.25
2019-05-25T10:52:38.803Z,99199.61
2019-05-25T10:55:10.186Z,99206.98
2019-05-25T10:57:39.691Z,99204.41
2019-05-25T11:00:09.919Z,99194.99
2019-05-25T11:02:39.047Z,99199.50
2019-05-25T11:05:09.598Z,99197.62
2019-05-25T11:07:38.726Z,99191.37
2019-05-25T11:10:10.385Z,99192.34
2019-05-25T11:12:39.506Z,99203.28
2019-05-25T11:15:09.351Z,99196.70
2019-05-25T11:17:38.586Z,99187.94
2019-05-25T11:20:09.345Z,99192.84
2019-05-25T11:22:38.473Z,99179.34
2019-05-25T11:25:08.433Z,99175.70
2019-05-25T11:27:37.648Z,99178.23
2019-05-25T11:30:10.167Z,99167.94
2019-05-25T11:32:39.961Z,99174.77
2019-05-25T11:35:09.990Z,99174.52
2019-05-25T11:37:39.150Z,99180.73
2019-05-25T11:40:09.171Z,99173.22
2019-05-25T11:42:38.322Z,99165.03
2019-05-25T11:45:07.860Z,99166.00
2019-05-25T11:47:37.013Z,99161.00
2019-05-25T11:50:09.423Z,99154.13
2019-05-25T11:52:38.897Z,99156.91
2019-05-25T11:55:08.652Z,99159.36
2019-05-25T11:57:37.775Z,99156.84
2019-05-25T12:00:24.219Z,99150.25
2019-05-25T12:02:43.571Z,99159.66
2019-05-25T12:05:12.891Z,99163.86
2019-05-25T12:07:44.580Z,99159.75
2019-05-25T12:10:14.484Z,99166.75
2019-05-25T12:12:43.650Z,99151.59
2019-05-25T12:15:12.865Z,99164.23
2019-05-25T12:17:42.013Z,99159.07
2019-05-25T12:20:11.589Z,99151.16
2019-05-25T12:22:40.694Z,99159.27
2019-05-25T12:25:09.919Z,99165.48
2019-05-25T12:27:39.045Z,99164.06
2019-05-25T12:30:08.599Z,99164.89
2019-05-25T12:32:38.039Z,99160.91
2019-05-25T12:35:08.431Z,99171.31
2019-05-25T12:37:37.681Z,99157.22
2019-05-25T12:40:07.255Z,99166.20
2019-05-25T12:42:36.361Z,99162.17
2019-05-25T12:45:06.560Z,99164.70
2019-05-25T12:47:35.775Z,99166.14
2019-05-25T12:50:06.995Z,99166.19
2019-05-25T12:52:36.109Z,99170.61
2019-05-25T12:55:06.817Z,99158.55
2019-05-25T12:57:35.992Z,99173.27
2019-05-25T13:00:15.463Z,99178.96
2019-05-25T13:02:38.616Z,99168.38
2019-05-25T13:05:07.942Z,99171.84
2019-05-25T13:07:37.024Z,99180.70
2019-05-25T13:10:10.148Z,99175.44
2019-05-25T13:12:39.278Z,99173.69
2019-05-25T13:15:08.607Z,99175.53
2019-05-25T13:17:37.747Z,99168.56
2019-05-25T13:20:07.285Z,99175.84
2019-05-25T13:22:36.418Z,99178.91
2019-05-25T13:25:07.350Z,99180.94
2019-05-25T13:27:36.458Z,99175.32
2019-05-25T13:30:08.967Z,99172.89
2019-05-25T13:32:38.101Z,99181.76
2019-05-25T13:35:09.991Z,99179.72
2019-05-25T13:37:39.252Z,99172.53
2019-05-25T13:40:08.482Z,99169.08
2019-05-25T13:42:37.532Z,99179.06
2019-05-25T13:45:07.865Z,99172.95
2019-05-25T13:47:37.006Z,99172.13
2019-05-25T13:50:09.140Z,99166.26
2019-05-25T13:52:38.288Z,99166.21
2019-05-25T13:55:08.010Z,99165.03
2019-05-25T13:57:37.139Z,99161.40
2019-05-25T14:00:08.294Z,99163.36
2019-05-25T14:02:37.348Z,99163.77
2019-05-25T14:05:07.294Z,99171.22
2019-05-25T14:07:36.417Z,99172.16
2019-05-25T14:10:08.882Z,99179.08
2019-05-25T14:12:37.943Z,99176.52
2019-05-25T14:15:09.075Z,99182.03
2019-05-25T14:17:38.407Z,99181.62
2019-05-25T14:20:09.894Z,99190.12
2019-05-25T14:22:39.016Z,99196.80
2019-05-25T14:25:08.745Z,99192.23
2019-05-25T14:27:37.886Z,99185.13
2019-05-25T14:30:08.339Z,99179.78
2019-05-25T14:32:37.406Z,99187.06
2019-05-25T14:35:06.943Z,99184.03
2019-05-25T14:37:36.061Z,99186.14
2019-05-25T14:40:11.423Z,99187.92
2019-05-25T14:42:40.052Z,99187.73
2019-05-25T14:45:09.503Z,99190.33
2019-05-25T14:47:38.635Z,99189.37
2019-05-25T14:50:09.322Z,99191.81
2019-05-25T14:52:38.460Z,99196.43
2019-05-25T14:55:08.731Z,99201.06
2019-05-25T14:57:37.822Z,99198.22
2019-05-25T15:00:07.653Z,99198.82
2019-05-25T15:02:36.802Z,99196.78
2019-05-25T15:05:06.633Z,99197.69
2019-05-25T15:07:35.781Z,99198.14
2019-05-25T15:10:07.219Z,99198.45
2019-05-25T15:12:36.305Z,99195.60
2019-05-25T15:15:07.406Z,99195.53
2019-05-25T15:17:37.486Z,99194.55
2019-05-25T15:20:09.992Z,99195.73
2019-05-25T15:22:39.113Z,99197.17
2019-05-25T15:25:08.950Z,99200.54
2019-05-25T15:27:38.010Z,99199.03
2019-05-25T15:30:08.029Z,99201.53
2019-05-25T15:32:37.117Z,99199.52
2019-05-25T15:35:08.060Z,99205.61
2019-05-25T15:37:37.190Z,99214.45
2019-05-25T15:40:11.217Z,99206.80
2019-05-25T15:42:40.645Z,99207.16
2019-05-25T15:45:09.880Z,99210.34
2019-05-25T15:47:38.945Z,99208.47
2019-05-25T15:50:10.652Z,99207.19
2019-05-25T15:52:39.824Z,99212.06
2019-05-25T15:55:09.238Z,99208.69
2019-05-25T15:57:38.370Z,99217.23
2019-05-25T16:00:10.418Z,99206.64
2019-05-25T16:02:39.552Z,99211.38
2019-05-25T16:05:09.493Z,99216.44
2019-05-25T16:07:44.440Z,99216.47
2019-05-25T16:10:14.185Z,99213.70
2019-05-25T16:12:43.241Z,99216.79
2019-05-25T16:15:12.663Z,99228.30
2019-05-25T16:17:41.790Z,99221.63
2019-05-25T16:20:11.015Z,99220.88
2019-05-25T16:22:40.148Z,99220.94
2019-05-25T16:25:09.329Z,99223.19
2019-05-25T16:27:38.471Z,99223.92
2019-05-25T16:30:07.715Z,99221.98
2019-05-25T16:33:07.043Z,99228.28
2019-05-25T16:35:07.748Z,99229.11
2019-05-25T16:37:37.279Z,99234.27
2019-05-25T16:40:07.697Z,99232.08
2019-05-25T16:42:37.110Z,99241.13
2019-05-25T16:45:07.272Z,99243.61
2019-05-25T16:47:36.784Z,99239.61
2019-05-25T16:50:08.310Z,99238.61
2019-05-25T16:52:37.762Z,99237.95
2019-05-25T16:55:07.779Z,99248.01
2019-05-25T16:57:36.904Z,99240.83
2019-05-25T17:00:07.331Z,99240.83
2019-05-25T17:02:36.745Z,99254.94
2019-05-25T17:05:06.519Z,99255.05
2019-05-25T17:07:35.948Z,99255.79
2019-05-25T17:10:08.248Z,99266.20
2019-05-25T17:12:37.662Z,99261.98
2019-05-25T17:15:10.022Z,99268.09
2019-05-25T17:17:39.438Z,99263.65
2019-05-25T17:20:09.002Z,99263.21
2019-05-25T17:22:38.435Z,99265.22
2019-05-25T17:25:09.597Z,99265.36
2019-05-25T17:27:39.040Z,99263.86
2019-05-25T17:30:09.732Z,99262.59
2019-05-25T17:32:39.279Z,99267.48
2019-05-25T17:35:08.879Z,99261.30
2019-05-25T17:37:38.315Z,99268.48
2019-05-25T17:40:08.881Z,99266.53
2019-05-25T17:42:38.311Z,99264.34
2019-05-25T17:45:07.984Z,99268.08
2019-05-25T17:47:37.338Z,99270.13
2019-05-25T17:50:08.260Z,99270.13
2019-05-25T17:52:37.692Z,99273.14
2019-05-25T17:55:07.935Z,99274.16
2019-05-25T17:57:37.364Z,99283.20
2019-05-25T18:00:08.677Z,99283.55
2019-05-25T18:02:38.174Z,99286.55
2019-05-25T18:05:08.891Z,99287.08
2019-05-25T18:07:38.931Z,99278.75
2019-05-25T18:10:08.965Z,99278.75
2019-05-25T18:12:38.491Z,99286.75
2019-05-25T18:15:10.833Z,99293.63
2019-05-25T18:17:40.252Z,99296.62
2019-05-25T18:20:10.904Z,99297.95
2019-05-25T18:22:40.388Z,99297.42
2019-05-25T18:25:09.808Z,99306.77
2019-05-25T18:27:39.233Z,99308.27
2019-05-25T18:30:10.383Z,99308.27
2019-05-25T18:32:39.827Z,99316.24
2019-05-25T18:35:09.355Z,99323.58
2019-05-25T18:37:38.832Z,99326.26
2019-05-25T18:40:10.873Z,99327.23
2019-05-25T18:42:40.383Z,99327.23
2019-05-25T18:45:10.245Z,99331.55
2019-05-25T18:47:39.674Z,99332.20
2019-05-25T18:50:10.617Z,99330.19
2019-05-25T18:52:40.055Z,99330.19
2019-05-25T18:55:09.998Z,99341.84
2019-05-25T18:57:39.416Z,99346.00
2019-05-25T19:00:09.814Z,99346.83
2019-05-25T19:02:39.359Z,99351.66
2019-05-25T19:05:09.299Z,99351.66
2019-05-25T19:07:38.723Z,99352.14
2019-05-25T19:10:09.445Z,99361.16
2019-05-25T19:12:38.885Z,99360.47
2019-05-25T19:15:09.894Z,99364.04
2019-05-25T19:17:39.333Z,99375.45
2019-05-25T19:20:09.861Z,99377.77
2019-05-25T19:22:39.298Z,99377.77
2019-05-25T19:25:11.786Z,99387.67
2019-05-25T19:27:41.235Z,99396.14
2019-05-25T19:30:11.680Z,99398.23
2019-05-25T19:32:41.129Z,99397.91
2019-05-25T19:35:11.954Z,99396.83
2019-05-25T19:37:42.505Z,99398.94
2019-05-25T19:40:12.516Z,99403.16
2019-05-25T19:42:41.956Z,99405.49
2019-05-25T19:45:11.693Z,99404.16
2019-05-25T19:47:41.068Z,99406.77
2019-05-25T19:50:10.739Z,99405.85
2019-05-25T19:52:40.167Z,99403.98
2019-05-25T19:55:09.814Z,99407.63
2019-05-25T19:57:39.257Z,99408.56
2019-05-25T20:00:09.813Z,99408.83
2019-05-25T20:02:39.228Z,99413.60
2019-05-25T20:05:16.195Z,99412.14
2019-05-25T20:07:40.613Z,99417.28
2019-05-25T20:10:11.937Z,99414.59
2019-05-25T20:12:41.363Z,99421.13
2019-05-25T20:15:10.778Z,99417.77
2019-05-25T20:17:40.210Z,99421.98
2019-05-25T20:20:10.033Z,99415.94
2019-05-25T20:22:39.462Z,99423.25
2019-05-25T20:25:09.197Z,99419.93
2019-05-25T20:27:38.535Z,99425.55
2019-05-25T20:30:08.972Z,99425.55
2019-05-25T20:32:38.394Z,99428.00
2019-05-25T20:35:08.122Z,99427.70
2019-05-25T20:37:37.546Z,99428.41
2019-05-25T20:40:08.616Z,99429.61
2019-05-25T20:42:38.114Z,99425.05
2019-05-25T20:45:10.361Z,99429.70
2019-05-25T20:47:39.718Z,99433.61
2019-05-25T20:50:09.561Z,99444.18
2019-05-25T20:52:39.006Z,99451.48
2019-05-25T20:55:09.045Z,99441.90
2019-05-25T20:57:38.455Z,99446.75
2019-05-25T21:00:09.480Z,99451.24
2019-05-25T21:02:38.883Z,99452.27
2019-05-25T21:05:08.410Z,99454.66
2019-05-25T21:07:37.823Z,99456.47
2019-05-25T21:10:08.110Z,99462.83
2019-05-25T21:12:37.549Z,99467.16
2019-05-25T21:15:09.067Z,99469.91
2019-05-25T21:17:38.477Z,99473.52
2019-05-25T21:20:08.806Z,99476.08
2019-05-25T21:22:38.231Z,99481.56
2019-05-25T21:25:08.855Z,99482.13
2019-05-25T21:27:38.267Z,99486.78
2019-05-25T21:30:08.887Z,99489.36
2019-05-25T21:32:38.240Z,99487.36
2019-05-25T21:35:08.468Z,99491.23
2019-05-25T21:37:37.880Z,99492.33
2019-05-25T21:40:09.071Z,99491.61
2019-05-25T21:42:38.494Z,99491.81
2019-05-25T21:45:08.543Z,99494.27
2019-05-25T21:47:37.954Z,99489.61
2019-05-25T21:50:07.475Z,99484.42
2019-05-25T21:52:37.109Z,99479.01
2019-05-25T21:55:06.825Z,99484.27
2019-05-25T21:57:36.190Z,99483.89
2019-05-25T22:00:08.836Z,99484.13
2019-05-25T22:02:38.243Z,99483.47
2019-05-25T22:05:07.887Z,99479.00
2019-05-25T22:07:37.314Z,99485.47
2019-05-25T22:10:06.831Z,99483.72
2019-05-25T22:12:36.263Z,99477.09
2019-05-25T22:15:08.581Z,99474.55
2019-05-25T22:17:38.102Z,99482.36
2019-05-25T22:20:08.382Z,99477.31
2019-05-25T22:22:37.733Z,99477.56
2019-05-25T22:25:07.470Z,99478.51
2019-05-25T22:27:36.904Z,99476.80
2019-05-25T22:30:07.935Z,99476.53
2019-05-25T22:32:37.351Z,99474.37
2019-05-25T22:35:08.019Z,99471.94
2019-05-25T22:37:37.422Z,99465.65
2019-05-25T22:40:08.718Z,99468.74
2019-05-25T22:42:38.130Z,99476.44
2019-05-25T22:45:07.795Z,99478.38
2019-05-25T22:47:37.152Z,99479.80
2019-05-25T22:50:06.967Z,99476.16
2019-05-25T22:52:36.504Z,99470.62
2019-05-25T22:55:07.499Z,99476.54
2019-05-25T22:57:36.928Z,99473.27
2019-05-25T23:00:11.291Z,99484.23
2019-05-25T23:02:40.712Z,99486.27
2019-05-25T23:05:10.122Z,99487.94
2019-05-25T23:07:39.542Z,99496.52
2019-05-25T23:10:09.463Z,99492.80
2019-05-25T23:12:38.988Z,99488.55
2019-05-25T23:15:09.254Z,99491.09
2019-05-25T23:17:38.675Z,99483.34
2019-05-25T23:20:08.497Z,99490.45
2019-05-25T23:22:38.020Z,99496.72
2019-05-25T23:25:07.560Z,99498.89
2019-05-25T23:27:36.961Z,99489.76
2019-05-25T23:30:07.386Z,99501.69
2019-05-25T23:32:36.802Z,99490.08
2019-05-25T23:35:06.550Z,99490.58
2019-05-25T23:37:35.911Z,99499.03
2019-05-25T23:40:09.335Z,99486.95
2019-05-25T23:42:38.797Z,99486.73
2019-05-25T23:45:08.646Z,99485.83
2019-05-25T23:47:38.055Z,99485.65
2019-05-25T23:50:08.668Z,99484.17
2019-05-25T23:52:38.163Z,99484.22
2019-05-25T23:55:07.769Z,99491.01
2019-05-25T23:57:37.192Z,99488.94
