createdAt,value
2018-07-14T00:01:40.442Z,77.94
2018-07-14T00:04:11.114Z,77.64
2018-07-14T00:06:41.625Z,78.29
2018-07-14T00:09:12.091Z,78.10
2018-07-14T00:11:43.025Z,77.64
2018-07-14T00:14:14.357Z,76.17
2018-07-14T00:16:44.981Z,76.39
2018-07-14T00:19:15.572Z,76.05
2018-07-14T00:21:45.701Z,76.13
2018-07-14T00:24:16.286Z,76.44
2018-07-14T00:26:46.790Z,76.33
2018-07-14T00:29:17.278Z,76.67
2018-07-14T00:31:48.196Z,76.48
2018-07-14T00:34:19.363Z,76.50
2018-07-14T00:36:49.944Z,76.53
2018-07-14T00:39:20.624Z,76.56
2018-07-14T00:41:51.429Z,76.46
2018-07-14T00:44:21.826Z,76.76
2018-07-14T00:47:12.309Z,76.40
2018-07-14T00:49:42.966Z,76.90
2018-07-14T00:52:13.491Z,78.00
2018-07-14T00:54:44.020Z,77.98
2018-07-14T00:57:14.522Z,78.28
2018-07-14T00:59:45.205Z,78.45
2018-07-14T01:02:16.628Z,79.07
2018-07-14T01:04:47.123Z,78.97
2018-07-14T01:07:17.585Z,78.81
2018-07-14T01:09:47.621Z,79.16
2018-07-14T01:12:17.976Z,79.15
2018-07-14T01:14:59.614Z,79.35
2018-07-14T01:17:30.766Z,79.70
2018-07-14T01:20:02.029Z,80.05
2018-07-14T01:22:32.760Z,80.25
2018-07-14T01:25:03.285Z,80.88
2018-07-14T01:27:33.260Z,80.57
2018-07-14T01:30:03.826Z,79.87
2018-07-14T01:32:34.407Z,79.46
2018-07-14T01:40:04.639Z,79.42
2018-07-14T01:42:35.287Z,80.49
2018-07-14T01:45:05.882Z,81.07
2018-07-14T01:47:56.099Z,81.39
2018-07-14T01:50:26.590Z,81.64
2018-07-14T01:52:56.603Z,82.10
2018-07-14T01:55:27.185Z,81.49
2018-07-14T01:57:57.168Z,80.54
2018-07-14T02:00:47.534Z,81.53
2018-07-14T02:03:18.081Z,81.24
2018-07-14T02:05:48.620Z,81.63
2018-07-14T02:08:19.216Z,81.66
2018-07-14T02:10:49.723Z,82.01
2018-07-14T02:13:20.094Z,82.05
2018-07-14T02:15:51.450Z,82.09
2018-07-14T02:18:22.283Z,82.12
2018-07-14T02:20:52.778Z,82.72
2018-07-14T02:23:23.292Z,82.61
2018-07-14T02:25:53.815Z,82.58
2018-07-14T02:28:43.702Z,82.50
2018-07-14T02:31:14.244Z,82.47
2018-07-14T02:33:44.734Z,82.79
2018-07-14T02:36:15.199Z,82.81
2018-07-14T02:38:45.791Z,83.24
2018-07-14T02:41:16.276Z,83.66
2018-07-14T02:43:47.076Z,83.86
2018-07-14T02:46:18.374Z,84.35
2018-07-14T02:48:48.800Z,84.48
2018-07-14T02:51:19.316Z,84.85
2018-07-14T02:53:49.847Z,84.82
2018-07-14T02:56:20.345Z,84.54
2018-07-14T02:58:51.052Z,85.08
2018-07-14T03:01:21.616Z,84.97
2018-07-14T03:03:52.566Z,84.81
2018-07-14T03:06:24.509Z,84.70
2018-07-14T03:08:54.963Z,84.65
2018-07-14T03:11:25.628Z,84.15
2018-07-14T03:13:56.216Z,84.10
2018-07-14T03:16:26.641Z,84.22
2018-07-14T03:19:17.218Z,83.90
2018-07-14T03:21:47.651Z,83.74
2018-07-14T03:24:18.075Z,83.62
2018-07-14T03:26:48.684Z,83.69
2018-07-14T03:29:19.504Z,83.94
2018-07-14T03:31:50.310Z,84.68
2018-07-14T03:34:21.763Z,85.26
2018-07-14T03:36:52.241Z,85.51
2018-07-14T03:39:22.235Z,85.51
2018-07-14T03:41:52.973Z,85.79
2018-07-14T03:44:23.819Z,85.50
2018-07-14T03:46:55.127Z,85.00
2018-07-14T03:49:25.674Z,84.94
2018-07-14T03:52:15.922Z,85.82
2018-07-14T03:54:47.669Z,86.12
2018-07-14T03:57:18.545Z,86.16
2018-07-14T03:59:49.029Z,85.87
2018-07-14T04:02:19.577Z,86.40
2018-07-14T04:04:50.081Z,86.28
2018-07-14T04:07:20.616Z,86.05
2018-07-14T04:09:50.547Z,85.72
2018-07-14T04:12:21.204Z,85.46
2018-07-14T04:14:52.522Z,85.60
2018-07-14T04:17:23.318Z,85.19
2018-07-14T04:19:53.780Z,84.29
2018-07-14T04:22:24.521Z,84.11
2018-07-14T04:24:55.088Z,84.10
2018-07-14T04:27:25.671Z,84.12
2018-07-14T04:29:56.169Z,84.13
2018-07-14T04:37:26.221Z,84.24
2018-07-14T04:39:56.804Z,83.65
2018-07-14T04:42:27.477Z,83.05
2018-07-14T04:45:18.232Z,82.76
2018-07-14T04:47:48.910Z,82.03
2018-07-14T04:50:19.489Z,81.88
2018-07-14T04:52:50.084Z,82.35
2018-07-14T04:55:20.582Z,82.22
2018-07-14T04:57:51.121Z,81.58
2018-07-14T05:00:21.887Z,81.01
2018-07-14T05:07:51.960Z,80.83
2018-07-14T05:10:22.562Z,80.05
2018-07-14T05:12:53.083Z,79.63
2018-07-14T05:15:23.716Z,79.60
2018-07-14T05:17:54.445Z,79.08
2018-07-14T05:20:25.126Z,79.27
2018-07-14T05:27:55.192Z,78.48
2018-07-14T05:30:25.835Z,77.60
2018-07-14T05:33:16.750Z,76.84
2018-07-14T05:35:48.455Z,76.11
2018-07-14T05:38:19.143Z,75.85
2018-07-14T05:40:49.593Z,75.23
2018-07-14T05:43:20.078Z,74.70
2018-07-14T05:45:50.641Z,74.51
2018-07-14T05:48:20.989Z,74.19
2018-07-14T05:50:51.826Z,73.33
2018-07-14T05:53:22.720Z,72.70
2018-07-14T05:55:53.990Z,72.55
2018-07-14T05:58:24.681Z,71.32
2018-07-14T06:00:55.767Z,71.04
2018-07-14T06:03:26.619Z,71.12
2018-07-14T06:05:57.271Z,71.01
2018-07-14T06:08:27.770Z,70.92
2018-07-14T06:10:59.565Z,70.53
2018-07-14T06:13:30.907Z,69.78
2018-07-14T06:21:01.236Z,66.90
2018-07-14T06:23:31.234Z,60.46
2018-07-14T06:26:01.863Z,58.95
2018-07-14T06:28:32.468Z,58.18
2018-07-14T06:31:22.977Z,56.41
2018-07-14T06:33:53.928Z,54.72
2018-07-14T06:36:24.699Z,52.93
2018-07-14T06:38:55.232Z,51.91
2018-07-14T06:41:26.083Z,49.92
2018-07-14T06:44:07.124Z,49.14
2018-07-14T06:46:37.794Z,48.18
2018-07-14T06:49:08.674Z,46.43
2018-07-14T06:51:39.413Z,45.12
2018-07-14T06:54:10.370Z,44.45
2018-07-14T06:56:41.404Z,44.06
2018-07-14T06:59:32.359Z,43.85
2018-07-14T07:02:02.496Z,43.40
2018-07-14T07:04:34.618Z,42.79
2018-07-14T07:07:06.866Z,43.69
2018-07-14T07:09:37.546Z,43.47
2018-07-14T07:12:08.379Z,42.98
2018-07-14T07:19:38.841Z,42.42
2018-07-14T07:22:09.715Z,38.83
2018-07-14T07:24:41.579Z,38.80
2018-07-14T07:27:14.198Z,38.59
2018-07-14T07:29:44.891Z,38.39
2018-07-14T07:32:15.576Z,37.66
2018-07-14T07:35:11.132Z,37.27
2018-07-14T07:37:44.758Z,35.68
2018-07-14T07:40:15.410Z,36.04
2018-07-14T07:42:45.665Z,35.71
2018-07-14T07:45:16.956Z,34.85
2018-07-14T07:47:48.373Z,33.85
2018-07-14T07:50:21.188Z,32.61
2018-07-14T07:52:51.931Z,31.66
2018-07-14T07:55:22.091Z,32.59
2018-07-14T07:57:52.874Z,31.79
2018-07-14T08:00:23.657Z,31.17
2018-07-14T08:02:54.744Z,30.42
2018-07-14T08:05:25.401Z,30.06
2018-07-14T08:07:56.871Z,30.37
2018-07-14T08:10:28.456Z,30.08
2018-07-14T08:13:00.035Z,29.15
2018-07-14T08:15:31.642Z,29.26
2018-07-14T08:18:02.647Z,28.51
2018-07-14T08:20:34.005Z,27.67
2018-07-14T08:23:04.487Z,27.15
2018-07-14T08:25:35.480Z,27.29
2018-07-14T08:28:08.400Z,27.43
2018-07-14T08:30:41.209Z,26.68
2018-07-14T08:33:12.645Z,27.38
2018-07-14T08:35:45.595Z,25.76
2018-07-14T08:38:17.151Z,25.62
2018-07-14T08:40:57.960Z,23.33
2018-07-14T08:43:28.759Z,24.35
2018-07-14T08:45:59.734Z,24.86
2018-07-14T08:48:50.940Z,25.03
2018-07-14T08:51:21.855Z,23.86
2018-07-14T08:53:54.263Z,23.90
2018-07-14T08:56:25.006Z,24.44
2018-07-14T08:58:55.795Z,24.97
2018-07-14T09:01:26.808Z,24.46
2018-07-14T09:03:58.124Z,23.39
2018-07-14T09:06:30.014Z,22.76
2018-07-14T09:09:00.813Z,22.66
2018-07-14T09:11:33.232Z,21.87
2018-07-14T09:14:04.229Z,21.24
2018-07-14T09:16:34.970Z,21.06
2018-07-14T09:19:05.792Z,20.41
2018-07-14T09:21:37.498Z,20.52
2018-07-14T09:24:09.621Z,20.80
2018-07-14T09:26:40.236Z,20.24
2018-07-14T09:29:11.069Z,20.74
2018-07-14T09:31:41.762Z,20.61
2018-07-14T09:34:12.597Z,20.57
2018-07-14T09:36:42.640Z,19.94
2018-07-14T09:39:13.295Z,20.25
2018-07-14T09:41:43.700Z,21.21
2018-07-14T09:44:15.209Z,20.61
2018-07-14T09:46:46.027Z,21.62
2018-07-14T09:49:17.068Z,21.16
2018-07-14T09:51:47.913Z,21.92
2018-07-14T09:54:18.819Z,21.49
2018-07-14T09:56:49.449Z,20.62
2018-07-14T10:04:20.256Z,20.73
2018-07-14T10:06:51.400Z,20.46
2018-07-14T10:09:23.646Z,19.59
2018-07-14T10:11:55.073Z,21.23
2018-07-14T10:14:25.686Z,22.25
2018-07-14T10:16:56.704Z,20.13
2018-07-14T10:19:28.991Z,19.88
2018-07-14T10:22:00.935Z,19.86
2018-07-14T10:24:34.160Z,19.34
2018-07-14T10:27:05.865Z,18.32
2018-07-14T10:29:36.924Z,18.37
2018-07-14T10:32:07.982Z,17.83
2018-07-14T10:34:40.239Z,16.98
2018-07-14T10:37:12.055Z,15.95
2018-07-14T10:39:44.813Z,16.44
2018-07-14T10:42:16.525Z,17.20
2018-07-14T10:44:47.324Z,17.52
2018-07-14T10:47:18.931Z,16.41
2018-07-14T10:49:50.940Z,17.24
2018-07-14T10:52:57.109Z,15.12
2018-07-14T10:55:28.107Z,14.75
2018-07-14T10:57:59.754Z,14.47
2018-07-14T11:00:30.443Z,13.59
2018-07-14T11:03:01.288Z,12.82
2018-07-14T11:05:31.874Z,13.40
2018-07-14T11:08:03.044Z,13.84
2018-07-14T11:10:36.182Z,13.45
2018-07-14T11:13:08.146Z,13.81
2018-07-14T11:20:39.210Z,12.88
2018-07-14T11:23:10.264Z,13.53
2018-07-14T11:25:41.315Z,13.72
2018-07-14T11:28:19.226Z,13.34
2018-07-14T11:30:51.363Z,14.27
2018-07-14T11:33:32.974Z,14.32
2018-07-14T11:36:03.598Z,13.54
2018-07-14T11:38:36.904Z,13.40
2018-07-14T11:48:54.999Z,14.05
2018-07-14T11:51:26.317Z,13.01
2018-07-14T11:53:56.947Z,12.99
2018-07-14T11:56:27.761Z,13.15
2018-07-14T11:58:59.502Z,13.14
2018-07-14T12:01:30.366Z,13.10
2018-07-14T12:09:00.879Z,13.57
2018-07-14T12:11:31.496Z,12.70
2018-07-14T12:14:02.460Z,13.39
2018-07-14T12:16:33.247Z,13.67
2018-07-14T12:19:04.502Z,13.38
2018-07-14T12:21:35.259Z,13.38
2018-07-14T12:24:07.593Z,13.88
2018-07-14T12:26:40.754Z,13.83
2018-07-14T12:29:13.908Z,14.28
2018-07-14T12:31:45.326Z,14.87
2018-07-14T12:34:16.379Z,14.84
2018-07-14T12:36:47.279Z,15.16
2018-07-14T12:39:18.682Z,15.21
2018-07-14T12:41:54.513Z,15.31
2018-07-14T12:44:25.248Z,15.81
2018-07-14T12:46:56.269Z,15.09
2018-07-14T12:49:28.530Z,15.32
2018-07-14T12:51:59.354Z,16.18
2018-07-14T12:54:30.083Z,17.20
2018-07-14T12:57:01.403Z,19.96
2018-07-14T12:59:33.607Z,18.30
2018-07-14T13:02:06.651Z,18.38
2018-07-14T13:04:38.273Z,18.78
2018-07-14T13:07:10.301Z,18.20
2018-07-14T13:09:41.876Z,17.75
2018-07-14T13:12:12.814Z,17.42
2018-07-14T13:14:44.401Z,17.63
2018-07-14T13:17:16.047Z,17.25
2018-07-14T13:19:47.006Z,17.15
2018-07-14T13:22:17.658Z,17.86
2018-07-14T13:24:48.174Z,17.70
2018-07-14T13:27:18.890Z,18.55
2018-07-14T13:29:49.677Z,19.59
2018-07-14T13:32:20.354Z,20.25
2018-07-14T13:34:51.849Z,19.99
2018-07-14T13:37:24.016Z,19.50
2018-07-14T13:39:54.077Z,20.52
2018-07-14T13:42:24.842Z,20.09
2018-07-14T13:44:56.028Z,20.01
2018-07-14T13:47:27.392Z,21.33
2018-07-14T13:49:58.176Z,20.39
2018-07-14T13:52:29.788Z,22.35
2018-07-14T13:55:02.193Z,21.47
2018-07-14T13:57:33.366Z,22.13
2018-07-14T14:00:04.311Z,21.62
2018-07-14T14:02:39.620Z,21.12
2018-07-14T14:05:10.345Z,20.80
2018-07-14T14:07:41.380Z,19.61
2018-07-14T14:10:12.932Z,18.64
2018-07-14T14:12:43.808Z,18.63
2018-07-14T14:15:15.595Z,18.77
2018-07-14T14:17:46.246Z,18.61
2018-07-14T14:20:18.582Z,18.54
2018-07-14T14:22:49.617Z,18.30
2018-07-14T14:25:20.446Z,18.36
2018-07-14T14:27:52.419Z,18.33
2018-07-14T14:30:23.582Z,18.33
2018-07-14T14:32:54.948Z,19.27
2018-07-14T14:35:25.702Z,18.65
2018-07-14T14:37:56.639Z,19.65
2018-07-14T14:40:27.547Z,20.42
2018-07-14T14:42:58.804Z,19.89
2018-07-14T14:45:30.537Z,20.23
2018-07-14T14:48:01.896Z,20.29
2018-07-14T14:50:31.864Z,19.67
2018-07-14T14:53:03.323Z,21.50
2018-07-14T14:55:35.283Z,20.28
2018-07-14T14:58:05.726Z,19.87
2018-07-14T15:00:36.812Z,20.72
2018-07-14T15:03:07.952Z,20.65
2018-07-14T15:05:39.392Z,21.21
2018-07-14T15:08:10.562Z,23.29
2018-07-14T15:10:41.995Z,21.98
2018-07-14T15:13:13.419Z,22.11
2018-07-14T15:15:43.468Z,23.35
2018-07-14T15:18:15.305Z,22.45
2018-07-14T15:20:46.417Z,22.81
2018-07-14T15:23:17.969Z,21.15
2018-07-14T15:25:48.057Z,23.67
2018-07-14T15:28:19.282Z,24.84
2018-07-14T15:30:50.453Z,26.15
2018-07-14T15:33:22.895Z,26.12
2018-07-14T15:35:53.742Z,26.54
2018-07-14T15:38:24.840Z,26.27
2018-07-14T15:40:56.774Z,27.19
2018-07-14T15:43:29.157Z,26.99
2018-07-14T15:46:00.634Z,25.85
2018-07-14T15:48:31.337Z,27.07
2018-07-14T15:51:02.466Z,27.71
2018-07-14T15:53:33.522Z,27.49
2018-07-14T15:56:05.270Z,26.96
2018-07-14T15:58:37.567Z,27.51
2018-07-14T16:01:08.584Z,26.86
2018-07-14T16:03:38.856Z,27.69
2018-07-14T16:06:10.379Z,29.05
2018-07-14T16:08:41.098Z,28.34
2018-07-14T16:11:11.907Z,28.22
2018-07-14T16:13:42.968Z,29.08
2018-07-14T16:16:13.757Z,31.26
2018-07-14T16:18:45.153Z,31.79
2018-07-14T16:21:16.182Z,32.12
2018-07-14T16:23:47.060Z,30.93
2018-07-14T16:26:17.642Z,31.37
2018-07-14T16:28:48.541Z,31.58
2018-07-14T16:31:19.349Z,31.61
2018-07-14T16:33:50.165Z,31.88
2018-07-14T16:36:22.510Z,32.51
2018-07-14T16:38:54.819Z,32.76
2018-07-14T16:41:25.360Z,32.98
2018-07-14T16:43:56.521Z,33.11
2018-07-14T16:46:28.547Z,33.88
2018-07-14T16:48:59.278Z,33.16
2018-07-14T16:51:30.004Z,33.39
2018-07-14T16:54:02.298Z,34.22
2018-07-14T16:56:33.470Z,34.01
2018-07-14T16:59:04.134Z,33.76
2018-07-14T17:01:34.921Z,34.08
2018-07-14T17:04:05.896Z,34.92
2018-07-14T17:06:36.686Z,34.36
2018-07-14T17:09:08.753Z,35.11
2018-07-14T17:11:39.386Z,34.62
2018-07-14T17:14:10.820Z,35.53
2018-07-14T17:16:41.411Z,35.18
2018-07-14T17:19:12.266Z,35.08
2018-07-14T17:21:42.961Z,34.61
2018-07-14T17:24:14.031Z,36.21
2018-07-14T17:26:44.490Z,35.90
2018-07-14T17:29:15.324Z,36.48
2018-07-14T17:31:46.968Z,35.91
2018-07-14T17:34:17.230Z,35.12
2018-07-14T17:36:47.891Z,36.40
2018-07-14T17:39:19.158Z,36.54
2018-07-14T17:41:50.581Z,36.20
2018-07-14T17:44:21.305Z,36.98
2018-07-14T17:46:52.177Z,36.65
2018-07-14T17:49:23.507Z,37.09
2018-07-14T17:51:55.210Z,37.25
2018-07-14T17:54:26.489Z,37.58
2018-07-14T17:56:57.141Z,37.67
2018-07-14T17:59:27.575Z,37.83
2018-07-14T18:01:58.202Z,37.78
2018-07-14T18:04:41.579Z,38.84
2018-07-14T18:07:13.072Z,39.11
2018-07-14T18:09:43.693Z,39.47
2018-07-14T18:12:14.663Z,40.13
2018-07-14T18:14:48.409Z,40.09
2018-07-14T18:17:19.113Z,39.94
2018-07-14T18:19:50.969Z,39.80
2018-07-14T18:22:22.681Z,39.61
2018-07-14T18:24:53.370Z,39.65
2018-07-14T18:27:23.953Z,39.90
2018-07-14T18:29:54.636Z,39.84
2018-07-14T18:32:25.860Z,39.71
2018-07-14T18:34:56.662Z,39.92
2018-07-14T18:37:28.126Z,40.47
2018-07-14T18:39:59.733Z,40.22
2018-07-14T18:42:31.184Z,40.52
2018-07-14T18:45:01.906Z,39.95
2018-07-14T18:47:32.966Z,40.45
2018-07-14T18:50:03.663Z,40.72
2018-07-14T18:52:34.229Z,40.54
2018-07-14T18:55:04.896Z,40.51
2018-07-14T18:57:37.222Z,40.71
2018-07-14T19:00:13.878Z,40.98
2018-07-14T19:02:44.609Z,40.40
2018-07-14T19:05:16.867Z,40.83
2018-07-14T19:07:48.556Z,40.82
2018-07-14T19:10:20.013Z,40.74
2018-07-14T19:12:51.948Z,41.51
2018-07-14T19:15:23.047Z,44.09
2018-07-14T19:17:54.326Z,45.10
2018-07-14T19:20:25.181Z,44.29
2018-07-14T19:22:55.596Z,44.73
2018-07-14T19:25:26.602Z,45.19
2018-07-14T19:27:57.689Z,46.17
2018-07-14T19:30:28.540Z,46.05
2018-07-14T19:33:00.136Z,46.82
2018-07-14T19:35:31.000Z,47.34
2018-07-14T19:38:01.674Z,45.55
2018-07-14T19:40:33.500Z,44.95
2018-07-14T19:43:04.738Z,44.48
2018-07-14T19:45:35.983Z,45.61
2018-07-14T19:48:06.957Z,45.31
2018-07-14T19:50:41.709Z,45.76
2018-07-14T19:53:12.658Z,44.15
2018-07-14T19:55:43.503Z,44.17
2018-07-14T19:58:15.707Z,44.69
2018-07-14T20:00:46.740Z,44.02
2018-07-14T20:03:17.559Z,44.94
2018-07-14T20:05:50.168Z,43.70
2018-07-14T20:08:22.436Z,45.65
2018-07-14T20:10:55.970Z,47.15
2018-07-14T20:13:27.645Z,47.64
2018-07-14T20:15:58.708Z,47.48
2018-07-14T20:18:31.063Z,47.00
2018-07-14T20:21:03.291Z,47.99
2018-07-14T20:23:35.601Z,46.90
2018-07-14T20:26:06.592Z,46.83
2018-07-14T20:28:38.159Z,46.87
2018-07-14T20:31:12.130Z,46.88
2018-07-14T20:33:43.213Z,46.59
2018-07-14T20:36:13.787Z,46.59
2018-07-14T20:38:44.868Z,48.13
2018-07-14T20:41:20.927Z,48.61
2018-07-14T20:43:51.960Z,48.18
2018-07-14T20:46:25.902Z,48.64
2018-07-14T20:49:02.845Z,48.60
2018-07-14T20:51:34.985Z,48.69
2018-07-14T20:54:31.281Z,48.86
2018-07-14T20:57:17.110Z,49.21
2018-07-14T20:59:56.684Z,47.87
2018-07-14T21:02:31.033Z,48.57
2018-07-14T21:05:02.086Z,50.95
2018-07-14T21:07:33.797Z,48.04
2018-07-14T21:10:09.051Z,49.15
2018-07-14T21:12:39.914Z,49.29
2018-07-14T21:15:11.116Z,49.10
2018-07-14T21:17:44.240Z,48.58
2018-07-14T21:20:14.887Z,49.16
2018-07-14T21:25:16.230Z,51.19
2018-07-14T21:27:53.306Z,51.30
2018-07-14T21:30:24.332Z,51.11
2018-07-14T21:32:55.427Z,52.79
2018-07-14T21:35:26.185Z,52.97
2018-07-14T21:37:57.017Z,54.28
2018-07-14T21:40:27.751Z,53.99
2018-07-14T21:42:58.803Z,53.87
2018-07-14T21:45:31.280Z,53.82
2018-07-14T21:48:02.034Z,53.56
2018-07-14T21:50:32.688Z,54.42
2018-07-14T21:53:04.371Z,54.49
2018-07-14T21:55:35.262Z,55.13
2018-07-14T21:58:06.038Z,54.63
2018-07-14T22:00:42.443Z,55.37
2018-07-14T22:03:14.160Z,54.77
2018-07-14T22:05:45.238Z,55.30
2018-07-14T22:08:16.403Z,54.73
2018-07-14T22:10:47.520Z,54.58
2018-07-14T22:13:18.384Z,55.33
2018-07-14T22:15:49.246Z,55.54
2018-07-14T22:18:20.288Z,55.94
2018-07-14T22:20:51.916Z,56.36
2018-07-14T22:23:22.651Z,56.49
2018-07-14T22:25:53.526Z,56.71
2018-07-14T22:28:24.211Z,57.41
2018-07-14T22:30:54.963Z,56.87
2018-07-14T22:33:26.298Z,57.25
2018-07-14T22:35:57.208Z,57.64
2018-07-14T22:38:30.592Z,58.00
2018-07-14T22:41:02.159Z,58.72
2018-07-14T22:43:33.474Z,60.64
2018-07-14T22:46:04.144Z,61.94
2018-07-14T22:48:34.961Z,61.14
2018-07-14T22:51:06.079Z,60.58
2018-07-14T22:53:36.804Z,60.33
2018-07-14T22:56:09.198Z,60.61
2018-07-14T22:58:39.957Z,60.39
2018-07-14T23:01:10.787Z,61.43
2018-07-14T23:03:41.838Z,61.92
2018-07-14T23:06:12.957Z,62.71
2018-07-14T23:08:43.556Z,61.99
2018-07-14T23:11:15.335Z,61.23
2018-07-14T23:13:46.707Z,61.74
2018-07-14T23:16:17.940Z,61.46
2018-07-14T23:18:48.763Z,61.92
2018-07-14T23:21:19.772Z,61.47
2018-07-14T23:23:50.629Z,62.39
2018-07-14T23:26:22.163Z,63.25
2018-07-14T23:28:52.249Z,63.87
2018-07-14T23:31:23.893Z,63.48
2018-07-14T23:33:55.296Z,63.47
2018-07-14T23:36:26.074Z,62.77
2018-07-14T23:38:56.559Z,63.01
2018-07-14T23:41:27.063Z,63.50
2018-07-14T23:43:57.650Z,63.34
2018-07-14T23:46:27.635Z,63.69
2018-07-14T23:48:58.185Z,63.74
2018-07-14T23:51:28.802Z,63.65
2018-07-14T23:54:00.485Z,63.96
2018-07-14T23:56:31.027Z,64.10
2018-07-14T23:59:01.673Z,64.43
