createdAt,value
2022-10-03T00:01:22.270Z,5.95
2022-10-03T00:04:40.231Z,6.45
2022-10-03T00:07:30.884Z,5.65
2022-10-03T00:10:17.297Z,6.25
2022-10-03T00:12:53.132Z,6.80
2022-10-03T00:15:25.893Z,6.55
2022-10-03T00:18:18.219Z,6.72
2022-10-03T00:21:01.703Z,5.15
2022-10-03T00:23:45.279Z,5.50
2022-10-03T00:26:40.375Z,5.05
2022-10-03T00:29:21.774Z,5.75
2022-10-03T00:32:14.978Z,4.78
2022-10-03T00:34:50.911Z,4.88
2022-10-03T00:37:27.115Z,5.50
2022-10-03T00:40:04.528Z,5.30
2022-10-03T00:43:17.160Z,5.43
2022-10-03T00:45:50.044Z,5.28
2022-10-03T00:48:54.619Z,5.28
2022-10-03T00:51:58.213Z,5.20
2022-10-03T00:54:33.516Z,5.18
2022-10-03T00:57:41.763Z,5.40
2022-10-03T01:00:30.769Z,5.90
2022-10-03T01:03:32.276Z,5.43
2022-10-03T01:06:19.540Z,5.50
2022-10-03T01:09:06.759Z,5.55
2022-10-03T01:12:00.288Z,5.18
2022-10-03T01:14:49.221Z,4.82
2022-10-03T01:17:34.461Z,5.55
2022-10-03T01:20:23.184Z,5.47
2022-10-03T01:23:02.321Z,5.13
2022-10-03T01:25:38.811Z,6.32
2022-10-03T01:28:47.377Z,5.75
2022-10-03T01:31:18.464Z,5.38
2022-10-03T01:34:09.809Z,5.65
2022-10-03T01:37:03.045Z,5.13
2022-10-03T01:39:57.230Z,5.30
2022-10-03T01:42:39.076Z,4.70
2022-10-03T01:45:21.061Z,5.75
2022-10-03T01:47:57.439Z,5.30
2022-10-03T01:50:52.357Z,5.63
2022-10-03T01:53:44.441Z,5.75
2022-10-03T01:56:34.524Z,5.75
2022-10-03T01:59:22.337Z,5.00
2022-10-03T02:02:07.654Z,5.28
2022-10-03T02:04:34.449Z,4.82
2022-10-03T02:07:10.618Z,4.45
2022-10-03T02:09:50.208Z,5.18
2022-10-03T02:12:41.287Z,4.90
2022-10-03T02:15:28.994Z,4.40
2022-10-03T02:17:58.546Z,4.53
2022-10-03T02:20:40.923Z,4.25
2022-10-03T02:23:26.682Z,4.50
2022-10-03T02:26:18.061Z,3.92
2022-10-03T02:29:00.253Z,4.68
2022-10-03T02:31:57.022Z,3.83
2022-10-03T02:34:33.296Z,4.50
2022-10-03T02:37:21.955Z,4.82
2022-10-03T02:40:23.036Z,4.93
2022-10-03T02:43:23.263Z,5.07
2022-10-03T02:46:14.409Z,5.20
2022-10-03T02:49:18.762Z,4.78
2022-10-03T02:52:10.590Z,5.00
2022-10-03T02:54:53.347Z,5.75
2022-10-03T02:57:39.554Z,5.05
2022-10-03T03:00:10.365Z,4.90
2022-10-03T03:02:54.667Z,5.88
2022-10-03T03:05:27.568Z,5.85
2022-10-03T03:08:18.840Z,6.07
2022-10-03T03:11:30.643Z,6.30
2022-10-03T03:14:22.294Z,5.57
2022-10-03T03:16:55.181Z,6.35
2022-10-03T03:19:48.584Z,6.88
2022-10-03T03:22:27.985Z,6.45
2022-10-03T03:25:19.314Z,7.22
2022-10-03T03:28:00.286Z,7.28
2022-10-03T03:30:48.763Z,7.30
2022-10-03T03:33:34.334Z,7.55
2022-10-03T03:36:43.002Z,7.10
2022-10-03T03:39:28.104Z,7.88
2022-10-03T03:42:22.437Z,7.97
2022-10-03T03:44:55.833Z,7.82
2022-10-03T03:47:43.346Z,6.88
2022-10-03T03:50:22.077Z,7.00
2022-10-03T03:53:05.518Z,6.63
2022-10-03T03:56:00.617Z,6.63
2022-10-03T03:58:57.589Z,7.10
2022-10-03T04:01:43.607Z,6.35
2022-10-03T04:04:29.252Z,6.72
2022-10-03T04:07:17.240Z,6.82
2022-10-03T04:09:51.478Z,6.25
2022-10-03T04:12:29.710Z,6.63
2022-10-03T04:15:34.174Z,6.97
2022-10-03T04:18:58.152Z,6.03
2022-10-03T04:21:28.047Z,6.00
2022-10-03T04:24:24.453Z,6.50
2022-10-03T04:27:03.517Z,6.38
2022-10-03T04:30:04.642Z,6.07
2022-10-03T04:32:46.815Z,6.68
2022-10-03T04:35:46.442Z,6.78
2022-10-03T04:38:44.486Z,6.35
2022-10-03T04:41:42.863Z,7.00
2022-10-03T04:44:35.918Z,6.10
2022-10-03T04:47:33.714Z,6.70
2022-10-03T04:50:14.497Z,6.30
2022-10-03T04:52:52.314Z,6.30
2022-10-03T04:55:38.725Z,7.03
2022-10-03T04:58:15.159Z,6.57
2022-10-03T05:01:03.241Z,7.50
2022-10-03T05:03:52.935Z,6.95
2022-10-03T05:06:23.776Z,7.90
2022-10-03T05:09:12.690Z,7.63
2022-10-03T05:11:54.885Z,7.10
2022-10-03T05:14:42.611Z,6.70
2022-10-03T05:17:19.779Z,6.50
2022-10-03T05:19:55.012Z,6.50
2022-10-03T05:22:49.767Z,7.30
2022-10-03T05:25:22.852Z,7.07
2022-10-03T05:28:16.319Z,7.32
2022-10-03T05:30:53.458Z,7.70
2022-10-03T05:33:33.853Z,7.53
2022-10-03T05:36:12.146Z,7.10
2022-10-03T05:39:00.326Z,6.55
2022-10-03T05:41:38.542Z,7.13
2022-10-03T05:44:10.210Z,8.32
2022-10-03T05:46:55.252Z,7.25
2022-10-03T05:49:40.113Z,7.93
2022-10-03T05:52:30.975Z,6.90
2022-10-03T05:55:35.557Z,6.57
2022-10-03T05:58:24.137Z,6.13
2022-10-03T06:01:21.491Z,6.13
2022-10-03T06:04:06.124Z,6.72
2022-10-03T06:06:51.716Z,6.25
2022-10-03T06:09:42.561Z,6.55
2022-10-03T06:12:14.337Z,6.93
2022-10-03T06:15:03.253Z,6.28
2022-10-03T06:17:43.982Z,6.10
2022-10-03T06:20:36.478Z,6.00
2022-10-03T06:23:09.493Z,5.72
2022-10-03T06:26:00.709Z,6.38
2022-10-03T06:28:41.564Z,6.10
2022-10-03T06:31:45.749Z,5.53
2022-10-03T06:34:29.956Z,5.57
2022-10-03T06:37:26.632Z,5.68
2022-10-03T06:40:09.753Z,5.95
2022-10-03T06:42:55.679Z,6.72
2022-10-03T06:46:13.749Z,6.95
2022-10-03T06:48:49.627Z,5.05
2022-10-03T06:51:43.105Z,6.50
2022-10-03T06:54:22.193Z,5.57
2022-10-03T06:57:10.520Z,6.38
2022-10-03T07:00:08.994Z,6.15
2022-10-03T07:02:57.419Z,5.90
2022-10-03T07:05:53.607Z,6.32
2022-10-03T07:08:58.300Z,5.57
2022-10-03T07:11:40.187Z,5.63
2022-10-03T07:14:29.087Z,6.20
2022-10-03T07:17:15.756Z,5.10
2022-10-03T07:20:10.789Z,6.10
2022-10-03T07:22:57.817Z,4.95
2022-10-03T07:25:30.556Z,4.35
2022-10-03T07:28:00.012Z,5.25
2022-10-03T07:30:32.427Z,4.03
2022-10-03T07:33:29.664Z,4.70
2022-10-03T07:36:36.615Z,3.35
2022-10-03T07:39:22.104Z,3.55
2022-10-03T07:42:00.940Z,4.07
2022-10-03T07:44:50.724Z,3.47
2022-10-03T07:47:45.773Z,3.40
2022-10-03T07:50:27.743Z,3.05
2022-10-03T07:53:11.809Z,4.53
2022-10-03T07:55:50.471Z,3.35
2022-10-03T07:58:48.544Z,3.90
2022-10-03T08:01:25.385Z,4.75
2022-10-03T08:04:07.160Z,3.15
2022-10-03T08:07:03.620Z,3.20
2022-10-03T08:09:40.069Z,3.28
2022-10-03T08:12:20.808Z,3.88
2022-10-03T08:15:09.445Z,3.90
2022-10-03T08:17:45.272Z,3.55
2022-10-03T08:20:23.206Z,4.97
2022-10-03T08:23:11.906Z,3.97
2022-10-03T08:26:11.198Z,4.05
2022-10-03T08:28:50.400Z,4.90
2022-10-03T08:31:31.159Z,3.55
2022-10-03T08:34:33.598Z,5.05
2022-10-03T08:37:29.041Z,3.78
2022-10-03T08:40:17.540Z,3.35
2022-10-03T08:43:06.217Z,3.67
2022-10-03T08:46:10.382Z,4.00
2022-10-03T08:48:48.681Z,4.00
2022-10-03T08:51:27.313Z,3.92
2022-10-03T08:54:02.648Z,3.95
2022-10-03T08:56:46.650Z,4.15
2022-10-03T08:59:47.702Z,4.20
2022-10-03T09:02:43.557Z,4.90
2022-10-03T09:05:14.129Z,4.35
2022-10-03T09:07:53.007Z,3.97
2022-10-03T09:10:22.963Z,3.83
2022-10-03T09:13:14.417Z,3.70
2022-10-03T09:15:59.702Z,3.55
2022-10-03T09:18:51.602Z,3.13
2022-10-03T09:22:03.248Z,4.53
2022-10-03T09:25:03.917Z,3.75
2022-10-03T09:27:42.709Z,4.03
2022-10-03T09:30:37.256Z,4.20
2022-10-03T09:33:04.243Z,3.55
2022-10-03T09:35:51.848Z,3.15
2022-10-03T09:38:40.035Z,3.30
2022-10-03T09:41:44.515Z,3.03
2022-10-03T09:44:42.745Z,2.50
2022-10-03T09:47:32.432Z,3.75
2022-10-03T09:50:37.421Z,2.47
2022-10-03T09:53:12.662Z,3.25
2022-10-03T09:56:10.251Z,2.70
2022-10-03T09:58:49.279Z,2.50
2022-10-03T10:01:34.494Z,2.80
2022-10-03T10:04:54.991Z,2.60
2022-10-03T10:07:53.125Z,2.67
2022-10-03T10:10:26.068Z,3.90
2022-10-03T10:13:44.210Z,2.90
2022-10-03T10:16:26.205Z,2.53
2022-10-03T10:19:30.653Z,2.78
2022-10-03T10:22:00.543Z,2.10
2022-10-03T10:24:46.623Z,2.75
2022-10-03T10:27:49.153Z,2.75
2022-10-03T10:30:43.882Z,2.42
2022-10-03T10:33:40.592Z,2.50
2022-10-03T10:36:23.053Z,2.20
2022-10-03T10:39:16.060Z,2.60
2022-10-03T10:42:08.037Z,2.47
2022-10-03T10:45:05.683Z,2.72
2022-10-03T10:48:04.169Z,2.58
2022-10-03T10:50:50.715Z,2.67
2022-10-03T10:53:54.735Z,3.35
2022-10-03T10:56:44.239Z,8.95
2022-10-03T10:59:49.190Z,3.28
2022-10-03T11:02:37.607Z,3.10
2022-10-03T11:05:29.888Z,3.22
2022-10-03T11:08:34.406Z,3.40
2022-10-03T11:11:20.372Z,4.38
2022-10-03T11:13:59.361Z,3.15
2022-10-03T11:16:55.126Z,4.05
2022-10-03T11:19:34.072Z,3.22
2022-10-03T11:22:25.414Z,3.53
2022-10-03T11:25:29.892Z,1.90
2022-10-03T11:28:18.862Z,2.03
2022-10-03T11:31:16.057Z,2.33
2022-10-03T11:34:21.520Z,2.10
2022-10-03T11:36:54.056Z,1.98
2022-10-03T11:39:43.420Z,2.75
2022-10-03T11:42:33.448Z,2.00
2022-10-03T11:45:16.266Z,2.80
2022-10-03T11:47:45.735Z,2.10
2022-10-03T11:50:29.264Z,2.20
2022-10-03T11:53:02.043Z,2.22
2022-10-03T11:55:39.540Z,2.55
2022-10-03T11:58:18.685Z,2.30
2022-10-03T12:00:50.437Z,2.28
2022-10-03T12:03:30.653Z,2.15
2022-10-03T12:06:23.916Z,2.78
2022-10-03T12:09:17.330Z,2.47
2022-10-03T12:12:02.771Z,2.42
2022-10-03T12:14:46.693Z,1.10
2022-10-03T12:17:25.836Z,1.05
2022-10-03T12:20:05.464Z,0.75
2022-10-03T12:22:50.269Z,0.60
2022-10-03T12:25:30.334Z,0.73
2022-10-03T12:28:12.710Z,0.98
2022-10-03T12:30:47.831Z,0.70
2022-10-03T12:33:51.793Z,1.00
2022-10-03T12:36:37.356Z,0.80
2022-10-03T12:39:23.383Z,0.73
2022-10-03T12:42:03.072Z,0.70
2022-10-03T12:44:30.706Z,0.90
2022-10-03T12:47:14.811Z,0.75
2022-10-03T12:50:01.639Z,0.77
2022-10-03T12:52:31.927Z,0.90
2022-10-03T12:54:59.337Z,1.52
2022-10-03T12:57:46.130Z,1.00
2022-10-03T13:00:36.794Z,1.00
2022-10-03T13:03:17.492Z,1.15
2022-10-03T13:05:49.750Z,1.20
2022-10-03T13:08:41.028Z,1.25
2022-10-03T13:11:33.031Z,0.95
2022-10-03T13:14:24.513Z,1.17
2022-10-03T13:17:17.509Z,1.02
2022-10-03T13:19:58.757Z,1.10
2022-10-03T13:23:12.935Z,0.98
2022-10-03T13:25:48.055Z,1.00
2022-10-03T13:28:31.603Z,1.20
2022-10-03T13:31:16.268Z,1.10
2022-10-03T13:33:54.427Z,1.15
2022-10-03T13:36:39.242Z,1.30
2022-10-03T13:39:14.537Z,1.30
2022-10-03T13:41:50.456Z,1.48
2022-10-03T13:44:22.548Z,1.05
2022-10-03T13:47:26.823Z,1.48
2022-10-03T13:50:01.697Z,1.23
2022-10-03T13:52:45.532Z,0.95
2022-10-03T13:55:35.271Z,1.13
2022-10-03T13:58:39.504Z,1.10
2022-10-03T14:01:36.452Z,1.10
2022-10-03T14:04:48.270Z,1.10
2022-10-03T14:07:18.360Z,1.10
2022-10-03T14:10:16.423Z,1.10
2022-10-03T14:12:59.682Z,1.13
2022-10-03T14:15:37.634Z,0.98
2022-10-03T14:18:17.685Z,1.13
2022-10-03T14:20:53.360Z,1.20
2022-10-03T14:23:30.086Z,1.38
2022-10-03T14:26:29.867Z,1.25
2022-10-03T14:29:11.153Z,1.23
2022-10-03T14:31:51.473Z,1.10
2022-10-03T14:34:29.869Z,1.10
2022-10-03T14:37:18.755Z,1.02
2022-10-03T14:40:01.402Z,1.25
2022-10-03T14:42:34.407Z,1.50
2022-10-03T14:45:09.878Z,1.23
2022-10-03T14:47:40.617Z,0.98
2022-10-03T14:50:16.341Z,1.52
2022-10-03T14:52:47.194Z,1.70
2022-10-03T14:55:29.023Z,1.25
2022-10-03T14:58:11.557Z,1.70
2022-10-03T15:00:45.962Z,1.40
2022-10-03T15:03:17.097Z,1.38
2022-10-03T15:06:10.432Z,1.40
2022-10-03T15:08:43.365Z,1.50
2022-10-03T15:11:13.989Z,1.90
2022-10-03T15:13:45.176Z,1.48
2022-10-03T15:16:16.896Z,1.45
2022-10-03T15:18:53.105Z,1.70
2022-10-03T15:21:21.307Z,2.08
2022-10-03T15:23:59.382Z,1.70
2022-10-03T15:26:28.775Z,1.77
2022-10-03T15:28:59.831Z,1.90
2022-10-03T15:31:45.584Z,1.73
2022-10-03T15:34:17.918Z,1.80
2022-10-03T15:36:56.114Z,1.73
2022-10-03T15:39:36.484Z,1.50
2022-10-03T15:42:09.640Z,1.70
2022-10-03T15:44:51.527Z,2.40
2022-10-03T15:47:24.169Z,2.08
2022-10-03T15:49:59.556Z,1.60
2022-10-03T15:52:34.390Z,1.73
2022-10-03T15:55:11.741Z,1.95
2022-10-03T15:57:44.462Z,1.98
2022-10-03T16:00:21.674Z,2.00
2022-10-03T16:02:53.991Z,2.05
2022-10-03T16:05:25.017Z,2.50
2022-10-03T16:07:54.845Z,2.10
2022-10-03T16:10:24.545Z,2.33
2022-10-03T16:13:12.711Z,2.10
2022-10-03T16:15:43.542Z,2.05
2022-10-03T16:18:19.606Z,2.20
2022-10-03T16:20:58.072Z,2.25
2022-10-03T16:23:29.236Z,2.33
2022-10-03T16:26:06.240Z,2.30
2022-10-03T16:28:40.361Z,2.35
2022-10-03T16:31:28.932Z,2.22
2022-10-03T16:34:13.605Z,2.75
2022-10-03T16:36:43.879Z,2.95
2022-10-03T16:39:27.295Z,3.28
2022-10-03T16:41:55.508Z,3.55
2022-10-03T16:44:31.259Z,2.72
2022-10-03T16:47:02.300Z,2.60
2022-10-03T16:50:01.738Z,1.63
2022-10-03T16:52:39.495Z,1.60
2022-10-03T16:55:18.878Z,2.30
2022-10-03T16:57:56.930Z,1.88
2022-10-03T17:00:30.177Z,2.22
2022-10-03T17:02:57.457Z,3.50
2022-10-03T17:05:24.689Z,2.08
2022-10-03T17:08:00.011Z,2.08
2022-10-03T17:10:32.891Z,2.08
2022-10-03T17:13:04.550Z,2.25
2022-10-03T17:15:35.214Z,2.00
2022-10-03T17:18:05.104Z,1.80
2022-10-03T17:20:38.970Z,3.42
2022-10-03T17:23:12.772Z,3.20
2022-10-03T17:26:02.100Z,2.70
2022-10-03T17:28:46.317Z,2.08
2022-10-03T17:31:21.542Z,2.45
2022-10-03T17:33:52.384Z,1.98
2022-10-03T17:36:37.445Z,2.15
2022-10-03T17:39:06.966Z,2.30
2022-10-03T17:41:40.052Z,1.65
2022-10-03T17:44:19.506Z,3.03
2022-10-03T17:47:10.443Z,2.85
2022-10-03T17:50:02.290Z,1.98
2022-10-03T17:52:30.291Z,1.70
2022-10-03T17:55:02.259Z,1.92
2022-10-03T17:57:34.740Z,2.20
2022-10-03T18:00:07.235Z,1.88
2022-10-03T18:02:40.273Z,1.92
2022-10-03T18:05:27.880Z,4.13
2022-10-03T18:07:55.481Z,1.98
2022-10-03T18:10:29.346Z,2.53
2022-10-03T18:12:58.931Z,2.53
2022-10-03T18:15:40.925Z,2.60
2022-10-03T18:18:29.773Z,3.53
2022-10-03T18:21:17.523Z,2.45
2022-10-03T18:24:06.828Z,2.25
2022-10-03T18:26:36.732Z,2.38
2022-10-03T18:29:15.954Z,2.40
2022-10-03T18:31:46.115Z,2.10
2022-10-03T18:34:22.058Z,1.67
2022-10-03T18:36:54.077Z,2.22
2022-10-03T18:39:24.704Z,2.17
2022-10-03T18:41:55.577Z,1.95
2022-10-03T18:44:23.316Z,1.50
2022-10-03T18:46:56.706Z,1.63
2022-10-03T18:49:33.369Z,2.13
2022-10-03T18:52:15.881Z,2.33
2022-10-03T18:55:00.345Z,1.67
2022-10-03T18:57:31.940Z,1.45
2022-10-03T19:00:02.623Z,1.80
2022-10-03T19:02:39.382Z,1.55
2022-10-03T19:05:24.949Z,1.83
2022-10-03T19:08:07.415Z,2.03
2022-10-03T19:10:39.528Z,2.00
2022-10-03T19:13:13.825Z,1.58
2022-10-03T19:15:55.113Z,1.40
2022-10-03T19:18:39.254Z,1.75
2022-10-03T19:21:18.483Z,1.55
2022-10-03T19:23:49.576Z,1.85
2022-10-03T19:26:29.545Z,1.77
2022-10-03T19:29:04.933Z,1.70
2022-10-03T19:31:40.467Z,1.98
2022-10-03T19:34:30.484Z,1.77
2022-10-03T19:36:59.548Z,1.70
2022-10-03T19:39:28.908Z,1.75
2022-10-03T19:42:07.964Z,1.85
2022-10-03T19:44:38.381Z,1.52
2022-10-03T19:47:21.625Z,1.75
2022-10-03T19:50:00.598Z,1.73
2022-10-03T19:52:32.631Z,1.55
2022-10-03T19:55:18.898Z,1.65
2022-10-03T19:57:48.832Z,1.65
2022-10-03T20:00:15.854Z,1.70
2022-10-03T20:02:44.113Z,2.15
2022-10-03T20:05:51.350Z,2.20
2022-10-03T20:08:57.285Z,1.90
2022-10-03T20:11:38.854Z,1.75
2022-10-03T20:14:06.909Z,1.67
2022-10-03T20:16:42.676Z,1.73
2022-10-03T20:20:03.761Z,1.40
2022-10-03T20:22:31.910Z,2.17
2022-10-03T20:24:59.964Z,2.17
2022-10-03T20:27:43.418Z,1.83
2022-10-03T20:30:10.468Z,1.77
2022-10-03T20:32:38.902Z,1.60
2022-10-03T20:35:06.086Z,1.85
2022-10-03T20:37:39.426Z,1.92
2022-10-03T20:40:38.189Z,1.60
2022-10-03T20:43:27.163Z,1.50
2022-10-03T20:46:15.937Z,1.50
2022-10-03T20:48:56.725Z,1.73
2022-10-03T20:51:23.809Z,1.73
2022-10-03T20:53:54.759Z,2.50
2022-10-03T20:56:28.293Z,1.90
2022-10-03T20:58:57.039Z,2.15
2022-10-03T21:01:28.035Z,2.00
2022-10-03T21:04:07.790Z,2.00
2022-10-03T21:06:57.792Z,1.90
2022-10-03T21:09:49.957Z,2.10
2022-10-03T21:12:20.510Z,2.05
2022-10-03T21:14:52.755Z,2.30
2022-10-03T21:17:20.383Z,2.22
2022-10-03T21:20:04.772Z,2.05
2022-10-03T21:22:33.428Z,1.85
2022-10-03T21:25:03.778Z,1.95
2022-10-03T21:27:31.817Z,2.00
2022-10-03T21:30:17.728Z,2.13
2022-10-03T21:33:20.480Z,2.20
2022-10-03T21:35:49.792Z,2.28
2022-10-03T21:38:31.011Z,2.30
2022-10-03T21:41:16.568Z,2.22
2022-10-03T21:43:44.276Z,2.00
2022-10-03T21:46:14.300Z,2.05
2022-10-03T21:49:03.133Z,1.67
2022-10-03T21:51:48.710Z,1.85
2022-10-03T21:54:30.825Z,2.15
2022-10-03T21:57:27.148Z,1.70
2022-10-03T22:00:18.914Z,1.90
2022-10-03T22:03:07.152Z,1.90
2022-10-03T22:05:47.983Z,1.67
2022-10-03T22:08:27.062Z,2.10
2022-10-03T22:11:03.982Z,1.80
2022-10-03T22:13:39.354Z,1.88
2022-10-03T22:16:17.798Z,2.05
2022-10-03T22:19:22.372Z,1.70
2022-10-03T22:22:04.498Z,1.70
2022-10-03T22:24:54.317Z,1.67
2022-10-03T22:27:45.871Z,2.53
2022-10-03T22:30:16.841Z,1.70
2022-10-03T22:32:53.374Z,2.10
2022-10-03T22:35:48.026Z,2.08
2022-10-03T22:38:16.968Z,1.80
2022-10-03T22:40:45.725Z,2.28
2022-10-03T22:43:13.941Z,2.45
2022-10-03T22:45:42.902Z,2.08
2022-10-03T22:48:17.737Z,2.30
2022-10-03T22:50:44.691Z,2.20
2022-10-03T22:53:14.427Z,2.15
2022-10-03T22:55:44.385Z,2.50
2022-10-03T22:58:12.255Z,2.03
2022-10-03T23:00:41.450Z,2.40
2022-10-03T23:03:14.293Z,7.10
2022-10-03T23:05:44.295Z,2.42
2022-10-03T23:08:37.038Z,2.60
2022-10-03T23:11:19.011Z,2.55
2022-10-03T23:13:45.963Z,3.22
2022-10-03T23:16:28.613Z,2.88
2022-10-03T23:19:15.730Z,3.45
2022-10-03T23:21:50.213Z,3.47
2022-10-03T23:32:54.763Z,3.17
2022-10-03T23:35:30.814Z,3.13
2022-10-03T23:37:58.651Z,4.13
2022-10-03T23:40:36.417Z,3.80
2022-10-03T23:43:25.786Z,4.00
2022-10-03T23:45:55.869Z,3.97
2022-10-03T23:48:24.383Z,3.78
2022-10-03T23:50:54.105Z,3.97
2022-10-03T23:53:41.225Z,4.50
2022-10-03T23:56:26.826Z,4.30
2022-10-03T23:59:04.000Z,4.40
