createdAt,value
2023-01-28T00:00:03.245Z,8.50
2023-01-28T00:02:33.648Z,8.20
2023-01-28T00:05:02.099Z,8.50
2023-01-28T00:07:30.823Z,8.60
2023-01-28T00:09:59.305Z,9.27
2023-01-28T00:12:27.699Z,9.40
2023-01-28T00:14:56.171Z,10.40
2023-01-28T00:17:25.951Z,12.23
2023-01-28T00:19:54.398Z,12.03
2023-01-28T00:22:22.952Z,11.60
2023-01-28T00:24:51.310Z,12.30
2023-01-28T00:27:19.812Z,10.67
2023-01-28T00:29:48.555Z,8.70
2023-01-28T00:32:17.155Z,12.80
2023-01-28T00:34:47.081Z,13.17
2023-01-28T00:37:15.704Z,12.63
2023-01-28T00:39:44.132Z,12.40
2023-01-28T00:42:12.614Z,13.10
2023-01-28T00:44:41.041Z,10.70
2023-01-28T00:47:09.758Z,14.33
2023-01-28T00:49:38.227Z,10.77
2023-01-28T00:52:08.105Z,13.73
2023-01-28T00:54:38.733Z,14.07
2023-01-28T01:03:54.476Z,14.43
2023-01-28T01:06:23.817Z,18.10
2023-01-28T01:08:53.665Z,11.43
2023-01-28T01:11:22.261Z,11.47
2023-01-28T01:13:56.778Z,11.80
2023-01-28T01:16:28.830Z,15.17
2023-01-28T01:18:59.281Z,13.50
2023-01-28T01:21:29.907Z,15.60
2023-01-28T01:24:00.154Z,13.93
2023-01-28T01:26:28.928Z,15.07
2023-01-28T01:28:59.307Z,12.70
2023-01-28T01:31:27.794Z,12.77
2023-01-28T01:33:56.415Z,11.40
2023-01-28T01:36:24.993Z,12.13
2023-01-28T01:38:56.027Z,12.20
2023-01-28T01:41:29.856Z,14.47
2023-01-28T01:44:01.081Z,11.93
2023-01-28T01:46:41.061Z,13.07
2023-01-28T01:49:18.483Z,11.77
2023-01-28T01:51:50.357Z,15.00
2023-01-28T01:54:19.842Z,15.00
2023-01-28T01:56:51.802Z,11.90
2023-01-28T01:59:25.939Z,13.03
2023-01-28T02:01:55.382Z,15.80
2023-01-28T02:04:30.886Z,12.80
2023-01-28T02:07:02.602Z,13.90
2023-01-28T02:09:34.393Z,12.27
2023-01-28T02:12:09.670Z,17.50
2023-01-28T02:14:45.694Z,18.23
2023-01-28T02:17:14.891Z,13.33
2023-01-28T02:19:52.674Z,12.97
2023-01-28T02:23:21.994Z,15.10
2023-01-28T02:26:33.624Z,15.00
2023-01-28T02:29:13.166Z,11.93
2023-01-28T02:31:47.817Z,12.80
2023-01-28T02:34:26.418Z,13.00
2023-01-28T02:37:01.137Z,11.07
2023-01-28T02:39:36.652Z,12.33
2023-01-28T02:42:10.592Z,12.70
2023-01-28T02:44:41.260Z,10.93
2023-01-28T02:47:29.880Z,13.20
2023-01-28T02:50:03.201Z,13.80
2023-01-28T02:53:13.429Z,11.20
2023-01-28T02:55:52.870Z,10.73
2023-01-28T02:58:28.911Z,12.30
2023-01-28T03:01:12.114Z,11.80
2023-01-28T03:03:52.326Z,10.30
2023-01-28T03:06:25.145Z,14.50
2023-01-28T03:09:15.218Z,15.37
2023-01-28T03:12:04.724Z,14.57
2023-01-28T03:14:53.512Z,14.30
2023-01-28T03:17:47.097Z,14.70
2023-01-28T03:20:34.946Z,10.37
2023-01-28T03:23:30.018Z,16.73
2023-01-28T03:26:20.103Z,14.73
2023-01-28T03:29:08.270Z,14.53
2023-01-28T03:31:55.629Z,15.90
2023-01-28T03:34:42.899Z,16.50
2023-01-28T03:37:14.781Z,16.47
2023-01-28T03:39:51.937Z,12.80
2023-01-28T03:42:20.781Z,12.50
2023-01-28T03:45:16.390Z,15.53
2023-01-28T03:47:47.631Z,12.63
2023-01-28T03:50:18.827Z,13.47
2023-01-28T03:53:14.943Z,15.03
2023-01-28T03:55:50.991Z,13.03
2023-01-28T03:58:20.399Z,15.20
2023-01-28T04:00:49.128Z,12.67
2023-01-28T04:03:21.242Z,15.47
2023-01-28T04:06:03.577Z,12.90
2023-01-28T04:08:53.198Z,13.90
2023-01-28T04:11:31.410Z,13.37
2023-01-28T04:14:02.879Z,15.50
2023-01-28T04:16:45.149Z,16.27
2023-01-28T04:19:14.566Z,16.40
2023-01-28T04:21:45.281Z,12.10
2023-01-28T04:24:14.495Z,13.30
2023-01-28T04:26:43.422Z,11.63
2023-01-28T04:29:11.814Z,12.63
2023-01-28T04:31:40.699Z,13.30
2023-01-28T04:34:44.468Z,10.63
2023-01-28T04:37:30.400Z,13.43
2023-01-28T04:40:14.926Z,14.40
2023-01-28T04:42:58.835Z,10.77
2023-01-28T04:45:39.339Z,11.23
2023-01-28T04:48:23.757Z,12.67
2023-01-28T04:51:10.819Z,13.30
2023-01-28T04:53:48.562Z,11.27
2023-01-28T04:56:26.713Z,12.93
2023-01-28T04:58:55.408Z,14.40
2023-01-28T05:01:25.123Z,12.77
2023-01-28T05:03:54.398Z,13.27
2023-01-28T05:06:26.499Z,13.23
2023-01-28T05:08:59.319Z,10.27
2023-01-28T05:11:28.900Z,14.10
2023-01-28T05:14:01.116Z,12.73
2023-01-28T05:16:35.314Z,13.70
2023-01-28T05:19:05.227Z,12.60
2023-01-28T05:21:37.647Z,14.80
2023-01-28T05:24:12.347Z,12.57
2023-01-28T05:26:40.906Z,11.67
2023-01-28T05:29:09.547Z,15.47
2023-01-28T05:31:38.210Z,13.27
2023-01-28T05:34:06.623Z,12.53
2023-01-28T05:36:35.015Z,9.77
2023-01-28T05:39:10.973Z,13.93
2023-01-28T05:41:39.764Z,12.47
2023-01-28T05:44:08.373Z,13.80
2023-01-28T05:46:55.386Z,13.50
2023-01-28T05:49:44.013Z,9.67
2023-01-28T05:52:29.215Z,13.20
2023-01-28T05:55:00.007Z,11.97
2023-01-28T05:57:28.705Z,13.77
2023-01-28T05:59:57.339Z,12.10
2023-01-28T06:02:26.227Z,11.07
2023-01-28T06:04:58.261Z,13.00
2023-01-28T06:07:26.680Z,13.10
2023-01-28T06:09:55.303Z,14.37
2023-01-28T06:12:25.206Z,12.97
2023-01-28T06:15:13.126Z,12.27
2023-01-28T06:18:00.983Z,12.13
2023-01-28T06:20:32.952Z,10.40
2023-01-28T06:23:02.642Z,13.77
2023-01-28T06:25:31.006Z,13.10
2023-01-28T06:28:06.119Z,14.67
2023-01-28T06:30:34.679Z,15.13
2023-01-28T06:33:03.074Z,13.00
2023-01-28T06:35:31.508Z,10.67
2023-01-28T06:37:59.910Z,12.07
2023-01-28T06:40:28.283Z,11.43
2023-01-28T06:42:56.667Z,13.23
2023-01-28T06:45:28.329Z,14.63
2023-01-28T06:47:56.840Z,12.27
2023-01-28T06:50:25.699Z,12.57
2023-01-28T06:52:54.424Z,10.97
2023-01-28T06:55:22.749Z,11.80
2023-01-28T06:57:51.124Z,12.00
2023-01-28T07:00:21.123Z,12.30
2023-01-28T07:02:51.301Z,14.03
2023-01-28T07:05:20.082Z,19.23
2023-01-28T07:07:48.745Z,17.00
2023-01-28T07:10:18.132Z,14.13
2023-01-28T07:12:46.636Z,14.97
2023-01-28T07:15:16.295Z,15.23
2023-01-28T07:17:45.173Z,14.63
2023-01-28T07:20:17.460Z,11.80
2023-01-28T07:22:46.873Z,10.77
2023-01-28T07:25:16.347Z,13.23
2023-01-28T07:27:50.379Z,12.03
2023-01-28T07:30:20.720Z,13.90
2023-01-28T07:32:54.141Z,12.73
2023-01-28T07:35:24.678Z,10.47
2023-01-28T07:37:54.479Z,11.53
2023-01-28T07:40:23.260Z,13.13
2023-01-28T07:42:52.630Z,11.47
2023-01-28T07:45:25.202Z,11.20
2023-01-28T07:47:58.437Z,11.23
2023-01-28T07:50:30.038Z,10.60
2023-01-28T07:52:58.861Z,14.30
2023-01-28T07:55:30.987Z,14.10
2023-01-28T07:58:01.589Z,13.57
2023-01-28T08:00:33.469Z,12.50
2023-01-28T08:03:04.825Z,14.57
2023-01-28T08:05:41.718Z,15.97
2023-01-28T08:08:11.036Z,11.70
2023-01-28T08:10:40.350Z,11.87
2023-01-28T08:13:11.460Z,12.67
2023-01-28T08:15:40.300Z,11.97
2023-01-28T08:18:13.035Z,10.40
2023-01-28T08:20:44.878Z,13.73
2023-01-28T08:23:16.122Z,12.03
2023-01-28T08:25:45.122Z,16.23
2023-01-28T08:28:14.353Z,11.60
2023-01-28T08:30:43.966Z,14.70
2023-01-28T08:33:15.210Z,13.60
2023-01-28T08:35:45.695Z,14.07
2023-01-28T08:38:16.252Z,13.47
2023-01-28T08:40:44.847Z,13.03
2023-01-28T08:43:13.438Z,15.10
2023-01-28T08:45:42.575Z,18.00
2023-01-28T08:48:15.999Z,14.70
2023-01-28T08:50:46.304Z,11.87
2023-01-28T08:53:17.138Z,9.77
2023-01-28T08:55:46.509Z,9.13
2023-01-28T08:58:18.147Z,13.77
2023-01-28T09:00:47.744Z,12.17
2023-01-28T09:03:16.533Z,12.80
2023-01-28T09:05:46.616Z,14.13
2023-01-28T09:08:16.717Z,17.60
2023-01-28T09:10:45.347Z,10.60
2023-01-28T09:13:16.471Z,14.63
2023-01-28T09:15:45.527Z,14.30
2023-01-28T09:18:14.104Z,14.77
2023-01-28T09:20:43.220Z,12.37
2023-01-28T09:23:14.467Z,11.67
2023-01-28T09:25:43.141Z,12.37
2023-01-28T09:28:11.622Z,8.97
2023-01-28T09:30:40.136Z,11.57
2023-01-28T09:33:09.278Z,12.43
2023-01-28T09:35:38.211Z,9.07
2023-01-28T09:38:06.703Z,11.80
2023-01-28T09:40:43.610Z,13.43
2023-01-28T09:43:45.065Z,13.30
2023-01-28T09:46:18.514Z,11.53
2023-01-28T09:48:50.440Z,11.13
2023-01-28T09:51:35.179Z,10.80
2023-01-28T09:54:13.744Z,13.00
2023-01-28T09:56:47.616Z,9.83
2023-01-28T09:59:20.789Z,11.70
2023-01-28T10:02:01.155Z,9.00
2023-01-28T10:04:49.661Z,10.40
2023-01-28T10:07:33.207Z,10.47
2023-01-28T10:10:11.063Z,13.03
2023-01-28T10:13:03.965Z,14.47
2023-01-28T10:16:05.768Z,11.20
2023-01-28T10:18:43.455Z,19.77
2023-01-28T10:21:19.913Z,10.27
2023-01-28T10:23:58.847Z,12.53
2023-01-28T10:26:34.106Z,11.87
2023-01-28T10:29:14.068Z,11.73
2023-01-28T10:31:53.274Z,11.43
2023-01-28T10:34:23.589Z,12.07
2023-01-28T10:36:55.726Z,11.27
2023-01-28T10:39:26.965Z,15.13
2023-01-28T10:41:58.551Z,14.83
2023-01-28T10:44:39.517Z,11.83
2023-01-28T10:47:16.725Z,15.23
2023-01-28T10:49:53.023Z,14.00
2023-01-28T10:52:21.529Z,11.63
2023-01-28T10:55:00.443Z,15.27
2023-01-28T10:57:29.699Z,13.33
2023-01-28T10:59:59.607Z,13.40
2023-01-28T11:02:37.571Z,16.70
2023-01-28T11:05:16.943Z,18.20
2023-01-28T11:07:45.566Z,12.67
2023-01-28T11:10:32.618Z,14.70
2023-01-28T11:13:04.111Z,12.50
2023-01-28T11:15:34.774Z,13.90
2023-01-28T11:18:08.807Z,12.60
2023-01-28T11:20:43.729Z,12.20
2023-01-28T11:23:22.786Z,11.47
2023-01-28T11:26:00.513Z,19.00
2023-01-28T11:28:29.423Z,16.40
2023-01-28T11:31:03.171Z,16.67
2023-01-28T11:33:40.606Z,11.20
2023-01-28T11:36:16.518Z,10.93
2023-01-28T11:38:54.728Z,12.80
2023-01-28T11:41:30.742Z,11.90
2023-01-28T11:44:14.551Z,11.37
2023-01-28T11:47:08.357Z,10.60
2023-01-28T11:49:58.476Z,11.63
2023-01-28T11:53:04.463Z,9.77
2023-01-28T11:55:56.335Z,16.00
2023-01-28T11:58:35.359Z,8.40
2023-01-28T12:01:11.021Z,11.90
2023-01-28T12:04:18.585Z,8.30
2023-01-28T12:07:22.176Z,10.57
2023-01-28T12:10:02.065Z,8.40
2023-01-28T12:12:55.155Z,11.23
2023-01-28T12:15:52.446Z,10.63
2023-01-28T12:18:38.489Z,8.93
2023-01-28T12:21:17.104Z,11.10
2023-01-28T12:24:04.518Z,8.57
2023-01-28T12:26:43.678Z,7.93
2023-01-28T12:29:28.256Z,8.47
2023-01-28T12:32:22.681Z,9.00
2023-01-28T12:35:21.737Z,7.90
2023-01-28T12:38:03.858Z,8.73
2023-01-28T12:41:04.184Z,7.20
2023-01-28T12:43:48.104Z,7.20
2023-01-28T12:46:42.525Z,6.97
2023-01-28T12:49:20.422Z,10.87
2023-01-28T12:52:00.162Z,7.20
2023-01-28T12:54:38.358Z,8.90
2023-01-28T12:57:09.381Z,9.10
2023-01-28T12:59:45.440Z,6.57
2023-01-28T13:02:28.432Z,8.07
2023-01-28T13:05:05.955Z,7.07
2023-01-28T13:07:42.346Z,8.30
2023-01-28T13:10:23.012Z,10.07
2023-01-28T13:12:52.218Z,9.27
2023-01-28T13:15:21.988Z,7.80
2023-01-28T13:17:59.201Z,7.97
2023-01-28T13:20:40.552Z,6.83
2023-01-28T13:23:26.292Z,7.93
2023-01-28T13:26:00.374Z,7.77
2023-01-28T13:28:32.701Z,6.60
2023-01-28T13:31:07.233Z,12.10
2023-01-28T13:33:38.947Z,8.90
2023-01-28T13:36:25.771Z,8.10
2023-01-28T13:39:04.082Z,10.10
2023-01-28T13:41:46.254Z,8.27
2023-01-28T13:44:28.747Z,7.27
2023-01-28T13:47:00.685Z,7.57
2023-01-28T13:49:39.132Z,8.93
2023-01-28T13:52:16.527Z,9.43
2023-01-28T13:54:53.087Z,8.10
2023-01-28T13:58:42.367Z,8.57
2023-01-28T14:02:04.405Z,9.07
2023-01-28T14:04:57.948Z,7.10
2023-01-28T14:08:17.204Z,10.00
2023-01-28T14:11:01.555Z,13.33
2023-01-28T14:13:59.088Z,7.10
2023-01-28T14:16:39.668Z,7.97
2023-01-28T14:19:14.046Z,6.60
2023-01-28T14:21:42.748Z,8.27
2023-01-28T14:24:18.558Z,6.70
2023-01-28T14:27:03.875Z,7.77
2023-01-28T14:29:57.018Z,8.23
2023-01-28T14:32:30.663Z,11.23
2023-01-28T14:35:03.300Z,7.40
2023-01-28T14:37:34.069Z,8.07
2023-01-28T14:40:05.844Z,6.10
2023-01-28T14:42:41.063Z,7.13
2023-01-28T14:45:29.241Z,9.27
2023-01-28T14:48:22.377Z,11.33
2023-01-28T14:51:18.796Z,10.57
2023-01-28T14:54:36.324Z,7.10
2023-01-28T14:57:36.253Z,9.70
2023-01-28T15:00:19.135Z,7.80
2023-01-28T15:02:47.855Z,9.60
2023-01-28T15:05:19.833Z,7.63
2023-01-28T15:07:49.645Z,7.80
2023-01-28T15:10:22.806Z,9.03
2023-01-28T15:12:56.035Z,6.83
2023-01-28T15:15:32.834Z,7.53
2023-01-28T15:18:05.604Z,7.10
2023-01-28T15:20:34.513Z,7.03
2023-01-28T15:23:04.565Z,10.93
2023-01-28T15:25:32.991Z,6.53
2023-01-28T15:28:02.913Z,7.40
2023-01-28T15:30:33.920Z,7.10
2023-01-28T15:33:06.819Z,16.37
2023-01-28T15:35:37.604Z,9.30
2023-01-28T15:38:06.644Z,8.33
2023-01-28T15:40:44.195Z,9.70
2023-01-28T15:43:21.864Z,8.77
2023-01-28T15:45:55.920Z,7.50
2023-01-28T15:48:26.914Z,7.87
2023-01-28T15:51:07.221Z,9.17
2023-01-28T15:53:43.770Z,9.10
2023-01-28T15:56:14.599Z,10.03
2023-01-28T15:58:44.139Z,11.37
2023-01-28T16:01:20.021Z,7.73
2023-01-28T16:04:03.950Z,9.63
2023-01-28T16:06:37.113Z,7.80
2023-01-28T16:09:08.583Z,6.80
2023-01-28T16:11:44.805Z,8.83
2023-01-28T16:14:24.350Z,10.33
2023-01-28T16:16:55.876Z,7.40
2023-01-28T16:19:35.925Z,9.70
2023-01-28T16:22:04.685Z,8.00
2023-01-28T16:24:36.894Z,8.07
2023-01-28T16:27:08.312Z,10.57
2023-01-28T16:29:37.422Z,9.47
2023-01-28T16:32:30.592Z,7.77
2023-01-28T16:35:01.018Z,7.20
2023-01-28T16:37:29.649Z,7.57
2023-01-28T16:40:00.298Z,11.87
2023-01-28T16:42:32.342Z,13.43
2023-01-28T16:45:00.946Z,7.77
2023-01-28T16:47:30.732Z,23.47
2023-01-28T16:49:59.414Z,58.43
2023-01-28T16:52:28.191Z,15.33
2023-01-28T16:54:56.701Z,13.37
2023-01-28T16:57:25.159Z,14.27
2023-01-28T16:59:53.553Z,18.40
2023-01-28T17:02:22.105Z,11.60
2023-01-28T17:04:51.927Z,10.83
2023-01-28T17:07:20.288Z,11.97
2023-01-28T17:09:48.715Z,9.77
2023-01-28T17:12:17.139Z,19.80
2023-01-28T17:14:45.548Z,12.90
2023-01-28T17:17:13.988Z,12.53
2023-01-28T17:19:42.376Z,11.50
2023-01-28T17:22:12.225Z,13.63
2023-01-28T17:24:40.712Z,9.57
2023-01-28T17:27:09.769Z,12.63
2023-01-28T17:29:38.148Z,8.77
2023-01-28T17:32:07.560Z,8.90
2023-01-28T17:34:35.927Z,17.40
2023-01-28T17:37:04.591Z,8.97
2023-01-28T17:39:34.255Z,10.30
2023-01-28T17:42:02.939Z,11.70
2023-01-28T17:44:32.282Z,12.80
2023-01-28T17:47:00.751Z,14.50
2023-01-28T17:49:29.107Z,11.33
2023-01-28T17:51:57.483Z,10.30
2023-01-28T17:54:26.788Z,13.23
2023-01-28T17:56:56.616Z,10.90
2023-01-28T17:59:25.881Z,9.00
2023-01-28T18:01:55.372Z,10.33
2023-01-28T18:04:25.334Z,11.03
2023-01-28T18:06:53.816Z,11.90
2023-01-28T18:09:22.373Z,17.27
2023-01-28T18:11:50.938Z,17.17
2023-01-28T18:14:20.744Z,16.27
2023-01-28T18:16:49.276Z,17.10
2023-01-28T18:19:17.665Z,15.50
2023-01-28T18:21:53.008Z,14.93
2023-01-28T18:24:23.695Z,13.67
2023-01-28T18:26:55.337Z,19.60
2023-01-28T18:29:25.747Z,18.83
2023-01-28T18:31:56.142Z,22.70
2023-01-28T18:34:25.949Z,17.93
2023-01-28T18:36:54.974Z,30.00
2023-01-28T18:39:23.746Z,20.40
2023-01-28T18:41:54.964Z,17.53
2023-01-28T18:44:27.280Z,22.30
2023-01-28T18:46:56.131Z,18.40
2023-01-28T18:49:24.818Z,22.77
2023-01-28T18:51:54.044Z,21.57
2023-01-28T18:54:23.308Z,27.83
2023-01-28T18:56:51.944Z,20.43
2023-01-28T18:59:23.455Z,17.53
2023-01-28T19:01:53.507Z,17.40
2023-01-28T19:04:22.353Z,23.33
2023-01-28T19:06:50.942Z,22.93
2023-01-28T19:09:19.372Z,21.57
2023-01-28T19:11:48.484Z,26.27
2023-01-28T19:14:17.580Z,21.20
2023-01-28T19:16:46.971Z,21.20
2023-01-28T19:19:16.750Z,15.87
2023-01-28T19:21:45.315Z,24.17
2023-01-28T19:24:15.008Z,23.50
2023-01-28T19:26:44.980Z,19.30
2023-01-28T19:29:15.950Z,22.17
2023-01-28T19:31:48.568Z,35.00
2023-01-28T19:34:18.677Z,30.87
2023-01-28T19:36:47.597Z,29.83
2023-01-28T19:39:16.682Z,30.17
2023-01-28T19:41:45.993Z,26.60
2023-01-28T19:44:14.819Z,24.00
2023-01-28T19:46:43.785Z,25.47
2023-01-28T19:49:13.069Z,19.13
2023-01-28T19:51:43.629Z,25.70
2023-01-28T19:54:12.928Z,17.97
2023-01-28T19:56:41.487Z,21.00
2023-01-28T19:59:10.200Z,20.63
2023-01-28T20:01:38.735Z,24.37
2023-01-28T20:04:07.449Z,22.47
2023-01-28T20:06:37.526Z,24.67
2023-01-28T20:09:15.127Z,28.23
2023-01-28T20:11:43.531Z,24.07
2023-01-28T20:14:11.942Z,22.37
2023-01-28T20:16:40.377Z,22.60
2023-01-28T20:19:15.852Z,24.50
2023-01-28T20:21:45.204Z,20.10
2023-01-28T20:24:16.329Z,21.43
2023-01-28T20:26:45.634Z,18.57
2023-01-28T20:29:17.733Z,24.93
2023-01-28T20:31:57.477Z,22.27
2023-01-28T20:34:37.712Z,21.80
2023-01-28T20:37:06.674Z,19.80
2023-01-28T20:39:36.583Z,25.87
2023-01-28T20:42:06.305Z,27.10
2023-01-28T20:44:34.814Z,20.77
2023-01-28T20:47:03.668Z,28.63
2023-01-28T20:49:32.355Z,26.23
2023-01-28T20:52:00.797Z,22.30
2023-01-28T20:54:29.412Z,25.27
2023-01-28T20:56:59.123Z,33.23
2023-01-28T20:59:29.248Z,26.77
2023-01-28T21:01:57.647Z,20.70
2023-01-28T21:04:26.276Z,19.50
2023-01-28T21:06:54.633Z,25.17
2023-01-28T21:09:25.491Z,19.97
2023-01-28T21:11:53.893Z,27.83
2023-01-28T21:14:23.977Z,25.73
2023-01-28T21:16:53.166Z,23.50
2023-01-28T21:19:21.853Z,22.90
2023-01-28T21:21:50.451Z,22.80
2023-01-28T21:24:19.080Z,22.97
2023-01-28T21:26:47.504Z,21.83
2023-01-28T21:29:17.429Z,25.20
2023-01-28T21:31:47.778Z,19.90
2023-01-28T21:34:16.903Z,26.53
2023-01-28T21:36:45.489Z,23.93
2023-01-28T21:39:16.413Z,23.43
2023-01-28T21:41:46.056Z,25.90
2023-01-28T21:44:14.430Z,22.30
2023-01-28T21:46:42.892Z,21.83
2023-01-28T21:49:12.955Z,20.97
2023-01-28T21:51:46.337Z,22.90
2023-01-28T21:54:17.346Z,23.10
2023-01-28T21:56:46.587Z,24.23
2023-01-28T21:59:32.544Z,24.97
2023-01-28T22:02:03.573Z,21.33
2023-01-28T22:04:36.162Z,24.63
2023-01-28T22:07:07.155Z,23.73
2023-01-28T22:09:36.103Z,26.77
2023-01-28T22:12:07.854Z,24.70
2023-01-28T22:14:36.674Z,26.00
2023-01-28T22:17:07.305Z,21.67
2023-01-28T22:19:37.113Z,26.53
2023-01-28T22:22:06.289Z,26.70
2023-01-28T22:24:34.887Z,24.90
2023-01-28T22:27:03.570Z,23.80
2023-01-28T22:29:32.014Z,29.53
2023-01-28T22:32:00.476Z,26.43
2023-01-28T22:34:29.029Z,28.37
2023-01-28T22:36:58.830Z,24.87
2023-01-28T22:39:27.394Z,22.57
2023-01-28T22:41:55.811Z,27.80
2023-01-28T22:44:24.151Z,21.30
2023-01-28T22:46:52.723Z,21.30
2023-01-28T22:49:22.117Z,25.47
2023-01-28T22:51:50.511Z,24.27
2023-01-28T22:54:20.215Z,22.30
2023-01-28T22:56:48.618Z,21.23
2023-01-28T22:59:17.003Z,21.20
2023-01-28T23:01:45.474Z,25.70
2023-01-28T23:04:13.901Z,28.40
2023-01-28T23:06:42.197Z,25.90
2023-01-28T23:09:10.817Z,26.33
2023-01-28T23:11:40.558Z,24.70
2023-01-28T23:14:26.416Z,28.80
2023-01-28T23:17:12.234Z,22.27
2023-01-28T23:19:58.120Z,22.47
2023-01-28T23:22:49.978Z,25.87
2023-01-28T23:25:19.304Z,23.53
2023-01-28T23:27:49.045Z,30.40
2023-01-28T23:30:19.800Z,30.33
2023-01-28T23:32:50.642Z,22.53
2023-01-28T23:35:20.261Z,27.90
2023-01-28T23:37:49.443Z,28.67
2023-01-28T23:40:18.914Z,27.93
2023-01-28T23:42:52.685Z,29.43
2023-01-28T23:45:22.565Z,25.87
2023-01-28T23:47:52.407Z,27.70
2023-01-28T23:50:21.015Z,28.73
2023-01-28T23:52:49.424Z,31.97
2023-01-28T23:55:18.006Z,29.53
2023-01-28T23:57:46.408Z,29.97
