createdAt,value
2024-04-02T00:00:27.210Z,0.00
2024-04-02T00:01:27.178Z,0.00
2024-04-02T00:02:27.170Z,0.00
2024-04-02T00:03:27.174Z,0.00
2024-04-02T00:04:27.159Z,0.00
2024-04-02T00:05:27.135Z,0.00
2024-04-02T00:06:27.129Z,0.00
2024-04-02T00:07:27.123Z,0.00
2024-04-02T00:08:27.124Z,0.00
2024-04-02T00:09:27.095Z,0.00
2024-04-02T00:10:27.080Z,0.00
2024-04-02T00:11:27.064Z,0.00
2024-04-02T00:12:27.062Z,0.00
2024-04-02T00:13:27.059Z,0.00
2024-04-02T00:14:27.034Z,0.00
2024-04-02T00:15:27.025Z,0.00
2024-04-02T00:16:27.020Z,0.00
2024-04-02T00:17:27.013Z,0.00
2024-04-02T00:18:27.016Z,0.00
2024-04-02T00:19:26.976Z,0.00
2024-04-02T00:20:26.969Z,0.00
2024-04-02T00:21:26.955Z,0.00
2024-04-02T00:22:26.957Z,0.00
2024-04-02T00:23:26.930Z,0.00
2024-04-02T00:24:26.921Z,0.00
2024-04-02T00:25:26.916Z,0.00
2024-04-02T00:26:26.920Z,0.00
2024-04-02T00:27:26.897Z,0.00
2024-04-02T00:28:26.880Z,0.00
2024-04-02T00:29:26.868Z,0.00
2024-04-02T00:30:26.866Z,0.00
2024-04-02T00:31:26.847Z,0.00
2024-04-02T00:32:26.891Z,0.00
2024-04-02T00:33:26.821Z,0.00
2024-04-02T00:34:26.821Z,0.00
2024-04-02T00:35:26.802Z,0.00
2024-04-02T00:36:26.807Z,0.00
2024-04-02T00:37:26.789Z,0.00
2024-04-02T00:38:26.771Z,0.00
2024-04-02T00:39:26.762Z,0.00
2024-04-02T00:40:26.743Z,0.00
2024-04-02T00:41:26.744Z,0.00
2024-04-02T00:42:26.725Z,0.00
2024-04-02T00:43:26.713Z,0.00
2024-04-02T00:44:26.703Z,0.00
2024-04-02T00:45:26.750Z,0.00
2024-04-02T00:46:26.690Z,0.00
2024-04-02T00:47:26.670Z,0.00
2024-04-02T00:48:26.654Z,0.00
2024-04-02T00:49:26.661Z,0.00
2024-04-02T00:50:26.765Z,0.00
2024-04-02T00:51:26.812Z,0.00
2024-04-02T00:52:26.628Z,0.00
2024-04-02T00:53:26.619Z,0.00
2024-04-02T00:54:26.590Z,0.00
2024-04-02T00:55:26.987Z,0.00
2024-04-02T00:56:26.566Z,0.00
2024-04-02T00:57:26.559Z,0.00
2024-04-02T00:58:26.545Z,0.00
2024-04-02T00:59:26.535Z,0.00
2024-04-02T01:00:26.578Z,0.00
2024-04-02T01:01:26.515Z,0.00
2024-04-02T01:02:26.500Z,0.00
2024-04-02T01:03:26.492Z,0.00
2024-04-02T01:04:26.478Z,0.00
2024-04-02T01:05:26.482Z,0.00
2024-04-02T01:06:26.456Z,0.00
2024-04-02T01:07:26.449Z,0.00
2024-04-02T01:08:26.430Z,0.00
2024-04-02T01:09:26.440Z,0.00
2024-04-02T01:10:26.422Z,0.00
2024-04-02T01:11:26.405Z,0.00
2024-04-02T01:12:26.393Z,0.00
2024-04-02T01:13:26.382Z,0.00
2024-04-02T01:14:26.382Z,0.00
2024-04-02T01:15:26.363Z,0.00
2024-04-02T01:16:26.346Z,0.00
2024-04-02T01:17:26.350Z,0.00
2024-04-02T01:18:26.328Z,0.00
2024-04-02T01:19:26.325Z,0.00
2024-04-02T01:20:26.302Z,0.00
2024-04-02T01:21:26.291Z,0.00
2024-04-02T01:22:26.331Z,0.00
2024-04-02T01:23:26.286Z,0.00
2024-04-02T01:24:26.352Z,0.00
2024-04-02T01:25:26.254Z,0.00
2024-04-02T01:26:26.233Z,0.00
2024-04-02T01:27:26.230Z,0.00
2024-04-02T01:28:26.232Z,0.00
2024-04-02T01:29:26.205Z,0.00
2024-04-02T01:30:26.194Z,0.00
2024-04-02T01:31:26.185Z,0.00
2024-04-02T01:32:26.190Z,0.00
2024-04-02T01:33:26.172Z,0.00
2024-04-02T01:34:26.147Z,0.00
2024-04-02T01:35:26.158Z,0.00
2024-04-02T01:36:26.131Z,0.00
2024-04-02T01:37:26.139Z,0.00
2024-04-02T01:38:26.118Z,0.00
2024-04-02T01:39:26.095Z,0.00
2024-04-02T01:40:26.084Z,0.00
2024-04-02T01:41:26.078Z,0.00
2024-04-02T01:42:26.068Z,0.00
2024-04-02T01:43:26.061Z,0.00
2024-04-02T01:44:26.050Z,0.00
2024-04-02T01:45:26.032Z,0.00
2024-04-02T01:46:26.021Z,0.00
2024-04-02T01:47:26.043Z,0.00
2024-04-02T01:48:25.996Z,0.00
2024-04-02T01:49:25.984Z,0.00
2024-04-02T01:50:25.970Z,0.00
2024-04-02T01:51:25.962Z,0.00
2024-04-02T01:52:25.959Z,0.00
2024-04-02T01:53:25.950Z,0.00
2024-04-02T01:54:25.932Z,0.00
2024-04-02T01:55:25.923Z,0.00
2024-04-02T01:56:25.917Z,0.00
2024-04-02T01:57:25.907Z,0.00
2024-04-02T01:58:25.880Z,0.00
2024-04-02T01:59:25.885Z,0.00
2024-04-02T02:00:25.895Z,0.00
2024-04-02T02:01:25.866Z,0.00
2024-04-02T02:02:25.842Z,0.00
2024-04-02T02:03:25.838Z,0.00
2024-04-02T02:04:25.815Z,0.00
2024-04-02T02:05:25.808Z,0.00
2024-04-02T02:06:25.804Z,0.00
2024-04-02T02:07:25.803Z,0.00
2024-04-02T02:08:25.767Z,0.00
2024-04-02T02:09:25.766Z,0.00
2024-04-02T02:10:25.759Z,0.00
2024-04-02T02:11:25.755Z,0.00
2024-04-02T02:12:25.730Z,0.00
2024-04-02T02:13:25.728Z,0.00
2024-04-02T02:14:25.717Z,0.00
2024-04-02T02:15:25.724Z,0.00
2024-04-02T02:16:25.679Z,0.00
2024-04-02T02:17:25.678Z,0.00
2024-04-02T02:18:25.659Z,0.00
2024-04-02T02:19:25.655Z,0.00
2024-04-02T02:20:25.653Z,0.00
2024-04-02T02:21:25.633Z,0.00
2024-04-02T02:22:25.618Z,0.00
2024-04-02T02:23:25.610Z,0.00
2024-04-02T02:24:25.593Z,0.00
2024-04-02T02:25:25.598Z,0.00
2024-04-02T02:26:25.612Z,0.00
2024-04-02T02:27:25.560Z,0.00
2024-04-02T02:28:25.571Z,0.00
2024-04-02T02:29:25.574Z,0.00
2024-04-02T02:30:25.636Z,0.00
2024-04-02T02:31:25.560Z,0.00
2024-04-02T02:32:25.504Z,0.00
2024-04-02T02:33:25.532Z,0.00
2024-04-02T02:34:25.511Z,0.00
2024-04-02T02:35:25.603Z,0.00
2024-04-02T02:36:25.511Z,0.00
2024-04-02T02:37:25.472Z,0.00
2024-04-02T02:38:25.489Z,0.00
2024-04-02T02:39:25.446Z,0.00
2024-04-02T02:40:25.415Z,0.00
2024-04-02T02:41:25.414Z,0.00
2024-04-02T02:42:25.396Z,0.00
2024-04-02T02:43:25.400Z,0.00
2024-04-02T02:44:25.391Z,0.00
2024-04-02T02:45:25.364Z,0.00
2024-04-02T02:46:25.356Z,0.00
2024-04-02T02:47:25.403Z,0.00
2024-04-02T02:48:25.361Z,0.00
2024-04-02T02:49:25.321Z,0.00
2024-04-02T02:50:25.310Z,0.00
2024-04-02T02:51:25.300Z,0.00
2024-04-02T02:52:25.283Z,0.00
2024-04-02T02:53:25.287Z,0.00
2024-04-02T02:54:25.266Z,0.00
2024-04-02T02:55:25.261Z,0.00
2024-04-02T02:56:25.246Z,0.00
2024-04-02T02:57:25.234Z,0.00
2024-04-02T02:58:25.248Z,0.00
2024-04-02T02:59:25.211Z,0.00
2024-04-02T03:00:25.197Z,0.00
2024-04-02T03:01:25.189Z,0.00
2024-04-02T03:02:25.190Z,0.00
2024-04-02T03:03:25.178Z,0.00
2024-04-02T03:04:25.151Z,0.00
2024-04-02T03:05:25.146Z,0.00
2024-04-02T03:06:25.139Z,0.00
2024-04-02T03:07:25.321Z,0.00
2024-04-02T03:08:25.124Z,0.00
2024-04-02T03:09:25.104Z,0.00
2024-04-02T03:10:25.096Z,0.00
2024-04-02T03:11:25.082Z,0.00
2024-04-02T03:12:25.131Z,0.00
2024-04-02T03:13:25.071Z,0.00
2024-04-02T03:14:25.047Z,0.00
2024-04-02T03:15:25.034Z,0.00
2024-04-02T03:16:25.067Z,0.00
2024-04-02T03:17:25.031Z,0.00
2024-04-02T03:18:25.016Z,0.00
2024-04-02T03:19:24.991Z,0.00
2024-04-02T03:20:24.979Z,0.00
2024-04-02T03:21:24.976Z,0.00
2024-04-02T03:22:24.958Z,0.00
2024-04-02T03:23:24.958Z,0.00
2024-04-02T03:24:24.928Z,0.00
2024-04-02T03:25:24.927Z,0.00
2024-04-02T03:26:24.920Z,0.00
2024-04-02T03:27:24.903Z,0.00
2024-04-02T03:28:24.885Z,0.00
2024-04-02T03:29:24.879Z,0.00
2024-04-02T03:30:24.865Z,0.00
2024-04-02T03:31:24.864Z,0.00
2024-04-02T03:32:24.844Z,0.00
2024-04-02T03:33:24.830Z,0.00
2024-04-02T03:34:24.823Z,0.00
2024-04-02T03:35:24.828Z,0.00
2024-04-02T03:36:24.804Z,0.00
2024-04-02T03:37:24.792Z,0.00
2024-04-02T03:38:24.781Z,0.00
2024-04-02T03:39:24.764Z,0.00
2024-04-02T03:40:24.780Z,0.00
2024-04-02T03:41:24.747Z,0.00
2024-04-02T03:42:24.732Z,0.00
2024-04-02T03:43:24.725Z,0.00
2024-04-02T03:44:24.714Z,0.00
2024-04-02T03:45:24.730Z,0.00
2024-04-02T03:46:24.704Z,0.00
2024-04-02T03:47:24.680Z,0.00
2024-04-02T03:48:24.681Z,0.00
2024-04-02T03:49:24.661Z,0.00
2024-04-02T03:50:24.653Z,0.00
2024-04-02T03:51:24.640Z,0.00
2024-04-02T03:52:24.622Z,0.00
2024-04-02T03:53:24.614Z,0.00
2024-04-02T03:54:24.614Z,0.00
2024-04-02T03:55:24.601Z,0.00
2024-04-02T03:56:24.574Z,0.00
2024-04-02T03:57:24.567Z,0.00
2024-04-02T03:58:24.560Z,0.00
2024-04-02T03:59:24.558Z,0.00
2024-04-02T04:00:24.547Z,0.00
2024-04-02T04:01:24.537Z,0.00
2024-04-02T04:02:24.508Z,0.00
2024-04-02T04:03:24.503Z,0.00
2024-04-02T04:04:24.501Z,0.00
2024-04-02T04:05:24.505Z,0.00
2024-04-02T04:06:24.488Z,0.00
2024-04-02T04:07:24.463Z,0.00
2024-04-02T04:08:24.458Z,0.00
2024-04-02T04:09:24.450Z,0.00
2024-04-02T04:10:24.423Z,0.00
2024-04-02T04:11:26.628Z,0.00
2024-04-02T04:12:24.398Z,0.00
2024-04-02T04:13:24.400Z,0.00
2024-04-02T04:14:24.377Z,0.00
2024-04-02T04:15:24.381Z,0.00
2024-04-02T04:16:24.362Z,0.00
2024-04-02T04:17:24.388Z,0.00
2024-04-02T04:18:24.346Z,0.00
2024-04-02T04:19:24.323Z,0.00
2024-04-02T04:20:24.316Z,0.00
2024-04-02T04:21:24.351Z,0.00
2024-04-02T04:22:24.300Z,0.00
2024-04-02T04:23:24.294Z,0.00
2024-04-02T04:24:24.267Z,0.00
2024-04-02T04:25:24.324Z,0.00
2024-04-02T04:26:24.245Z,0.00
2024-04-02T04:27:24.247Z,0.00
2024-04-02T04:28:24.222Z,0.00
2024-04-02T04:29:24.234Z,0.00
2024-04-02T04:30:24.210Z,0.00
2024-04-02T04:31:24.210Z,0.00
2024-04-02T04:32:24.214Z,4.00
2024-04-02T04:33:24.173Z,4.00
2024-04-02T04:34:24.152Z,0.00
2024-04-02T04:35:24.152Z,4.00
2024-04-02T04:36:24.135Z,4.00
2024-04-02T04:37:24.154Z,4.00
2024-04-02T04:38:24.137Z,8.00
2024-04-02T04:39:24.105Z,8.00
2024-04-02T04:40:24.089Z,8.00
2024-04-02T04:41:24.102Z,8.00
2024-04-02T04:42:24.111Z,12.00
2024-04-02T04:43:24.070Z,16.00
2024-04-02T04:44:24.050Z,16.00
2024-04-02T04:45:24.043Z,16.00
2024-04-02T04:46:24.030Z,20.00
2024-04-02T04:47:24.027Z,28.00
2024-04-02T04:48:24.004Z,28.00
2024-04-02T04:49:23.993Z,32.00
2024-04-02T04:50:23.978Z,32.00
2024-04-02T04:51:23.986Z,36.00
2024-04-02T04:52:23.954Z,40.00
2024-04-02T04:53:23.949Z,44.00
2024-04-02T04:54:23.933Z,48.00
2024-04-02T04:55:23.961Z,56.00
2024-04-02T04:56:23.922Z,64.00
2024-04-02T04:57:23.918Z,72.00
2024-04-02T04:58:23.902Z,76.00
2024-04-02T04:59:23.884Z,88.00
2024-04-02T05:00:23.876Z,92.00
2024-04-02T05:01:23.869Z,100.00
2024-04-02T05:02:23.849Z,100.00
2024-04-02T05:03:23.852Z,108.00
2024-04-02T05:04:23.828Z,112.00
2024-04-02T05:05:23.826Z,120.00
2024-04-02T05:06:23.803Z,132.00
2024-04-02T05:07:23.819Z,144.00
2024-04-02T05:08:23.777Z,152.00
2024-04-02T05:09:23.807Z,164.00
2024-04-02T05:10:23.766Z,180.00
2024-04-02T05:11:23.750Z,192.00
2024-04-02T05:12:23.733Z,212.00
2024-04-02T05:13:23.730Z,232.00
2024-04-02T05:14:23.720Z,248.00
2024-04-02T05:15:23.703Z,268.00
2024-04-02T05:16:23.690Z,292.00
2024-04-02T05:17:23.682Z,324.00
2024-04-02T05:18:23.666Z,364.00
2024-04-02T05:19:23.687Z,408.00
2024-04-02T05:20:23.648Z,464.00
2024-04-02T05:21:23.639Z,520.00
2024-04-02T05:22:23.622Z,580.00
2024-04-02T05:23:23.626Z,628.00
2024-04-02T05:24:23.613Z,684.00
2024-04-02T05:25:23.594Z,764.00
2024-04-02T05:26:23.598Z,868.00
2024-04-02T05:27:23.572Z,1000.00
2024-04-02T05:28:23.566Z,1116.00
2024-04-02T05:29:23.558Z,1152.00
2024-04-02T05:30:23.578Z,1144.00
2024-04-02T05:31:23.525Z,1084.00
2024-04-02T05:32:23.512Z,988.00
2024-04-02T05:33:23.520Z,884.00
2024-04-02T05:34:23.488Z,800.00
2024-04-02T05:35:23.481Z,768.00
2024-04-02T05:36:23.471Z,756.00
2024-04-02T05:37:23.470Z,756.00
2024-04-02T05:38:23.457Z,760.00
2024-04-02T05:39:23.439Z,780.00
2024-04-02T05:40:23.445Z,804.00
2024-04-02T05:41:23.419Z,784.00
2024-04-02T05:42:23.432Z,788.00
2024-04-02T05:43:23.405Z,832.00
2024-04-02T05:44:23.380Z,876.00
2024-04-02T05:45:23.375Z,824.00
2024-04-02T05:46:23.356Z,712.00
2024-04-02T05:47:23.371Z,712.00
2024-04-02T05:48:23.334Z,836.00
2024-04-02T05:49:23.332Z,1088.00
2024-04-02T05:50:24.620Z,1312.00
2024-04-02T05:51:23.336Z,1364.00
2024-04-02T05:52:23.301Z,1296.00
2024-04-02T05:53:23.290Z,1064.00
2024-04-02T05:54:23.267Z,900.00
2024-04-02T05:55:23.261Z,848.00
2024-04-02T05:56:23.268Z,844.00
2024-04-02T05:57:23.250Z,932.00
2024-04-02T05:58:23.223Z,904.00
2024-04-02T05:59:23.235Z,808.00
2024-04-02T06:00:23.210Z,840.00
2024-04-02T06:01:23.214Z,940.00
2024-04-02T06:02:23.185Z,1032.00
2024-04-02T06:03:23.171Z,1240.00
2024-04-02T06:04:23.162Z,1260.00
2024-04-02T06:05:23.155Z,1116.00
2024-04-02T06:06:23.145Z,1080.00
2024-04-02T06:07:23.130Z,1048.00
2024-04-02T06:08:23.127Z,1028.00
2024-04-02T06:09:23.109Z,1168.00
2024-04-02T06:10:23.567Z,1196.00
2024-04-02T06:11:23.122Z,1352.00
2024-04-02T06:12:23.066Z,1720.00
2024-04-02T06:13:23.060Z,2124.00
2024-04-02T06:14:23.046Z,2156.00
2024-04-02T06:15:23.048Z,1912.00
2024-04-02T06:16:23.023Z,1584.00
2024-04-02T06:17:23.041Z,1420.00
2024-04-02T06:18:23.006Z,1504.00
2024-04-02T06:19:23.003Z,1548.00
2024-04-02T06:20:23.071Z,1568.00
2024-04-02T06:21:22.999Z,1260.00
2024-04-02T06:22:22.958Z,1460.00
2024-04-02T06:23:22.968Z,1504.00
2024-04-02T06:24:22.945Z,1380.00
2024-04-02T06:25:22.954Z,1348.00
2024-04-02T06:26:22.930Z,1416.00
2024-04-02T06:27:22.917Z,1528.00
2024-04-02T06:28:22.893Z,1516.00
2024-04-02T06:29:22.911Z,1628.00
2024-04-02T06:30:22.864Z,1864.00
2024-04-02T06:31:22.879Z,1796.00
2024-04-02T06:32:22.912Z,1756.00
2024-04-02T06:33:22.855Z,2372.00
2024-04-02T06:34:22.843Z,2612.00
2024-04-02T06:35:22.832Z,2748.00
2024-04-02T06:36:22.798Z,2668.00
2024-04-02T06:37:22.794Z,2368.00
2024-04-02T06:38:24.677Z,2296.00
2024-04-02T06:39:22.787Z,2088.00
2024-04-02T06:40:22.765Z,2292.00
2024-04-02T06:41:22.776Z,2524.00
2024-04-02T06:42:22.747Z,2320.00
2024-04-02T06:43:22.734Z,2112.00
2024-04-02T06:44:22.745Z,2340.00
2024-04-02T06:45:23.495Z,2988.00
2024-04-02T06:46:22.694Z,4392.00
2024-04-02T06:47:22.696Z,3768.00
2024-04-02T06:48:22.711Z,3660.00
2024-04-02T06:49:22.676Z,3668.00
2024-04-02T06:50:22.675Z,3740.00
2024-04-02T06:51:22.678Z,3672.00
2024-04-02T06:52:22.639Z,3600.00
2024-04-02T06:53:22.646Z,2832.00
2024-04-02T06:54:22.604Z,2932.00
2024-04-02T06:55:22.665Z,3488.00
2024-04-02T06:56:22.645Z,3608.00
2024-04-02T06:57:22.588Z,3600.00
2024-04-02T06:58:22.558Z,4220.00
2024-04-02T06:59:22.560Z,4444.00
2024-04-02T07:00:22.540Z,4716.00
2024-04-02T07:01:22.533Z,5420.00
2024-04-02T07:02:22.538Z,6824.00
2024-04-02T07:03:25.918Z,5992.00
2024-04-02T07:04:22.490Z,6048.00
2024-04-02T07:05:22.489Z,5732.00
2024-04-02T07:06:22.479Z,5660.00
2024-04-02T07:07:22.465Z,5844.00
2024-04-02T07:08:22.468Z,5600.00
2024-04-02T07:09:22.429Z,4724.00
2024-04-02T07:10:22.425Z,5124.00
2024-04-02T07:11:22.461Z,5844.00
2024-04-02T07:12:22.400Z,5584.00
2024-04-02T07:13:22.382Z,3948.00
2024-04-02T07:14:22.403Z,3044.00
2024-04-02T07:15:22.366Z,3004.00
2024-04-02T07:16:22.367Z,3088.00
2024-04-02T07:17:22.361Z,2940.00
2024-04-02T07:18:22.350Z,2468.00
2024-04-02T07:19:22.316Z,2396.00
2024-04-02T07:20:22.318Z,2924.00
2024-04-02T07:21:22.355Z,3384.00
2024-04-02T07:22:22.289Z,3328.00
2024-04-02T07:23:22.316Z,3068.00
2024-04-02T07:24:22.279Z,2816.00
2024-04-02T07:25:22.258Z,2284.00
2024-04-02T07:26:23.994Z,2092.00
2024-04-02T07:27:22.226Z,1976.00
2024-04-02T07:28:22.216Z,1952.00
2024-04-02T07:29:22.313Z,1968.00
2024-04-02T07:30:22.235Z,1852.00
2024-04-02T07:31:22.180Z,1856.00
2024-04-02T07:32:22.261Z,1920.00
2024-04-02T07:33:22.157Z,1660.00
2024-04-02T07:34:22.153Z,1632.00
2024-04-02T07:35:22.194Z,1700.00
2024-04-02T07:36:22.133Z,1636.00
2024-04-02T07:37:22.113Z,1752.00
2024-04-02T07:38:22.140Z,2120.00
2024-04-02T07:39:22.103Z,2388.00
2024-04-02T07:40:22.094Z,2308.00
2024-04-02T07:41:22.088Z,2012.00
2024-04-02T07:42:22.060Z,1968.00
2024-04-02T07:43:22.046Z,1768.00
2024-04-02T07:44:22.120Z,1736.00
2024-04-02T07:45:22.023Z,1876.00
2024-04-02T07:46:22.018Z,2076.00
2024-04-02T07:47:22.016Z,2288.00
2024-04-02T07:48:22.004Z,2224.00
2024-04-02T07:49:21.990Z,2008.00
2024-04-02T07:50:21.987Z,1904.00
2024-04-02T07:51:22.362Z,1880.00
2024-04-02T07:52:21.959Z,1900.00
2024-04-02T07:53:22.586Z,1996.00
2024-04-02T07:54:21.951Z,1948.00
2024-04-02T07:55:21.920Z,1536.00
2024-04-02T07:56:21.911Z,1284.00
2024-04-02T07:57:21.892Z,1332.00
2024-04-02T07:58:21.894Z,1288.00
2024-04-02T07:59:21.906Z,1272.00
2024-04-02T08:00:21.859Z,1328.00
2024-04-02T08:01:21.845Z,1660.00
2024-04-02T08:02:21.868Z,2496.00
2024-04-02T08:03:21.848Z,2404.00
2024-04-02T08:04:21.812Z,2428.00
2024-04-02T08:05:21.807Z,2480.00
2024-04-02T08:06:21.793Z,2312.00
2024-04-02T08:07:21.811Z,2384.00
2024-04-02T08:08:21.779Z,2132.00
2024-04-02T08:09:21.794Z,1892.00
2024-04-02T08:10:21.752Z,1808.00
2024-04-02T08:11:21.753Z,1800.00
2024-04-02T08:12:21.744Z,2228.00
2024-04-02T08:13:21.731Z,2164.00
2024-04-02T08:14:21.709Z,2352.00
2024-04-02T08:15:21.695Z,3040.00
2024-04-02T08:16:21.680Z,3820.00
2024-04-02T08:17:21.689Z,3616.00
2024-04-02T08:18:21.656Z,2844.00
2024-04-02T08:19:21.648Z,2328.00
2024-04-02T08:20:21.647Z,2980.00
2024-04-02T08:21:21.630Z,4000.00
2024-04-02T08:22:21.645Z,4144.00
2024-04-02T08:23:21.631Z,3384.00
2024-04-02T08:24:21.590Z,2520.00
2024-04-02T08:25:21.592Z,2860.00
2024-04-02T08:26:21.592Z,3008.00
2024-04-02T08:27:21.574Z,2912.00
2024-04-02T08:28:21.558Z,2492.00
2024-04-02T08:29:21.548Z,2056.00
2024-04-02T08:30:21.527Z,1616.00
2024-04-02T08:31:21.536Z,1408.00
2024-04-02T08:32:21.508Z,2052.00
2024-04-02T08:33:21.541Z,2416.00
2024-04-02T08:34:21.482Z,2920.00
2024-04-02T08:35:21.473Z,4564.00
2024-04-02T08:36:21.482Z,5792.00
2024-04-02T08:37:21.457Z,5652.00
2024-04-02T08:38:21.447Z,6004.00
2024-04-02T08:39:21.427Z,5168.00
2024-04-02T08:40:21.424Z,4188.00
2024-04-02T08:41:21.420Z,3136.00
2024-04-02T08:42:24.084Z,3508.00
2024-04-02T08:43:21.383Z,3772.00
2024-04-02T08:44:21.374Z,3420.00
2024-04-02T08:45:21.373Z,4120.00
2024-04-02T08:46:21.343Z,4424.00
2024-04-02T08:47:21.360Z,4516.00
2024-04-02T08:48:21.329Z,4680.00
2024-04-02T08:49:21.320Z,5124.00
2024-04-02T08:50:21.327Z,5064.00
2024-04-02T08:51:21.305Z,5576.00
2024-04-02T08:52:21.282Z,4840.00
2024-04-02T08:53:21.297Z,3608.00
2024-04-02T08:54:21.265Z,2832.00
2024-04-02T08:55:21.273Z,2540.00
2024-04-02T08:56:21.280Z,2444.00
2024-04-02T08:57:21.240Z,2400.00
2024-04-02T08:58:21.247Z,2336.00
2024-04-02T08:59:21.220Z,3208.00
2024-04-02T09:00:21.187Z,3724.00
2024-04-02T09:01:21.179Z,3420.00
2024-04-02T09:02:21.176Z,3672.00
2024-04-02T09:03:21.159Z,4256.00
2024-04-02T09:04:21.156Z,5640.00
2024-04-02T09:05:21.148Z,7224.00
2024-04-02T09:06:21.130Z,6216.00
2024-04-02T09:07:21.114Z,5832.00
2024-04-02T09:08:21.108Z,5744.00
2024-04-02T09:09:21.115Z,6124.00
2024-04-02T09:10:21.081Z,6944.00
2024-04-02T09:11:21.090Z,7612.00
2024-04-02T09:12:21.050Z,7216.00
2024-04-02T09:13:23.131Z,7832.00
2024-04-02T09:14:21.058Z,7692.00
2024-04-02T09:15:21.038Z,8292.00
2024-04-02T09:16:21.020Z,8608.00
2024-04-02T09:17:21.048Z,8456.00
2024-04-02T09:18:21.006Z,6916.00
2024-04-02T09:19:20.982Z,7216.00
2024-04-02T09:20:22.753Z,6652.00
2024-04-02T09:21:20.953Z,7724.00
2024-04-02T09:22:20.951Z,7856.00
2024-04-02T09:23:20.995Z,7904.00
2024-04-02T09:24:20.918Z,8044.00
2024-04-02T09:25:20.952Z,9060.00
2024-04-02T09:26:20.901Z,8560.00
2024-04-02T09:27:20.895Z,8944.00
2024-04-02T09:28:20.879Z,8268.00
2024-04-02T09:29:20.874Z,7004.00
2024-04-02T09:30:20.858Z,6528.00
2024-04-02T09:31:20.848Z,6808.00
2024-04-02T09:32:20.844Z,6804.00
2024-04-02T09:33:20.824Z,6656.00
2024-04-02T09:34:20.803Z,5504.00
2024-04-02T09:35:20.801Z,3968.00
2024-04-02T09:36:20.793Z,3156.00
2024-04-02T09:37:20.793Z,3584.00
2024-04-02T09:38:20.766Z,3540.00
2024-04-02T09:39:20.763Z,3536.00
2024-04-02T09:40:20.742Z,3708.00
2024-04-02T09:41:20.746Z,3708.00
2024-04-02T09:42:20.723Z,3940.00
2024-04-02T09:43:20.706Z,4868.00
2024-04-02T09:44:20.703Z,6156.00
2024-04-02T09:45:20.691Z,6864.00
2024-04-02T09:46:20.707Z,7236.00
2024-04-02T09:47:20.665Z,6908.00
2024-04-02T09:48:20.652Z,6700.00
2024-04-02T09:49:20.648Z,7044.00
2024-04-02T09:50:20.642Z,7396.00
2024-04-02T09:51:20.636Z,7556.00
2024-04-02T09:52:20.608Z,7712.00
2024-04-02T09:53:20.588Z,7400.00
2024-04-02T09:54:20.590Z,6072.00
2024-04-02T09:55:20.579Z,4964.00
2024-04-02T09:56:20.566Z,4220.00
2024-04-02T09:57:20.547Z,4100.00
2024-04-02T09:58:20.538Z,4260.00
2024-04-02T09:59:20.547Z,4400.00
2024-04-02T10:00:20.531Z,4920.00
2024-04-02T10:01:20.501Z,5884.00
2024-04-02T10:02:20.492Z,6436.00
2024-04-02T10:03:20.482Z,7220.00
2024-04-02T10:04:20.499Z,7788.00
2024-04-02T10:05:20.466Z,7716.00
2024-04-02T10:06:20.449Z,7456.00
2024-04-02T10:07:20.432Z,6548.00
2024-04-02T10:08:20.437Z,5604.00
2024-04-02T10:09:20.429Z,5008.00
2024-04-02T10:10:20.410Z,4344.00
2024-04-02T10:11:20.392Z,3792.00
2024-04-02T10:12:20.386Z,3640.00
2024-04-02T10:13:20.391Z,3816.00
2024-04-02T10:14:20.368Z,4464.00
2024-04-02T10:15:20.343Z,5056.00
2024-04-02T10:16:20.334Z,5408.00
2024-04-02T10:17:20.320Z,5360.00
2024-04-02T10:18:20.330Z,4800.00
2024-04-02T10:19:20.315Z,3972.00
2024-04-02T10:20:20.317Z,3612.00
2024-04-02T10:21:20.277Z,3680.00
2024-04-02T10:22:20.267Z,3932.00
2024-04-02T10:23:20.263Z,4296.00
2024-04-02T10:24:20.246Z,4528.00
2024-04-02T10:25:20.238Z,4600.00
2024-04-02T10:26:20.246Z,4544.00
2024-04-02T10:27:20.212Z,4336.00
2024-04-02T10:28:20.228Z,3912.00
2024-04-02T10:29:20.190Z,3832.00
2024-04-02T10:30:20.192Z,3788.00
2024-04-02T10:31:20.167Z,3840.00
2024-04-02T10:32:20.163Z,3688.00
2024-04-02T10:33:20.157Z,3888.00
2024-04-02T10:34:20.143Z,3992.00
2024-04-02T10:35:20.124Z,3584.00
2024-04-02T10:36:20.131Z,3700.00
2024-04-02T10:37:20.129Z,3748.00
2024-04-02T10:38:20.086Z,3704.00
2024-04-02T10:39:20.071Z,3424.00
2024-04-02T10:40:20.075Z,3204.00
2024-04-02T10:41:20.051Z,3088.00
2024-04-02T10:42:20.060Z,2932.00
2024-04-02T10:43:20.025Z,2892.00
2024-04-02T10:44:20.055Z,3588.00
2024-04-02T10:45:20.004Z,3848.00
2024-04-02T10:46:20.019Z,3712.00
2024-04-02T10:47:19.998Z,4316.00
2024-04-02T10:48:22.046Z,5160.00
2024-04-02T10:49:19.957Z,5920.00
2024-04-02T10:50:19.951Z,6892.00
2024-04-02T10:51:19.947Z,7572.00
2024-04-02T10:52:19.926Z,8032.00
2024-04-02T10:53:19.919Z,8284.00
2024-04-02T10:54:19.917Z,8476.00
2024-04-02T10:55:19.890Z,8492.00
2024-04-02T10:56:19.897Z,8380.00
2024-04-02T10:57:19.881Z,8276.00
2024-04-02T10:58:19.873Z,8152.00
2024-04-02T10:59:19.846Z,8180.00
2024-04-02T11:00:19.862Z,8448.00
2024-04-02T11:01:19.837Z,8400.00
2024-04-02T11:02:19.822Z,8220.00
2024-04-02T11:03:19.806Z,8124.00
2024-04-02T11:04:19.797Z,8304.00
2024-04-02T11:05:19.785Z,8376.00
2024-04-02T11:06:19.767Z,8212.00
2024-04-02T11:07:19.777Z,8136.00
2024-04-02T11:08:19.759Z,8260.00
2024-04-02T11:09:19.736Z,8356.00
2024-04-02T11:10:19.748Z,8308.00
2024-04-02T11:11:19.738Z,7892.00
2024-04-02T11:12:19.705Z,7228.00
2024-04-02T11:13:19.690Z,6964.00
2024-04-02T11:14:19.703Z,7100.00
2024-04-02T11:15:19.696Z,7120.00
2024-04-02T11:16:19.673Z,6932.00
2024-04-02T11:17:19.644Z,6608.00
2024-04-02T11:18:19.639Z,6472.00
2024-04-02T11:19:19.632Z,6400.00
2024-04-02T11:20:19.628Z,6212.00
2024-04-02T11:21:19.608Z,5912.00
2024-04-02T11:22:19.607Z,5552.00
2024-04-02T11:23:19.585Z,5296.00
2024-04-02T11:24:19.605Z,5416.00
2024-04-02T11:25:25.029Z,5312.00
2024-04-02T11:26:19.554Z,5676.00
2024-04-02T11:27:19.532Z,5848.00
2024-04-02T11:28:19.538Z,6136.00
2024-04-02T11:29:19.527Z,6192.00
2024-04-02T11:30:19.505Z,6720.00
2024-04-02T11:31:19.494Z,7196.00
2024-04-02T11:32:19.483Z,7404.00
2024-04-02T11:33:19.497Z,7292.00
2024-04-02T11:34:19.473Z,7520.00
2024-04-02T11:35:19.448Z,7756.00
2024-04-02T11:36:19.470Z,8076.00
2024-04-02T11:37:19.442Z,8164.00
2024-04-02T11:38:19.426Z,8048.00
2024-04-02T11:39:19.401Z,7844.00
2024-04-02T11:40:19.411Z,7464.00
2024-04-02T11:41:19.386Z,7248.00
2024-04-02T11:42:19.390Z,7600.00
2024-04-02T11:43:19.352Z,8004.00
2024-04-02T11:44:19.347Z,8560.00
2024-04-02T11:45:19.335Z,8928.00
2024-04-02T11:46:19.324Z,8900.00
2024-04-02T11:47:19.514Z,8876.00
2024-04-02T11:48:19.305Z,9756.00
2024-04-02T11:49:19.294Z,9552.00
2024-04-02T11:50:19.285Z,8832.00
2024-04-02T11:51:19.279Z,7540.00
2024-04-02T11:52:19.273Z,6544.00
2024-04-02T11:53:19.304Z,5396.00
2024-04-02T11:54:19.243Z,4136.00
2024-04-02T11:55:19.225Z,3368.00
2024-04-02T11:56:19.224Z,3296.00
2024-04-02T11:57:19.195Z,3556.00
2024-04-02T11:58:19.191Z,4280.00
2024-04-02T11:59:19.181Z,4788.00
2024-04-02T12:00:19.188Z,4960.00
2024-04-02T12:01:19.171Z,5580.00
2024-04-02T12:02:19.149Z,6532.00
2024-04-02T12:03:19.152Z,7104.00
2024-04-02T12:04:19.125Z,7364.00
2024-04-02T12:05:19.123Z,7344.00
2024-04-02T12:06:19.118Z,7360.00
2024-04-02T12:07:19.142Z,6452.00
2024-04-02T12:08:19.079Z,6140.00
2024-04-02T12:09:19.084Z,6708.00
2024-04-02T12:10:19.075Z,7076.00
2024-04-02T12:11:19.041Z,7440.00
2024-04-02T12:12:19.045Z,6452.00
2024-04-02T12:13:19.026Z,6000.00
2024-04-02T12:14:19.020Z,6380.00
2024-04-02T12:15:19.013Z,6472.00
2024-04-02T12:16:18.990Z,6236.00
2024-04-02T12:17:18.979Z,6432.00
2024-04-02T12:18:18.974Z,6208.00
2024-04-02T12:19:18.987Z,6148.00
2024-04-02T12:20:18.968Z,6364.00
2024-04-02T12:21:18.944Z,6116.00
2024-04-02T12:22:18.917Z,5664.00
2024-04-02T12:23:18.938Z,5508.00
2024-04-02T12:24:18.924Z,5836.00
2024-04-02T12:25:18.912Z,5552.00
2024-04-02T12:26:18.930Z,5484.00
2024-04-02T12:27:18.872Z,6216.00
2024-04-02T12:28:18.854Z,6180.00
2024-04-02T12:29:18.868Z,5988.00
2024-04-02T12:30:18.831Z,5640.00
2024-04-02T12:31:18.828Z,6020.00
2024-04-02T12:32:18.947Z,6416.00
2024-04-02T12:33:18.824Z,6156.00
2024-04-02T12:34:18.831Z,5884.00