createdAt,value
2022-08-21T00:00:48.643Z,52.10
2022-08-21T00:03:15.795Z,52.00
2022-08-21T00:05:48.056Z,51.60
2022-08-21T00:08:14.842Z,51.50
2022-08-21T00:10:41.939Z,51.40
2022-08-21T00:13:08.830Z,51.50
2022-08-21T00:15:37.971Z,51.40
2022-08-21T00:18:06.854Z,51.30
2022-08-21T00:20:34.809Z,51.40
2022-08-21T00:23:01.581Z,51.40
2022-08-21T00:25:28.765Z,51.10
2022-08-21T00:27:56.418Z,51.00
2022-08-21T00:30:26.147Z,50.90
2022-08-21T00:32:54.463Z,51.10
2022-08-21T00:35:25.242Z,51.00
2022-08-21T00:37:52.201Z,50.80
2022-08-21T00:40:22.051Z,50.60
2022-08-21T00:42:53.763Z,50.80
2022-08-21T00:45:21.734Z,50.90
2022-08-21T00:47:49.563Z,51.00
2022-08-21T00:50:21.578Z,51.00
2022-08-21T00:52:51.914Z,51.00
2022-08-21T00:55:20.467Z,51.10
2022-08-21T00:57:51.814Z,51.10
2022-08-21T01:00:22.128Z,51.30
2022-08-21T01:02:48.910Z,51.40
2022-08-21T01:05:16.157Z,51.10
2022-08-21T01:07:43.107Z,51.10
2022-08-21T01:10:20.605Z,51.20
2022-08-21T01:12:52.167Z,51.20
2022-08-21T01:15:20.123Z,51.20
2022-08-21T01:17:47.266Z,50.90
2022-08-21T01:20:14.197Z,50.90
2022-08-21T01:22:42.290Z,50.70
2022-08-21T01:25:11.088Z,50.70
2022-08-21T01:27:39.745Z,50.50
2022-08-21T01:30:12.447Z,50.50
2022-08-21T01:32:39.710Z,50.40
2022-08-21T01:35:07.744Z,50.30
2022-08-21T01:37:34.734Z,50.40
2022-08-21T01:40:03.989Z,51.10
2022-08-21T01:42:30.821Z,51.30
2022-08-21T01:44:57.528Z,50.90
2022-08-21T01:47:24.479Z,50.90
2022-08-21T01:49:51.311Z,50.70
2022-08-21T01:52:18.113Z,51.60
2022-08-21T01:54:45.164Z,52.20
2022-08-21T01:57:19.127Z,52.10
2022-08-21T01:59:45.812Z,51.80
2022-08-21T02:02:12.562Z,51.70
2022-08-21T02:04:39.278Z,51.90
2022-08-21T02:07:06.954Z,51.70
2022-08-21T02:09:35.420Z,51.50
2022-08-21T02:12:07.185Z,51.10
2022-08-21T02:14:35.405Z,51.10
2022-08-21T02:17:05.325Z,51.10
2022-08-21T02:19:40.520Z,51.10
2022-08-21T02:22:07.871Z,51.00
2022-08-21T02:24:34.607Z,50.90
2022-08-21T02:27:01.289Z,51.00
2022-08-21T02:29:27.992Z,50.50
2022-08-21T02:31:56.031Z,50.90
2022-08-21T02:34:22.811Z,50.20
2022-08-21T02:36:59.641Z,49.90
2022-08-21T02:39:27.738Z,49.80
2022-08-21T02:41:54.572Z,50.10
2022-08-21T02:44:21.292Z,51.00
2022-08-21T02:46:58.232Z,51.60
2022-08-21T02:49:25.039Z,51.10
2022-08-21T02:51:51.687Z,51.00
2022-08-21T02:54:18.449Z,51.10
2022-08-21T02:56:45.155Z,50.80
2022-08-21T02:59:11.838Z,50.80
2022-08-21T03:01:38.596Z,50.80
2022-08-21T03:04:06.659Z,51.10
2022-08-21T03:06:33.359Z,51.40
2022-08-21T03:09:00.196Z,51.10
2022-08-21T03:11:26.967Z,50.80
2022-08-21T03:13:53.655Z,50.70
2022-08-21T03:16:20.400Z,50.70
2022-08-21T03:18:47.180Z,50.60
2022-08-21T03:21:15.261Z,50.40
2022-08-21T03:23:42.056Z,50.40
2022-08-21T03:26:08.901Z,50.10
2022-08-21T03:28:35.837Z,50.20
2022-08-21T03:31:02.559Z,50.20
2022-08-21T03:33:29.285Z,50.20
2022-08-21T03:36:01.729Z,50.20
2022-08-21T03:38:32.335Z,50.30
2022-08-21T03:40:59.676Z,50.20
2022-08-21T03:43:26.495Z,50.00
2022-08-21T03:45:54.135Z,49.90
2022-08-21T03:48:21.062Z,50.20
2022-08-21T03:50:47.873Z,50.30
2022-08-21T03:53:17.324Z,50.20
2022-08-21T03:55:47.076Z,50.30
2022-08-21T03:58:16.704Z,50.30
2022-08-21T04:00:46.653Z,50.40
2022-08-21T04:03:13.416Z,50.00
2022-08-21T04:05:40.407Z,50.10
2022-08-21T04:08:07.533Z,50.10
2022-08-21T04:10:37.495Z,50.20
2022-08-21T04:13:06.658Z,50.60
2022-08-21T04:15:34.153Z,50.60
2022-08-21T04:18:00.860Z,50.40
2022-08-21T04:20:27.698Z,50.60
2022-08-21T04:22:54.998Z,50.40
2022-08-21T04:25:23.356Z,50.20
2022-08-21T04:27:50.438Z,50.10
2022-08-21T04:30:18.913Z,50.10
2022-08-21T04:32:46.735Z,50.00
2022-08-21T04:35:14.823Z,50.00
2022-08-21T04:37:42.197Z,50.10
2022-08-21T04:40:10.739Z,50.20
2022-08-21T04:42:44.176Z,50.40
2022-08-21T04:45:16.036Z,50.30
2022-08-21T04:47:52.711Z,50.30
2022-08-21T04:50:21.055Z,50.30
2022-08-21T04:52:48.186Z,50.40
2022-08-21T04:55:16.624Z,50.30
2022-08-21T04:57:43.455Z,50.90
2022-08-21T05:00:17.058Z,51.00
2022-08-21T05:02:45.373Z,50.60
2022-08-21T05:05:12.143Z,50.40
2022-08-21T05:07:41.989Z,51.00
2022-08-21T05:10:10.377Z,51.10
2022-08-21T05:12:39.471Z,51.10
2022-08-21T05:15:06.890Z,51.30
2022-08-21T05:17:35.739Z,51.10
2022-08-21T05:20:04.722Z,51.10
2022-08-21T05:22:31.422Z,51.60
2022-08-21T05:24:58.632Z,51.30
2022-08-21T05:27:25.511Z,51.20
2022-08-21T05:29:54.514Z,51.60
2022-08-21T05:32:21.198Z,52.20
2022-08-21T05:34:47.888Z,52.30
2022-08-21T05:37:15.910Z,52.30
2022-08-21T05:40:20.738Z,52.30
2022-08-21T05:42:29.353Z,52.50
2022-08-21T05:44:56.045Z,52.30
2022-08-21T05:47:22.797Z,52.00
2022-08-21T05:49:49.487Z,51.70
2022-08-21T05:52:21.893Z,51.60
2022-08-21T05:54:48.648Z,51.90
2022-08-21T05:57:15.592Z,51.80
2022-08-21T05:59:42.627Z,51.60
2022-08-21T06:02:09.335Z,51.50
2022-08-21T06:04:36.908Z,51.50
2022-08-21T06:07:03.910Z,51.40
2022-08-21T06:09:31.997Z,51.20
2022-08-21T06:11:58.735Z,51.30
2022-08-21T06:14:25.438Z,51.30
2022-08-21T06:16:52.131Z,51.30
2022-08-21T06:19:18.917Z,51.40
2022-08-21T06:21:45.603Z,51.40
2022-08-21T06:24:12.585Z,51.60
2022-08-21T06:26:40.601Z,51.50
2022-08-21T06:29:07.300Z,51.40
2022-08-21T06:31:33.982Z,51.20
2022-08-21T06:34:00.910Z,51.20
2022-08-21T06:36:27.595Z,50.90
2022-08-21T06:38:54.282Z,50.90
2022-08-21T06:41:26.413Z,50.90
2022-08-21T06:43:56.728Z,50.70
2022-08-21T06:46:24.345Z,50.80
2022-08-21T06:48:51.018Z,50.40
2022-08-21T06:51:17.930Z,50.60
2022-08-21T06:53:44.662Z,50.40
2022-08-21T06:56:11.555Z,50.40
2022-08-21T06:58:38.527Z,50.30
2022-08-21T07:01:06.746Z,50.30
2022-08-21T07:03:36.203Z,50.00
2022-08-21T07:06:03.291Z,50.20
2022-08-21T07:08:30.214Z,50.30
2022-08-21T07:10:59.560Z,49.90
2022-08-21T07:13:26.752Z,49.80
2022-08-21T07:15:53.510Z,49.30
2022-08-21T07:18:21.862Z,49.50
2022-08-21T07:20:48.954Z,49.30
2022-08-21T07:23:23.531Z,48.80
2022-08-21T07:25:50.306Z,48.70
2022-08-21T07:28:17.038Z,48.90
2022-08-21T07:30:43.786Z,48.80
2022-08-21T07:33:10.598Z,48.40
2022-08-21T07:35:38.654Z,48.00
2022-08-21T07:38:05.382Z,48.10
2022-08-21T07:40:32.083Z,47.70
2022-08-21T07:42:58.967Z,47.70
2022-08-21T07:45:26.157Z,47.60
2022-08-21T07:47:57.320Z,47.10
2022-08-21T07:50:24.628Z,47.00
2022-08-21T07:52:52.821Z,46.80
2022-08-21T07:55:21.010Z,47.20
2022-08-21T07:57:48.550Z,47.10
2022-08-21T08:00:19.230Z,47.00
2022-08-21T08:02:47.255Z,45.40
2022-08-21T08:05:14.187Z,44.60
2022-08-21T08:07:40.922Z,44.50
2022-08-21T08:10:10.423Z,44.10
2022-08-21T08:12:38.689Z,46.10
2022-08-21T08:15:10.017Z,45.90
2022-08-21T08:17:36.732Z,44.50
2022-08-21T08:20:04.333Z,46.10
2022-08-21T08:22:31.105Z,44.50
2022-08-21T08:24:57.837Z,45.00
2022-08-21T08:27:26.767Z,45.70
2022-08-21T08:29:53.478Z,45.90
2022-08-21T08:32:20.595Z,45.30
2022-08-21T08:34:47.342Z,45.80
2022-08-21T08:37:14.133Z,45.50
2022-08-21T08:39:41.941Z,44.70
2022-08-21T08:42:33.842Z,42.50
2022-08-21T08:45:08.605Z,43.70
2022-08-21T08:47:38.996Z,43.40
2022-08-21T08:50:09.778Z,42.70
2022-08-21T08:52:41.331Z,44.80
2022-08-21T08:55:12.302Z,43.80
2022-08-21T08:57:42.953Z,43.40
2022-08-21T09:00:14.759Z,42.40
2022-08-21T09:02:45.820Z,41.40
2022-08-21T09:05:23.110Z,40.90
2022-08-21T09:08:01.589Z,43.70
2022-08-21T09:10:38.615Z,43.20
2022-08-21T09:13:10.802Z,42.90
2022-08-21T09:15:52.228Z,40.70
2022-08-21T09:18:29.714Z,41.00
2022-08-21T09:21:06.725Z,42.20
2022-08-21T09:23:43.229Z,44.30
2022-08-21T09:26:16.862Z,42.80
2022-08-21T09:28:44.290Z,41.40
2022-08-21T09:31:21.946Z,43.30
2022-08-21T09:33:48.722Z,44.00
2022-08-21T09:36:25.873Z,43.60
2022-08-21T09:38:55.297Z,41.60
2022-08-21T09:41:30.529Z,42.40
2022-08-21T09:43:57.965Z,43.70
2022-08-21T09:46:27.795Z,42.00
2022-08-21T09:48:56.417Z,43.00
2022-08-21T09:51:26.955Z,44.00
2022-08-21T09:53:55.809Z,41.80
2022-08-21T09:56:28.955Z,40.10
2022-08-21T09:58:58.009Z,38.10
2022-08-21T10:01:27.123Z,38.30
2022-08-21T10:04:03.835Z,42.40
2022-08-21T10:06:30.924Z,38.90
2022-08-21T10:09:06.463Z,42.10
2022-08-21T10:11:33.872Z,38.10
2022-08-21T10:14:13.237Z,42.00
2022-08-21T10:16:51.773Z,42.00
2022-08-21T10:19:26.874Z,40.00
2022-08-21T10:22:03.182Z,40.10
2022-08-21T10:24:34.173Z,37.90
2022-08-21T10:27:12.012Z,41.60
2022-08-21T10:29:50.104Z,40.80
2022-08-21T10:32:38.506Z,39.40
2022-08-21T10:35:12.906Z,38.20
2022-08-21T10:37:49.802Z,40.20
2022-08-21T10:40:25.402Z,39.20
2022-08-21T10:43:02.278Z,40.60
2022-08-21T10:45:43.034Z,40.90
2022-08-21T10:48:17.550Z,41.80
2022-08-21T10:50:50.622Z,37.30
2022-08-21T10:53:32.563Z,35.80
2022-08-21T10:56:10.159Z,38.30
2022-08-21T10:58:41.518Z,36.30
2022-08-21T11:01:16.269Z,40.50
2022-08-21T11:03:46.407Z,38.80
2022-08-21T11:06:19.010Z,38.60
2022-08-21T11:08:50.696Z,35.90
2022-08-21T11:11:24.970Z,39.40
2022-08-21T11:13:59.115Z,36.50
2022-08-21T11:16:34.056Z,37.20
2022-08-21T11:19:07.622Z,38.50
2022-08-21T11:21:40.218Z,37.30
2022-08-21T11:24:22.942Z,38.30
2022-08-21T11:26:55.665Z,36.60
2022-08-21T11:29:27.689Z,35.60
2022-08-21T11:32:16.227Z,35.50
2022-08-21T11:34:55.003Z,37.20
2022-08-21T11:37:31.796Z,34.90
2022-08-21T11:40:17.169Z,37.30
2022-08-21T11:42:51.372Z,38.90
2022-08-21T11:45:28.159Z,34.90
2022-08-21T11:48:05.390Z,34.30
2022-08-21T11:50:36.512Z,37.80
2022-08-21T11:53:09.939Z,37.30
2022-08-21T11:55:42.030Z,37.90
2022-08-21T11:58:12.351Z,35.90
2022-08-21T12:00:44.479Z,38.20
2022-08-21T12:03:15.471Z,37.00
2022-08-21T12:05:52.600Z,37.30
2022-08-21T12:08:29.408Z,37.40
2022-08-21T12:11:02.215Z,36.30
2022-08-21T12:13:40.530Z,35.40
2022-08-21T12:16:11.554Z,37.00
2022-08-21T12:18:38.517Z,37.60
2022-08-21T12:21:21.267Z,36.80
2022-08-21T12:23:59.884Z,34.60
2022-08-21T12:26:29.798Z,37.40
2022-08-21T12:29:12.182Z,37.00
2022-08-21T12:31:50.186Z,37.50
2022-08-21T12:34:18.198Z,36.60
2022-08-21T12:36:50.440Z,34.30
2022-08-21T12:39:23.444Z,36.70
2022-08-21T12:41:54.262Z,36.90
2022-08-21T12:44:28.873Z,36.10
2022-08-21T12:46:58.642Z,35.90
2022-08-21T12:49:32.487Z,36.10
2022-08-21T12:52:06.085Z,33.70
2022-08-21T12:54:39.190Z,31.40
2022-08-21T12:57:07.913Z,32.60
2022-08-21T12:59:38.954Z,32.20
2022-08-21T13:02:16.253Z,32.50
2022-08-21T13:04:43.359Z,32.00
2022-08-21T13:07:15.433Z,31.40
2022-08-21T13:09:47.579Z,32.70
2022-08-21T13:12:15.936Z,34.90
2022-08-21T13:14:45.352Z,33.40
2022-08-21T13:17:23.147Z,32.00
2022-08-21T13:19:57.629Z,32.20
2022-08-21T13:22:33.454Z,32.30
2022-08-21T13:25:01.579Z,35.00
2022-08-21T13:27:34.785Z,32.00
2022-08-21T13:30:08.153Z,32.60
2022-08-21T13:32:37.330Z,35.60
2022-08-21T13:35:11.487Z,34.80
2022-08-21T13:37:42.013Z,35.50
2022-08-21T13:40:13.224Z,32.40
2022-08-21T13:42:42.559Z,34.60
2022-08-21T13:45:15.239Z,33.10
2022-08-21T13:47:44.193Z,33.90
2022-08-21T13:50:15.904Z,31.40
2022-08-21T13:52:55.169Z,30.60
2022-08-21T13:55:22.221Z,32.50
2022-08-21T13:57:59.117Z,31.60
2022-08-21T14:00:28.705Z,33.50
2022-08-21T14:03:03.164Z,31.10
2022-08-21T14:05:33.782Z,31.20
2022-08-21T14:08:05.497Z,30.40
2022-08-21T14:10:32.781Z,31.40
2022-08-21T14:13:03.193Z,30.80
2022-08-21T14:15:32.528Z,30.00
2022-08-21T14:18:09.121Z,34.30
2022-08-21T14:20:38.297Z,33.00
2022-08-21T14:23:06.431Z,33.30
2022-08-21T14:25:44.055Z,30.00
2022-08-21T14:28:27.893Z,31.00
2022-08-21T14:30:56.175Z,31.10
2022-08-21T14:33:28.106Z,29.20
2022-08-21T14:35:55.391Z,29.50
2022-08-21T14:38:28.324Z,29.50
2022-08-21T14:40:57.702Z,30.00
2022-08-21T14:43:26.498Z,30.10
2022-08-21T14:45:53.197Z,29.80
2022-08-21T14:48:20.012Z,30.70
2022-08-21T14:50:47.048Z,31.30
2022-08-21T14:53:13.926Z,29.70
2022-08-21T14:55:42.187Z,29.60
2022-08-21T14:58:09.051Z,30.00
2022-08-21T15:00:36.617Z,29.50
2022-08-21T15:03:03.698Z,30.50
2022-08-21T15:05:33.683Z,29.30
2022-08-21T15:08:01.328Z,28.80
2022-08-21T15:10:28.341Z,28.40
2022-08-21T15:12:56.485Z,29.20
2022-08-21T15:15:23.210Z,28.80
2022-08-21T15:17:49.909Z,28.90
2022-08-21T15:20:16.814Z,29.10
2022-08-21T15:22:47.822Z,28.40
2022-08-21T15:25:15.138Z,28.30
2022-08-21T15:27:42.259Z,28.40
2022-08-21T15:30:11.531Z,28.40
2022-08-21T15:32:38.284Z,29.20
2022-08-21T15:35:05.476Z,28.60
2022-08-21T15:37:32.434Z,28.80
2022-08-21T15:39:59.310Z,29.10
2022-08-21T15:42:27.050Z,29.10
2022-08-21T15:44:55.217Z,29.00
2022-08-21T15:47:33.247Z,28.50
2022-08-21T15:50:00.162Z,29.40
2022-08-21T15:52:27.450Z,29.10
2022-08-21T15:54:54.454Z,28.60
2022-08-21T15:57:22.922Z,28.90
2022-08-21T15:59:51.807Z,28.10
2022-08-21T16:02:22.455Z,28.10
2022-08-21T16:04:50.562Z,28.10
2022-08-21T16:07:17.415Z,27.80
2022-08-21T16:09:44.472Z,28.20
2022-08-21T16:12:15.754Z,29.10
2022-08-21T16:14:42.594Z,29.30
2022-08-21T16:17:09.463Z,27.60
2022-08-21T16:19:37.976Z,27.90
2022-08-21T16:22:06.010Z,27.90
2022-08-21T16:24:32.931Z,28.00
2022-08-21T16:27:00.973Z,27.80
2022-08-21T16:29:34.925Z,28.60
2022-08-21T16:32:02.806Z,27.70
2022-08-21T16:34:29.758Z,28.10
2022-08-21T16:36:56.583Z,28.30
2022-08-21T16:39:24.777Z,28.90
2022-08-21T16:41:51.639Z,28.40
2022-08-21T16:44:18.928Z,28.30
2022-08-21T16:46:45.879Z,28.70
2022-08-21T16:49:12.665Z,28.50
2022-08-21T16:51:39.464Z,28.40
2022-08-21T16:54:06.264Z,27.90
2022-08-21T16:56:37.421Z,29.00
2022-08-21T16:59:06.700Z,28.60
2022-08-21T17:01:35.378Z,27.80
2022-08-21T17:04:03.326Z,27.40
2022-08-21T17:06:30.060Z,27.60
2022-08-21T17:08:57.348Z,28.10
2022-08-21T17:11:36.590Z,28.30
2022-08-21T17:14:07.292Z,28.30
2022-08-21T17:16:34.209Z,27.70
2022-08-21T17:19:00.936Z,29.00
2022-08-21T17:21:27.649Z,28.80
2022-08-21T17:23:55.587Z,28.60
2022-08-21T17:26:23.029Z,28.90
2022-08-21T17:28:54.244Z,28.40
2022-08-21T17:31:22.958Z,28.80
2022-08-21T17:33:52.035Z,28.50
2022-08-21T17:36:19.537Z,28.60
2022-08-21T17:38:46.269Z,28.60
2022-08-21T17:41:13.598Z,27.70
2022-08-21T17:43:40.974Z,27.80
2022-08-21T17:46:08.106Z,28.40
2022-08-21T17:48:36.200Z,28.30
2022-08-21T17:51:02.933Z,28.50
2022-08-21T17:53:29.805Z,28.40
2022-08-21T17:55:56.644Z,28.90
2022-08-21T17:58:23.488Z,29.10
2022-08-21T18:00:50.321Z,29.60
2022-08-21T18:03:21.332Z,29.90
2022-08-21T18:05:51.421Z,30.30
2022-08-21T18:08:18.374Z,30.90
2022-08-21T18:10:47.915Z,31.00
2022-08-21T18:13:18.263Z,31.50
2022-08-21T18:15:47.912Z,31.80
2022-08-21T18:18:14.650Z,32.30
2022-08-21T18:20:41.791Z,31.90
2022-08-21T18:23:09.915Z,31.60
2022-08-21T18:25:36.986Z,31.90
2022-08-21T18:28:06.705Z,32.70
2022-08-21T18:30:43.890Z,33.00
2022-08-21T18:33:12.117Z,33.10
2022-08-21T18:35:38.946Z,33.40
2022-08-21T18:38:05.762Z,33.50
2022-08-21T18:40:36.619Z,34.00
2022-08-21T18:43:06.191Z,34.40
2022-08-21T18:45:34.629Z,34.40
2022-08-21T18:48:01.457Z,34.80
2022-08-21T18:50:29.131Z,35.10
2022-08-21T18:52:56.130Z,35.10
2022-08-21T18:55:27.372Z,35.50
2022-08-21T18:57:57.254Z,35.40
2022-08-21T19:00:28.030Z,35.50
2022-08-21T19:02:54.852Z,35.60
2022-08-21T19:05:23.031Z,35.70
2022-08-21T19:07:50.120Z,36.00
2022-08-21T19:10:28.139Z,36.20
2022-08-21T19:12:58.447Z,36.60
2022-08-21T19:15:25.650Z,36.70
2022-08-21T19:17:54.499Z,36.80
2022-08-21T19:20:25.888Z,37.00
2022-08-21T19:23:03.491Z,37.40
2022-08-21T19:25:33.035Z,37.90
2022-08-21T19:28:10.949Z,37.60
2022-08-21T19:30:39.509Z,37.70
2022-08-21T19:33:07.570Z,37.90
2022-08-21T19:35:34.491Z,38.10
2022-08-21T19:38:02.203Z,38.20
2022-08-21T19:40:29.215Z,38.20
2022-08-21T19:42:56.037Z,38.30
2022-08-21T19:48:10.992Z,38.10
2022-08-21T19:50:40.766Z,38.20
2022-08-21T19:53:12.108Z,38.40
2022-08-21T19:55:42.373Z,38.60
2022-08-21T19:58:28.193Z,38.40
2022-08-21T20:00:56.371Z,38.90
2022-08-21T20:03:23.165Z,39.00
2022-08-21T20:05:57.334Z,39.40
2022-08-21T20:08:28.159Z,39.90
2022-08-21T20:10:56.975Z,39.60
2022-08-21T20:13:25.628Z,39.70
2022-08-21T20:15:53.112Z,40.00
2022-08-21T20:18:27.041Z,40.00
2022-08-21T20:20:54.295Z,40.00
2022-08-21T20:23:30.076Z,40.70
2022-08-21T20:25:57.505Z,40.40
2022-08-21T20:28:24.288Z,40.40
2022-08-21T20:30:53.136Z,40.10
2022-08-21T20:33:21.267Z,40.00
2022-08-21T20:35:48.127Z,40.10
2022-08-21T20:38:15.375Z,40.10
2022-08-21T20:40:42.928Z,40.90
2022-08-21T20:43:09.859Z,40.60
2022-08-21T20:45:40.152Z,40.50
2022-08-21T20:48:12.367Z,40.30
2022-08-21T20:50:46.335Z,40.30
2022-08-21T20:53:16.201Z,40.30
2022-08-21T20:55:47.414Z,40.30
2022-08-21T20:58:21.082Z,40.50
2022-08-21T21:03:42.291Z,40.80
2022-08-21T21:06:14.803Z,40.60
2022-08-21T21:08:46.856Z,40.70
2022-08-21T21:11:19.698Z,40.80
2022-08-21T21:13:52.959Z,41.10
2022-08-21T21:19:20.829Z,40.70
2022-08-21T21:21:56.632Z,40.90
2022-08-21T21:24:29.093Z,41.50
2022-08-21T21:27:02.142Z,40.90
2022-08-21T21:29:43.010Z,41.10
2022-08-21T21:32:10.014Z,40.80
2022-08-21T21:34:46.104Z,40.90
2022-08-21T21:37:25.224Z,41.00
2022-08-21T21:39:59.602Z,41.00
2022-08-21T21:42:38.393Z,41.10
2022-08-21T21:45:15.326Z,41.70
2022-08-21T21:47:56.927Z,41.70
2022-08-21T21:50:45.919Z,42.00
2022-08-21T21:53:29.310Z,42.50
2022-08-21T21:56:11.658Z,42.50
2022-08-21T21:58:56.126Z,42.20
2022-08-21T22:01:33.421Z,42.40
2022-08-21T22:04:03.721Z,42.50
2022-08-21T22:06:39.185Z,42.20
2022-08-21T22:09:14.743Z,42.20
2022-08-21T22:11:55.532Z,42.30
2022-08-21T22:14:28.412Z,43.40
2022-08-21T22:16:55.415Z,43.00
2022-08-21T22:19:27.714Z,43.00
2022-08-21T22:22:01.627Z,42.80
2022-08-21T22:24:36.444Z,43.30
2022-08-21T22:27:10.829Z,43.20
2022-08-21T22:29:45.981Z,42.90
2022-08-21T22:32:23.328Z,43.30
2022-08-21T22:35:02.233Z,43.60
2022-08-21T22:37:34.973Z,43.40
2022-08-21T22:40:04.827Z,43.40
2022-08-21T22:42:31.568Z,43.20
2022-08-21T22:45:01.626Z,43.70
2022-08-21T22:47:34.095Z,43.60
2022-08-21T22:50:05.274Z,43.90
2022-08-21T22:52:35.048Z,43.90
2022-08-21T22:58:12.304Z,43.80
2022-08-21T23:00:52.228Z,44.40
2022-08-21T23:03:26.040Z,44.50
2022-08-21T23:05:58.495Z,44.20
2022-08-21T23:08:30.401Z,44.10
2022-08-21T23:11:01.723Z,44.50
2022-08-21T23:13:37.958Z,44.40
2022-08-21T23:16:29.506Z,44.50
2022-08-21T23:19:05.681Z,44.20
2022-08-21T23:21:41.886Z,44.50
2022-08-21T23:24:33.807Z,44.50
2022-08-21T23:27:13.003Z,43.90
2022-08-21T23:30:01.979Z,44.30
2022-08-21T23:33:07.278Z,44.40
2022-08-21T23:35:43.620Z,44.80
2022-08-21T23:38:21.884Z,45.20
2022-08-21T23:40:54.286Z,44.90
2022-08-21T23:43:32.282Z,44.50
2022-08-21T23:46:15.922Z,44.60
2022-08-21T23:48:51.859Z,44.70
2022-08-21T23:51:33.725Z,44.90
2022-08-21T23:54:09.079Z,45.50
2022-08-21T23:57:03.161Z,44.90
2022-08-21T23:59:48.836Z,45.00
