createdAt,value
2018-10-05T00:00:38.450Z,10.65
2018-10-05T00:03:08.059Z,10.68
2018-10-05T00:05:37.561Z,10.68
2018-10-05T00:08:07.418Z,10.57
2018-10-05T00:10:37.321Z,10.42
2018-10-05T00:13:06.873Z,10.34
2018-10-05T00:15:36.592Z,10.29
2018-10-05T00:18:06.506Z,10.24
2018-10-05T00:20:36.484Z,10.15
2018-10-05T00:23:06.438Z,10.04
2018-10-05T00:25:36.222Z,10.05
2018-10-05T00:28:06.078Z,9.99
2018-10-05T00:30:35.630Z,9.93
2018-10-05T00:33:05.110Z,9.89
2018-10-05T00:35:34.674Z,9.92
2018-10-05T00:38:04.138Z,9.86
2018-10-05T00:40:33.843Z,9.81
2018-10-05T00:43:03.355Z,9.81
2018-10-05T00:45:32.906Z,9.79
2018-10-05T00:48:02.433Z,9.79
2018-10-05T00:50:32.001Z,9.82
2018-10-05T00:53:01.787Z,9.84
2018-10-05T00:55:31.770Z,9.82
2018-10-05T00:58:01.254Z,9.82
2018-10-05T01:00:31.187Z,9.87
2018-10-05T01:03:00.642Z,9.86
2018-10-05T01:05:30.149Z,9.89
2018-10-05T01:07:59.635Z,9.91
2018-10-05T01:10:29.178Z,9.95
2018-10-05T01:12:58.770Z,9.95
2018-10-05T01:15:28.298Z,9.98
2018-10-05T01:17:57.836Z,9.93
2018-10-05T01:20:27.418Z,9.95
2018-10-05T01:22:56.967Z,9.93
2018-10-05T01:25:26.461Z,9.97
2018-10-05T01:27:55.982Z,10.02
2018-10-05T01:30:25.509Z,10.09
2018-10-05T01:32:55.018Z,10.21
2018-10-05T01:35:24.519Z,10.34
2018-10-05T01:37:54.031Z,10.51
2018-10-05T01:40:23.549Z,10.66
2018-10-05T01:42:53.069Z,10.81
2018-10-05T01:45:22.556Z,10.91
2018-10-05T01:47:52.032Z,10.93
2018-10-05T01:50:21.535Z,10.95
2018-10-05T01:52:51.234Z,10.84
2018-10-05T01:55:20.757Z,10.88
2018-10-05T01:57:50.278Z,10.84
2018-10-05T02:00:20.110Z,10.77
2018-10-05T02:02:49.620Z,10.66
2018-10-05T02:05:19.156Z,10.61
2018-10-05T02:07:48.714Z,10.63
2018-10-05T02:10:18.300Z,10.64
2018-10-05T02:12:47.942Z,10.59
2018-10-05T02:15:17.522Z,10.56
2018-10-05T02:17:47.041Z,10.51
2018-10-05T02:20:16.569Z,10.46
2018-10-05T02:22:46.051Z,10.44
2018-10-05T02:25:15.562Z,10.35
2018-10-05T02:27:45.064Z,10.29
2018-10-05T02:30:14.609Z,10.26
2018-10-05T02:32:44.133Z,10.28
2018-10-05T02:35:13.665Z,10.35
2018-10-05T02:37:43.305Z,10.40
2018-10-05T02:40:12.895Z,10.40
2018-10-05T02:42:42.412Z,10.39
2018-10-05T02:45:11.947Z,10.39
2018-10-05T02:47:41.448Z,10.36
2018-10-05T02:50:17.435Z,10.37
2018-10-05T02:52:47.014Z,10.30
2018-10-05T02:55:16.554Z,10.30
2018-10-05T02:57:46.070Z,10.27
2018-10-05T03:00:32.741Z,10.21
2018-10-05T03:03:02.343Z,10.19
2018-10-05T03:05:31.861Z,10.14
2018-10-05T03:08:01.396Z,10.17
2018-10-05T03:10:31.218Z,10.11
2018-10-05T03:13:00.707Z,10.07
2018-10-05T03:15:30.256Z,9.98
2018-10-05T03:17:59.951Z,9.89
2018-10-05T03:20:29.525Z,9.95
2018-10-05T03:22:59.336Z,9.99
2018-10-05T03:25:28.893Z,10.00
2018-10-05T03:27:58.450Z,9.97
2018-10-05T03:30:27.951Z,10.01
2018-10-05T03:32:57.463Z,10.03
2018-10-05T03:35:26.977Z,10.01
2018-10-05T03:37:56.530Z,9.93
2018-10-05T03:40:26.026Z,9.94
2018-10-05T03:42:55.606Z,9.91
2018-10-05T03:45:25.130Z,9.88
2018-10-05T03:47:54.650Z,9.88
2018-10-05T03:50:24.355Z,9.86
2018-10-05T03:52:53.944Z,9.87
2018-10-05T03:55:23.464Z,9.86
2018-10-05T03:57:53.313Z,9.85
2018-10-05T04:00:23.107Z,9.82
2018-10-05T04:02:52.613Z,9.80
2018-10-05T04:05:22.123Z,9.75
2018-10-05T04:07:51.610Z,9.70
2018-10-05T04:10:21.123Z,9.67
2018-10-05T04:12:50.650Z,9.65
2018-10-05T04:15:20.131Z,9.66
2018-10-05T04:17:49.631Z,9.70
2018-10-05T04:20:19.094Z,9.73
2018-10-05T04:22:48.563Z,9.75
2018-10-05T04:25:18.263Z,9.77
2018-10-05T04:27:47.771Z,9.75
2018-10-05T04:30:17.320Z,9.67
2018-10-05T04:32:46.777Z,9.61
2018-10-05T04:35:16.275Z,9.63
2018-10-05T04:37:45.781Z,9.64
2018-10-05T04:40:15.324Z,9.66
2018-10-05T04:42:44.821Z,9.64
2018-10-05T04:45:14.375Z,9.65
2018-10-05T04:47:43.876Z,9.63
2018-10-05T04:50:13.370Z,9.56
2018-10-05T04:52:42.919Z,9.51
2018-10-05T04:55:12.408Z,9.46
2018-10-05T04:57:42.039Z,9.41
2018-10-05T05:00:11.543Z,9.42
2018-10-05T05:02:41.117Z,9.45
2018-10-05T05:05:10.616Z,9.49
2018-10-05T05:07:40.342Z,9.53
2018-10-05T05:10:09.935Z,9.57
2018-10-05T05:12:39.427Z,9.54
2018-10-05T05:15:09.356Z,9.45
2018-10-05T05:17:38.909Z,9.39
2018-10-05T05:20:08.528Z,9.35
2018-10-05T05:22:38.321Z,9.35
2018-10-05T05:25:07.866Z,9.33
2018-10-05T05:27:37.413Z,9.32
2018-10-05T05:30:07.579Z,9.34
2018-10-05T05:32:37.218Z,9.44
2018-10-05T05:35:07.060Z,9.53
2018-10-05T05:37:36.591Z,9.67
2018-10-05T05:40:06.751Z,9.72
2018-10-05T05:42:36.210Z,9.72
2018-10-05T05:45:05.705Z,9.72
2018-10-05T05:47:35.228Z,9.61
2018-10-05T05:50:04.785Z,9.50
2018-10-05T05:52:34.275Z,9.51
2018-10-05T05:55:04.045Z,9.54
2018-10-05T05:57:33.762Z,9.57
2018-10-05T06:00:03.634Z,9.59
2018-10-05T06:02:33.122Z,9.61
2018-10-05T06:05:02.645Z,9.58
2018-10-05T06:07:32.183Z,9.59
2018-10-05T06:10:01.765Z,9.63
2018-10-05T06:12:31.258Z,9.69
2018-10-05T06:15:00.774Z,9.76
2018-10-05T06:17:30.281Z,9.80
2018-10-05T06:22:56.720Z,9.90
2018-10-05T06:25:26.267Z,9.96
2018-10-05T06:27:55.781Z,10.04
2018-10-05T06:30:25.602Z,10.06
2018-10-05T06:32:55.268Z,10.12
2018-10-05T06:35:24.928Z,10.14
2018-10-05T06:37:54.504Z,10.22
2018-10-05T06:40:24.163Z,10.28
2018-10-05T06:42:53.653Z,10.34
2018-10-05T06:45:23.199Z,10.40
2018-10-05T06:47:52.748Z,10.44
2018-10-05T06:50:22.278Z,10.52
2018-10-05T06:52:51.959Z,10.58
2018-10-05T06:55:21.482Z,10.63
2018-10-05T06:57:50.978Z,10.59
2018-10-05T07:00:20.498Z,10.75
2018-10-05T07:02:49.999Z,10.79
2018-10-05T07:05:19.510Z,10.84
2018-10-05T07:07:49.155Z,10.88
2018-10-05T07:10:18.716Z,10.97
2018-10-05T07:12:48.258Z,11.04
2018-10-05T07:15:18.164Z,11.12
2018-10-05T07:17:47.761Z,11.21
2018-10-05T07:20:17.309Z,11.29
2018-10-05T07:22:47.134Z,11.41
2018-10-05T07:25:16.657Z,11.52
2018-10-05T07:27:46.225Z,11.62
2018-10-05T07:30:15.788Z,11.70
2018-10-05T07:32:45.337Z,11.84
2018-10-05T07:35:14.842Z,11.94
2018-10-05T07:37:44.384Z,12.05
2018-10-05T07:40:13.865Z,12.22
2018-10-05T07:42:43.593Z,12.34
2018-10-05T07:45:13.126Z,12.46
2018-10-05T07:47:42.767Z,12.58
2018-10-05T07:50:12.407Z,12.69
2018-10-05T07:52:41.947Z,12.78
2018-10-05T07:55:11.446Z,12.87
2018-10-05T07:57:41.276Z,12.97
2018-10-05T08:00:10.827Z,12.98
2018-10-05T08:02:40.348Z,13.07
2018-10-05T08:05:10.560Z,13.15
2018-10-05T08:07:40.060Z,13.23
2018-10-05T08:10:09.585Z,13.28
2018-10-05T08:12:39.342Z,13.38
2018-10-05T08:15:09.281Z,13.43
2018-10-05T08:17:38.818Z,13.49
2018-10-05T08:20:08.323Z,13.62
2018-10-05T08:22:37.841Z,13.70
2018-10-05T08:25:07.719Z,13.83
2018-10-05T08:27:37.449Z,13.94
2018-10-05T08:30:08.201Z,14.06
2018-10-05T08:32:37.954Z,14.14
2018-10-05T08:35:07.493Z,14.30
2018-10-05T08:37:36.966Z,14.42
2018-10-05T08:40:07.962Z,14.53
2018-10-05T08:42:37.663Z,14.67
2018-10-05T08:45:07.378Z,14.78
2018-10-05T08:47:37.001Z,14.89
2018-10-05T08:50:06.945Z,15.04
2018-10-05T08:52:36.475Z,15.15
2018-10-05T08:55:06.056Z,15.28
2018-10-05T08:57:35.949Z,15.43
2018-10-05T09:00:05.554Z,15.57
2018-10-05T09:02:35.272Z,15.74
2018-10-05T09:05:04.763Z,15.87
2018-10-05T09:07:34.698Z,16.02
2018-10-05T09:10:04.522Z,16.12
2018-10-05T09:12:34.073Z,16.22
2018-10-05T09:15:03.563Z,16.37
2018-10-05T09:17:33.115Z,16.48
2018-10-05T09:20:02.797Z,16.69
2018-10-05T09:22:32.353Z,16.87
2018-10-05T09:25:01.870Z,17.04
2018-10-05T09:27:31.348Z,17.16
2018-10-05T09:30:00.873Z,17.35
2018-10-05T09:32:30.452Z,17.51
2018-10-05T09:34:59.962Z,17.61
2018-10-05T09:37:29.568Z,17.76
2018-10-05T09:39:59.258Z,17.90
2018-10-05T09:42:28.760Z,18.02
2018-10-05T09:44:58.325Z,18.20
2018-10-05T09:47:27.947Z,18.34
2018-10-05T09:49:57.605Z,18.52
2018-10-05T09:52:27.281Z,18.68
2018-10-05T09:54:56.973Z,18.85
2018-10-05T09:57:26.554Z,19.04
2018-10-05T09:59:56.215Z,19.24
2018-10-05T10:02:31.042Z,19.46
2018-10-05T10:05:00.717Z,19.69
2018-10-05T10:07:30.232Z,19.82
2018-10-05T10:09:59.833Z,19.98
2018-10-05T10:12:29.352Z,20.10
2018-10-05T10:14:58.968Z,20.33
2018-10-05T10:17:28.492Z,20.55
2018-10-05T10:19:58.315Z,20.64
2018-10-05T10:22:27.853Z,20.72
2018-10-05T10:24:58.024Z,20.88
2018-10-05T10:27:27.522Z,21.06
2018-10-05T10:29:57.269Z,21.06
2018-10-05T10:32:26.892Z,21.10
2018-10-05T10:34:56.523Z,21.21
2018-10-05T10:37:26.297Z,21.35
2018-10-05T10:39:55.873Z,21.45
2018-10-05T10:42:25.563Z,21.44
2018-10-05T10:44:55.255Z,21.45
2018-10-05T10:47:24.803Z,21.49
2018-10-05T10:49:54.429Z,21.40
2018-10-05T10:52:23.949Z,21.43
2018-10-05T10:54:53.567Z,21.40
2018-10-05T10:57:23.260Z,21.38
2018-10-05T10:59:52.786Z,21.34
2018-10-05T11:02:22.406Z,21.32
2018-10-05T11:04:52.031Z,21.40
2018-10-05T11:07:21.842Z,21.49
2018-10-05T11:09:51.388Z,21.54
2018-10-05T11:12:20.915Z,21.60
2018-10-05T11:14:50.443Z,21.69
2018-10-05T11:17:19.937Z,21.75
2018-10-05T11:19:49.614Z,21.84
2018-10-05T11:22:19.158Z,21.92
2018-10-05T11:24:48.675Z,22.03
2018-10-05T11:27:18.229Z,22.09
2018-10-05T11:29:47.835Z,22.16
2018-10-05T11:32:17.504Z,22.27
2018-10-05T11:34:47.010Z,22.34
2018-10-05T11:37:16.540Z,22.28
2018-10-05T11:39:46.054Z,22.30
2018-10-05T11:42:15.603Z,22.34
2018-10-05T11:44:45.111Z,22.38
2018-10-05T11:47:14.618Z,22.31
2018-10-05T11:49:44.198Z,22.29
2018-10-05T11:52:13.737Z,22.23
2018-10-05T11:54:43.805Z,22.35
2018-10-05T11:57:13.352Z,22.43
2018-10-05T11:59:42.942Z,22.49
2018-10-05T12:02:12.690Z,22.47
2018-10-05T12:04:42.180Z,22.47
2018-10-05T12:07:11.682Z,22.49
2018-10-05T12:09:41.399Z,22.51
2018-10-05T12:12:10.989Z,22.59
2018-10-05T12:14:40.494Z,22.64
2018-10-05T12:17:10.402Z,22.67
2018-10-05T12:19:39.910Z,22.66
2018-10-05T12:22:09.416Z,22.62
2018-10-05T12:24:39.213Z,22.71
2018-10-05T12:27:08.830Z,22.70
2018-10-05T12:29:38.531Z,22.74
2018-10-05T12:32:08.284Z,22.72
2018-10-05T12:34:37.809Z,22.76
2018-10-05T12:37:07.481Z,22.80
2018-10-05T12:39:37.111Z,22.83
2018-10-05T12:42:06.829Z,22.87
2018-10-05T12:44:36.467Z,22.87
2018-10-05T12:47:06.031Z,22.85
2018-10-05T12:49:35.502Z,22.84
2018-10-05T12:52:05.000Z,22.88
2018-10-05T12:54:34.910Z,22.90
2018-10-05T12:57:04.428Z,22.93
2018-10-05T12:59:34.060Z,22.95
2018-10-05T13:02:03.602Z,22.97
2018-10-05T13:04:33.228Z,22.95
2018-10-05T13:07:02.752Z,22.90
2018-10-05T13:09:32.249Z,22.93
2018-10-05T13:12:01.896Z,22.95
2018-10-05T13:14:31.466Z,22.93
2018-10-05T13:17:00.991Z,22.97
2018-10-05T13:19:30.514Z,23.02
2018-10-05T13:22:00.092Z,23.00
2018-10-05T13:24:29.714Z,23.00
2018-10-05T13:26:59.468Z,22.94
2018-10-05T13:29:28.993Z,22.98
2018-10-05T13:31:58.545Z,22.98
2018-10-05T13:34:28.437Z,23.04
2018-10-05T13:36:58.146Z,23.01
2018-10-05T13:39:27.747Z,23.09
2018-10-05T13:41:57.269Z,23.06
2018-10-05T13:44:26.960Z,23.07
2018-10-05T13:46:57.113Z,23.05
2018-10-05T13:49:26.619Z,23.09
2018-10-05T13:51:56.129Z,23.08
2018-10-05T13:54:26.707Z,23.01
2018-10-05T13:56:56.235Z,23.09
2018-10-05T13:59:25.802Z,23.20
2018-10-05T14:01:55.313Z,23.23
2018-10-05T14:04:24.858Z,23.23
2018-10-05T14:06:54.432Z,23.22
2018-10-05T14:09:24.091Z,23.22
2018-10-05T14:11:53.605Z,23.22
2018-10-05T14:14:23.103Z,23.23
2018-10-05T14:16:52.662Z,23.22
2018-10-05T14:19:22.192Z,23.23
2018-10-05T14:21:51.853Z,23.25
2018-10-05T14:24:21.518Z,23.29
2018-10-05T14:26:51.223Z,23.34
2018-10-05T14:29:20.753Z,23.35
2018-10-05T14:31:50.337Z,23.36
2018-10-05T14:34:19.830Z,23.41
2018-10-05T14:36:49.388Z,23.42
2018-10-05T14:39:18.936Z,23.41
2018-10-05T14:41:48.593Z,23.36
2018-10-05T14:44:18.377Z,23.35
2018-10-05T14:46:47.904Z,23.37
2018-10-05T14:49:18.073Z,23.35
2018-10-05T14:51:47.768Z,23.39
2018-10-05T14:54:17.361Z,23.39
2018-10-05T14:56:47.163Z,23.35
2018-10-05T14:59:16.672Z,23.42
2018-10-05T15:01:46.198Z,23.48
2018-10-05T15:04:15.699Z,23.43
2018-10-05T15:06:45.311Z,23.47
2018-10-05T15:09:14.806Z,23.49
2018-10-05T15:11:44.471Z,23.46
2018-10-05T15:14:15.050Z,23.40
2018-10-05T15:16:44.603Z,23.35
2018-10-05T15:19:14.322Z,23.31
2018-10-05T15:21:43.854Z,23.26
2018-10-05T15:24:13.397Z,23.25
2018-10-05T15:26:42.912Z,23.17
2018-10-05T15:29:12.365Z,23.16
2018-10-05T15:31:41.881Z,23.16
2018-10-05T15:34:11.416Z,23.16
2018-10-05T15:36:41.354Z,23.16
2018-10-05T15:39:11.218Z,23.13
2018-10-05T15:41:40.709Z,23.07
2018-10-05T15:44:10.207Z,23.05
2018-10-05T15:47:01.077Z,23.01
2018-10-05T15:49:31.441Z,23.00
2018-10-05T15:52:01.285Z,22.97
2018-10-05T15:54:30.970Z,22.95
2018-10-05T15:57:01.147Z,22.95
2018-10-05T15:59:31.598Z,22.90
2018-10-05T16:02:01.403Z,22.86
2018-10-05T16:04:31.237Z,22.80
2018-10-05T16:07:00.718Z,22.75
2018-10-05T16:09:30.237Z,22.72
2018-10-05T16:11:59.825Z,22.69
2018-10-05T16:14:29.541Z,22.66
2018-10-05T16:16:59.215Z,22.60
2018-10-05T16:19:28.815Z,22.57
2018-10-05T16:21:58.292Z,22.55
2018-10-05T16:24:32.306Z,22.49
2018-10-05T16:27:01.828Z,22.44
2018-10-05T16:29:31.345Z,22.32
2018-10-05T16:32:00.867Z,22.22
2018-10-05T16:34:30.374Z,22.14
2018-10-05T16:36:59.905Z,22.01
2018-10-05T16:39:29.409Z,21.89
2018-10-05T16:41:58.927Z,21.74
2018-10-05T16:44:28.479Z,21.57
2018-10-05T16:46:58.372Z,21.44
2018-10-05T16:49:27.915Z,21.38
2018-10-05T16:51:57.407Z,21.31
2018-10-05T16:54:26.901Z,21.24
2018-10-05T16:56:56.420Z,21.20
2018-10-05T16:59:26.125Z,21.09
2018-10-05T17:01:55.674Z,21.06
2018-10-05T17:04:25.293Z,21.00
2018-10-05T17:06:54.808Z,21.04
2018-10-05T17:09:24.352Z,21.00
2018-10-05T17:11:53.857Z,20.95
2018-10-05T17:14:23.409Z,20.94
2018-10-05T17:16:52.935Z,20.90
2018-10-05T17:19:22.434Z,20.85
2018-10-05T17:21:52.021Z,20.81
2018-10-05T17:24:21.554Z,20.74
2018-10-05T17:26:51.465Z,20.62
2018-10-05T17:29:21.085Z,20.49
2018-10-05T17:31:50.743Z,20.43
2018-10-05T17:34:20.267Z,20.40
2018-10-05T17:36:49.850Z,20.36
2018-10-05T17:39:19.487Z,20.27
2018-10-05T17:41:49.213Z,20.13
2018-10-05T17:44:18.763Z,20.06
2018-10-05T17:46:48.296Z,19.96
2018-10-05T17:49:17.910Z,19.86
2018-10-05T17:51:47.497Z,19.79
2018-10-05T17:54:17.019Z,19.69
2018-10-05T17:56:46.595Z,19.55
2018-10-05T17:59:16.191Z,19.38
2018-10-05T18:01:45.743Z,19.28
2018-10-05T18:04:15.501Z,19.22
2018-10-05T18:06:45.064Z,19.19
2018-10-05T18:09:14.645Z,19.20
2018-10-05T18:11:44.168Z,19.20
2018-10-05T18:14:13.681Z,19.21
2018-10-05T18:16:43.252Z,19.20
2018-10-05T18:19:12.877Z,19.20
2018-10-05T18:21:43.025Z,19.15
2018-10-05T18:24:12.603Z,19.04
2018-10-05T18:26:42.237Z,18.91
2018-10-05T18:29:11.816Z,18.77
2018-10-05T18:31:41.379Z,18.60
2018-10-05T18:34:11.195Z,18.48
2018-10-05T18:36:40.869Z,18.38
2018-10-05T18:39:11.088Z,18.36
2018-10-05T18:41:40.727Z,18.36
2018-10-05T18:44:10.418Z,18.30
2018-10-05T18:46:40.078Z,18.31
2018-10-05T18:49:09.695Z,18.34
2018-10-05T18:51:39.238Z,18.30
2018-10-05T18:54:08.789Z,18.28
2018-10-05T18:56:55.225Z,18.25
2018-10-05T18:59:24.883Z,18.19
2018-10-05T19:01:54.697Z,18.15
2018-10-05T19:04:24.539Z,18.10
2018-10-05T19:06:54.119Z,17.97
2018-10-05T19:09:24.222Z,17.88
2018-10-05T19:11:54.175Z,17.82
2018-10-05T19:14:23.679Z,17.81
2018-10-05T19:16:53.524Z,17.82
2018-10-05T19:19:23.079Z,17.85
2018-10-05T19:21:52.795Z,17.88
2018-10-05T19:24:22.515Z,17.86
2018-10-05T19:26:54.128Z,17.90
2018-10-05T19:29:23.831Z,17.90
2018-10-05T19:31:53.363Z,17.90
2018-10-05T19:34:22.948Z,17.88
2018-10-05T19:36:52.878Z,17.90
2018-10-05T19:39:22.478Z,17.90
2018-10-05T19:41:52.455Z,17.86
2018-10-05T19:44:21.956Z,17.86
2018-10-05T19:46:51.486Z,17.80
2018-10-05T19:49:21.149Z,17.75
2018-10-05T19:51:50.997Z,17.68
2018-10-05T19:54:20.517Z,17.68
2018-10-05T19:56:50.064Z,17.65
2018-10-05T19:59:19.564Z,17.62
2018-10-05T20:01:49.141Z,17.56
2018-10-05T20:04:18.897Z,17.53
2018-10-05T20:06:48.485Z,17.56
2018-10-05T20:09:18.111Z,17.57
2018-10-05T20:11:47.773Z,17.54
2018-10-05T20:14:17.461Z,17.58
2018-10-05T20:16:47.114Z,17.60
2018-10-05T20:19:16.688Z,17.60
2018-10-05T20:21:46.182Z,17.59
2018-10-05T20:24:15.709Z,17.58
2018-10-05T20:26:45.499Z,17.53
2018-10-05T20:29:15.067Z,17.53
2018-10-05T20:31:44.597Z,17.51
2018-10-05T20:34:14.262Z,17.52
2018-10-05T20:36:44.344Z,17.52
2018-10-05T20:39:13.874Z,17.51
2018-10-05T20:41:43.462Z,17.51
2018-10-05T20:44:13.083Z,17.51
2018-10-05T20:46:43.074Z,17.49
2018-10-05T20:49:12.850Z,17.49
2018-10-05T20:51:42.461Z,17.46
2018-10-05T20:54:12.533Z,17.48
2018-10-05T20:56:42.043Z,17.49
2018-10-05T20:59:11.567Z,17.48
2018-10-05T21:01:41.089Z,17.46
2018-10-05T21:04:10.685Z,17.45
2018-10-05T21:06:40.523Z,17.42
2018-10-05T21:09:11.049Z,17.43
2018-10-05T21:11:40.526Z,17.43
2018-10-05T21:14:09.992Z,17.43
2018-10-05T21:16:39.508Z,17.39
2018-10-05T21:19:09.067Z,17.35
2018-10-05T21:21:38.579Z,17.35
2018-10-05T21:24:08.485Z,17.37
2018-10-05T21:26:37.995Z,17.35
2018-10-05T21:29:08.337Z,17.35
2018-10-05T21:31:37.999Z,17.32
2018-10-05T21:34:07.785Z,17.32
2018-10-05T21:36:37.270Z,17.30
2018-10-05T21:39:10.034Z,17.25
2018-10-05T21:41:39.538Z,17.27
2018-10-05T21:44:09.056Z,17.25
2018-10-05T21:46:38.965Z,17.23
2018-10-05T21:49:08.627Z,17.18
2018-10-05T21:51:38.142Z,17.17
2018-10-05T21:54:08.146Z,17.11
2018-10-05T21:56:37.736Z,17.09
2018-10-05T21:59:07.304Z,17.08
2018-10-05T22:01:36.791Z,17.06
2018-10-05T22:04:06.819Z,17.00
2018-10-05T22:06:36.350Z,17.01
2018-10-05T22:09:09.479Z,16.97
2018-10-05T22:11:39.304Z,16.97
2018-10-05T22:14:09.170Z,16.96
2018-10-05T22:16:38.796Z,16.91
2018-10-05T22:19:08.298Z,16.90
2018-10-05T22:21:37.822Z,16.90
2018-10-05T22:24:07.342Z,16.87
2018-10-05T22:26:36.916Z,16.88
2018-10-05T22:29:06.409Z,16.84
2018-10-05T22:31:35.909Z,16.82
2018-10-05T22:34:05.398Z,16.77
2018-10-05T22:36:34.931Z,16.80
2018-10-05T22:39:05.762Z,16.79
2018-10-05T22:41:35.421Z,16.78
2018-10-05T22:44:04.906Z,16.75
2018-10-05T22:46:34.426Z,16.72
2018-10-05T22:49:03.930Z,16.74
2018-10-05T22:51:33.416Z,16.73
2018-10-05T22:54:03.045Z,16.71
2018-10-05T22:56:32.567Z,16.69
2018-10-05T22:59:02.075Z,16.68
2018-10-05T23:01:31.552Z,16.67
2018-10-05T23:04:01.068Z,16.68
2018-10-05T23:06:30.599Z,16.66
2018-10-05T23:09:00.069Z,16.69
2018-10-05T23:11:29.749Z,16.67
2018-10-05T23:13:59.226Z,16.64
2018-10-05T23:16:28.742Z,16.61
2018-10-05T23:18:58.219Z,16.58
2018-10-05T23:21:27.708Z,16.56
2018-10-05T23:23:57.251Z,16.55
2018-10-05T23:26:26.813Z,16.53
2018-10-05T23:28:56.328Z,16.55
2018-10-05T23:31:25.825Z,16.55
2018-10-05T23:33:55.354Z,16.56
2018-10-05T23:36:24.850Z,16.54
2018-10-05T23:38:54.404Z,16.52
2018-10-05T23:41:23.902Z,16.52
2018-10-05T23:43:53.430Z,16.48
2018-10-05T23:46:22.944Z,16.49
2018-10-05T23:48:52.456Z,16.47
2018-10-05T23:51:22.038Z,16.46
2018-10-05T23:53:51.545Z,16.42
2018-10-05T23:56:21.390Z,16.40
2018-10-05T23:58:50.964Z,16.42
