createdAt,value
2018-07-23T05:42:03.088Z,65.80
2018-07-23T05:47:06.072Z,63.90
2018-07-23T05:49:35.914Z,63.90
2018-07-23T05:52:05.719Z,63.30
2018-07-23T05:54:36.432Z,62.30
2018-07-23T05:57:09.108Z,62.00
2018-07-23T05:59:39.145Z,61.40
2018-07-23T06:02:08.979Z,60.30
2018-07-23T06:04:39.281Z,59.70
2018-07-23T06:07:13.772Z,57.20
2018-07-23T06:09:43.788Z,53.70
2018-07-23T06:12:13.800Z,52.80
2018-07-23T06:14:43.678Z,52.10
2018-07-23T06:19:51.673Z,53.40
2018-07-23T06:22:21.664Z,53.60
2018-07-23T06:24:51.807Z,54.10
2018-07-23T06:27:22.143Z,54.20
2018-07-23T06:29:52.055Z,55.00
2018-07-23T06:32:22.122Z,54.10
2018-07-23T06:34:52.763Z,54.00
2018-07-23T06:37:25.402Z,54.00
2018-07-23T06:39:55.160Z,54.20
2018-07-23T06:42:25.028Z,54.20
2018-07-23T06:44:56.560Z,53.90
2018-07-23T06:47:27.534Z,53.80
2018-07-23T06:49:58.338Z,53.70
2018-07-23T06:52:28.606Z,53.20
2018-07-23T06:54:58.800Z,52.80
2018-07-23T06:57:28.913Z,52.30
2018-07-23T06:59:59.043Z,51.40
2018-07-23T07:02:29.511Z,50.80
2018-07-23T07:04:59.522Z,50.40
2018-07-23T07:07:30.414Z,50.60
2018-07-23T07:10:01.365Z,51.10
2018-07-23T07:12:32.627Z,52.10
2018-07-23T07:15:02.694Z,51.80
2018-07-23T07:17:33.805Z,52.00
2018-07-23T07:20:04.337Z,52.70
2018-07-23T07:22:37.294Z,52.90
2018-07-23T07:25:08.214Z,53.10
2018-07-23T07:27:43.402Z,53.40
2018-07-23T07:30:15.541Z,53.60
2018-07-23T07:32:46.927Z,54.80
2018-07-23T07:35:17.006Z,54.80
2018-07-23T07:37:49.290Z,54.80
2018-07-23T07:40:20.242Z,54.40
2018-07-23T07:42:53.082Z,53.50
2018-07-23T07:45:24.231Z,53.90
2018-07-23T07:47:54.663Z,54.60
2018-07-23T07:50:27.092Z,53.30
2018-07-23T07:52:57.137Z,52.60
2018-07-23T07:55:28.012Z,52.10
2018-07-23T07:57:58.168Z,52.00
2018-07-23T08:00:30.420Z,51.60
2018-07-23T08:03:01.787Z,51.80
2018-07-23T08:05:32.163Z,52.60
2018-07-23T08:08:03.018Z,52.20
2018-07-23T08:10:37.351Z,52.40
2018-07-23T08:13:10.110Z,52.00
2018-07-23T08:15:42.370Z,51.40
2018-07-23T08:18:15.675Z,51.00
2018-07-23T08:20:49.078Z,50.00
2018-07-23T08:23:26.148Z,49.60
2018-07-23T08:25:56.401Z,49.90
2018-07-23T08:28:30.654Z,50.50
2018-07-23T08:31:02.371Z,50.70
2018-07-23T08:36:07.221Z,48.30
2018-07-23T08:38:38.515Z,49.00
2018-07-23T08:41:23.428Z,49.50
2018-07-23T08:43:54.323Z,51.20
2018-07-23T08:46:25.703Z,51.60
2018-07-23T08:48:57.847Z,51.40
2018-07-23T08:51:29.604Z,51.80
2018-07-23T08:54:06.063Z,53.00
2018-07-23T08:56:41.699Z,51.50
2018-07-23T08:59:12.696Z,51.20
2018-07-23T09:01:44.442Z,49.30
2018-07-23T09:04:22.455Z,47.80
2018-07-23T09:06:56.228Z,48.10
2018-07-23T09:12:12.289Z,48.40
2018-07-23T09:14:46.834Z,47.60
2018-07-23T09:17:19.855Z,46.60
2018-07-23T09:19:50.825Z,47.40
2018-07-23T09:22:24.194Z,47.90
2018-07-23T09:24:58.365Z,47.70
2018-07-23T09:27:33.991Z,48.50
2018-07-23T09:30:13.835Z,49.00
2018-07-23T09:32:48.306Z,49.20
2018-07-23T09:35:23.079Z,48.80
2018-07-23T09:37:56.472Z,49.30
2018-07-23T09:43:12.530Z,47.80
2018-07-23T09:45:46.876Z,46.70
2018-07-23T09:48:21.793Z,46.40
2018-07-23T09:51:01.812Z,46.60
2018-07-23T09:53:39.023Z,45.90
2018-07-23T09:56:13.458Z,47.40
2018-07-23T09:58:48.351Z,47.50
2018-07-23T10:01:20.662Z,47.60
2018-07-23T10:04:01.078Z,46.70
2018-07-23T10:06:32.975Z,45.20
2018-07-23T10:09:05.682Z,46.50
2018-07-23T10:11:39.123Z,46.40
2018-07-23T10:14:11.950Z,45.70
2018-07-23T10:16:44.090Z,45.60
2018-07-23T10:19:17.425Z,47.60
2018-07-23T10:21:50.517Z,50.00
2018-07-23T10:24:26.369Z,49.80
2018-07-23T10:27:01.868Z,49.30
2018-07-23T10:29:35.348Z,50.50
2018-07-23T10:32:08.116Z,51.50
2018-07-23T10:34:41.912Z,49.80
2018-07-23T10:37:24.475Z,49.00
2018-07-23T10:39:59.952Z,48.00
2018-07-23T10:42:34.660Z,47.20
2018-07-23T10:45:09.277Z,47.10
2018-07-23T10:48:12.700Z,46.60
2018-07-23T10:50:50.134Z,46.90
2018-07-23T10:53:24.086Z,45.70
2018-07-23T10:55:56.518Z,45.70
2018-07-23T10:58:31.377Z,46.20
2018-07-23T11:01:01.914Z,46.20
2018-07-23T11:03:33.080Z,45.30
2018-07-23T11:06:34.723Z,47.10
2018-07-23T11:09:08.772Z,47.50
2018-07-23T11:11:43.459Z,48.60
2018-07-23T11:14:16.339Z,49.40
2018-07-23T11:16:51.591Z,48.30
2018-07-23T11:19:23.416Z,48.20
2018-07-23T11:21:55.176Z,47.00
2018-07-23T11:24:30.425Z,46.30
2018-07-23T11:27:01.615Z,48.00
2018-07-23T11:29:33.469Z,46.50
2018-07-23T11:34:35.623Z,45.50
2018-07-23T11:37:07.515Z,45.20
2018-07-23T11:39:38.614Z,45.10
2018-07-23T11:42:13.359Z,45.40
2018-07-23T11:44:44.406Z,45.60
2018-07-23T11:49:48.158Z,47.00
2018-07-23T11:52:18.704Z,46.80
2018-07-23T11:54:51.121Z,46.50
2018-07-23T11:57:21.719Z,45.90
2018-07-23T11:59:54.212Z,45.20
2018-07-23T12:02:26.531Z,46.30
2018-07-23T12:04:59.688Z,47.10
2018-07-23T12:07:30.105Z,47.50
2018-07-23T12:12:31.740Z,45.10
2018-07-23T12:15:04.287Z,44.40
2018-07-23T12:17:36.091Z,44.60
2018-07-23T12:20:10.783Z,45.10
2018-07-23T12:22:47.506Z,44.30
2018-07-23T12:25:26.509Z,44.60
2018-07-23T12:28:02.801Z,43.00
2018-07-23T12:30:36.855Z,42.60
2018-07-23T12:33:08.690Z,42.40
2018-07-23T12:35:40.960Z,42.40
2018-07-23T12:38:15.772Z,41.40
2018-07-23T12:40:48.386Z,41.90
2018-07-23T12:43:20.088Z,41.20
2018-07-23T12:45:52.590Z,42.10
2018-07-23T12:48:28.883Z,43.10
2018-07-23T12:51:00.221Z,43.10
2018-07-23T12:53:35.089Z,42.60
2018-07-23T12:56:10.230Z,43.80
2018-07-23T12:58:40.857Z,44.20
2018-07-23T13:01:11.738Z,44.40
2018-07-23T13:03:44.427Z,44.30
2018-07-23T13:06:15.493Z,44.10
2018-07-23T13:08:47.606Z,43.90
2018-07-23T13:11:17.836Z,43.20
2018-07-23T13:13:48.998Z,42.00
2018-07-23T13:16:20.358Z,42.40
2018-07-23T13:18:52.865Z,41.40
2018-07-23T13:21:23.285Z,41.80
2018-07-23T13:23:53.503Z,41.00
2018-07-23T13:26:28.827Z,41.40
2018-07-23T13:29:02.350Z,42.20
2018-07-23T13:31:37.548Z,43.40
2018-07-23T13:34:08.936Z,44.60
2018-07-23T13:36:39.016Z,45.40
2018-07-23T13:39:11.668Z,44.60
2018-07-23T13:41:44.491Z,43.30
2018-07-23T13:44:16.244Z,42.60
2018-07-23T13:46:52.146Z,41.40
2018-07-23T13:49:31.820Z,41.40
2018-07-23T13:52:07.363Z,41.00
2018-07-23T13:54:42.792Z,41.60
2018-07-23T13:57:19.038Z,41.10
2018-07-23T13:59:49.571Z,39.90
2018-07-23T14:02:20.722Z,40.40
2018-07-23T14:04:50.741Z,41.30
2018-07-23T14:07:23.647Z,40.90
2018-07-23T14:09:56.087Z,42.70
2018-07-23T14:15:01.603Z,44.00
2018-07-23T14:17:32.586Z,43.00
2018-07-23T14:20:05.380Z,42.40
2018-07-23T14:25:23.788Z,41.60
2018-07-23T14:27:54.308Z,41.10
2018-07-23T14:30:24.292Z,40.80
2018-07-23T14:32:56.354Z,40.40
2018-07-23T14:37:56.277Z,40.10
2018-07-23T14:40:27.341Z,40.20
2018-07-23T14:42:58.352Z,40.40
2018-07-23T14:45:30.046Z,42.10
2018-07-23T14:48:01.186Z,41.40
2018-07-23T14:50:31.829Z,41.10
2018-07-23T14:53:03.801Z,40.90
2018-07-23T14:55:35.955Z,41.00
2018-07-23T14:58:06.145Z,40.70
2018-07-23T15:01:03.398Z,41.40
2018-07-23T15:03:34.958Z,41.40
2018-07-23T15:06:05.511Z,42.60
2018-07-23T15:08:36.793Z,42.50
2018-07-23T15:11:08.872Z,42.40
2018-07-23T15:13:39.343Z,41.90
2018-07-23T15:16:13.900Z,41.40
2018-07-23T15:18:45.376Z,41.10
2018-07-23T15:21:15.403Z,40.90
2018-07-23T15:23:46.274Z,40.60
2018-07-23T15:26:16.815Z,39.60
2018-07-23T15:28:47.556Z,39.50
2018-07-23T15:31:19.070Z,39.20
2018-07-23T15:33:54.533Z,39.40
2018-07-23T15:36:24.889Z,39.40
2018-07-23T15:38:58.001Z,39.50
2018-07-23T15:41:28.794Z,39.20
2018-07-23T15:43:58.968Z,39.70
2018-07-23T15:46:31.907Z,41.30
2018-07-23T15:49:03.694Z,42.30
2018-07-23T15:51:35.807Z,42.90
2018-07-23T15:54:10.264Z,42.90
2018-07-23T15:56:40.686Z,42.40
2018-07-23T15:59:14.560Z,42.60
2018-07-23T16:01:45.391Z,43.30
2018-07-23T16:06:47.894Z,43.40
2018-07-23T16:11:48.854Z,41.60
2018-07-23T16:14:27.441Z,42.30
2018-07-23T16:17:03.463Z,42.10
2018-07-23T16:19:35.242Z,42.00
2018-07-23T16:22:05.542Z,42.10
2018-07-23T16:24:35.544Z,41.90
2018-07-23T16:27:07.660Z,41.80
2018-07-23T16:29:38.902Z,41.60
2018-07-23T16:32:08.799Z,41.50
2018-07-23T16:34:39.518Z,41.80
2018-07-23T16:37:11.685Z,42.10
2018-07-23T16:39:47.529Z,42.70
2018-07-23T16:42:18.089Z,43.40
2018-07-23T16:44:50.484Z,43.50
2018-07-23T16:47:20.628Z,43.50
2018-07-23T16:49:51.092Z,43.30
2018-07-23T16:52:21.145Z,43.80
2018-07-23T16:54:51.165Z,43.60
2018-07-23T16:57:22.115Z,43.80
2018-07-23T16:59:55.693Z,43.60
2018-07-23T17:02:25.664Z,43.50
2018-07-23T17:04:56.405Z,43.40
2018-07-23T17:07:31.859Z,42.90
2018-07-23T17:10:02.261Z,42.90
2018-07-23T17:12:32.677Z,43.20
2018-07-23T17:15:09.557Z,43.20
2018-07-23T17:17:40.625Z,42.80
2018-07-23T17:20:11.153Z,43.50
2018-07-23T17:22:41.014Z,44.10
2018-07-23T17:25:11.362Z,45.00
2018-07-23T17:27:41.362Z,44.80
2018-07-23T17:30:11.798Z,45.10
2018-07-23T17:32:43.974Z,45.80
2018-07-23T17:35:15.997Z,44.90
2018-07-23T17:37:46.813Z,44.90
2018-07-23T17:40:19.077Z,45.00
2018-07-23T17:42:50.068Z,45.10
2018-07-23T17:45:20.088Z,45.30
2018-07-23T17:47:50.819Z,45.60
2018-07-23T17:50:21.692Z,45.30
2018-07-23T17:52:51.808Z,44.80
2018-07-23T17:55:21.793Z,44.80
2018-07-23T17:57:53.426Z,45.00
2018-07-23T18:00:25.615Z,45.40
2018-07-23T18:02:59.231Z,45.40
2018-07-23T18:05:30.044Z,45.20
2018-07-23T18:07:59.996Z,45.00
2018-07-23T18:10:30.547Z,45.30
2018-07-23T18:13:02.488Z,45.00
2018-07-23T18:15:32.864Z,45.40
2018-07-23T18:18:03.173Z,45.50
2018-07-23T18:20:33.280Z,45.60
2018-07-23T18:23:05.681Z,46.00
2018-07-23T18:25:35.560Z,46.10
2018-07-23T18:28:06.076Z,47.00
2018-07-23T18:30:35.861Z,47.20
2018-07-23T18:33:06.090Z,47.50
2018-07-23T18:35:36.822Z,47.40
2018-07-23T18:38:07.229Z,47.40
2018-07-23T18:40:37.563Z,47.90
2018-07-23T18:43:08.847Z,48.10
2018-07-23T18:45:39.428Z,48.20
2018-07-23T18:48:22.766Z,48.40
2018-07-23T18:50:53.279Z,48.50
2018-07-23T18:53:23.584Z,48.90
2018-07-23T18:55:54.296Z,48.90
2018-07-23T18:58:25.906Z,49.30
2018-07-23T19:00:56.312Z,49.50
2018-07-23T19:03:26.722Z,49.70
2018-07-23T19:05:57.152Z,49.80
2018-07-23T19:08:27.248Z,50.00
2018-07-23T19:10:58.101Z,50.40
2018-07-23T19:13:29.089Z,50.50
2018-07-23T19:15:59.287Z,50.50
2018-07-23T19:18:32.662Z,50.10
2018-07-23T19:21:03.092Z,51.00
2018-07-23T19:23:37.188Z,51.00
2018-07-23T19:26:12.661Z,51.80
2018-07-23T19:28:42.952Z,52.00
2018-07-23T19:31:15.672Z,52.70
2018-07-23T19:33:48.422Z,52.80
2018-07-23T19:36:20.135Z,53.00
2018-07-23T19:38:51.426Z,53.70
2018-07-23T19:41:22.294Z,54.10
2018-07-23T19:43:53.568Z,54.20
2018-07-23T19:46:25.136Z,54.30
2018-07-23T19:48:57.304Z,54.80
2018-07-23T19:51:28.127Z,55.60
2018-07-23T19:53:58.645Z,55.10
2018-07-23T19:56:30.392Z,55.20
2018-07-23T19:59:03.871Z,55.10
2018-07-23T20:01:41.844Z,54.90
2018-07-23T20:04:13.800Z,54.90
2018-07-23T20:06:46.193Z,55.40
2018-07-23T20:09:16.683Z,55.50
2018-07-23T20:11:46.627Z,55.60
2018-07-23T20:14:19.204Z,55.70
2018-07-23T20:16:52.955Z,55.50
2018-07-23T20:19:25.671Z,55.90
2018-07-23T20:21:59.641Z,56.10
2018-07-23T20:24:32.337Z,56.10
2018-07-23T20:27:03.962Z,56.30
2018-07-23T20:29:34.380Z,56.60
2018-07-23T20:32:07.399Z,56.80
2018-07-23T20:34:38.475Z,56.90
2018-07-23T20:37:12.552Z,56.90
2018-07-23T20:39:45.409Z,57.10
2018-07-23T20:42:18.063Z,57.20
2018-07-23T20:44:50.422Z,57.30
2018-07-23T20:47:24.312Z,57.20
2018-07-23T20:49:55.877Z,57.50
2018-07-23T20:52:25.838Z,57.60
2018-07-23T20:54:56.982Z,57.60
2018-07-23T20:57:27.837Z,58.00
2018-07-23T21:00:00.834Z,58.00
2018-07-23T21:02:34.661Z,58.20
2018-07-23T21:05:06.652Z,58.20
2018-07-23T21:07:37.515Z,58.20
2018-07-23T21:10:09.113Z,58.30
2018-07-23T21:12:43.499Z,58.30
2018-07-23T21:15:13.756Z,58.20
2018-07-23T21:17:43.810Z,58.40
2018-07-23T21:20:13.809Z,58.60
2018-07-23T21:22:44.628Z,58.60
2018-07-23T21:25:15.844Z,58.50
2018-07-23T21:27:46.096Z,58.40
2018-07-23T21:30:16.345Z,58.40
2018-07-23T21:32:49.489Z,58.50
2018-07-23T21:35:24.972Z,58.40
2018-07-23T21:37:56.201Z,59.00
2018-07-23T21:40:27.166Z,58.80
2018-07-23T21:42:57.500Z,58.90
2018-07-23T21:45:28.828Z,59.10
2018-07-23T21:48:01.320Z,59.20
2018-07-23T21:50:33.329Z,59.50
2018-07-23T21:53:08.351Z,59.70
2018-07-23T21:55:40.573Z,59.70
2018-07-23T21:58:10.618Z,59.80
2018-07-23T22:00:41.326Z,59.70
2018-07-23T22:03:14.112Z,59.60
2018-07-23T22:05:44.112Z,59.60
2018-07-23T22:08:14.623Z,60.10
2018-07-23T22:10:47.641Z,60.20
2018-07-23T22:13:17.772Z,60.20
2018-07-23T22:16:03.537Z,60.30
2018-07-23T22:18:33.619Z,60.30
2018-07-23T22:21:11.206Z,60.70
2018-07-23T22:23:43.002Z,60.60
2018-07-23T22:26:15.822Z,60.40
2018-07-23T22:28:47.793Z,60.50
2018-07-23T22:31:20.656Z,60.50
2018-07-23T22:33:56.653Z,60.00
2018-07-23T22:36:26.994Z,61.10
2018-07-23T22:38:57.104Z,61.20
2018-07-23T22:41:27.007Z,61.20
2018-07-23T22:43:58.246Z,61.20
2018-07-23T22:47:52.219Z,62.90
2018-07-23T22:50:23.817Z,61.40
2018-07-23T22:52:54.205Z,61.70
2018-07-23T22:55:24.811Z,60.50
2018-07-23T22:57:55.921Z,61.20
2018-07-23T23:00:30.100Z,62.10
2018-07-23T23:03:02.201Z,62.20
2018-07-23T23:05:35.832Z,62.30
2018-07-23T23:08:07.675Z,62.20
2018-07-23T23:11:08.507Z,62.30
2018-07-23T23:13:38.821Z,62.40
2018-07-23T23:16:09.475Z,62.00
2018-07-23T23:18:40.368Z,62.40
2018-07-23T23:21:10.657Z,62.50
2018-07-23T23:23:41.380Z,63.60
2018-07-23T23:26:11.218Z,62.50
2018-07-23T23:28:41.818Z,62.80
2018-07-23T23:31:12.603Z,62.50
2018-07-23T23:33:42.410Z,62.70
2018-07-23T23:36:12.427Z,63.00
2018-07-23T23:38:44.177Z,63.20
2018-07-23T23:41:13.997Z,64.10
2018-07-23T23:43:44.712Z,63.00
2018-07-23T23:46:14.613Z,62.80
2018-07-23T23:48:44.321Z,62.70
2018-07-23T23:51:15.080Z,62.60
2018-07-23T23:53:44.776Z,62.90
2018-07-23T23:56:14.849Z,63.00
2018-07-23T23:58:44.534Z,64.20
