createdAt,value
2023-06-06T00:00:59.288Z,86.48
2023-06-06T00:03:43.585Z,87.60
2023-06-06T00:06:17.230Z,87.89
2023-06-06T00:08:51.585Z,88.50
2023-06-06T00:11:25.351Z,89.61
2023-06-06T00:13:59.982Z,89.96
2023-06-06T00:16:34.450Z,90.96
2023-06-06T00:19:07.987Z,90.75
2023-06-06T00:21:42.540Z,91.31
2023-06-06T00:24:17.251Z,92.53
2023-06-06T00:26:50.575Z,93.03
2023-06-06T00:29:24.364Z,93.99
2023-06-06T00:31:57.946Z,94.01
2023-06-06T00:34:31.907Z,94.21
2023-06-06T00:37:05.996Z,94.74
2023-06-06T00:39:39.460Z,95.94
2023-06-06T00:42:13.594Z,96.08
2023-06-06T00:44:47.009Z,97.11
2023-06-06T00:47:20.955Z,97.83
2023-06-06T00:49:56.558Z,97.42
2023-06-06T00:52:32.386Z,98.00
2023-06-06T00:55:10.511Z,98.82
2023-06-06T00:57:46.622Z,98.82
2023-06-06T01:00:21.276Z,99.16
2023-06-06T01:02:55.039Z,99.43
2023-06-06T01:05:31.131Z,99.84
2023-06-06T01:08:06.257Z,100.00
2023-06-06T01:10:40.882Z,100.00
2023-06-06T01:13:23.910Z,100.00
2023-06-06T01:16:01.617Z,100.00
2023-06-06T01:18:36.391Z,100.00
2023-06-06T01:21:11.506Z,100.00
2023-06-06T01:23:47.056Z,100.00
2023-06-06T01:26:20.547Z,100.00
2023-06-06T01:28:54.110Z,100.00
2023-06-06T01:31:35.141Z,100.00
2023-06-06T01:34:17.890Z,100.00
2023-06-06T01:36:59.470Z,100.00
2023-06-06T01:39:36.272Z,100.00
2023-06-06T01:42:15.236Z,100.00
2023-06-06T01:44:53.325Z,100.00
2023-06-06T01:47:29.034Z,100.00
2023-06-06T01:50:04.848Z,100.00
2023-06-06T01:52:42.421Z,100.00
2023-06-06T01:55:18.163Z,100.00
2023-06-06T01:57:52.198Z,100.00
2023-06-06T02:00:27.961Z,100.00
2023-06-06T02:03:03.037Z,100.00
2023-06-06T02:05:37.195Z,100.00
2023-06-06T02:08:10.528Z,100.00
2023-06-06T02:10:44.791Z,100.00
2023-06-06T02:13:18.752Z,100.00
2023-06-06T02:15:53.110Z,100.00
2023-06-06T02:18:27.210Z,100.00
2023-06-06T02:21:00.788Z,100.00
2023-06-06T02:23:34.128Z,100.00
2023-06-06T02:26:07.978Z,100.00
2023-06-06T02:28:41.892Z,100.00
2023-06-06T02:31:18.348Z,100.00
2023-06-06T02:33:53.093Z,100.00
2023-06-06T02:36:26.922Z,100.00
2023-06-06T02:39:00.277Z,100.00
2023-06-06T02:41:35.061Z,100.00
2023-06-06T02:44:10.652Z,100.00
2023-06-06T02:46:44.737Z,100.00
2023-06-06T02:49:19.595Z,100.00
2023-06-06T02:51:53.698Z,100.00
2023-06-06T02:54:27.817Z,100.00
2023-06-06T02:57:02.277Z,100.00
2023-06-06T02:59:36.489Z,100.00
2023-06-06T03:02:12.119Z,100.00
2023-06-06T03:04:46.309Z,100.00
2023-06-06T03:07:19.696Z,100.00
2023-06-06T03:09:53.515Z,100.00
2023-06-06T03:12:31.549Z,100.00
2023-06-06T03:15:08.802Z,100.00
2023-06-06T03:17:46.136Z,100.00
2023-06-06T03:20:21.510Z,100.00
2023-06-06T03:23:02.281Z,100.00
2023-06-06T03:25:36.076Z,100.00
2023-06-06T03:28:09.601Z,100.00
2023-06-06T03:30:44.090Z,100.00
2023-06-06T03:33:18.367Z,100.00
2023-06-06T03:35:52.716Z,100.00
2023-06-06T03:38:26.376Z,100.00
2023-06-06T03:41:01.219Z,100.00
2023-06-06T03:43:35.771Z,100.00
2023-06-06T03:46:10.188Z,100.00
2023-06-06T03:48:45.037Z,100.00
2023-06-06T03:51:20.429Z,100.00
2023-06-06T03:53:53.611Z,100.00
2023-06-06T03:56:28.676Z,100.00
2023-06-06T03:59:02.828Z,100.00
2023-06-06T04:01:38.528Z,100.00
2023-06-06T04:04:16.821Z,100.00
2023-06-06T04:06:51.131Z,100.00
2023-06-06T04:09:25.016Z,100.00
2023-06-06T04:11:59.226Z,100.00
2023-06-06T04:14:33.327Z,100.00
2023-06-06T04:17:10.598Z,100.00
2023-06-06T04:19:44.260Z,100.00
2023-06-06T04:22:18.743Z,100.00
2023-06-06T04:24:52.530Z,100.00
2023-06-06T04:27:26.074Z,100.00
2023-06-06T04:30:02.833Z,100.00
2023-06-06T04:32:38.389Z,100.00
2023-06-06T04:35:13.723Z,100.00
2023-06-06T04:37:49.363Z,100.00
2023-06-06T04:40:24.592Z,100.00
2023-06-06T04:42:59.850Z,100.00
2023-06-06T04:45:33.700Z,100.00
2023-06-06T04:48:09.333Z,100.00
2023-06-06T04:50:45.181Z,100.00
2023-06-06T04:53:19.046Z,100.00
2023-06-06T04:55:55.207Z,100.00
2023-06-06T04:58:29.867Z,100.00
2023-06-06T05:01:04.285Z,100.00
2023-06-06T05:03:38.111Z,100.00
2023-06-06T05:06:13.016Z,100.00
2023-06-06T05:08:47.790Z,100.00
2023-06-06T05:11:22.450Z,100.00
2023-06-06T05:13:57.160Z,100.00
2023-06-06T05:16:30.483Z,100.00
2023-06-06T05:19:03.683Z,100.00
2023-06-06T05:21:37.146Z,100.00
2023-06-06T05:24:11.337Z,100.00
2023-06-06T05:26:46.411Z,100.00
2023-06-06T05:29:20.613Z,100.00
2023-06-06T05:31:54.564Z,100.00
2023-06-06T05:34:28.712Z,100.00
2023-06-06T05:37:02.489Z,100.00
2023-06-06T05:39:37.421Z,100.00
2023-06-06T05:42:12.132Z,100.00
2023-06-06T05:44:46.716Z,100.00
2023-06-06T05:47:20.174Z,100.00
2023-06-06T05:49:53.300Z,100.00
2023-06-06T05:52:27.653Z,100.00
2023-06-06T05:55:05.649Z,100.00
2023-06-06T05:57:39.590Z,100.00
2023-06-06T06:00:17.937Z,100.00
2023-06-06T06:02:53.126Z,100.00
2023-06-06T06:05:29.496Z,100.00
2023-06-06T06:08:05.621Z,100.00
2023-06-06T06:10:40.877Z,100.00
2023-06-06T06:13:14.884Z,100.00
2023-06-06T06:15:47.874Z,100.00
2023-06-06T06:18:21.736Z,100.00
2023-06-06T06:20:55.960Z,100.00
2023-06-06T06:23:29.925Z,100.00
2023-06-06T06:26:03.841Z,100.00
2023-06-06T06:28:37.262Z,100.00
2023-06-06T06:31:11.690Z,100.00
2023-06-06T06:33:45.999Z,100.00
2023-06-06T06:36:19.873Z,100.00
2023-06-06T06:38:53.611Z,100.00
2023-06-06T06:41:28.065Z,100.00
2023-06-06T06:44:02.042Z,100.00
2023-06-06T06:46:36.325Z,100.00
2023-06-06T06:49:18.410Z,100.00
2023-06-06T06:51:53.336Z,100.00
2023-06-06T06:54:27.421Z,100.00
2023-06-06T06:57:01.237Z,100.00
2023-06-06T06:59:34.921Z,100.00
2023-06-06T07:02:10.228Z,100.00
2023-06-06T07:04:46.551Z,100.00
2023-06-06T07:07:20.136Z,100.00
2023-06-06T07:09:54.691Z,99.84
2023-06-06T07:12:28.315Z,99.16
2023-06-06T07:15:02.164Z,97.07
2023-06-06T07:17:35.667Z,96.27
2023-06-06T07:20:12.689Z,95.59
2023-06-06T07:22:46.708Z,95.80
2023-06-06T07:25:20.947Z,94.71
2023-06-06T07:27:54.989Z,94.76
2023-06-06T07:30:28.804Z,91.84
2023-06-06T07:33:02.441Z,90.89
2023-06-06T07:35:37.629Z,91.19
2023-06-06T07:38:11.036Z,90.68
2023-06-06T07:40:44.803Z,87.33
2023-06-06T07:43:18.916Z,85.83
2023-06-06T07:45:52.866Z,85.25
2023-06-06T07:48:27.027Z,85.46
2023-06-06T07:51:01.848Z,84.96
2023-06-06T07:53:35.759Z,82.40
2023-06-06T07:56:09.527Z,80.03
2023-06-06T07:58:54.120Z,78.30
2023-06-06T08:01:28.748Z,77.12
2023-06-06T08:04:02.452Z,77.27
2023-06-06T08:06:38.563Z,76.08
2023-06-06T08:09:12.003Z,75.81
2023-06-06T08:11:45.903Z,74.43
2023-06-06T08:14:20.024Z,75.24
2023-06-06T08:16:54.070Z,72.54
2023-06-06T08:19:28.466Z,70.04
2023-06-06T08:22:02.912Z,68.72
2023-06-06T08:24:36.612Z,67.59
2023-06-06T08:27:11.646Z,65.87
2023-06-06T08:29:45.801Z,68.15
2023-06-06T08:32:19.984Z,66.95
2023-06-06T08:34:53.807Z,65.34
2023-06-06T08:37:27.534Z,64.31
2023-06-06T08:40:00.865Z,63.49
2023-06-06T08:42:38.429Z,63.99
2023-06-06T08:45:14.288Z,62.68
2023-06-06T08:47:48.722Z,60.15
2023-06-06T08:50:24.782Z,58.39
2023-06-06T08:53:05.531Z,58.01
2023-06-06T08:55:40.704Z,57.35
2023-06-06T08:58:14.927Z,56.20
2023-06-06T09:00:50.959Z,54.95
2023-06-06T09:03:26.791Z,54.93
2023-06-06T09:06:01.338Z,54.35
2023-06-06T09:08:34.780Z,54.47
2023-06-06T09:11:08.725Z,53.92
2023-06-06T09:13:46.142Z,53.33
2023-06-06T09:16:22.646Z,51.63
2023-06-06T09:19:02.451Z,50.77
2023-06-06T09:21:36.903Z,50.18
2023-06-06T09:24:11.865Z,49.40
2023-06-06T09:26:45.794Z,49.07
2023-06-06T09:29:19.706Z,48.63
2023-06-06T09:31:53.627Z,48.77
2023-06-06T09:34:38.777Z,48.64
2023-06-06T09:37:18.545Z,47.45
2023-06-06T09:40:14.444Z,47.37
2023-06-06T09:42:49.521Z,46.95
2023-06-06T09:45:24.004Z,47.01
2023-06-06T09:48:02.894Z,46.82
2023-06-06T09:50:37.629Z,46.12
2023-06-06T09:53:16.098Z,45.87
2023-06-06T09:55:53.808Z,45.84
2023-06-06T09:58:34.934Z,45.31
2023-06-06T10:01:14.214Z,45.32
2023-06-06T10:03:54.194Z,45.02
2023-06-06T10:06:35.632Z,44.39
2023-06-06T10:09:09.776Z,44.75
2023-06-06T10:11:44.837Z,44.22
2023-06-06T10:14:18.462Z,43.38
2023-06-06T10:16:52.925Z,43.45
2023-06-06T10:19:29.046Z,43.30
2023-06-06T10:22:04.303Z,42.80
2023-06-06T10:24:39.950Z,42.74
2023-06-06T10:27:28.550Z,42.48
2023-06-06T10:30:09.008Z,41.94
2023-06-06T10:32:53.123Z,42.16
2023-06-06T10:35:28.234Z,41.84
2023-06-06T10:38:11.196Z,41.84
2023-06-06T10:40:56.454Z,41.95
2023-06-06T10:43:55.608Z,41.87
2023-06-06T10:46:29.272Z,41.69
2023-06-06T10:49:08.611Z,41.25
2023-06-06T10:51:45.448Z,41.46
2023-06-06T10:54:23.878Z,41.58
2023-06-06T10:57:00.637Z,41.34
2023-06-06T10:59:38.634Z,41.06
2023-06-06T11:02:36.543Z,41.02
2023-06-06T11:05:13.347Z,40.18
2023-06-06T11:07:52.082Z,40.12
2023-06-06T11:10:29.583Z,40.41
2023-06-06T11:13:29.134Z,40.02
2023-06-06T11:16:03.416Z,39.40
2023-06-06T11:18:48.347Z,39.13
2023-06-06T11:21:32.047Z,38.79
2023-06-06T11:24:07.801Z,38.50
2023-06-06T11:26:44.246Z,38.49
2023-06-06T11:29:21.129Z,38.48
2023-06-06T11:31:54.762Z,38.45
2023-06-06T11:34:33.576Z,39.10
2023-06-06T11:37:09.308Z,38.41
2023-06-06T11:39:50.555Z,38.24
2023-06-06T11:42:29.059Z,37.74
2023-06-06T11:45:03.702Z,37.40
2023-06-06T11:47:37.818Z,37.38
2023-06-06T11:50:30.896Z,36.89
2023-06-06T11:53:06.918Z,37.10
2023-06-06T11:55:41.423Z,36.69
2023-06-06T11:58:15.390Z,37.08
2023-06-06T12:00:50.791Z,37.10
2023-06-06T12:03:25.422Z,36.73
2023-06-06T12:06:07.444Z,36.65
2023-06-06T12:08:41.372Z,36.76
2023-06-06T12:11:32.846Z,36.27
2023-06-06T12:14:14.486Z,36.48
2023-06-06T12:16:49.037Z,36.48
2023-06-06T12:19:23.900Z,36.63
2023-06-06T12:21:57.754Z,36.45
2023-06-06T12:24:32.680Z,36.48
2023-06-06T12:27:07.068Z,36.52
2023-06-06T12:29:52.252Z,36.44
2023-06-06T12:32:27.891Z,36.38
2023-06-06T12:35:04.422Z,36.47
2023-06-06T12:37:43.858Z,36.43
2023-06-06T12:40:22.208Z,35.91
2023-06-06T12:42:56.974Z,35.86
2023-06-06T12:45:31.159Z,35.67
2023-06-06T12:48:05.238Z,35.54
2023-06-06T12:50:39.662Z,35.73
2023-06-06T12:53:14.324Z,35.59
2023-06-06T12:55:48.843Z,35.80
2023-06-06T12:58:23.125Z,35.92
2023-06-06T13:00:56.979Z,36.22
2023-06-06T13:03:31.430Z,35.81
2023-06-06T13:06:06.442Z,35.55
2023-06-06T13:08:39.823Z,35.73
2023-06-06T13:11:13.915Z,35.80
2023-06-06T13:13:48.749Z,35.78
2023-06-06T13:16:22.815Z,35.94
2023-06-06T13:18:57.505Z,35.58
2023-06-06T13:21:31.572Z,35.81
2023-06-06T13:24:05.691Z,35.79
2023-06-06T13:26:39.686Z,35.85
2023-06-06T13:29:14.154Z,35.91
2023-06-06T13:31:47.858Z,35.85
2023-06-06T13:34:22.067Z,35.78
2023-06-06T13:36:55.732Z,35.89
2023-06-06T13:39:29.542Z,35.88
2023-06-06T13:42:03.287Z,35.63
2023-06-06T13:44:36.980Z,35.17
2023-06-06T13:47:11.851Z,35.55
2023-06-06T13:49:45.924Z,35.46
2023-06-06T13:52:19.787Z,35.43
2023-06-06T13:54:55.629Z,35.82
2023-06-06T13:57:30.609Z,35.95
2023-06-06T14:00:06.910Z,35.72
2023-06-06T14:02:42.231Z,35.75
2023-06-06T14:05:17.651Z,35.37
2023-06-06T14:07:51.619Z,35.67
2023-06-06T14:10:24.896Z,35.78
2023-06-06T14:13:00.092Z,36.02
2023-06-06T14:15:34.269Z,35.50
2023-06-06T14:18:10.114Z,34.85
2023-06-06T14:21:00.724Z,35.15
2023-06-06T14:23:34.953Z,34.74
2023-06-06T14:26:09.018Z,34.48
2023-06-06T14:28:42.561Z,34.16
2023-06-06T14:31:16.176Z,34.25
2023-06-06T14:33:50.477Z,33.93
2023-06-06T14:36:24.901Z,34.10
2023-06-06T14:38:57.822Z,33.85
2023-06-06T14:41:31.433Z,33.55
2023-06-06T14:44:05.313Z,33.32
2023-06-06T14:46:40.310Z,33.46
2023-06-06T14:49:14.160Z,33.30
2023-06-06T14:51:48.524Z,33.23
2023-06-06T14:54:22.170Z,32.99
2023-06-06T14:56:56.365Z,32.88
2023-06-06T14:59:29.569Z,32.57
2023-06-06T15:02:04.427Z,32.62
2023-06-06T15:04:39.459Z,32.58
2023-06-06T15:07:13.314Z,32.72
2023-06-06T15:09:46.912Z,32.68
2023-06-06T15:12:20.877Z,32.85
2023-06-06T15:14:55.173Z,32.70
2023-06-06T15:17:29.289Z,32.73
2023-06-06T15:20:03.361Z,32.65
2023-06-06T15:22:37.306Z,32.83
2023-06-06T15:25:13.414Z,32.54
2023-06-06T15:27:48.050Z,32.78
2023-06-06T15:30:21.878Z,32.69
2023-06-06T15:32:55.640Z,32.75
2023-06-06T15:35:29.547Z,32.63
2023-06-06T15:38:03.999Z,32.81
2023-06-06T15:40:38.076Z,32.70
2023-06-06T15:43:12.236Z,33.02
2023-06-06T15:45:45.824Z,33.06
2023-06-06T15:48:21.022Z,33.16
2023-06-06T15:50:54.551Z,32.99
2023-06-06T15:53:27.942Z,33.15
2023-06-06T15:56:01.965Z,33.10
2023-06-06T15:58:35.754Z,33.13
2023-06-06T16:01:09.509Z,33.02
2023-06-06T16:03:43.262Z,33.44
2023-06-06T16:06:17.176Z,33.51
2023-06-06T16:08:50.735Z,33.82
2023-06-06T16:11:24.286Z,33.96
2023-06-06T16:13:58.668Z,33.93
2023-06-06T16:16:32.454Z,33.85
2023-06-06T16:19:07.722Z,34.21
2023-06-06T16:21:41.143Z,34.08
2023-06-06T16:24:14.941Z,34.03
2023-06-06T16:26:49.099Z,34.56
2023-06-06T16:29:23.120Z,34.68
2023-06-06T16:31:57.072Z,34.44
2023-06-06T16:34:31.301Z,34.39
2023-06-06T16:37:05.718Z,34.61
2023-06-06T16:39:39.091Z,34.42
2023-06-06T16:42:14.880Z,34.73
2023-06-06T16:44:48.966Z,34.96
2023-06-06T16:47:23.410Z,34.64
2023-06-06T16:49:57.066Z,34.76
2023-06-06T16:52:31.074Z,34.84
2023-06-06T16:55:05.893Z,35.33
2023-06-06T16:57:40.083Z,35.21
2023-06-06T17:00:16.340Z,34.91
2023-06-06T17:02:50.610Z,34.88
2023-06-06T17:05:25.092Z,35.02
2023-06-06T17:07:59.599Z,35.11
2023-06-06T17:10:33.157Z,34.97
2023-06-06T17:13:06.954Z,35.03
2023-06-06T17:15:42.901Z,35.18
2023-06-06T17:18:16.498Z,35.42
2023-06-06T17:20:50.704Z,35.45
2023-06-06T17:23:25.080Z,35.77
2023-06-06T17:25:59.330Z,35.94
2023-06-06T17:28:32.860Z,36.16
2023-06-06T17:31:07.507Z,36.42
2023-06-06T17:33:41.632Z,36.95
2023-06-06T17:36:15.437Z,37.38
2023-06-06T17:38:49.294Z,37.56
2023-06-06T17:41:22.710Z,37.98
2023-06-06T17:43:56.731Z,38.26
2023-06-06T17:46:31.638Z,38.47
2023-06-06T17:49:09.167Z,39.18
2023-06-06T17:51:43.740Z,39.59
2023-06-06T17:54:17.039Z,39.56
2023-06-06T17:56:51.495Z,40.01
2023-06-06T17:59:25.473Z,40.37
2023-06-06T18:01:59.085Z,40.91
2023-06-06T18:04:33.419Z,41.38
2023-06-06T18:07:08.580Z,41.22
2023-06-06T18:09:43.057Z,41.89
2023-06-06T18:12:17.821Z,42.15
2023-06-06T18:14:53.322Z,42.39
2023-06-06T18:17:27.117Z,42.73
2023-06-06T18:20:01.643Z,42.63
2023-06-06T18:22:36.063Z,43.32
2023-06-06T18:25:12.797Z,43.36
2023-06-06T18:27:46.683Z,43.94
2023-06-06T18:30:21.614Z,43.71
2023-06-06T18:32:55.574Z,44.32
2023-06-06T18:35:29.241Z,44.57
2023-06-06T18:38:05.247Z,44.65
2023-06-06T18:40:38.898Z,45.64
2023-06-06T18:43:16.829Z,45.60
2023-06-06T18:45:51.387Z,46.31
2023-06-06T18:48:25.951Z,46.74
2023-06-06T18:50:59.720Z,47.03
2023-06-06T18:53:32.834Z,47.11
2023-06-06T18:56:06.793Z,47.50
2023-06-06T18:58:41.254Z,48.01
2023-06-06T19:01:15.494Z,47.69
2023-06-06T19:03:49.477Z,48.24
2023-06-06T19:06:23.653Z,48.63
2023-06-06T19:08:56.896Z,49.42
2023-06-06T19:11:30.211Z,49.56
2023-06-06T19:14:03.498Z,49.72
2023-06-06T19:16:37.824Z,50.05
2023-06-06T19:19:13.120Z,51.28
2023-06-06T19:21:47.302Z,51.93
2023-06-06T19:24:20.754Z,52.45
2023-06-06T19:26:54.349Z,52.96
2023-06-06T19:29:27.891Z,53.48
2023-06-06T19:32:01.767Z,53.83
2023-06-06T19:34:35.650Z,54.36
2023-06-06T19:37:12.683Z,54.88
2023-06-06T19:39:50.094Z,55.71
2023-06-06T19:42:23.550Z,56.56
2023-06-06T19:44:57.351Z,57.56
2023-06-06T19:47:31.463Z,57.76
2023-06-06T19:50:06.297Z,58.82
2023-06-06T19:52:40.333Z,59.81
2023-06-06T19:55:15.215Z,60.55
2023-06-06T19:57:49.791Z,60.61
2023-06-06T20:00:25.605Z,61.35
2023-06-06T20:02:59.223Z,61.99
2023-06-06T20:05:32.965Z,62.88
2023-06-06T20:08:08.353Z,63.69
2023-06-06T20:10:41.962Z,64.32
2023-06-06T20:15:48.749Z,66.07
2023-06-06T20:18:22.981Z,67.29
2023-06-06T20:20:57.236Z,67.96
2023-06-06T20:23:32.013Z,69.10
2023-06-06T20:26:07.908Z,69.80
2023-06-06T20:28:41.174Z,70.62
2023-06-06T20:31:14.381Z,71.14
2023-06-06T20:33:48.263Z,71.86
2023-06-06T20:36:21.884Z,72.24
2023-06-06T20:38:56.013Z,73.74
2023-06-06T20:41:29.920Z,75.15
2023-06-06T20:44:04.106Z,76.16
2023-06-06T20:46:38.250Z,77.33
2023-06-06T20:49:12.612Z,77.88
2023-06-06T20:51:46.463Z,79.72
2023-06-06T20:54:19.477Z,80.85
2023-06-06T20:56:53.095Z,82.13
2023-06-06T20:59:27.982Z,83.05
2023-06-06T21:02:02.230Z,83.73
2023-06-06T21:04:35.736Z,84.68
2023-06-06T21:07:10.078Z,84.98
2023-06-06T21:09:43.486Z,86.32
2023-06-06T21:12:17.499Z,86.52
2023-06-06T21:14:51.356Z,87.41
2023-06-06T21:17:26.254Z,88.23
2023-06-06T21:20:01.603Z,89.04
2023-06-06T21:22:35.631Z,89.83
2023-06-06T21:25:11.573Z,90.27
2023-06-06T21:27:45.865Z,90.86
2023-06-06T21:30:19.556Z,92.17
2023-06-06T21:32:53.336Z,92.44
2023-06-06T21:35:28.485Z,93.31
2023-06-06T21:38:02.251Z,93.87
2023-06-06T21:40:36.523Z,95.19
2023-06-06T21:43:10.202Z,95.72
2023-06-06T21:45:44.975Z,96.35
2023-06-06T21:48:19.979Z,97.20
2023-06-06T21:50:54.207Z,98.09
2023-06-06T21:53:28.098Z,98.82
2023-06-06T21:56:02.122Z,99.64
2023-06-06T21:58:36.465Z,99.85
2023-06-06T22:01:12.506Z,100.00
2023-06-06T22:03:46.054Z,100.00
2023-06-06T22:06:20.356Z,100.00
2023-06-06T22:08:54.965Z,100.00
2023-06-06T22:11:28.266Z,100.00
2023-06-06T22:14:03.212Z,100.00
2023-06-06T22:16:36.172Z,100.00
2023-06-06T22:19:12.096Z,100.00
2023-06-06T22:21:45.431Z,100.00
2023-06-06T22:24:18.617Z,100.00
2023-06-06T22:26:54.714Z,100.00
2023-06-06T22:29:28.032Z,100.00
2023-06-06T22:32:02.169Z,100.00
2023-06-06T22:34:36.210Z,100.00
2023-06-06T22:37:10.466Z,100.00
2023-06-06T22:39:43.579Z,100.00
2023-06-06T22:42:17.383Z,100.00
2023-06-06T22:44:51.680Z,100.00
2023-06-06T22:47:25.775Z,100.00
2023-06-06T22:49:59.582Z,100.00
2023-06-06T22:52:33.553Z,100.00
2023-06-06T22:55:08.794Z,100.00
2023-06-06T22:57:42.365Z,100.00
2023-06-06T23:00:20.142Z,100.00
2023-06-06T23:02:53.467Z,100.00
2023-06-06T23:05:28.595Z,100.00
2023-06-06T23:08:03.255Z,100.00
2023-06-06T23:10:37.317Z,100.00
2023-06-06T23:13:10.544Z,100.00
2023-06-06T23:15:45.645Z,100.00
2023-06-06T23:18:20.286Z,100.00
2023-06-06T23:20:54.076Z,100.00
2023-06-06T23:23:27.491Z,100.00
2023-06-06T23:26:01.565Z,100.00
2023-06-06T23:28:34.827Z,100.00
2023-06-06T23:31:08.525Z,100.00
2023-06-06T23:33:42.707Z,100.00
2023-06-06T23:36:17.077Z,100.00
2023-06-06T23:38:50.437Z,100.00
2023-06-06T23:41:23.609Z,100.00
2023-06-06T23:43:57.243Z,100.00
2023-06-06T23:46:31.842Z,100.00
2023-06-06T23:49:05.254Z,100.00
2023-06-06T23:51:38.939Z,100.00
2023-06-06T23:54:13.068Z,100.00
2023-06-06T23:56:47.223Z,100.00
2023-06-06T23:59:21.125Z,100.00
