createdAt,value
2023-11-30T00:01:29.678Z,57.69
2023-11-30T00:03:57.676Z,55.98
2023-11-30T00:06:26.186Z,56.78
2023-11-30T00:08:54.740Z,54.52
2023-11-30T00:11:22.562Z,48.83
2023-11-30T00:13:50.371Z,46.60
2023-11-30T00:16:18.198Z,48.00
2023-11-30T00:18:45.937Z,50.24
2023-11-30T00:21:13.937Z,52.44
2023-11-30T00:23:41.623Z,54.62
2023-11-30T00:26:09.472Z,55.31
2023-11-30T00:28:37.383Z,56.50
2023-11-30T00:31:05.690Z,57.78
2023-11-30T00:33:33.466Z,58.41
2023-11-30T00:36:01.446Z,58.50
2023-11-30T00:38:29.518Z,59.76
2023-11-30T00:40:57.247Z,66.99
2023-11-30T00:43:24.999Z,71.30
2023-11-30T00:46:03.229Z,67.43
2023-11-30T00:48:38.242Z,62.11
2023-11-30T00:51:10.050Z,58.23
2023-11-30T00:53:39.237Z,54.12
2023-11-30T00:56:07.793Z,53.39
2023-11-30T00:58:35.820Z,53.61
2023-11-30T01:01:03.737Z,53.46
2023-11-30T01:03:31.671Z,49.01
2023-11-30T01:05:59.590Z,46.38
2023-11-30T01:08:27.290Z,47.81
2023-11-30T01:10:55.045Z,49.91
2023-11-30T01:13:22.805Z,51.64
2023-11-30T01:15:50.892Z,52.80
2023-11-30T01:18:19.130Z,53.82
2023-11-30T01:20:46.995Z,54.84
2023-11-30T01:23:14.819Z,56.25
2023-11-30T01:25:42.624Z,57.54
2023-11-30T01:28:10.354Z,58.30
2023-11-30T01:30:38.382Z,59.04
2023-11-30T01:33:06.221Z,59.57
2023-11-30T01:35:33.967Z,60.43
2023-11-30T01:38:01.701Z,61.64
2023-11-30T01:40:29.493Z,66.21
2023-11-30T01:42:57.299Z,74.13
2023-11-30T01:45:26.297Z,70.05
2023-11-30T01:47:54.178Z,65.49
2023-11-30T01:50:23.576Z,60.41
2023-11-30T01:52:51.534Z,53.84
2023-11-30T01:55:19.695Z,52.07
2023-11-30T01:57:47.685Z,53.47
2023-11-30T02:00:16.930Z,54.99
2023-11-30T02:02:45.441Z,56.03
2023-11-30T02:05:13.385Z,56.86
2023-11-30T02:07:41.150Z,58.53
2023-11-30T02:10:09.494Z,59.52
2023-11-30T02:12:37.495Z,60.57
2023-11-30T02:15:05.849Z,61.78
2023-11-30T02:17:33.690Z,67.30
2023-11-30T02:20:01.563Z,74.33
2023-11-30T02:22:29.459Z,68.03
2023-11-30T02:24:57.152Z,62.42
2023-11-30T02:27:24.970Z,58.80
2023-11-30T02:29:53.029Z,53.21
2023-11-30T02:32:21.730Z,52.61
2023-11-30T02:34:49.441Z,53.46
2023-11-30T02:37:17.236Z,54.80
2023-11-30T02:39:45.015Z,56.46
2023-11-30T02:42:13.353Z,57.63
2023-11-30T02:44:41.098Z,58.88
2023-11-30T02:47:08.837Z,59.80
2023-11-30T02:49:36.828Z,60.96
2023-11-30T02:52:05.448Z,61.82
2023-11-30T02:54:33.335Z,67.26
2023-11-30T02:57:02.384Z,73.80
2023-11-30T02:59:32.016Z,65.91
2023-11-30T03:02:00.004Z,58.13
2023-11-30T03:04:27.927Z,51.71
2023-11-30T03:06:55.749Z,51.49
2023-11-30T03:09:23.523Z,53.04
2023-11-30T03:11:52.395Z,54.84
2023-11-30T03:14:20.989Z,56.04
2023-11-30T03:16:48.789Z,57.22
2023-11-30T03:19:17.599Z,58.13
2023-11-30T03:21:45.653Z,58.91
2023-11-30T03:24:14.232Z,59.68
2023-11-30T03:26:42.822Z,60.27
2023-11-30T03:29:11.064Z,61.34
2023-11-30T03:31:40.816Z,61.83
2023-11-30T03:34:09.110Z,65.77
2023-11-30T03:36:37.005Z,73.68
2023-11-30T03:39:05.654Z,67.77
2023-11-30T03:41:33.433Z,58.59
2023-11-30T03:44:02.777Z,53.48
2023-11-30T03:46:31.097Z,53.84
2023-11-30T03:48:59.079Z,55.88
2023-11-30T03:51:26.858Z,56.85
2023-11-30T03:53:54.715Z,57.65
2023-11-30T03:56:22.608Z,58.53
2023-11-30T03:58:52.387Z,59.80
2023-11-30T04:01:24.228Z,58.98
2023-11-30T04:03:52.121Z,60.06
2023-11-30T04:06:21.455Z,61.54
2023-11-30T04:08:53.254Z,67.30
2023-11-30T04:11:21.494Z,73.98
2023-11-30T04:13:49.361Z,66.97
2023-11-30T04:16:18.238Z,60.34
2023-11-30T04:18:46.155Z,53.71
2023-11-30T04:21:14.761Z,52.82
2023-11-30T04:23:42.562Z,54.15
2023-11-30T04:26:11.092Z,55.62
2023-11-30T04:28:39.026Z,57.44
2023-11-30T04:31:08.401Z,58.66
2023-11-30T04:33:36.219Z,59.20
2023-11-30T04:36:04.686Z,59.73
2023-11-30T04:38:32.719Z,61.01
2023-11-30T04:41:00.755Z,61.86
2023-11-30T04:43:28.566Z,62.07
2023-11-30T04:45:56.383Z,67.12
2023-11-30T04:48:24.139Z,72.68
2023-11-30T04:50:52.512Z,68.99
2023-11-30T04:53:20.400Z,63.91
2023-11-30T04:55:48.157Z,57.84
2023-11-30T04:58:15.955Z,53.20
2023-11-30T05:00:43.704Z,53.39
2023-11-30T05:03:13.098Z,54.75
2023-11-30T05:05:41.216Z,56.40
2023-11-30T05:08:09.354Z,57.77
2023-11-30T05:10:37.430Z,59.44
2023-11-30T05:13:05.162Z,59.64
2023-11-30T05:15:32.931Z,60.32
2023-11-30T05:18:00.753Z,60.85
2023-11-30T05:20:29.766Z,64.30
2023-11-30T05:22:57.469Z,70.92
2023-11-30T05:25:25.522Z,68.95
2023-11-30T05:27:53.294Z,63.61
2023-11-30T05:30:21.621Z,57.51
2023-11-30T05:32:50.052Z,53.70
2023-11-30T05:35:18.021Z,53.87
2023-11-30T05:37:47.236Z,55.24
2023-11-30T05:40:17.244Z,57.21
2023-11-30T05:42:44.958Z,58.58
2023-11-30T05:45:12.801Z,59.34
2023-11-30T05:47:40.683Z,60.19
2023-11-30T05:50:09.030Z,61.16
2023-11-30T05:52:37.086Z,65.82
2023-11-30T05:55:09.001Z,71.95
2023-11-30T05:57:38.319Z,68.39
2023-11-30T06:00:09.677Z,64.59
2023-11-30T06:02:40.765Z,59.93
2023-11-30T06:05:08.982Z,54.45
2023-11-30T06:07:38.680Z,53.81
2023-11-30T06:10:11.140Z,54.56
2023-11-30T06:12:40.616Z,56.31
2023-11-30T06:15:10.839Z,57.22
2023-11-30T06:17:38.998Z,58.75
2023-11-30T06:20:11.762Z,62.44
2023-11-30T06:22:41.242Z,68.49
2023-11-30T06:25:10.247Z,68.23
2023-11-30T06:27:38.358Z,65.10
2023-11-30T06:30:07.115Z,62.58
2023-11-30T06:32:35.103Z,60.82
2023-11-30T06:35:03.535Z,57.74
2023-11-30T06:37:31.439Z,55.60
2023-11-30T06:39:59.278Z,55.93
2023-11-30T06:42:27.059Z,56.75
2023-11-30T06:44:54.966Z,57.85
2023-11-30T06:47:22.714Z,59.50
2023-11-30T06:49:51.329Z,60.63
2023-11-30T06:52:19.419Z,61.43
2023-11-30T06:54:47.221Z,64.46
2023-11-30T06:57:15.229Z,69.38
2023-11-30T06:59:44.470Z,68.26
2023-11-30T07:02:12.470Z,64.65
2023-11-30T07:04:40.563Z,62.14
2023-11-30T07:07:10.090Z,60.34
2023-11-30T07:09:40.808Z,57.66
2023-11-30T07:12:09.342Z,56.69
2023-11-30T07:14:50.471Z,57.66
2023-11-30T07:17:24.587Z,58.13
2023-11-30T07:19:53.276Z,59.57
2023-11-30T07:22:23.398Z,59.98
2023-11-30T07:24:52.079Z,61.30
2023-11-30T07:27:20.504Z,63.30
2023-11-30T07:29:48.541Z,66.51
2023-11-30T07:32:16.929Z,67.42
2023-11-30T07:34:45.799Z,67.45
2023-11-30T07:37:17.113Z,66.59
2023-11-30T07:39:45.466Z,66.19
2023-11-30T07:42:25.881Z,64.92
2023-11-30T07:45:03.220Z,64.40
2023-11-30T07:47:31.978Z,63.64
2023-11-30T07:50:00.546Z,63.01
2023-11-30T07:52:28.481Z,62.50
2023-11-30T07:54:56.257Z,62.31
2023-11-30T07:57:25.029Z,61.79
2023-11-30T07:59:52.941Z,61.92
2023-11-30T08:02:20.723Z,64.32
2023-11-30T08:04:48.540Z,61.50
2023-11-30T08:07:16.354Z,60.18
2023-11-30T08:09:44.122Z,59.61
2023-11-30T08:12:12.007Z,54.56
2023-11-30T08:14:40.053Z,52.88
2023-11-30T08:17:07.977Z,53.77
2023-11-30T08:19:35.822Z,54.83
2023-11-30T08:22:03.666Z,56.54
2023-11-30T08:24:31.538Z,57.55
2023-11-30T08:27:00.748Z,59.08
2023-11-30T08:29:28.530Z,60.03
2023-11-30T08:31:56.907Z,60.99
2023-11-30T08:34:24.790Z,62.09
2023-11-30T08:36:52.563Z,66.23
2023-11-30T08:39:24.707Z,71.74
2023-11-30T08:41:54.480Z,67.28
2023-11-30T08:44:24.070Z,61.48
2023-11-30T08:46:52.131Z,55.40
2023-11-30T08:49:20.139Z,54.42
2023-11-30T08:51:48.019Z,55.56
2023-11-30T08:54:15.861Z,56.47
2023-11-30T08:56:43.703Z,58.02
2023-11-30T08:59:11.590Z,59.64
2023-11-30T09:01:39.638Z,61.24
2023-11-30T09:04:09.893Z,65.34
2023-11-30T09:06:37.996Z,68.29
2023-11-30T09:09:05.886Z,64.15
2023-11-30T09:11:35.221Z,60.54
2023-11-30T09:14:03.456Z,57.30
2023-11-30T09:16:31.347Z,55.60
2023-11-30T09:18:59.150Z,56.61
2023-11-30T09:21:28.150Z,57.34
2023-11-30T09:23:57.178Z,58.20
2023-11-30T09:26:25.099Z,59.56
2023-11-30T09:28:52.997Z,62.67
2023-11-30T09:31:21.422Z,66.81
2023-11-30T09:50:03.995Z,57.64
2023-11-30T09:52:32.973Z,59.39
2023-11-30T09:55:00.836Z,59.66
2023-11-30T09:57:28.607Z,62.18
2023-11-30T09:59:56.468Z,68.68
2023-11-30T10:02:25.368Z,67.01
2023-11-30T10:04:53.254Z,63.92
2023-11-30T10:07:22.126Z,57.52
2023-11-30T10:09:50.033Z,54.08
2023-11-30T10:12:21.232Z,54.98
2023-11-30T10:14:49.137Z,55.25
2023-11-30T10:17:17.437Z,56.44
2023-11-30T10:19:45.347Z,57.23
2023-11-30T10:22:13.727Z,60.83
2023-11-30T10:24:41.504Z,60.98
2023-11-30T10:27:11.604Z,65.51
2023-11-30T10:29:43.128Z,66.48
2023-11-30T10:32:14.287Z,61.88
2023-11-30T10:34:47.955Z,53.51
2023-11-30T10:37:21.098Z,51.22
2023-11-30T10:40:01.699Z,52.01
2023-11-30T10:42:33.559Z,52.86
2023-11-30T10:45:04.571Z,54.03
2023-11-30T10:47:33.078Z,55.85
2023-11-30T10:50:01.678Z,57.63
2023-11-30T10:52:30.076Z,59.30
2023-11-30T10:55:05.159Z,60.18
2023-11-30T10:57:33.022Z,61.80
2023-11-30T11:00:01.013Z,64.64
2023-11-30T11:02:39.510Z,65.06
2023-11-30T11:05:18.271Z,64.51
2023-11-30T11:07:50.710Z,65.34
2023-11-30T11:10:29.685Z,63.24
2023-11-30T11:13:01.250Z,61.10
2023-11-30T11:15:30.220Z,58.61
2023-11-30T11:18:07.039Z,56.90
2023-11-30T11:20:38.142Z,56.14
2023-11-30T11:23:09.817Z,58.40
2023-11-30T11:25:42.220Z,59.41
2023-11-30T11:28:11.637Z,60.28
2023-11-30T11:30:44.874Z,59.94
2023-11-30T11:33:15.833Z,60.03
2023-11-30T11:35:43.743Z,60.40
2023-11-30T11:38:11.811Z,60.95
2023-11-30T11:40:40.889Z,61.31
2023-11-30T11:43:09.438Z,61.97
2023-11-30T11:45:42.306Z,65.38
2023-11-30T11:48:12.062Z,68.00
2023-11-30T11:50:39.977Z,63.87
2023-11-30T11:53:07.884Z,61.77
2023-11-30T11:55:36.203Z,53.39
2023-11-30T11:58:03.990Z,52.21
2023-11-30T12:00:31.870Z,53.25
2023-11-30T12:03:07.527Z,54.04
2023-11-30T12:05:35.566Z,54.64
2023-11-30T12:08:04.374Z,55.60
2023-11-30T12:10:48.168Z,56.80
2023-11-30T12:13:16.300Z,57.88
2023-11-30T12:15:45.996Z,58.77
2023-11-30T12:18:14.982Z,59.43
2023-11-30T12:20:44.477Z,60.27
2023-11-30T12:23:13.853Z,62.93
2023-11-30T12:25:41.720Z,66.91
2023-11-30T12:28:09.541Z,65.64
2023-11-30T12:30:37.417Z,61.31
2023-11-30T12:33:05.243Z,55.35
2023-11-30T12:35:35.593Z,53.74
2023-11-30T12:38:03.972Z,53.57
2023-11-30T12:40:31.734Z,54.32
2023-11-30T12:42:59.969Z,55.72
2023-11-30T12:45:28.791Z,56.74
2023-11-30T12:47:57.075Z,57.48
2023-11-30T12:50:25.057Z,58.15
2023-11-30T12:52:53.071Z,59.44
2023-11-30T12:55:21.087Z,59.76
2023-11-30T12:57:48.967Z,60.49
2023-11-30T13:00:21.893Z,61.63
2023-11-30T13:02:49.971Z,65.38
2023-11-30T13:05:18.043Z,67.01
2023-11-30T13:07:46.535Z,64.67
2023-11-30T13:10:14.473Z,61.29
2023-11-30T13:12:43.093Z,56.03
2023-11-30T13:15:12.928Z,54.18
2023-11-30T13:17:41.490Z,54.63
2023-11-30T13:20:14.471Z,55.32
2023-11-30T13:22:45.327Z,56.24
2023-11-30T13:25:15.243Z,57.08
2023-11-30T13:27:47.661Z,57.50
2023-11-30T13:30:18.595Z,58.27
2023-11-30T13:32:47.748Z,59.09
2023-11-30T13:35:16.035Z,59.57
2023-11-30T13:37:44.189Z,60.10
2023-11-30T13:40:12.441Z,60.64
2023-11-30T13:42:40.448Z,61.25
2023-11-30T13:45:08.778Z,61.82
2023-11-30T13:47:36.673Z,63.30
2023-11-30T13:50:08.303Z,66.48
2023-11-30T13:52:40.315Z,65.91
2023-11-30T13:55:08.145Z,63.83
2023-11-30T13:57:37.021Z,61.31
2023-11-30T14:00:06.875Z,59.97
2023-11-30T14:02:36.860Z,58.46
2023-11-30T14:05:06.235Z,56.88
2023-11-30T14:07:34.901Z,57.30
2023-11-30T14:10:03.302Z,57.96
2023-11-30T14:12:31.162Z,58.72
2023-11-30T14:14:59.023Z,59.39
2023-11-30T14:17:26.886Z,59.99
2023-11-30T14:19:54.665Z,60.66
2023-11-30T14:22:22.807Z,61.19
2023-11-30T14:24:50.724Z,61.55
2023-11-30T14:27:18.993Z,61.97
2023-11-30T14:29:46.739Z,63.60
2023-11-30T14:32:14.483Z,65.52
2023-11-30T14:34:42.321Z,65.44
2023-11-30T14:37:10.039Z,64.61
2023-11-30T14:39:37.952Z,64.21
2023-11-30T14:42:06.921Z,64.39
2023-11-30T14:44:36.168Z,64.38
2023-11-30T14:47:11.035Z,64.08
2023-11-30T14:49:39.227Z,64.92
2023-11-30T14:52:07.616Z,65.29
2023-11-30T14:54:35.935Z,64.81
2023-11-30T14:57:07.454Z,64.86
2023-11-30T14:59:35.761Z,67.47
2023-11-30T15:02:04.391Z,67.32
2023-11-30T15:04:32.773Z,65.60
2023-11-30T15:07:01.316Z,64.08
2023-11-30T15:09:29.676Z,63.45
2023-11-30T15:11:57.655Z,62.87
2023-11-30T15:14:25.567Z,62.80
2023-11-30T15:16:55.670Z,62.62
2023-11-30T15:19:23.520Z,62.41
2023-11-30T15:21:51.536Z,62.31
2023-11-30T15:24:19.615Z,61.83
2023-11-30T15:26:48.769Z,61.25
2023-11-30T15:29:17.806Z,61.70
2023-11-30T15:31:45.681Z,63.00
2023-11-30T15:34:13.614Z,63.26
2023-11-30T15:36:43.079Z,62.83
2023-11-30T15:39:18.177Z,62.40
2023-11-30T15:41:51.258Z,62.02
2023-11-30T15:44:19.144Z,61.60
2023-11-30T15:46:47.414Z,61.05
2023-11-30T15:49:15.831Z,60.51
2023-11-30T15:51:44.093Z,60.26
2023-11-30T15:54:11.966Z,59.83
2023-11-30T15:56:39.785Z,56.85
2023-11-30T15:59:07.600Z,56.25
2023-11-30T16:01:35.473Z,57.52
2023-11-30T16:04:04.399Z,58.63
2023-11-30T16:06:34.712Z,59.31
2023-11-30T16:09:03.958Z,59.69
2023-11-30T16:11:31.845Z,61.03
2023-11-30T16:13:59.848Z,62.03
2023-11-30T16:16:28.931Z,63.81
2023-11-30T16:18:58.241Z,66.80
2023-11-30T16:21:28.541Z,67.59
2023-11-30T16:23:56.711Z,67.57
2023-11-30T16:26:27.594Z,67.45
2023-11-30T16:28:55.446Z,67.54
2023-11-30T16:31:23.270Z,67.85
2023-11-30T16:33:52.733Z,67.17
2023-11-30T16:36:21.111Z,66.41
2023-11-30T16:38:49.038Z,66.34
2023-11-30T16:41:18.268Z,66.11
2023-11-30T16:43:46.377Z,65.90
2023-11-30T16:46:14.345Z,65.23
2023-11-30T16:48:45.166Z,64.79
2023-11-30T16:51:13.317Z,66.38
2023-11-30T16:53:41.151Z,68.32
2023-11-30T16:56:09.947Z,62.23
2023-11-30T16:58:37.738Z,57.43
2023-11-30T17:01:08.466Z,56.78
2023-11-30T17:03:36.343Z,58.02
2023-11-30T17:06:04.851Z,59.20
2023-11-30T17:08:32.799Z,59.79
2023-11-30T17:11:00.837Z,61.31
2023-11-30T17:13:28.714Z,61.92
2023-11-30T17:15:57.279Z,64.41
2023-11-30T17:18:25.464Z,66.46
2023-11-30T17:20:53.384Z,66.94
2023-11-30T17:23:21.266Z,67.22
2023-11-30T17:25:49.123Z,66.42
2023-11-30T17:28:16.970Z,66.58
2023-11-30T17:30:44.860Z,67.88
2023-11-30T17:33:13.298Z,67.25
2023-11-30T17:35:41.815Z,66.24
2023-11-30T17:38:09.734Z,67.80
2023-11-30T17:40:37.573Z,70.45
2023-11-30T17:43:05.447Z,65.56
2023-11-30T17:45:33.268Z,61.85
2023-11-30T17:48:04.793Z,56.45
2023-11-30T17:50:33.149Z,53.92
2023-11-30T17:53:02.202Z,55.31
2023-11-30T17:55:31.960Z,57.11
2023-11-30T17:57:59.762Z,58.72
2023-11-30T18:00:30.230Z,60.03
2023-11-30T18:02:59.522Z,60.82
2023-11-30T18:05:27.449Z,61.15
2023-11-30T18:07:55.325Z,62.97
2023-11-30T18:10:23.163Z,70.11
2023-11-30T18:12:51.068Z,66.06
2023-11-30T18:15:18.972Z,59.91
2023-11-30T18:17:46.990Z,54.58
2023-11-30T18:20:14.900Z,54.19
2023-11-30T18:25:36.270Z,56.97
2023-11-30T18:28:04.418Z,58.83
2023-11-30T18:30:32.175Z,60.25
2023-11-30T18:33:00.016Z,60.75
2023-11-30T18:35:27.738Z,64.35
2023-11-30T18:37:55.617Z,69.41
2023-11-30T18:40:23.513Z,66.24
2023-11-30T18:42:53.577Z,62.32
2023-11-30T18:45:21.711Z,55.56
2023-11-30T18:47:49.677Z,53.77
2023-11-30T18:50:17.775Z,55.38
2023-11-30T18:52:45.571Z,57.13
2023-11-30T18:55:13.482Z,58.54
2023-11-30T18:57:41.389Z,59.29
2023-11-30T19:00:09.645Z,59.93
2023-11-30T19:02:37.459Z,61.38
2023-11-30T19:05:08.715Z,66.03
2023-11-30T19:07:37.188Z,70.20
2023-11-30T19:10:05.716Z,63.50
2023-11-30T19:12:33.674Z,59.92
2023-11-30T19:15:02.172Z,57.55
2023-11-30T19:17:30.102Z,57.15
2023-11-30T19:19:57.933Z,58.20
2023-11-30T19:22:26.862Z,59.31
2023-11-30T19:24:55.037Z,60.25
2023-11-30T19:27:23.449Z,61.12
2023-11-30T19:29:52.569Z,61.92
2023-11-30T19:32:20.776Z,63.80
2023-11-30T19:34:48.752Z,65.86
2023-11-30T19:37:16.606Z,65.74
2023-11-30T19:39:44.476Z,65.15
2023-11-30T19:42:12.349Z,64.99
2023-11-30T19:44:40.642Z,65.47
2023-11-30T19:47:09.217Z,65.30
2023-11-30T19:49:37.043Z,65.44
2023-11-30T19:52:05.113Z,65.99
2023-11-30T19:54:32.969Z,66.76
2023-11-30T19:57:00.769Z,66.90
2023-11-30T19:59:28.603Z,67.33
2023-11-30T20:01:58.609Z,67.87
2023-11-30T20:04:26.585Z,68.20
2023-11-30T20:06:54.429Z,68.30
2023-11-30T20:09:24.226Z,68.53
2023-11-30T20:11:52.081Z,68.60
2023-11-30T20:14:19.930Z,69.21
2023-11-30T20:16:47.915Z,68.70
2023-11-30T20:19:16.266Z,68.70
2023-11-30T20:21:44.288Z,68.72
2023-11-30T20:24:12.135Z,68.81
2023-11-30T20:26:41.933Z,70.80
2023-11-30T20:29:09.799Z,71.81
2023-11-30T20:31:37.817Z,70.77
2023-11-30T20:34:05.710Z,69.35
2023-11-30T20:36:33.912Z,67.55
2023-11-30T20:39:02.105Z,65.71
2023-11-30T20:41:29.839Z,64.90
2023-11-30T20:43:57.834Z,64.05
2023-11-30T20:46:25.684Z,64.85
2023-11-30T20:48:55.322Z,62.20
2023-11-30T20:51:23.178Z,57.54
2023-11-30T20:53:51.015Z,55.83
2023-11-30T20:56:19.063Z,56.71
2023-11-30T20:58:49.458Z,57.93
2023-11-30T21:01:18.664Z,59.08
2023-11-30T21:03:46.874Z,60.13
2023-11-30T21:06:14.746Z,61.07
2023-11-30T21:08:42.634Z,61.86
2023-11-30T21:11:11.605Z,64.39
2023-11-30T21:13:39.423Z,67.43
2023-11-30T21:16:07.819Z,64.80
2023-11-30T21:18:35.741Z,62.77
2023-11-30T21:21:03.757Z,62.50
2023-11-30T21:23:31.532Z,61.88
2023-11-30T21:25:59.211Z,58.31
2023-11-30T21:28:26.922Z,55.71
2023-11-30T21:30:54.754Z,56.62
2023-11-30T21:33:22.502Z,58.01
2023-11-30T21:35:50.434Z,59.34
2023-11-30T21:38:18.145Z,60.57
2023-11-30T21:40:46.543Z,61.43
2023-11-30T21:43:14.274Z,64.30
2023-11-30T21:45:42.077Z,65.76
2023-11-30T21:48:10.362Z,64.27
2023-11-30T21:50:38.230Z,62.45
2023-11-30T21:53:06.106Z,62.28
2023-11-30T21:55:33.881Z,62.49
2023-11-30T21:58:01.753Z,62.84
2023-11-30T22:00:29.702Z,62.77
2023-11-30T22:02:58.010Z,63.20
2023-11-30T22:05:30.994Z,63.52
2023-11-30T22:08:04.473Z,63.18
2023-11-30T22:10:32.254Z,63.62
2023-11-30T22:13:00.101Z,64.43
2023-11-30T22:15:27.969Z,63.75
2023-11-30T22:17:57.660Z,64.81
2023-11-30T22:20:25.592Z,65.70
2023-11-30T22:22:53.401Z,62.51
2023-11-30T22:25:21.950Z,60.55
2023-11-30T22:27:49.769Z,59.23
2023-11-30T22:30:17.592Z,56.42
2023-11-30T22:32:45.469Z,56.31
2023-11-30T22:35:13.439Z,57.25
2023-11-30T22:37:41.235Z,58.20
2023-11-30T22:40:09.581Z,59.05
2023-11-30T22:42:37.728Z,59.87
2023-11-30T22:45:06.790Z,60.78
2023-11-30T22:47:36.616Z,61.54
2023-11-30T22:50:05.088Z,63.46
2023-11-30T22:52:32.987Z,65.08
2023-11-30T22:55:01.593Z,65.00
2023-11-30T22:57:29.592Z,65.21
2023-11-30T22:59:57.418Z,65.84
2023-11-30T23:02:28.153Z,66.68
2023-11-30T23:04:58.718Z,67.59
2023-11-30T23:07:26.699Z,69.19
2023-11-30T23:09:54.442Z,69.68
2023-11-30T23:12:22.314Z,68.53
2023-11-30T23:14:50.016Z,67.15
2023-11-30T23:17:19.561Z,66.80
2023-11-30T23:19:47.842Z,67.06
2023-11-30T23:22:15.862Z,66.85
2023-11-30T23:24:43.885Z,66.83
2023-11-30T23:27:11.645Z,67.05
2023-11-30T23:29:41.298Z,66.39
2023-11-30T23:32:09.072Z,65.52
2023-11-30T23:34:36.768Z,65.58
2023-11-30T23:37:04.601Z,65.59
2023-11-30T23:39:32.510Z,65.50
2023-11-30T23:42:00.289Z,65.47
2023-11-30T23:44:27.986Z,65.30
2023-11-30T23:46:55.771Z,65.03
2023-11-30T23:49:23.531Z,65.78
2023-11-30T23:51:51.333Z,66.69
2023-11-30T23:54:19.151Z,66.53
2023-11-30T23:56:48.092Z,65.79
2023-11-30T23:59:15.931Z,65.53
