createdAt,value
2023-11-23T00:02:53.286Z,59.21
2023-11-23T00:22:56.443Z,61.34
2023-11-23T00:42:59.190Z,62.11
2023-11-23T01:03:00.858Z,63.19
2023-11-23T01:23:02.390Z,64.47
2023-11-23T01:43:03.741Z,65.95
2023-11-23T02:03:05.395Z,67.94
2023-11-23T02:23:06.893Z,69.01
2023-11-23T02:43:08.479Z,69.04
2023-11-23T03:03:10.176Z,69.00
2023-11-23T03:23:11.909Z,70.37
2023-11-23T03:43:13.332Z,71.19
2023-11-23T04:03:14.959Z,73.58
2023-11-23T04:23:16.471Z,76.94
2023-11-23T04:43:17.923Z,78.15
2023-11-23T05:03:19.399Z,78.88
2023-11-23T05:23:22.251Z,79.57
2023-11-23T05:43:23.957Z,80.17
2023-11-23T06:03:25.798Z,81.76
2023-11-23T06:23:27.393Z,82.20
2023-11-23T06:43:28.782Z,82.56
2023-11-23T07:03:30.457Z,83.69
2023-11-23T07:23:32.169Z,83.87
2023-11-23T07:43:33.583Z,83.53
2023-11-23T08:03:35.220Z,84.37
2023-11-23T08:23:36.789Z,84.54
2023-11-23T08:43:38.500Z,84.51
2023-11-23T09:03:40.118Z,85.35
2023-11-23T09:23:41.800Z,85.44
2023-11-23T09:43:43.301Z,86.17
2023-11-23T10:03:44.808Z,86.02
2023-11-23T10:23:46.414Z,86.28
2023-11-23T10:43:47.777Z,86.14
2023-11-23T11:03:49.385Z,85.89
2023-11-23T11:23:50.919Z,85.69
2023-11-23T11:43:52.415Z,86.27
2023-11-23T12:03:53.842Z,86.47
2023-11-23T12:23:55.418Z,86.40
2023-11-23T12:43:56.925Z,86.84
2023-11-23T13:03:58.462Z,86.84
2023-11-23T13:24:00.373Z,86.90
2023-11-23T13:44:01.933Z,86.94
2023-11-23T14:04:03.396Z,86.67
2023-11-23T14:24:05.028Z,86.99
2023-11-23T14:44:06.557Z,86.41
2023-11-23T15:04:09.034Z,86.18
2023-11-23T15:24:10.683Z,84.94
2023-11-23T15:44:12.494Z,83.10
2023-11-23T16:04:14.150Z,82.87
2023-11-23T16:24:15.925Z,82.94
2023-11-23T16:44:17.759Z,81.79
2023-11-23T17:04:19.379Z,81.60
2023-11-23T17:24:20.999Z,82.25
2023-11-23T17:44:22.565Z,83.30
2023-11-23T18:04:24.108Z,86.33
2023-11-23T18:24:25.754Z,90.37
2023-11-23T18:44:27.324Z,91.05
2023-11-23T19:04:28.862Z,91.57
2023-11-23T19:24:30.488Z,93.87
2023-11-23T19:44:32.041Z,91.35
2023-11-23T20:04:33.441Z,91.57
2023-11-23T20:24:34.938Z,92.33
2023-11-23T20:44:36.334Z,91.98
2023-11-23T21:04:37.817Z,90.21
2023-11-23T21:24:39.384Z,87.59
2023-11-23T21:44:40.971Z,86.04
2023-11-23T22:04:42.550Z,85.13
2023-11-23T22:24:44.023Z,83.30
2023-11-23T22:44:45.567Z,82.42
2023-11-23T23:04:47.162Z,82.08
2023-11-23T23:24:48.665Z,80.90
2023-11-23T23:44:50.254Z,78.87
