createdAt,value
2019-04-06T12:58:00.917Z,6.85
2019-04-06T13:01:14.824Z,7.45
2019-04-06T13:03:50.756Z,7.87
2019-04-06T13:07:02.388Z,7.22
2019-04-06T13:10:40.427Z,6.72
2019-04-06T13:13:19.903Z,6.22
2019-04-06T13:15:54.347Z,6.03
2019-04-06T13:20:37.741Z,7.67
2019-04-06T13:24:50.158Z,8.25
2019-04-06T13:30:11.784Z,8.63
2019-04-06T13:34:25.541Z,8.30
2019-04-06T13:36:59.246Z,8.18
2019-04-06T13:39:51.264Z,8.50
2019-04-06T13:42:25.152Z,7.87
2019-04-06T13:45:17.501Z,8.48
2019-04-06T13:47:50.017Z,8.30
2019-04-06T13:50:28.637Z,8.65
2019-04-06T13:53:13.587Z,8.53
2019-04-06T13:55:47.361Z,8.63
2019-04-06T13:58:23.329Z,8.43
2019-04-06T14:01:16.374Z,8.80
2019-04-06T14:04:02.611Z,8.73
2019-04-06T14:06:44.789Z,8.08
2019-04-06T14:09:19.473Z,8.00
2019-04-06T14:11:52.877Z,8.25
2019-04-06T14:14:37.932Z,8.25
2019-04-06T14:17:23.647Z,8.88
2019-04-06T14:20:08.032Z,8.18
2019-04-06T14:22:48.312Z,7.78
2019-04-06T14:25:40.222Z,8.28
2019-04-06T14:28:18.418Z,8.33
2019-04-06T14:31:02.693Z,8.25
2019-04-06T14:33:39.941Z,8.05
2019-04-06T14:36:25.567Z,8.23
2019-04-06T14:39:24.466Z,8.43
2019-04-06T14:42:23.151Z,8.48
2019-04-06T14:45:12.802Z,8.10
2019-04-06T14:48:02.601Z,7.62
2019-04-06T14:50:35.409Z,8.78
2019-04-06T14:53:30.966Z,7.80
2019-04-06T14:56:07.889Z,8.50
2019-04-06T14:58:41.924Z,8.18
2019-04-06T15:01:40.203Z,9.10
2019-04-06T15:04:07.158Z,7.92
2019-04-06T15:07:09.558Z,8.38
2019-04-06T15:09:46.980Z,8.08
2019-04-06T15:12:23.706Z,8.90
2019-04-06T15:15:10.537Z,7.87
2019-04-06T15:18:01.397Z,8.53
2019-04-06T15:20:52.883Z,8.75
2019-04-06T15:23:29.271Z,8.13
2019-04-06T15:26:22.005Z,8.15
2019-04-06T15:29:00.975Z,8.75
2019-04-06T15:31:47.471Z,7.85
2019-04-06T15:34:35.411Z,8.28
2019-04-06T15:37:12.048Z,8.33
2019-04-06T15:39:51.404Z,8.13
2019-04-06T15:42:36.683Z,8.60
2019-04-06T15:45:22.707Z,8.50
2019-04-06T15:48:07.576Z,8.73
2019-04-06T15:50:45.094Z,8.18
2019-04-06T15:53:41.100Z,8.70
2019-04-06T15:56:16.013Z,8.38
2019-04-06T15:58:52.972Z,8.08
2019-04-06T16:01:29.417Z,8.40
2019-04-06T16:04:24.719Z,8.45
2019-04-06T16:07:04.851Z,8.83
2019-04-06T16:09:54.555Z,8.60
2019-04-06T16:12:30.105Z,8.45
2019-04-06T16:15:04.268Z,8.75
2019-04-06T16:17:37.632Z,9.48
2019-04-06T16:20:24.281Z,8.33
2019-04-06T16:23:04.935Z,8.53
2019-04-06T16:25:50.064Z,8.80
2019-04-06T16:28:42.861Z,8.65
2019-04-06T16:31:18.734Z,8.23
2019-04-06T16:33:55.186Z,8.50
2019-04-06T16:36:32.236Z,9.25
2019-04-06T16:39:19.553Z,8.50
2019-04-06T16:42:24.174Z,8.90
2019-04-06T16:45:09.588Z,9.35
2019-04-06T16:47:59.399Z,9.13
2019-04-06T16:50:46.419Z,9.05
2019-04-06T16:53:35.236Z,9.00
2019-04-06T16:56:16.764Z,8.73
2019-04-06T16:59:08.372Z,9.10
2019-04-06T17:01:47.471Z,8.53
2019-04-06T17:04:23.627Z,8.50
2019-04-06T17:07:12.935Z,8.58
2019-04-06T17:10:05.365Z,8.38
2019-04-06T17:12:57.528Z,8.20
2019-04-06T17:15:43.345Z,9.05
2019-04-06T17:18:29.923Z,8.45
2019-04-06T17:21:16.450Z,9.43
2019-04-06T17:24:17.945Z,8.88
2019-04-06T17:27:10.574Z,9.30
2019-04-06T17:29:52.463Z,8.58
2019-04-06T17:32:35.572Z,9.18
2019-04-06T17:35:05.098Z,8.60
2019-04-06T17:37:44.146Z,9.05
2019-04-06T17:40:21.818Z,8.75
2019-04-06T17:43:18.007Z,10.03
2019-04-06T17:46:03.271Z,9.45
2019-04-06T17:48:52.810Z,9.13
2019-04-06T17:51:28.751Z,9.60
2019-04-06T17:54:11.182Z,9.20
2019-04-06T17:56:51.792Z,9.55
2019-04-06T17:59:36.882Z,9.28
2019-04-06T18:02:18.143Z,9.53
2019-04-06T18:04:52.895Z,9.58
2019-04-06T18:07:45.165Z,9.63
2019-04-06T18:10:18.513Z,10.10
2019-04-06T18:13:07.784Z,10.60
2019-04-06T18:15:34.630Z,10.53
2019-04-06T18:18:01.345Z,10.20
2019-04-06T18:20:28.779Z,10.85
2019-04-06T18:22:55.793Z,10.63
2019-04-06T18:25:22.486Z,11.05
2019-04-06T18:27:49.316Z,10.93
2019-04-06T18:30:16.868Z,11.25
2019-04-06T18:32:57.787Z,10.43
2019-04-06T18:35:16.655Z,11.18
2019-04-06T18:37:48.732Z,11.20
2019-04-06T18:40:29.133Z,11.80
2019-04-06T18:42:56.313Z,11.22
2019-04-06T18:45:23.261Z,11.60
2019-04-06T18:47:49.978Z,11.22
2019-04-06T18:50:17.560Z,12.40
2019-04-06T18:52:44.261Z,11.78
2019-04-06T18:55:11.536Z,12.73
2019-04-06T18:57:38.274Z,11.70
2019-04-06T19:00:07.796Z,11.85
2019-04-06T19:02:34.654Z,11.80
2019-04-06T19:05:01.343Z,12.15
2019-04-06T19:07:28.036Z,11.33
2019-04-06T19:09:54.833Z,11.15
2019-04-06T19:12:21.545Z,11.90
2019-04-06T19:14:48.237Z,11.93
2019-04-06T19:17:15.150Z,10.88
2019-04-06T19:19:41.942Z,11.68
2019-04-06T19:22:08.628Z,11.78
2019-04-06T19:24:36.204Z,10.72
2019-04-06T19:27:03.417Z,11.40
2019-04-06T19:29:30.425Z,10.78
2019-04-06T19:31:58.205Z,11.15
2019-04-06T19:34:26.010Z,11.88
2019-04-06T19:36:53.163Z,11.22
2019-04-06T19:39:20.808Z,11.43
2019-04-06T19:41:48.206Z,11.78
2019-04-06T19:44:15.901Z,10.82
2019-04-06T19:46:43.261Z,11.22
2019-04-06T19:49:10.216Z,10.95
2019-04-06T19:51:37.140Z,10.98
2019-04-06T19:54:05.747Z,10.80
2019-04-06T19:56:32.564Z,11.05
2019-04-06T19:58:59.614Z,10.95
2019-04-06T20:01:26.712Z,11.25
2019-04-06T20:03:53.388Z,10.60
2019-04-06T20:06:20.101Z,10.48
2019-04-06T20:08:46.784Z,11.20
2019-04-06T20:11:13.690Z,10.60
2019-04-06T20:13:41.064Z,11.28
2019-04-06T20:16:07.824Z,10.70
2019-04-06T20:18:34.508Z,10.85
2019-04-06T20:21:01.801Z,10.65
2019-04-06T20:23:28.747Z,10.78
2019-04-06T20:25:55.765Z,10.48
2019-04-06T20:28:22.611Z,11.10
2019-04-06T20:30:49.305Z,10.50
2019-04-06T20:33:16.517Z,10.63
2019-04-06T20:35:44.688Z,10.43
2019-04-06T20:38:11.599Z,10.40
2019-04-06T20:40:39.199Z,10.40
2019-04-06T20:43:06.553Z,10.20
2019-04-06T20:45:33.592Z,10.78
2019-04-06T20:48:00.422Z,10.05
2019-04-06T20:50:27.326Z,10.23
2019-04-06T20:52:54.318Z,10.23
2019-04-06T20:55:21.201Z,10.35
2019-04-06T20:57:48.304Z,10.23
2019-04-06T21:00:15.518Z,10.00
2019-04-06T21:02:42.226Z,10.03
2019-04-06T21:05:09.162Z,10.72
2019-04-06T21:07:35.921Z,10.50
2019-04-06T21:10:03.248Z,9.68
2019-04-06T21:12:30.062Z,10.35
2019-04-06T21:14:56.983Z,9.93
2019-04-06T21:17:23.706Z,10.45
2019-04-06T21:19:50.644Z,9.70
2019-04-06T21:22:17.685Z,10.20
2019-04-06T21:24:44.962Z,9.63
2019-04-06T21:27:12.421Z,10.48
2019-04-06T21:29:39.725Z,10.00
2019-04-06T21:32:07.380Z,10.15
2019-04-06T21:34:34.872Z,10.23
2019-04-06T21:37:02.125Z,10.32
2019-04-06T21:39:29.123Z,10.63
2019-04-06T21:41:56.512Z,10.18
2019-04-06T21:44:23.257Z,9.80
2019-04-06T21:46:49.982Z,10.60
2019-04-06T21:49:16.738Z,9.90
2019-04-06T21:51:43.631Z,9.80
2019-04-06T21:54:10.389Z,10.25
2019-04-06T21:56:37.468Z,9.80
2019-04-06T21:59:05.325Z,9.70
2019-04-06T22:01:32.557Z,10.23
2019-04-06T22:04:00.374Z,9.63
2019-04-06T22:06:27.049Z,10.65
2019-04-06T22:08:55.036Z,9.33
2019-04-06T22:11:22.039Z,10.03
2019-04-06T22:13:49.025Z,9.60
2019-04-06T22:16:15.782Z,9.50
2019-04-06T22:18:43.031Z,9.00
2019-04-06T22:21:09.814Z,9.98
2019-04-06T22:23:42.255Z,9.78
2019-04-06T22:26:05.988Z,9.73
2019-04-06T22:28:33.237Z,9.35
2019-04-06T22:31:00.751Z,8.98
2019-04-06T22:33:27.639Z,9.68
2019-04-06T22:35:54.437Z,9.20
2019-04-06T22:38:21.652Z,9.90
2019-04-06T22:40:48.586Z,9.35
2019-04-06T22:43:15.726Z,9.10
2019-04-06T22:45:42.532Z,8.95
2019-04-06T22:48:09.377Z,9.53
2019-04-06T22:50:36.556Z,9.98
2019-04-06T22:53:03.799Z,9.20
2019-04-06T22:55:30.905Z,9.90
2019-04-06T22:57:58.152Z,9.63
2019-04-06T23:00:50.551Z,8.68
2019-04-06T23:03:30.757Z,9.30
2019-04-06T23:06:01.223Z,8.88
2019-04-06T23:08:28.879Z,9.28
2019-04-06T23:10:55.773Z,9.05
2019-04-06T23:13:22.497Z,8.98
2019-04-06T23:15:49.657Z,9.48
2019-04-06T23:18:16.485Z,9.68
2019-04-06T23:20:43.439Z,9.53
2019-04-06T23:23:10.303Z,9.05
2019-04-06T23:25:37.203Z,9.40
2019-04-06T23:28:04.037Z,9.10
2019-04-06T23:30:30.804Z,8.98
2019-04-06T23:32:58.190Z,9.85
2019-04-06T23:35:25.199Z,9.18
2019-04-06T23:37:52.600Z,9.13
2019-04-06T23:40:20.236Z,8.78
2019-04-06T23:42:47.148Z,9.30
2019-04-06T23:45:13.935Z,8.75
2019-04-06T23:47:40.757Z,8.85
2019-04-06T23:50:07.684Z,9.20
2019-04-06T23:52:34.418Z,9.20
2019-04-06T23:55:01.127Z,9.18
2019-04-06T23:57:27.797Z,9.18
2019-04-06T23:59:54.552Z,9.25
