createdAt,value
2019-04-10T00:00:12.622Z,93991.70
2019-04-10T00:02:38.357Z,93989.09
2019-04-10T00:05:05.021Z,93984.17
2019-04-10T00:07:31.678Z,93980.58
2019-04-10T00:09:59.239Z,93987.78
2019-04-10T00:12:25.434Z,93991.76
2019-04-10T00:14:52.540Z,93985.30
2019-04-10T00:17:18.591Z,93985.19
2019-04-10T00:19:45.594Z,93986.50
2019-04-10T00:22:11.748Z,93987.41
2019-04-10T00:24:38.378Z,93983.14
2019-04-10T00:27:06.048Z,93982.98
2019-04-10T00:29:32.092Z,93978.23
2019-04-10T00:32:01.403Z,93973.42
2019-04-10T00:34:25.422Z,93968.06
2019-04-10T00:36:51.837Z,93963.69
2019-04-10T00:39:18.498Z,93963.31
2019-04-10T00:41:46.001Z,93952.31
2019-04-10T00:44:11.891Z,93958.98
2019-04-10T00:46:38.553Z,93967.31
2019-04-10T00:49:05.213Z,93970.92
2019-04-10T00:51:31.871Z,93976.48
2019-04-10T00:53:59.328Z,93973.69
2019-04-10T00:56:26.266Z,93974.25
2019-04-10T00:58:51.880Z,93975.75
2019-04-10T01:01:19.323Z,93981.73
2019-04-10T01:03:48.052Z,93968.70
2019-04-10T01:06:11.988Z,93972.95
2019-04-10T01:08:38.657Z,93971.64
2019-04-10T01:11:06.500Z,93969.23
2019-04-10T01:13:32.705Z,93973.70
2019-04-10T01:15:58.690Z,93960.45
2019-04-10T01:18:25.276Z,93955.65
2019-04-10T01:20:51.940Z,93959.71
2019-04-10T01:23:18.635Z,93961.74
2019-04-10T01:25:46.389Z,93953.14
2019-04-10T01:28:12.268Z,93957.73
2019-04-10T01:30:38.639Z,93957.58
2019-04-10T01:33:06.152Z,93956.83
2019-04-10T01:35:32.126Z,93956.08
2019-04-10T01:38:02.355Z,93958.86
2019-04-10T01:40:25.273Z,93951.75
2019-04-10T01:43:02.691Z,93953.03
2019-04-10T01:45:19.519Z,93954.27
2019-04-10T01:47:45.606Z,93953.31
2019-04-10T01:50:12.456Z,93952.56
2019-04-10T01:52:41.462Z,93950.52
2019-04-10T01:55:19.126Z,93946.93
2019-04-10T01:57:34.652Z,93947.11
2019-04-10T02:00:01.312Z,93948.31
2019-04-10T02:02:27.969Z,93945.62
2019-04-10T02:04:55.227Z,93950.45
2019-04-10T02:07:22.984Z,93951.09
2019-04-10T02:09:47.975Z,93943.86
2019-04-10T02:12:14.694Z,93949.70
2019-04-10T02:14:41.347Z,93952.11
2019-04-10T02:17:08.479Z,93949.23
2019-04-10T02:19:34.664Z,93950.24
2019-04-10T02:22:02.359Z,93946.83
2019-04-10T02:24:29.254Z,93942.34
2019-04-10T02:26:54.701Z,93938.92
2019-04-10T02:29:21.811Z,93936.25
2019-04-10T02:31:48.516Z,93926.06
2019-04-10T02:34:15.002Z,93936.25
2019-04-10T02:36:42.575Z,93930.95
2019-04-10T02:39:17.653Z,93937.64
2019-04-10T02:41:36.296Z,93937.80
2019-04-10T02:44:02.965Z,93939.20
2019-04-10T02:46:29.272Z,93945.02
2019-04-10T02:48:56.064Z,93943.73
2019-04-10T02:51:23.025Z,93941.22
2019-04-10T02:53:50.081Z,93940.30
2019-04-10T02:56:15.889Z,93941.69
2019-04-10T02:58:42.667Z,93941.20
2019-04-10T03:01:09.322Z,93938.91
2019-04-10T03:03:36.109Z,93943.82
2019-04-10T03:06:02.632Z,93944.21
2019-04-10T03:08:43.197Z,93942.56
2019-04-10T03:11:00.431Z,93946.23
2019-04-10T03:13:21.960Z,93944.80
2019-04-10T03:15:49.718Z,93940.38
2019-04-10T03:18:14.863Z,93942.72
2019-04-10T03:20:42.607Z,93942.83
2019-04-10T03:23:09.298Z,93949.89
2019-04-10T03:25:35.203Z,93947.86
2019-04-10T03:28:01.541Z,93940.77
2019-04-10T03:30:29.754Z,93945.44
2019-04-10T03:33:00.159Z,93948.07
2019-04-10T03:35:21.554Z,93957.59
2019-04-10T03:37:48.681Z,93958.16
2019-04-10T03:40:15.360Z,93961.95
2019-04-10T03:42:41.609Z,93964.82
2019-04-10T03:45:11.617Z,93969.86
2019-04-10T03:47:38.176Z,93962.76
2019-04-10T03:50:04.823Z,93969.98
2019-04-10T03:52:31.558Z,93975.58
2019-04-10T03:54:58.668Z,93979.25
2019-04-10T03:57:24.803Z,93982.54
2019-04-10T03:59:51.842Z,93985.01
2019-04-10T04:02:18.128Z,93989.28
2019-04-10T04:04:45.950Z,93987.53
2019-04-10T04:07:11.597Z,93994.29
2019-04-10T04:09:38.261Z,93998.19
2019-04-10T04:12:04.912Z,94005.77
2019-04-10T04:14:32.510Z,94004.69
2019-04-10T04:16:58.233Z,94000.44
2019-04-10T04:19:25.847Z,93997.18
2019-04-10T04:21:52.358Z,93995.55
2019-04-10T04:24:19.719Z,94003.20
2019-04-10T04:26:44.879Z,94002.48
2019-04-10T04:29:11.524Z,93997.45
2019-04-10T04:31:38.292Z,94000.42
2019-04-10T04:34:06.065Z,93996.57
2019-04-10T04:36:31.619Z,94001.56
2019-04-10T04:38:58.277Z,94005.45
2019-04-10T04:41:25.341Z,94001.91
2019-04-10T04:43:51.596Z,94006.70
2019-04-10T04:46:18.402Z,94011.76
2019-04-10T04:48:45.343Z,94011.16
2019-04-10T04:51:11.597Z,94016.69
2019-04-10T04:53:38.266Z,94023.36
2019-04-10T04:56:04.922Z,94015.67
2019-04-10T04:58:31.603Z,94022.16
2019-04-10T05:00:58.566Z,94024.48
2019-04-10T05:03:25.720Z,94023.31
2019-04-10T05:05:51.922Z,94025.20
2019-04-10T05:08:18.335Z,94023.44
2019-04-10T05:10:45.316Z,94029.97
2019-04-10T05:13:11.667Z,94037.73
2019-04-10T05:15:38.450Z,94033.47
2019-04-10T05:18:06.235Z,94027.84
2019-04-10T05:20:41.236Z,94035.81
2019-04-10T05:22:59.829Z,94033.22
2019-04-10T05:25:25.363Z,94041.06
2019-04-10T05:27:52.118Z,94042.40
2019-04-10T05:30:18.802Z,94041.46
2019-04-10T05:32:45.464Z,94031.70
2019-04-10T05:35:12.114Z,94041.30
2019-04-10T05:37:39.992Z,94045.73
2019-04-10T05:40:05.705Z,94043.35
2019-04-10T05:42:33.081Z,94055.77
2019-04-10T05:44:59.065Z,94046.89
2019-04-10T05:47:26.195Z,94050.48
2019-04-10T05:49:53.342Z,94050.58
2019-04-10T05:52:20.256Z,94051.47
2019-04-10T05:54:45.760Z,94051.38
2019-04-10T05:57:12.481Z,94053.78
2019-04-10T05:59:39.102Z,94055.45
2019-04-10T06:02:06.823Z,94045.64
2019-04-10T06:04:33.532Z,94049.08
2019-04-10T06:06:59.168Z,94052.52
2019-04-10T06:09:26.777Z,94054.50
2019-04-10T06:11:53.171Z,94052.38
2019-04-10T06:14:19.198Z,94055.52
2019-04-10T06:16:46.071Z,94050.42
2019-04-10T06:19:12.775Z,94055.69
2019-04-10T06:21:39.737Z,94045.15
2019-04-10T06:24:06.148Z,94051.02
2019-04-10T06:26:32.865Z,94063.36
2019-04-10T06:28:59.550Z,94062.95
2019-04-10T06:31:26.217Z,94069.00
2019-04-10T06:33:52.886Z,94075.02
2019-04-10T06:36:19.683Z,94079.11
2019-04-10T06:38:47.253Z,94088.40
2019-04-10T06:41:15.863Z,94094.49
2019-04-10T06:43:39.757Z,94093.10
2019-04-10T06:46:06.515Z,94091.53
2019-04-10T06:48:34.185Z,94084.50
2019-04-10T06:50:59.891Z,94081.34
2019-04-10T06:53:26.511Z,94077.06
2019-04-10T06:55:54.359Z,94079.14
2019-04-10T06:58:20.082Z,94082.72
2019-04-10T07:00:51.598Z,94087.63
2019-04-10T07:03:14.790Z,94083.34
2019-04-10T07:05:49.480Z,94088.68
2019-04-10T07:08:15.461Z,94088.20
2019-04-10T07:10:45.915Z,94085.23
2019-04-10T07:13:04.292Z,94084.97
2019-04-10T07:15:27.347Z,94085.17
2019-04-10T07:17:53.715Z,94087.92
2019-04-10T07:20:21.399Z,94091.63
2019-04-10T07:22:49.371Z,94097.14
2019-04-10T07:25:15.503Z,94099.89
2019-04-10T07:27:41.820Z,94096.63
2019-04-10T07:30:07.696Z,94102.48
2019-04-10T07:32:33.984Z,94103.52
2019-04-10T07:35:01.839Z,94106.88
2019-04-10T07:37:27.277Z,94108.27
2019-04-10T07:39:55.085Z,94098.04
2019-04-10T07:42:29.399Z,94112.55
2019-04-10T07:44:47.297Z,94111.51
2019-04-10T07:47:13.979Z,94114.67
2019-04-10T07:49:41.832Z,94111.44
2019-04-10T07:52:08.258Z,94101.14
2019-04-10T07:54:34.961Z,94115.08
2019-04-10T07:57:00.710Z,94107.29
2019-04-10T07:59:27.386Z,94112.13
2019-04-10T08:01:54.036Z,94115.65
2019-04-10T08:04:20.716Z,94110.91
2019-04-10T08:06:47.386Z,94114.75
2019-04-10T08:09:14.738Z,94107.69
2019-04-10T08:11:40.869Z,94105.66
2019-04-10T08:14:08.440Z,94109.00
2019-04-10T08:16:34.923Z,94105.11
2019-04-10T08:19:01.873Z,94112.08
2019-04-10T08:21:27.524Z,94104.92
2019-04-10T08:23:54.897Z,94110.83
2019-04-10T08:26:21.396Z,94109.44
2019-04-10T08:28:47.644Z,94109.41
2019-04-10T08:31:14.937Z,94121.12
2019-04-10T08:33:41.990Z,94120.20
2019-04-10T08:36:07.887Z,94125.01
2019-04-10T08:38:34.578Z,94133.11
2019-04-10T08:41:01.241Z,94128.38
2019-04-10T08:43:27.951Z,94131.99
2019-04-10T08:45:55.125Z,94133.36
2019-04-10T08:48:21.962Z,94131.81
2019-04-10T08:50:47.957Z,94139.03
2019-04-10T08:53:15.888Z,94136.34
2019-04-10T08:55:42.103Z,94137.47
2019-04-10T08:58:08.371Z,94134.39
2019-04-10T09:00:34.640Z,94141.71
2019-04-10T09:03:02.428Z,94143.12
2019-04-10T09:05:28.216Z,94138.13
2019-04-10T09:07:54.863Z,94134.50
2019-04-10T09:10:22.582Z,94137.47
2019-04-10T09:12:49.188Z,94138.94
2019-04-10T09:15:15.955Z,94129.94
2019-04-10T09:17:41.783Z,94125.39
2019-04-10T09:20:08.811Z,94127.06
2019-04-10T09:22:55.139Z,94129.75
2019-04-10T09:25:02.853Z,94133.28
2019-04-10T09:27:28.953Z,94128.36
2019-04-10T09:29:56.343Z,94125.57
2019-04-10T09:32:22.298Z,94127.60
2019-04-10T09:34:52.080Z,94130.41
2019-04-10T09:37:18.325Z,94127.44
2019-04-10T09:39:44.973Z,94126.59
2019-04-10T09:42:11.749Z,94127.43
2019-04-10T09:44:38.412Z,94131.25
2019-04-10T09:47:05.530Z,94125.48
2019-04-10T09:49:38.914Z,94123.91
2019-04-10T09:51:58.637Z,94123.16
2019-04-10T09:54:25.938Z,94122.79
2019-04-10T09:56:52.758Z,94119.53
2019-04-10T09:59:18.433Z,94121.38
2019-04-10T10:01:45.095Z,94126.22
2019-04-10T10:04:11.805Z,94118.13
2019-04-10T10:06:39.509Z,94111.36
2019-04-10T10:09:06.191Z,94117.04
2019-04-10T10:11:31.786Z,94113.61
2019-04-10T10:13:58.522Z,94112.96
2019-04-10T10:16:25.484Z,94113.23
2019-04-10T10:18:52.003Z,94110.92
2019-04-10T10:21:18.709Z,94106.84
2019-04-10T10:23:46.390Z,94105.62
2019-04-10T10:26:12.087Z,94111.66
2019-04-10T10:28:39.517Z,94106.20
2019-04-10T10:31:06.220Z,94101.45
2019-04-10T10:33:32.001Z,94099.52
2019-04-10T10:35:59.540Z,94092.45
2019-04-10T10:38:25.427Z,94093.16
2019-04-10T10:40:52.861Z,94095.03
2019-04-10T10:43:18.820Z,94101.34
2019-04-10T10:45:45.474Z,94110.45
2019-04-10T10:48:12.168Z,94111.84
2019-04-10T10:50:39.527Z,94108.14
2019-04-10T10:53:06.133Z,94108.69
2019-04-10T10:55:32.253Z,94114.55
2019-04-10T10:57:59.673Z,94113.87
2019-04-10T11:00:25.578Z,94108.87
2019-04-10T11:02:53.729Z,94114.91
2019-04-10T11:05:19.398Z,94113.97
2019-04-10T11:07:47.059Z,94107.95
2019-04-10T11:10:12.905Z,94113.33
2019-04-10T11:12:39.672Z,94107.95
2019-04-10T11:15:06.352Z,94101.54
2019-04-10T11:17:34.234Z,94108.02
2019-04-10T11:19:59.704Z,94109.98
2019-04-10T11:22:26.560Z,94106.08
2019-04-10T11:24:53.349Z,94105.34
2019-04-10T11:27:20.054Z,94102.75
2019-04-10T11:29:46.760Z,94104.88
2019-04-10T11:32:14.385Z,94107.30
2019-04-10T11:34:40.730Z,94109.98
2019-04-10T11:37:20.249Z,94091.38
2019-04-10T11:39:35.267Z,94104.51
2019-04-10T11:41:59.748Z,94102.82
2019-04-10T11:44:27.504Z,94105.34
2019-04-10T11:46:56.182Z,94107.91
2019-04-10T11:49:22.128Z,94095.56
2019-04-10T11:51:48.150Z,94103.91
2019-04-10T11:54:15.296Z,94104.65
2019-04-10T11:56:39.913Z,94098.61
2019-04-10T11:59:09.161Z,94099.80
2019-04-10T12:01:35.926Z,94091.38
2019-04-10T12:04:00.390Z,94095.17
2019-04-10T12:06:29.761Z,94091.65
2019-04-10T12:09:16.314Z,94087.58
2019-04-10T12:11:21.440Z,94087.20
2019-04-10T12:13:48.225Z,94088.30
2019-04-10T12:16:14.757Z,94097.77
2019-04-10T12:18:40.599Z,94094.70
2019-04-10T12:21:07.370Z,94089.50
2019-04-10T12:23:34.749Z,94091.45
2019-04-10T12:26:01.261Z,94087.44
2019-04-10T12:28:27.719Z,94094.21
2019-04-10T12:30:53.841Z,94089.48
2019-04-10T12:33:21.280Z,94087.45
2019-04-10T12:35:47.780Z,94088.07
2019-04-10T12:38:15.024Z,94083.44
2019-04-10T12:40:40.651Z,94089.84
2019-04-10T12:43:08.468Z,94074.91
2019-04-10T12:45:34.283Z,94092.05
2019-04-10T12:48:02.013Z,94087.61
2019-04-10T12:50:28.689Z,94090.92
2019-04-10T12:52:54.749Z,94098.06
2019-04-10T12:55:21.300Z,94091.38
2019-04-10T12:57:48.003Z,94091.84
2019-04-10T13:00:15.891Z,94083.49
2019-04-10T13:02:42.661Z,94081.55
2019-04-10T13:05:09.147Z,94077.16
2019-04-10T13:07:35.725Z,94087.45
2019-04-10T13:10:02.566Z,94086.27
2019-04-10T13:12:29.214Z,94085.16
2019-04-10T13:14:54.952Z,94084.52
2019-04-10T13:17:22.457Z,94083.23
2019-04-10T13:19:49.201Z,94086.55
2019-04-10T13:22:15.927Z,94083.30
2019-04-10T13:24:41.875Z,94076.05
2019-04-10T13:27:08.541Z,94076.89
2019-04-10T13:29:36.326Z,94082.64
2019-04-10T13:32:01.904Z,94085.27
2019-04-10T13:34:29.100Z,94093.48
2019-04-10T13:36:55.695Z,94086.34
2019-04-10T13:39:22.443Z,94089.16
2019-04-10T13:41:48.582Z,94090.31
2019-04-10T13:44:16.314Z,94089.28
2019-04-10T13:46:42.640Z,94088.14
2019-04-10T13:49:09.437Z,94083.51
2019-04-10T13:51:35.456Z,94085.78
2019-04-10T13:54:02.117Z,94091.64
2019-04-10T13:56:28.858Z,94076.31
2019-04-10T13:58:56.301Z,94090.52
2019-04-10T14:01:23.066Z,94089.45
2019-04-10T14:03:48.929Z,94086.53
2019-04-10T14:06:15.574Z,94076.35
2019-04-10T14:09:04.080Z,94091.63
2019-04-10T14:11:09.058Z,94094.94
2019-04-10T14:13:35.947Z,94090.36
2019-04-10T14:16:02.383Z,94088.89
2019-04-10T14:18:29.028Z,94097.39
2019-04-10T14:20:55.708Z,94092.20
2019-04-10T14:23:22.384Z,94089.95
2019-04-10T14:25:49.786Z,94088.14
2019-04-10T14:28:16.584Z,94095.84
2019-04-10T14:30:43.213Z,94086.28
2019-04-10T14:33:09.152Z,94083.39
2019-04-10T14:35:36.028Z,94092.31
2019-04-10T14:38:03.050Z,94096.25
2019-04-10T14:40:30.390Z,94092.97
2019-04-10T14:42:56.041Z,94098.41
2019-04-10T14:45:23.574Z,94091.70
2019-04-10T14:47:49.819Z,94091.83
2019-04-10T14:50:16.072Z,94086.23
2019-04-10T14:52:43.353Z,94085.11
2019-04-10T14:55:10.360Z,94076.70
2019-04-10T14:57:36.945Z,94078.71
2019-04-10T15:00:02.727Z,94080.92
2019-04-10T15:02:30.545Z,94087.05
2019-04-10T15:04:56.119Z,94081.02
2019-04-10T15:07:22.797Z,94060.27
2019-04-10T15:09:49.438Z,94074.36
2019-04-10T15:12:16.403Z,94078.98
2019-04-10T15:14:43.667Z,94078.52
2019-04-10T15:17:09.854Z,94075.27
2019-04-10T15:19:36.443Z,94076.95
2019-04-10T15:22:03.261Z,94076.76
2019-04-10T15:24:29.647Z,94074.34
2019-04-10T15:26:57.176Z,94077.77
2019-04-10T15:29:22.982Z,94073.98
2019-04-10T15:31:50.238Z,94077.47
2019-04-10T15:34:16.313Z,94076.27
2019-04-10T15:36:44.704Z,94072.95
2019-04-10T15:39:10.594Z,94069.80
2019-04-10T15:41:36.292Z,94073.48
2019-04-10T15:44:02.943Z,94071.55
2019-04-10T15:46:29.616Z,94068.00
2019-04-10T15:48:56.267Z,94072.64
2019-04-10T15:51:22.919Z,94073.36
2019-04-10T15:53:49.630Z,94077.16
2019-04-10T15:56:16.289Z,94088.94
2019-04-10T15:58:43.806Z,94090.67
2019-04-10T16:01:09.821Z,94082.26
2019-04-10T16:03:36.684Z,94088.34
2019-04-10T16:06:03.902Z,94090.30
2019-04-10T16:08:29.683Z,94087.79
2019-04-10T16:10:57.246Z,94089.71
2019-04-10T16:13:24.004Z,94093.61
2019-04-10T16:15:50.485Z,94094.79
2019-04-10T16:18:16.378Z,94097.84
2019-04-10T16:20:43.242Z,94096.34
2019-04-10T16:23:10.061Z,94098.10
2019-04-10T16:25:36.350Z,94091.51
2019-04-10T16:28:04.030Z,94089.21
2019-04-10T16:30:30.613Z,94090.49
2019-04-10T16:32:56.560Z,94088.92
2019-04-10T16:35:23.156Z,94088.09
2019-04-10T16:37:49.676Z,94089.72
2019-04-10T16:40:16.380Z,94087.48
2019-04-10T16:42:43.649Z,94089.38
2019-04-10T16:45:10.178Z,94091.50
2019-04-10T16:47:36.569Z,94084.30
2019-04-10T16:50:03.513Z,94088.17
2019-04-10T16:52:29.772Z,94090.55
2019-04-10T16:54:57.546Z,94093.96
2019-04-10T16:57:23.156Z,94094.78
2019-04-10T16:59:50.905Z,94098.28
2019-04-10T17:02:16.565Z,94095.66
2019-04-10T17:04:43.760Z,94096.04
2019-04-10T17:07:10.585Z,94097.80
2019-04-10T17:09:36.621Z,94100.66
2019-04-10T17:12:03.973Z,94112.84
2019-04-10T17:14:31.314Z,94109.14
2019-04-10T17:16:57.782Z,94109.48
2019-04-10T17:19:23.704Z,94113.19
2019-04-10T17:21:50.063Z,94112.97
2019-04-10T17:24:17.427Z,94111.77
2019-04-10T17:26:43.473Z,94115.56
2019-04-10T17:29:09.887Z,94115.19
2019-04-10T17:31:36.592Z,94127.45
2019-04-10T17:34:03.265Z,94129.03
2019-04-10T17:36:29.914Z,94129.06
2019-04-10T17:38:56.607Z,94133.56
2019-04-10T17:41:23.822Z,94131.47
2019-04-10T17:43:50.016Z,94141.97
2019-04-10T17:46:17.336Z,94138.67
2019-04-10T17:48:44.149Z,94149.13
2019-04-10T17:51:10.037Z,94145.88
2019-04-10T17:53:37.741Z,94152.40
2019-04-10T17:56:04.679Z,94157.05
2019-04-10T17:58:30.029Z,94154.08
2019-04-10T18:00:57.761Z,94161.66
2019-04-10T18:03:23.515Z,94165.59
2019-04-10T18:05:50.938Z,94166.23
2019-04-10T18:08:16.765Z,94170.13
2019-04-10T18:10:49.558Z,94165.52
2019-04-10T18:13:11.404Z,94173.35
2019-04-10T18:15:37.806Z,94172.67
2019-04-10T18:18:03.429Z,94175.41
2019-04-10T18:20:30.106Z,94176.73
2019-04-10T18:22:56.876Z,94187.34
2019-04-10T18:25:23.526Z,94194.60
2019-04-10T18:27:50.245Z,94190.09
2019-04-10T18:30:16.890Z,94193.89
2019-04-10T18:32:43.552Z,94193.89
2019-04-10T18:35:10.933Z,94195.80
2019-04-10T18:37:37.110Z,94195.23
2019-04-10T18:40:03.546Z,94200.18
2019-04-10T18:42:30.872Z,94196.68
2019-04-10T18:44:57.485Z,94198.97
2019-04-10T18:47:23.565Z,94199.98
2019-04-10T18:49:50.226Z,94208.15
2019-04-10T18:52:17.119Z,94208.67
2019-04-10T18:54:43.644Z,94215.76
2019-04-10T18:57:10.430Z,94215.27
2019-04-10T18:59:36.910Z,94215.45
2019-04-10T19:02:03.550Z,94213.87
2019-04-10T19:04:30.720Z,94217.73
2019-04-10T19:06:56.860Z,94212.96
2019-04-10T19:09:27.520Z,94219.95
2019-04-10T19:11:50.567Z,94220.09
2019-04-10T19:14:16.902Z,94219.03
2019-04-10T19:16:43.615Z,94222.35
2019-04-10T19:19:10.455Z,94224.91
2019-04-10T19:21:37.702Z,94226.35
2019-04-10T19:24:03.677Z,94216.13
2019-04-10T19:26:31.271Z,94224.55
2019-04-10T19:28:57.158Z,94222.61
2019-04-10T19:31:24.600Z,94225.20
2019-04-10T19:33:51.182Z,94224.13
2019-04-10T19:36:17.466Z,94222.06
2019-04-10T19:38:43.575Z,94215.13
2019-04-10T19:41:23.323Z,94216.60
2019-04-10T19:43:37.984Z,94212.02
2019-04-10T19:46:04.096Z,94224.72
2019-04-10T19:48:31.000Z,94216.84
2019-04-10T19:50:57.476Z,94222.09
2019-04-10T19:53:24.754Z,94212.56
2019-04-10T19:55:50.362Z,94215.44
2019-04-10T19:58:17.683Z,94219.92
2019-04-10T20:00:44.374Z,94208.42
2019-04-10T20:03:11.176Z,94217.15
2019-04-10T20:05:37.314Z,94203.27
2019-04-10T20:08:03.776Z,94207.77
2019-04-10T20:10:30.422Z,94203.09
2019-04-10T20:12:57.282Z,94196.86
2019-04-10T20:15:24.702Z,94184.87
2019-04-10T20:17:50.559Z,94175.02
2019-04-10T20:20:17.321Z,94177.54
2019-04-10T20:22:43.953Z,94185.73
2019-04-10T20:25:10.552Z,94186.58
2019-04-10T20:27:38.237Z,94196.77
2019-04-10T20:30:03.882Z,94197.31
2019-04-10T20:32:30.546Z,94196.44
2019-04-10T20:34:58.040Z,94189.64
2019-04-10T20:37:24.826Z,94194.70
2019-04-10T20:39:51.626Z,94194.81
2019-04-10T20:42:18.155Z,94197.95
2019-04-10T20:44:44.946Z,94196.60
2019-04-10T20:47:10.907Z,94192.14
2019-04-10T20:49:38.369Z,94189.25
2019-04-10T20:52:04.191Z,94197.91
2019-04-10T20:54:30.891Z,94205.03
2019-04-10T20:56:57.360Z,94205.88
2019-04-10T20:59:24.383Z,94203.91
2019-04-10T21:01:50.657Z,94203.08
2019-04-10T21:04:17.325Z,94203.65
2019-04-10T21:06:43.997Z,94206.05
2019-04-10T21:09:11.775Z,94197.80
2019-04-10T21:11:37.697Z,94196.09
2019-04-10T21:14:05.110Z,94192.78
2019-04-10T21:16:31.514Z,94190.06
2019-04-10T21:18:57.375Z,94193.78
2019-04-10T21:21:24.325Z,94199.50
2019-04-10T21:23:50.705Z,94198.00
2019-04-10T21:26:19.823Z,94198.38
2019-04-10T21:28:44.048Z,94200.20
2019-04-10T21:31:11.694Z,94198.55
2019-04-10T21:33:37.366Z,94201.06
2019-04-10T21:36:04.028Z,94197.48
2019-04-10T21:38:30.767Z,94191.57
2019-04-10T21:40:57.447Z,94191.86
2019-04-10T21:43:24.079Z,94187.36
2019-04-10T21:45:51.774Z,94185.28
2019-04-10T21:48:17.522Z,94188.61
2019-04-10T21:50:44.232Z,94182.43
2019-04-10T21:53:10.900Z,94183.21
2019-04-10T21:55:37.575Z,94177.47
2019-04-10T21:58:04.231Z,94181.08
2019-04-10T22:00:32.988Z,94186.61
2019-04-10T22:02:57.648Z,94180.13
2019-04-10T22:05:24.297Z,94184.02
2019-04-10T22:07:50.958Z,94177.36
2019-04-10T22:10:17.668Z,94185.92
2019-04-10T22:12:47.711Z,94179.55
2019-04-10T22:15:13.161Z,94178.91
2019-04-10T22:17:40.496Z,94185.09
2019-04-10T22:20:07.492Z,94181.08
2019-04-10T22:22:33.151Z,94181.77
2019-04-10T22:24:59.814Z,94186.03
2019-04-10T22:27:27.343Z,94181.02
2019-04-10T22:29:54.156Z,94186.84
2019-04-10T22:32:19.927Z,94188.75
2019-04-10T22:34:46.588Z,94188.89
2019-04-10T22:37:15.443Z,94193.36
2019-04-10T22:39:39.914Z,94187.80
2019-04-10T22:42:07.510Z,94195.78
2019-04-10T22:44:39.000Z,94198.95
2019-04-10T22:47:00.939Z,94198.81
2019-04-10T22:49:26.671Z,94201.58
2019-04-10T22:51:53.854Z,94199.58
2019-04-10T22:54:19.965Z,94200.39
2019-04-10T22:56:47.688Z,94197.99
2019-04-10T22:59:13.565Z,94199.50
2019-04-10T23:01:39.926Z,94205.44
2019-04-10T23:04:06.589Z,94199.81
2019-04-10T23:06:33.342Z,94206.23
2019-04-10T23:09:00.141Z,94198.50
2019-04-10T23:11:31.679Z,94202.28
2019-04-10T23:13:54.182Z,94197.67
2019-04-10T23:16:19.977Z,94199.05
2019-04-10T23:18:47.693Z,94197.12
2019-04-10T23:21:14.407Z,94199.52
2019-04-10T23:23:41.099Z,94195.30
2019-04-10T23:26:06.928Z,94187.86
2019-04-10T23:28:33.751Z,94195.35
2019-04-10T23:30:59.895Z,94191.46
2019-04-10T23:33:26.607Z,94194.20
2019-04-10T23:35:53.811Z,94192.38
2019-04-10T23:38:19.997Z,94192.70
2019-04-10T23:40:47.278Z,94195.90
2019-04-10T23:43:16.535Z,94194.59
2019-04-10T23:45:40.027Z,94191.25
2019-04-10T23:48:06.755Z,94190.75
2019-04-10T23:50:34.401Z,94186.16
2019-04-10T23:53:00.316Z,94192.94
2019-04-10T23:55:26.701Z,94189.54
2019-04-10T23:57:53.719Z,94196.10
