createdAt,value
2023-01-07T00:00:52.705Z,9.90
2023-01-07T00:04:55.527Z,9.90
2023-01-07T00:08:59.231Z,9.90
2023-01-07T00:13:03.485Z,9.90
2023-01-07T00:17:06.388Z,9.90
2023-01-07T00:21:11.868Z,9.80
2023-01-07T00:25:14.771Z,9.90
2023-01-07T00:29:19.553Z,9.80
2023-01-07T00:33:22.563Z,9.80
2023-01-07T00:37:42.766Z,9.70
2023-01-07T00:42:07.498Z,9.70
2023-01-07T00:46:14.631Z,9.70
2023-01-07T00:50:17.626Z,9.80
2023-01-07T00:54:20.418Z,9.70
2023-01-07T00:58:25.973Z,9.70
2023-01-07T01:02:30.788Z,9.70
2023-01-07T01:06:33.676Z,9.70
2023-01-07T01:10:36.526Z,9.80
2023-01-07T01:14:39.351Z,9.70
2023-01-07T01:18:44.879Z,9.70
2023-01-07T01:22:48.035Z,9.70
2023-01-07T01:26:50.877Z,9.70
2023-01-07T01:30:55.939Z,9.70
2023-01-07T01:35:03.285Z,9.70
2023-01-07T01:39:06.385Z,9.60
2023-01-07T01:43:27.765Z,9.60
2023-01-07T01:47:35.697Z,9.60
2023-01-07T01:51:43.331Z,9.60
2023-01-07T01:55:50.459Z,9.60
2023-01-07T01:59:53.927Z,9.70
2023-01-07T02:03:57.700Z,9.70
2023-01-07T02:08:02.376Z,9.70
2023-01-07T02:12:12.898Z,9.60
2023-01-07T02:16:22.770Z,9.60
2023-01-07T02:20:40.311Z,9.70
2023-01-07T02:25:07.778Z,9.60
2023-01-07T02:29:32.156Z,9.60
2023-01-07T02:33:45.265Z,9.60
2023-01-07T02:37:59.016Z,9.60
2023-01-07T02:42:08.520Z,9.60
2023-01-07T02:46:20.526Z,9.50
2023-01-07T02:50:24.878Z,9.60
2023-01-07T02:54:30.962Z,9.60
2023-01-07T02:58:58.159Z,9.60
2023-01-07T03:03:26.587Z,9.50
2023-01-07T03:07:42.656Z,9.50
2023-01-07T03:11:52.006Z,9.50
2023-01-07T03:16:03.227Z,9.60
2023-01-07T03:20:08.573Z,9.50
2023-01-07T03:24:12.869Z,9.50
2023-01-07T03:28:19.793Z,9.50
2023-01-07T03:32:27.091Z,9.30
2023-01-07T03:36:35.036Z,9.30
2023-01-07T03:40:39.704Z,9.30
2023-01-07T03:44:44.533Z,9.20
2023-01-07T03:48:49.350Z,9.20
2023-01-07T03:52:53.446Z,9.30
2023-01-07T03:57:00.030Z,9.20
2023-01-07T04:01:03.047Z,9.20
2023-01-07T04:05:06.768Z,9.20
2023-01-07T04:09:09.662Z,9.30
2023-01-07T04:13:14.109Z,9.20
2023-01-07T04:17:20.167Z,9.20
2023-01-07T04:21:23.484Z,9.10
2023-01-07T04:25:26.318Z,9.10
2023-01-07T04:29:32.253Z,9.10
2023-01-07T04:33:35.879Z,9.10
2023-01-07T04:37:39.036Z,9.20
2023-01-07T04:41:42.334Z,9.10
2023-01-07T04:45:46.646Z,9.10
2023-01-07T04:49:51.776Z,8.90
2023-01-07T04:53:57.403Z,8.80
2023-01-07T04:58:01.219Z,8.80
2023-01-07T05:02:06.657Z,8.70
2023-01-07T05:06:10.382Z,8.70
2023-01-07T05:10:14.622Z,8.70
2023-01-07T05:14:17.982Z,8.70
2023-01-07T05:18:22.400Z,8.60
2023-01-07T05:22:25.539Z,8.50
2023-01-07T05:26:29.009Z,8.50
2023-01-07T05:30:32.022Z,8.40
2023-01-07T05:34:36.611Z,8.30
2023-01-07T05:38:39.639Z,8.20
2023-01-07T05:42:43.615Z,8.20
2023-01-07T05:46:46.765Z,8.10
2023-01-07T05:50:50.959Z,8.10
2023-01-07T05:54:53.745Z,8.00
2023-01-07T05:58:56.536Z,8.00
2023-01-07T06:02:59.414Z,7.90
2023-01-07T06:07:03.655Z,7.80
2023-01-07T06:11:07.779Z,7.80
2023-01-07T06:15:11.522Z,7.70
2023-01-07T06:19:14.467Z,7.70
2023-01-07T06:23:18.675Z,7.60
2023-01-07T06:27:21.524Z,7.60
2023-01-07T06:31:24.366Z,7.50
2023-01-07T06:35:27.400Z,7.40
2023-01-07T06:39:31.606Z,7.40
2023-01-07T06:43:34.460Z,7.30
2023-01-07T06:47:37.351Z,7.10
2023-01-07T06:51:40.205Z,7.00
2023-01-07T06:55:48.960Z,7.00
2023-01-07T06:59:51.688Z,7.00
2023-01-07T07:03:54.502Z,6.90
2023-01-07T07:07:57.334Z,6.90
2023-01-07T07:12:01.545Z,6.80
2023-01-07T07:16:04.434Z,6.70
2023-01-07T07:20:08.518Z,6.60
2023-01-07T07:24:11.782Z,6.60
2023-01-07T07:28:17.089Z,6.60
2023-01-07T07:32:19.934Z,6.60
2023-01-07T07:36:22.780Z,6.60
2023-01-07T07:40:25.571Z,6.60
2023-01-07T07:44:29.763Z,6.60
2023-01-07T07:48:32.574Z,6.60
2023-01-07T07:52:35.431Z,6.60
2023-01-07T07:56:38.169Z,6.60
2023-01-07T08:00:42.548Z,6.60
2023-01-07T08:04:45.380Z,6.60
2023-01-07T08:08:48.193Z,6.60
2023-01-07T08:12:51.538Z,6.60
2023-01-07T08:16:55.795Z,6.70
2023-01-07T08:20:58.669Z,6.80
2023-01-07T08:25:01.663Z,6.80
2023-01-07T08:29:04.764Z,6.80
2023-01-07T08:33:09.457Z,6.90
2023-01-07T08:37:12.321Z,7.00
2023-01-07T08:41:15.096Z,7.10
2023-01-07T08:45:17.954Z,7.10
2023-01-07T08:49:22.216Z,7.10
2023-01-07T08:53:25.159Z,7.20
2023-01-07T08:57:27.994Z,7.10
2023-01-07T09:01:30.968Z,7.10
2023-01-07T09:05:35.467Z,7.00
2023-01-07T09:09:38.861Z,7.00
2023-01-07T09:13:41.699Z,7.10
2023-01-07T09:17:44.497Z,7.10
2023-01-07T09:21:48.646Z,7.10
2023-01-07T09:25:51.423Z,7.10
2023-01-07T09:29:54.642Z,7.10
2023-01-07T09:33:57.516Z,7.20
2023-01-07T09:38:01.797Z,7.20
2023-01-07T09:42:09.070Z,7.20
2023-01-07T09:46:13.119Z,7.40
2023-01-07T09:50:25.231Z,8.50
2023-01-07T09:54:33.847Z,10.30
2023-01-07T09:58:38.027Z,11.00
2023-01-07T10:02:51.191Z,11.80
2023-01-07T10:07:04.133Z,13.60
2023-01-07T10:11:22.221Z,15.40
2023-01-07T10:15:39.605Z,17.20
2023-01-07T10:19:48.749Z,17.40
2023-01-07T10:23:57.506Z,17.90
2023-01-07T10:28:06.692Z,18.80
2023-01-07T10:32:15.028Z,19.10
2023-01-07T10:36:23.744Z,19.90
2023-01-07T10:40:35.119Z,20.40
2023-01-07T10:45:07.089Z,20.40
2023-01-07T10:49:27.963Z,19.80
2023-01-07T10:53:43.923Z,19.90
2023-01-07T10:57:48.924Z,20.50
2023-01-07T11:01:55.923Z,20.00
2023-01-07T11:06:04.408Z,19.90
2023-01-07T11:10:08.816Z,20.30
2023-01-07T11:14:14.987Z,19.70
2023-01-07T11:18:22.630Z,19.90
2023-01-07T11:22:34.556Z,20.40
2023-01-07T11:26:37.388Z,21.00
2023-01-07T11:30:40.175Z,21.20
2023-01-07T11:34:52.663Z,21.20
2023-01-07T11:39:11.154Z,21.90
2023-01-07T11:43:23.964Z,21.50
2023-01-07T11:47:26.860Z,22.00
2023-01-07T11:51:41.065Z,21.60
2023-01-07T11:55:57.270Z,21.90
2023-01-07T12:00:17.252Z,22.10
2023-01-07T12:04:24.846Z,22.40
2023-01-07T12:08:29.085Z,22.30
2023-01-07T12:12:36.916Z,22.40
2023-01-07T12:16:40.028Z,21.50
2023-01-07T12:21:04.982Z,21.30
2023-01-07T12:25:24.630Z,21.60
2023-01-07T12:29:41.177Z,21.90
2023-01-07T12:34:02.250Z,22.00
2023-01-07T12:38:11.457Z,22.20
2023-01-07T12:42:19.830Z,22.20
2023-01-07T12:46:24.715Z,22.20
2023-01-07T12:50:32.878Z,22.60
2023-01-07T12:54:45.888Z,22.60
2023-01-07T12:58:54.889Z,23.00
2023-01-07T13:03:04.867Z,23.20
2023-01-07T13:07:15.809Z,23.30
2023-01-07T13:11:44.143Z,23.20
2023-01-07T13:15:49.496Z,23.10
2023-01-07T13:19:52.303Z,23.20
2023-01-07T13:24:07.621Z,23.10
2023-01-07T13:28:38.359Z,22.90
2023-01-07T13:32:55.361Z,22.70
2023-01-07T13:37:17.142Z,22.60
2023-01-07T13:41:47.940Z,22.50
2023-01-07T13:45:56.190Z,22.40
2023-01-07T13:50:02.857Z,22.20
2023-01-07T13:54:11.661Z,21.90
2023-01-07T13:58:36.751Z,21.70
2023-01-07T14:02:56.383Z,21.50
2023-01-07T14:07:02.431Z,21.30
2023-01-07T14:11:05.960Z,20.80
2023-01-07T14:15:43.690Z,20.40
2023-01-07T14:19:50.762Z,20.10
2023-01-07T14:24:06.702Z,19.80
2023-01-07T14:28:33.155Z,19.50
2023-01-07T14:32:37.533Z,19.10
2023-01-07T14:37:14.895Z,18.70
2023-01-07T14:41:20.381Z,18.30
2023-01-07T14:45:56.868Z,17.90
2023-01-07T14:50:21.805Z,17.50
2023-01-07T14:54:42.931Z,17.20
2023-01-07T14:59:16.589Z,16.80
2023-01-07T15:03:50.775Z,16.50
2023-01-07T15:08:20.635Z,16.10
2023-01-07T15:12:48.562Z,15.70
2023-01-07T15:16:54.868Z,15.30
2023-01-07T15:21:05.349Z,15.00
2023-01-07T15:25:18.419Z,14.70
2023-01-07T15:29:30.079Z,14.40
2023-01-07T15:33:50.014Z,14.30
2023-01-07T15:37:53.291Z,14.00
2023-01-07T15:41:57.124Z,13.80
2023-01-07T15:46:02.348Z,13.70
2023-01-07T15:50:28.048Z,13.40
2023-01-07T15:54:35.904Z,13.20
2023-01-07T15:58:41.163Z,13.20
2023-01-07T16:02:45.686Z,13.10
2023-01-07T16:06:50.041Z,12.30
2023-01-07T16:11:00.718Z,12.30
2023-01-07T16:15:05.215Z,12.20
2023-01-07T16:19:17.443Z,12.20
2023-01-07T16:23:24.736Z,12.30
2023-01-07T16:27:31.020Z,12.10
2023-01-07T16:31:35.650Z,11.70
2023-01-07T16:35:40.009Z,11.70
2023-01-07T16:39:47.333Z,11.40
2023-01-07T16:43:52.375Z,11.30
2023-01-07T16:48:19.600Z,11.20
2023-01-07T16:52:26.680Z,11.20
2023-01-07T16:56:31.301Z,11.10
2023-01-07T17:00:34.328Z,11.00
2023-01-07T17:04:37.584Z,10.90
2023-01-07T17:08:40.773Z,10.70
2023-01-07T17:12:57.679Z,10.50
2023-01-07T17:17:01.288Z,10.60
2023-01-07T17:21:04.226Z,10.40
2023-01-07T17:25:10.788Z,9.90
2023-01-07T17:29:19.160Z,9.90
2023-01-07T17:33:24.552Z,9.80
2023-01-07T17:37:27.999Z,10.00
2023-01-07T17:41:56.870Z,10.10
2023-01-07T17:46:01.342Z,9.60
2023-01-07T17:50:04.300Z,9.70
2023-01-07T17:54:07.767Z,9.70
2023-01-07T17:58:20.045Z,9.60
2023-01-07T18:02:29.464Z,9.50
2023-01-07T18:06:34.955Z,9.30
2023-01-07T18:10:51.927Z,9.30
2023-01-07T18:14:55.349Z,9.00
2023-01-07T18:18:59.599Z,8.90
2023-01-07T18:23:02.427Z,8.90
2023-01-07T18:27:05.340Z,8.90
2023-01-07T18:31:08.249Z,8.90
2023-01-07T18:35:12.970Z,8.90
2023-01-07T18:39:19.134Z,8.80
2023-01-07T18:43:22.786Z,8.50
2023-01-07T18:47:25.572Z,8.40
2023-01-07T18:51:29.780Z,8.00
2023-01-07T18:55:32.655Z,8.20
2023-01-07T18:59:35.497Z,8.20
2023-01-07T19:03:38.747Z,8.20
2023-01-07T19:07:43.397Z,8.20
2023-01-07T19:11:46.322Z,8.40
2023-01-07T19:15:50.235Z,8.20
2023-01-07T19:19:53.066Z,8.30
2023-01-07T19:23:57.223Z,8.30
2023-01-07T19:28:00.092Z,8.20
2023-01-07T19:32:03.153Z,7.90
2023-01-07T19:36:09.251Z,7.80
2023-01-07T19:40:14.215Z,7.80
2023-01-07T19:44:17.282Z,7.70
2023-01-07T19:48:20.325Z,7.50
2023-01-07T19:52:23.256Z,7.40
2023-01-07T19:56:28.062Z,7.40
2023-01-07T20:00:30.906Z,7.40
2023-01-07T20:04:33.684Z,7.20
2023-01-07T20:08:36.963Z,7.00
2023-01-07T20:12:41.178Z,7.10
2023-01-07T20:16:44.081Z,7.10
2023-01-07T20:20:56.106Z,7.30
2023-01-07T20:24:58.943Z,7.50
2023-01-07T20:29:03.291Z,7.20
2023-01-07T20:33:06.091Z,7.20
2023-01-07T20:37:08.923Z,7.20
2023-01-07T20:41:14.457Z,7.10
2023-01-07T20:45:18.975Z,7.30
2023-01-07T20:49:23.204Z,7.10
2023-01-07T20:53:28.504Z,7.00
2023-01-07T20:57:31.507Z,7.10
2023-01-07T21:01:35.729Z,7.10
2023-01-07T21:05:38.953Z,7.00
2023-01-07T21:09:43.405Z,6.90
2023-01-07T21:13:46.470Z,7.00
2023-01-07T21:17:53.769Z,7.10
2023-01-07T21:21:56.603Z,7.00
2023-01-07T21:25:59.404Z,7.00
2023-01-07T21:30:04.961Z,7.30
2023-01-07T21:34:11.470Z,7.10
2023-01-07T21:38:15.293Z,6.80
2023-01-07T21:42:18.622Z,7.10
2023-01-07T21:46:22.506Z,7.00
2023-01-07T21:50:26.906Z,7.00
2023-01-07T21:54:29.783Z,6.80
2023-01-07T21:58:32.639Z,6.80
2023-01-07T22:02:35.589Z,6.90
2023-01-07T22:06:39.792Z,6.90
2023-01-07T22:10:48.975Z,6.90
2023-01-07T22:14:52.446Z,6.90
2023-01-07T22:18:55.791Z,6.90
2023-01-07T22:23:00.065Z,6.90
2023-01-07T22:27:03.076Z,6.90
2023-01-07T22:31:11.643Z,7.00
2023-01-07T22:35:14.515Z,6.90
2023-01-07T22:39:21.914Z,6.90
2023-01-07T22:43:26.177Z,6.90
2023-01-07T22:47:36.044Z,7.00
2023-01-07T22:51:45.149Z,6.80
2023-01-07T22:55:49.726Z,6.70
2023-01-07T22:59:52.599Z,6.70
2023-01-07T23:03:55.513Z,6.60
2023-01-07T23:07:58.782Z,6.60
2023-01-07T23:12:03.766Z,6.60
2023-01-07T23:16:07.632Z,6.50
2023-01-07T23:20:11.027Z,6.40
2023-01-07T23:24:14.691Z,6.30
2023-01-07T23:28:19.936Z,6.20
2023-01-07T23:32:22.798Z,6.20
2023-01-07T23:36:25.843Z,6.00
2023-01-07T23:40:28.791Z,6.10
2023-01-07T23:44:32.961Z,6.00
2023-01-07T23:48:37.774Z,6.00
2023-01-07T23:52:40.817Z,6.00
2023-01-07T23:56:43.659Z,5.90
