createdAt,value
2019-04-06T00:00:37.907Z,95.57
2019-04-06T00:03:06.813Z,94.70
2019-04-06T00:05:35.762Z,94.20
2019-04-06T00:08:04.617Z,88.47
2019-04-06T00:10:33.543Z,88.43
2019-04-06T00:13:02.334Z,80.63
2019-04-06T00:15:31.163Z,84.83
2019-04-06T00:18:00.070Z,85.33
2019-04-06T00:20:28.930Z,80.30
2019-04-06T00:22:57.791Z,80.83
2019-04-06T00:25:26.690Z,72.97
2019-04-06T00:27:55.528Z,69.77
2019-04-06T00:30:24.367Z,51.83
2019-04-06T00:32:54.844Z,61.97
2019-04-06T00:35:23.688Z,63.27
2019-04-06T00:37:52.535Z,74.67
2019-04-06T00:40:21.434Z,76.27
2019-04-06T00:42:50.297Z,69.27
2019-04-06T00:45:19.237Z,56.23
2019-04-06T00:47:48.140Z,45.10
2019-04-06T00:50:16.991Z,39.43
2019-04-06T00:52:45.892Z,34.50
2019-04-06T00:55:14.964Z,35.50
2019-04-06T00:57:43.822Z,48.73
2019-04-06T01:00:13.183Z,50.30
2019-04-06T01:02:42.081Z,57.60
2019-04-06T01:05:11.322Z,49.47
2019-04-06T01:07:40.185Z,50.03
2019-04-06T01:10:09.166Z,48.30
2019-04-06T01:12:38.018Z,54.83
2019-04-06T01:15:06.972Z,61.83
2019-04-06T01:17:35.887Z,54.33
2019-04-06T01:20:05.786Z,45.80
2019-04-06T01:22:34.599Z,43.63
2019-04-06T01:25:04.490Z,50.97
2019-04-06T01:27:33.340Z,47.70
2019-04-06T01:30:02.207Z,44.63
2019-04-06T01:32:31.078Z,45.50
2019-04-06T01:34:59.929Z,46.53
2019-04-06T01:37:28.796Z,49.73
2019-04-06T01:39:57.730Z,58.87
2019-04-06T01:42:26.591Z,49.70
2019-04-06T01:44:55.461Z,45.63
2019-04-06T01:47:30.335Z,39.37
2019-04-06T01:50:02.248Z,39.00
2019-04-06T01:52:31.095Z,55.47
2019-04-06T01:55:00.017Z,53.67
2019-04-06T01:57:28.886Z,52.27
2019-04-06T01:59:57.734Z,51.70
2019-04-06T02:02:28.180Z,27.43
2019-04-06T02:04:57.046Z,20.93
2019-04-06T02:07:25.902Z,16.90
2019-04-06T02:09:54.791Z,13.17
2019-04-06T02:12:23.639Z,13.17
2019-04-06T02:14:52.489Z,15.87
2019-04-06T02:17:21.528Z,26.83
2019-04-06T02:19:50.396Z,37.93
2019-04-06T02:22:19.235Z,45.07
2019-04-06T02:24:48.149Z,43.23
2019-04-06T02:27:17.017Z,48.13
2019-04-06T02:29:45.865Z,40.90
2019-04-06T02:32:31.397Z,39.97
2019-04-06T02:35:14.206Z,38.00
2019-04-06T02:37:47.592Z,32.37
2019-04-06T02:40:30.145Z,35.80
2019-04-06T02:43:00.879Z,38.97
2019-04-06T02:45:29.765Z,45.83
2019-04-06T02:47:58.623Z,59.93
2019-04-06T02:50:27.680Z,62.50
2019-04-06T02:52:56.607Z,84.60
2019-04-06T02:55:25.471Z,67.93
2019-04-06T02:57:54.370Z,66.07
2019-04-06T03:00:23.251Z,72.57
2019-04-06T03:02:52.161Z,61.70
2019-04-06T03:05:21.061Z,74.37
2019-04-06T03:07:49.906Z,76.87
2019-04-06T03:10:18.766Z,62.57
2019-04-06T03:12:47.689Z,59.97
2019-04-06T03:15:16.540Z,45.07
2019-04-06T03:17:45.385Z,43.17
2019-04-06T03:20:14.365Z,63.93
2019-04-06T03:22:43.238Z,61.90
2019-04-06T03:25:12.370Z,62.00
2019-04-06T03:27:41.272Z,77.93
2019-04-06T03:30:10.308Z,105.83
2019-04-06T03:32:39.156Z,126.37
2019-04-06T03:35:08.176Z,128.20
2019-04-06T03:37:40.784Z,115.97
2019-04-06T03:40:09.954Z,116.03
2019-04-06T03:42:38.882Z,95.83
2019-04-06T03:45:08.728Z,91.17
2019-04-06T03:47:37.580Z,65.10
2019-04-06T03:50:08.202Z,63.30
2019-04-06T03:52:37.126Z,68.87
2019-04-06T03:55:07.598Z,78.23
2019-04-06T03:57:36.510Z,73.40
2019-04-06T04:00:06.577Z,55.77
2019-04-06T04:02:35.466Z,70.70
2019-04-06T04:05:05.668Z,45.97
2019-04-06T04:07:34.506Z,41.77
2019-04-06T04:10:04.548Z,45.00
2019-04-06T04:12:33.467Z,46.73
2019-04-06T04:15:02.308Z,61.93
2019-04-06T04:17:31.249Z,59.03
2019-04-06T04:20:00.191Z,89.33
2019-04-06T04:22:29.027Z,133.37
2019-04-06T04:24:57.907Z,111.20
2019-04-06T04:27:29.697Z,81.37
2019-04-06T04:29:57.310Z,73.10
2019-04-06T04:32:26.167Z,60.73
2019-04-06T04:34:55.070Z,69.53
2019-04-06T04:37:24.141Z,54.97
2019-04-06T04:39:53.004Z,53.90
2019-04-06T04:42:21.886Z,51.90
2019-04-06T04:44:50.744Z,47.97
2019-04-06T04:47:19.610Z,42.33
2019-04-06T04:49:48.541Z,53.30
2019-04-06T04:52:17.426Z,52.63
2019-04-06T04:54:46.250Z,50.37
2019-04-06T04:57:15.379Z,58.53
2019-04-06T04:59:44.281Z,60.40
2019-04-06T05:02:13.122Z,33.00
2019-04-06T05:04:42.014Z,38.00
2019-04-06T05:07:10.878Z,44.40
2019-04-06T05:09:39.685Z,51.37
2019-04-06T05:12:08.538Z,59.67
2019-04-06T05:14:59.416Z,71.17
2019-04-06T05:17:28.683Z,71.00
2019-04-06T05:19:57.848Z,74.13
2019-04-06T05:22:26.877Z,87.67
2019-04-06T05:24:55.852Z,82.90
2019-04-06T05:27:24.760Z,67.90
2019-04-06T05:29:53.632Z,70.40
2019-04-06T05:32:22.646Z,81.10
2019-04-06T05:34:51.490Z,85.97
2019-04-06T05:37:20.409Z,80.47
2019-04-06T05:39:49.361Z,82.47
2019-04-06T05:42:18.424Z,99.60
2019-04-06T05:44:47.283Z,75.03
2019-04-06T05:47:16.199Z,71.27
2019-04-06T05:49:45.040Z,65.60
2019-04-06T05:52:13.881Z,58.60
2019-04-06T05:54:42.781Z,53.93
2019-04-06T05:57:11.655Z,54.10
2019-04-06T05:59:41.071Z,64.03
2019-04-06T06:02:10.687Z,70.20
2019-04-06T06:04:40.571Z,72.13
2019-04-06T06:07:09.902Z,71.90
2019-04-06T06:09:38.879Z,77.03
2019-04-06T06:12:08.961Z,77.33
2019-04-06T06:14:37.784Z,72.90
2019-04-06T06:17:06.804Z,72.57
2019-04-06T06:19:35.698Z,75.70
2019-04-06T06:22:04.709Z,59.10
2019-04-06T06:24:34.823Z,61.80
2019-04-06T06:27:03.985Z,52.07
2019-04-06T06:29:32.897Z,48.77
2019-04-06T06:32:06.740Z,56.73
2019-04-06T06:34:37.245Z,73.77
2019-04-06T06:37:06.103Z,77.30
2019-04-06T06:39:35.006Z,94.37
2019-04-06T06:42:04.623Z,100.30
2019-04-06T06:44:33.457Z,74.10
2019-04-06T06:47:02.352Z,74.57
2019-04-06T06:49:31.262Z,75.93
2019-04-06T06:52:00.335Z,74.47
2019-04-06T06:54:30.705Z,68.03
2019-04-06T06:57:02.345Z,72.87
2019-04-06T06:59:31.258Z,62.10
2019-04-06T07:02:00.204Z,65.63
2019-04-06T07:04:29.200Z,55.37
2019-04-06T07:06:58.053Z,55.10
2019-04-06T07:09:28.523Z,51.63
2019-04-06T07:11:57.385Z,54.13
2019-04-06T07:14:26.245Z,52.03
2019-04-06T07:16:55.159Z,55.33
2019-04-06T07:19:24.014Z,53.40
2019-04-06T07:21:52.885Z,50.77
2019-04-06T07:24:21.839Z,56.20
2019-04-06T07:26:50.692Z,56.33
2019-04-06T07:29:19.537Z,48.00
2019-04-06T07:31:48.445Z,46.70
2019-04-06T07:34:17.989Z,45.03
2019-04-06T07:36:46.878Z,51.27
2019-04-06T07:39:15.785Z,55.00
2019-04-06T07:41:44.625Z,40.37
2019-04-06T07:44:13.479Z,38.70
2019-04-06T07:46:42.412Z,39.17
2019-04-06T07:49:11.272Z,31.10
2019-04-06T07:51:40.140Z,30.80
2019-04-06T07:54:09.045Z,28.17
2019-04-06T07:56:37.900Z,21.57
2019-04-06T07:59:06.932Z,22.33
2019-04-06T08:01:35.903Z,14.27
2019-04-06T08:04:04.856Z,19.60
2019-04-06T08:06:33.738Z,15.30
2019-04-06T08:09:02.974Z,13.05
2019-04-06T08:11:31.787Z,11.70
2019-04-06T08:14:00.640Z,9.48
2019-04-06T08:16:29.559Z,14.23
2019-04-06T08:18:58.565Z,15.07
2019-04-06T08:21:27.552Z,14.20
2019-04-06T08:23:56.452Z,15.50
2019-04-06T08:26:25.295Z,16.60
2019-04-06T08:29:00.130Z,22.58
2019-04-06T08:31:24.788Z,12.25
2019-04-06T08:33:53.869Z,13.62
2019-04-06T08:36:22.738Z,22.58
2019-04-06T08:38:51.632Z,18.37
2019-04-06T08:41:20.498Z,20.15
2019-04-06T08:43:49.362Z,15.78
2019-04-06T08:46:18.428Z,15.50
2019-04-06T08:48:47.350Z,23.07
2019-04-06T08:51:16.217Z,21.23
2019-04-06T08:53:45.212Z,15.30
2019-04-06T08:56:14.116Z,19.20
2019-04-06T08:58:42.969Z,16.73
2019-04-06T09:01:11.862Z,7.47
2019-04-06T09:03:40.727Z,10.65
2019-04-06T09:06:09.577Z,9.73
2019-04-06T09:08:38.497Z,10.03
2019-04-06T09:11:07.334Z,9.98
2019-04-06T09:13:36.181Z,9.23
2019-04-06T09:16:05.216Z,8.63
2019-04-06T09:18:34.080Z,8.45
2019-04-06T09:21:02.947Z,9.70
2019-04-06T09:23:31.818Z,9.18
2019-04-06T09:26:00.687Z,8.10
2019-04-06T09:28:29.722Z,10.58
2019-04-06T09:30:58.702Z,8.00
2019-04-06T09:33:27.622Z,7.95
2019-04-06T09:35:56.520Z,7.47
2019-04-06T09:38:25.459Z,6.50
2019-04-06T09:40:54.331Z,7.30
2019-04-06T09:43:23.273Z,6.72
2019-04-06T09:45:56.853Z,6.20
2019-04-06T09:48:30.431Z,4.97
2019-04-06T09:51:17.083Z,5.55
2019-04-06T09:54:07.330Z,9.50
2019-04-06T09:56:54.047Z,7.20
2019-04-06T09:59:34.852Z,6.83
2019-04-06T10:02:13.020Z,4.33
2019-04-06T10:04:49.543Z,7.75
2019-04-06T10:07:38.733Z,7.03
2019-04-06T10:10:15.197Z,6.03
2019-04-06T10:12:45.667Z,5.97
2019-04-06T10:15:17.643Z,6.15
2019-04-06T10:17:48.380Z,7.62
2019-04-06T10:20:24.298Z,6.83
2019-04-06T10:22:54.717Z,7.95
2019-04-06T10:25:37.701Z,5.60
2019-04-06T10:28:14.037Z,8.93
2019-04-06T10:30:54.098Z,7.27
2019-04-06T10:33:40.875Z,7.43
2019-04-06T10:36:17.195Z,7.57
2019-04-06T10:38:56.445Z,8.53
2019-04-06T10:41:43.348Z,6.93
2019-04-06T10:44:17.153Z,5.77
2019-04-06T10:46:48.159Z,4.03
2019-04-06T10:49:27.824Z,5.27
2019-04-06T10:52:01.043Z,4.63
2019-04-06T10:54:37.703Z,4.77
2019-04-06T10:57:24.621Z,4.17
2019-04-06T11:00:11.313Z,5.33
2019-04-06T11:02:47.762Z,7.10
2019-04-06T11:05:33.314Z,4.90
2019-04-06T11:08:04.950Z,4.53
2019-04-06T11:10:41.168Z,4.80
2019-04-06T11:13:17.626Z,6.93
2019-04-06T11:15:48.048Z,6.33
2019-04-06T11:18:30.851Z,6.60
2019-04-06T11:21:01.276Z,4.93
2019-04-06T11:23:32.035Z,4.40
2019-04-06T11:26:02.711Z,5.67
2019-04-06T11:28:33.191Z,5.13
2019-04-06T11:31:19.727Z,4.23
2019-04-06T11:34:08.251Z,4.73
2019-04-06T11:36:47.828Z,4.10
2019-04-06T11:39:33.577Z,7.70
2019-04-06T11:42:22.077Z,4.50
2019-04-06T11:45:04.754Z,8.43
2019-04-06T11:47:44.075Z,6.17
2019-04-06T11:50:23.748Z,6.03
2019-04-06T11:52:54.297Z,5.23
2019-04-06T11:55:24.985Z,5.77
2019-04-06T11:58:01.707Z,4.53
2019-04-06T12:00:44.128Z,5.37
2019-04-06T12:03:23.354Z,6.60
2019-04-06T12:06:02.964Z,5.57
2019-04-06T12:08:45.654Z,6.10
2019-04-06T12:11:16.247Z,3.87
2019-04-06T12:13:46.895Z,6.50
2019-04-06T12:16:29.079Z,4.90
2019-04-06T12:19:15.147Z,5.57
2019-04-06T12:21:45.705Z,4.97
2019-04-06T12:24:21.936Z,6.40
2019-04-06T12:26:55.441Z,4.93
2019-04-06T12:29:26.153Z,7.20
2019-04-06T12:32:12.787Z,5.17
2019-04-06T12:34:43.213Z,4.73
2019-04-06T12:37:32.022Z,5.57
2019-04-06T12:40:14.428Z,6.23
2019-04-06T12:42:45.120Z,6.50
2019-04-06T12:45:24.393Z,4.73
2019-04-06T12:48:09.909Z,5.13
2019-04-06T12:50:58.426Z,8.40
2019-04-06T12:53:28.889Z,6.60
2019-04-06T12:56:02.267Z,6.27
2019-04-06T12:58:38.751Z,5.53
2019-04-06T13:01:09.188Z,6.00
2019-04-06T13:03:42.675Z,6.73
2019-04-06T13:06:19.618Z,5.97
2019-04-06T13:08:50.273Z,8.03
2019-04-06T13:11:23.994Z,4.80
2019-04-06T13:13:57.633Z,6.80
2019-04-06T13:16:44.659Z,6.50
2019-04-06T13:19:30.109Z,5.00
2019-04-06T13:22:12.517Z,6.20
2019-04-06T13:24:57.724Z,4.87
2019-04-06T13:27:30.733Z,5.50
2019-04-06T13:30:10.753Z,5.33
2019-04-06T13:32:41.484Z,7.30
2019-04-06T13:35:15.143Z,7.17
2019-04-06T13:37:54.726Z,7.00
2019-04-06T13:40:34.388Z,7.27
2019-04-06T13:43:11.066Z,5.67
2019-04-06T13:45:58.276Z,6.73
2019-04-06T13:48:29.108Z,8.47
2019-04-06T13:51:11.737Z,8.13
2019-04-06T13:53:42.169Z,8.37
2019-04-06T13:56:12.608Z,5.03
2019-04-06T13:58:45.961Z,7.50
2019-04-06T14:01:17.677Z,6.70
2019-04-06T14:04:04.853Z,6.67
2019-04-06T14:06:47.115Z,5.83
2019-04-06T14:09:17.640Z,7.70
2019-04-06T14:11:56.920Z,6.87
2019-04-06T14:14:30.474Z,8.67
2019-04-06T14:17:09.963Z,7.70
2019-04-06T14:19:46.114Z,5.03
2019-04-06T14:22:19.885Z,7.30
2019-04-06T14:25:07.033Z,7.07
2019-04-06T14:27:37.559Z,7.20
2019-04-06T14:30:14.890Z,7.07
2019-04-06T14:32:57.722Z,6.80
2019-04-06T14:35:28.167Z,8.43
2019-04-06T14:37:59.005Z,6.43
2019-04-06T14:40:47.929Z,8.70
2019-04-06T14:43:30.055Z,10.00
2019-04-06T14:46:00.976Z,8.60
2019-04-06T14:48:47.666Z,8.50
2019-04-06T14:51:18.163Z,8.10
2019-04-06T14:53:48.565Z,7.23
2019-04-06T14:56:25.409Z,5.93
2019-04-06T14:59:10.698Z,6.83
2019-04-06T15:01:55.993Z,9.50
2019-04-06T15:04:15.954Z,7.53
2019-04-06T15:07:10.726Z,5.00
2019-04-06T15:09:36.400Z,7.90
2019-04-06T15:12:13.519Z,7.27
2019-04-06T15:14:45.099Z,6.63
2019-04-06T15:17:28.007Z,5.73
2019-04-06T15:20:13.478Z,8.17
2019-04-06T15:23:00.418Z,7.40
2019-04-06T15:25:48.642Z,7.33
2019-04-06T15:28:31.212Z,8.57
2019-04-06T15:31:07.111Z,7.80
2019-04-06T15:33:54.083Z,6.40
2019-04-06T15:36:37.827Z,5.97
2019-04-06T15:39:27.320Z,6.93
2019-04-06T15:41:57.881Z,5.60
2019-04-06T15:44:28.284Z,7.13
2019-04-06T15:46:59.019Z,7.37
2019-04-06T15:49:29.824Z,7.73
2019-04-06T15:52:10.316Z,7.97
2019-04-06T15:54:38.335Z,8.57
2019-04-06T15:57:24.951Z,6.47
2019-04-06T16:00:04.226Z,6.93
2019-04-06T16:02:49.925Z,10.90
2019-04-06T16:05:23.116Z,9.07
2019-04-06T16:08:10.159Z,7.40
2019-04-06T16:10:40.640Z,8.30
2019-04-06T16:13:27.545Z,7.93
2019-04-06T16:16:07.688Z,7.73
2019-04-06T16:18:40.874Z,10.93
2019-04-06T16:21:23.709Z,9.50
2019-04-06T16:24:06.799Z,13.73
2019-04-06T16:26:37.753Z,12.87
2019-04-06T16:29:08.200Z,9.67
2019-04-06T16:31:53.795Z,16.90
2019-04-06T16:34:30.173Z,10.50
2019-04-06T16:37:18.752Z,10.03
2019-04-06T16:39:58.414Z,11.03
2019-04-06T16:42:36.116Z,15.43
2019-04-06T16:45:10.742Z,9.50
2019-04-06T16:47:43.971Z,11.63
2019-04-06T16:50:26.372Z,8.67
2019-04-06T16:52:56.832Z,10.17
2019-04-06T16:55:39.345Z,10.47
2019-04-06T16:58:28.323Z,9.63
2019-04-06T17:01:01.682Z,10.10
2019-04-06T17:03:37.848Z,9.93
2019-04-06T17:06:14.593Z,9.83
2019-04-06T17:08:45.929Z,10.00
2019-04-06T17:11:31.509Z,11.33
2019-04-06T17:14:14.741Z,11.80
2019-04-06T17:16:53.782Z,9.73
2019-04-06T17:19:40.548Z,12.53
2019-04-06T17:22:27.380Z,12.27
2019-04-06T17:25:07.493Z,11.33
2019-04-06T17:27:38.026Z,11.37
2019-04-06T17:30:26.055Z,13.20
2019-04-06T17:32:59.483Z,10.20
2019-04-06T17:35:32.725Z,9.90
2019-04-06T17:38:19.365Z,11.33
2019-04-06T17:40:59.185Z,14.30
2019-04-06T17:43:29.573Z,15.77
2019-04-06T17:46:00.043Z,13.07
2019-04-06T17:48:33.951Z,10.67
2019-04-06T17:51:23.448Z,12.93
2019-04-06T17:53:58.016Z,13.80
2019-04-06T17:56:31.117Z,13.87
2019-04-06T17:59:13.679Z,13.27
2019-04-06T18:01:46.943Z,16.87
2019-04-06T18:04:23.871Z,13.97
2019-04-06T18:07:03.736Z,32.27
2019-04-06T18:09:40.085Z,37.60
2019-04-06T18:12:10.570Z,38.97
2019-04-06T18:14:39.528Z,47.00
2019-04-06T18:17:08.871Z,38.17
2019-04-06T18:19:38.753Z,48.87
2019-04-06T18:22:07.905Z,38.23
2019-04-06T18:24:37.402Z,38.73
2019-04-06T18:27:06.424Z,36.87
2019-04-06T18:29:35.307Z,35.67
2019-04-06T18:32:08.793Z,32.53
2019-04-06T18:34:37.653Z,51.77
2019-04-06T18:37:08.092Z,45.00
2019-04-06T18:39:37.283Z,37.77
2019-04-06T18:42:06.283Z,41.53
2019-04-06T18:44:35.337Z,39.90
2019-04-06T18:47:04.182Z,36.00
2019-04-06T18:49:33.161Z,73.50
2019-04-06T18:52:02.077Z,83.63
2019-04-06T18:54:31.263Z,87.80
2019-04-06T18:57:00.560Z,91.80
2019-04-06T18:59:29.478Z,92.73
2019-04-06T19:01:58.894Z,93.83
2019-04-06T19:04:29.342Z,102.03
2019-04-06T19:06:58.338Z,129.30
2019-04-06T19:09:27.975Z,108.77
2019-04-06T19:11:57.411Z,98.40
2019-04-06T19:14:26.292Z,70.63
2019-04-06T19:16:55.222Z,75.40
2019-04-06T19:19:24.069Z,88.47
2019-04-06T19:21:53.467Z,106.03
2019-04-06T19:24:22.576Z,96.93
2019-04-06T19:26:51.436Z,89.13
2019-04-06T19:29:20.275Z,87.80
2019-04-06T19:31:52.635Z,72.07
2019-04-06T19:34:21.620Z,83.67
2019-04-06T19:36:50.879Z,85.97
2019-04-06T19:39:19.893Z,97.13
2019-04-06T19:41:48.738Z,119.40
2019-04-06T19:44:17.602Z,143.10
2019-04-06T19:46:46.606Z,88.77
2019-04-06T19:49:15.450Z,69.37
2019-04-06T19:51:44.304Z,61.00
2019-04-06T19:54:13.200Z,60.53
2019-04-06T19:56:42.051Z,83.70
2019-04-06T19:59:12.934Z,88.80
2019-04-06T20:01:41.435Z,103.77
2019-04-06T20:04:10.290Z,109.80
2019-04-06T20:06:39.129Z,106.87
2019-04-06T20:09:08.729Z,105.33
2019-04-06T20:11:37.584Z,99.60
2019-04-06T20:14:06.492Z,87.90
2019-04-06T20:16:37.244Z,92.97
2019-04-06T20:19:06.115Z,78.47
2019-04-06T20:21:34.967Z,95.07
2019-04-06T20:24:05.147Z,79.20
2019-04-06T20:26:34.050Z,65.67
2019-04-06T20:29:02.907Z,54.83
2019-04-06T20:31:32.588Z,50.20
2019-04-06T20:34:03.399Z,46.70
2019-04-06T20:36:32.257Z,72.23
2019-04-06T20:39:01.958Z,78.47
2019-04-06T20:41:30.938Z,60.47
2019-04-06T20:44:01.219Z,67.67
2019-04-06T20:46:30.115Z,61.10
2019-04-06T20:48:58.986Z,57.77
2019-04-06T20:51:27.876Z,64.30
2019-04-06T20:53:56.839Z,64.37
2019-04-06T20:56:26.091Z,69.70
2019-04-06T20:58:55.052Z,77.63
2019-04-06T21:01:23.942Z,82.60
2019-04-06T21:03:59.865Z,84.47
2019-04-06T21:06:23.442Z,91.43
2019-04-06T21:08:52.514Z,94.10
2019-04-06T21:11:21.440Z,90.07
2019-04-06T21:13:50.289Z,103.17
2019-04-06T21:16:19.402Z,108.37
2019-04-06T21:18:48.247Z,94.73
2019-04-06T21:21:17.604Z,107.60
2019-04-06T21:23:46.893Z,104.50
2019-04-06T21:26:16.108Z,83.97
2019-04-06T21:28:45.524Z,102.03
2019-04-06T21:31:15.074Z,94.03
2019-04-06T21:33:45.886Z,98.20
2019-04-06T21:36:15.567Z,76.63
2019-04-06T21:38:44.655Z,77.00
2019-04-06T21:41:13.742Z,72.73
2019-04-06T21:43:42.714Z,67.60
2019-04-06T21:46:12.174Z,68.10
2019-04-06T21:48:41.279Z,72.03
2019-04-06T21:51:10.248Z,70.17
2019-04-06T21:53:41.217Z,83.87
2019-04-06T21:56:12.953Z,74.27
2019-04-06T21:58:41.827Z,62.57
2019-04-06T22:01:12.012Z,64.13
2019-04-06T22:03:48.548Z,58.33
2019-04-06T22:06:20.664Z,66.67
2019-04-06T22:08:55.618Z,68.20
2019-04-06T22:11:33.359Z,65.57
2019-04-06T22:14:08.462Z,77.80
2019-04-06T22:16:45.800Z,56.20
2019-04-06T22:19:16.915Z,59.30
2019-04-06T22:21:51.628Z,69.80
2019-04-06T22:24:45.080Z,89.77
2019-04-06T22:27:18.561Z,82.53
2019-04-06T22:29:53.236Z,78.40
2019-04-06T22:32:34.375Z,62.43
2019-04-06T22:35:09.210Z,62.50
2019-04-06T22:37:40.673Z,80.23
2019-04-06T22:40:09.907Z,88.13
2019-04-06T22:42:40.228Z,66.37
2019-04-06T22:45:12.108Z,59.63
2019-04-06T22:47:41.491Z,60.90
2019-04-06T22:50:10.874Z,69.27
2019-04-06T22:52:39.917Z,59.93
2019-04-06T22:55:10.175Z,46.47
2019-04-06T22:57:39.052Z,44.37
2019-04-06T23:00:11.511Z,50.10
2019-04-06T23:02:58.838Z,46.07
2019-04-06T23:05:35.674Z,50.57
2019-04-06T23:08:04.683Z,48.13
2019-04-06T23:10:33.837Z,50.67
2019-04-06T23:13:03.378Z,45.57
2019-04-06T23:15:32.611Z,55.40
2019-04-06T23:18:01.448Z,59.83
2019-04-06T23:20:30.378Z,63.17
2019-04-06T23:22:59.458Z,53.20
2019-04-06T23:25:28.883Z,47.80
2019-04-06T23:27:58.424Z,54.17
2019-04-06T23:30:27.259Z,52.43
2019-04-06T23:32:56.093Z,58.27
2019-04-06T23:35:25.175Z,60.83
2019-04-06T23:37:54.086Z,59.67
2019-04-06T23:40:22.930Z,60.50
2019-04-06T23:42:51.820Z,58.00
2019-04-06T23:45:20.759Z,94.90
2019-04-06T23:47:50.045Z,86.40
2019-04-06T23:50:19.107Z,97.00
2019-04-06T23:52:47.965Z,84.50
2019-04-06T23:55:16.789Z,88.83
2019-04-06T23:57:45.723Z,90.07
