createdAt,value
2022-11-01T00:01:21.100Z,727.55
2022-11-01T00:06:23.844Z,725.67
2022-11-01T00:11:26.761Z,734.22
2022-11-01T00:16:29.229Z,758.75
2022-11-01T00:21:31.143Z,744.65
2022-11-01T00:26:33.648Z,737.75
2022-11-01T00:31:35.557Z,744.85
2022-11-01T00:36:51.131Z,753.53
2022-11-01T00:41:53.295Z,739.40
2022-11-01T00:46:55.157Z,735.70
2022-11-01T00:51:58.048Z,743.33
2022-11-01T00:56:59.901Z,737.42
2022-11-01T01:02:02.280Z,734.90
2022-11-01T01:07:05.340Z,737.13
2022-11-01T01:12:09.323Z,736.45
2022-11-01T01:17:12.178Z,748.00
2022-11-01T01:22:15.459Z,746.90
2022-11-01T01:27:21.740Z,728.70
2022-11-01T01:32:25.016Z,728.50
2022-11-01T01:37:27.805Z,733.42
2022-11-01T01:42:38.603Z,734.25
2022-11-01T01:47:51.646Z,733.42
2022-11-01T01:53:30.313Z,738.83
2022-11-01T01:58:37.053Z,736.03
2022-11-01T02:03:41.787Z,751.35
2022-11-01T02:08:47.117Z,754.17
2022-11-01T02:13:49.306Z,738.40
2022-11-01T02:19:24.901Z,752.60
2022-11-01T02:25:01.611Z,749.70
2022-11-01T02:30:17.215Z,753.72
2022-11-01T02:35:30.390Z,765.10
2022-11-01T02:40:36.051Z,769.95
2022-11-01T02:45:42.896Z,787.47
2022-11-01T02:50:49.603Z,788.92
2022-11-01T02:55:53.979Z,779.53
2022-11-01T03:00:57.124Z,789.00
2022-11-01T03:06:15.779Z,792.67
2022-11-01T03:11:46.862Z,812.90
2022-11-01T03:16:51.736Z,809.20
2022-11-01T03:22:06.216Z,813.50
2022-11-01T03:27:32.767Z,818.83
2022-11-01T03:32:59.876Z,818.65
2022-11-01T03:38:06.675Z,834.53
2022-11-01T03:43:13.063Z,800.78
2022-11-01T03:48:15.245Z,851.53
2022-11-01T03:53:18.272Z,827.67
2022-11-01T03:58:22.969Z,831.80
2022-11-01T04:03:25.713Z,867.10
2022-11-01T04:08:28.596Z,841.73
2022-11-01T04:13:33.535Z,832.53
2022-11-01T04:18:54.033Z,839.07
2022-11-01T04:23:55.928Z,799.75
2022-11-01T04:28:58.017Z,794.77
2022-11-01T04:34:01.651Z,762.75
2022-11-01T04:39:03.624Z,772.70
2022-11-01T04:44:05.505Z,778.53
2022-11-01T04:49:07.805Z,750.78
2022-11-01T04:54:09.777Z,737.55
2022-11-01T04:59:11.679Z,760.80
2022-11-01T05:04:13.725Z,742.05
2022-11-01T05:09:18.301Z,740.23
2022-11-01T05:14:23.470Z,756.73
2022-11-01T05:19:28.509Z,733.23
2022-11-01T05:24:30.580Z,705.35
2022-11-01T05:29:33.593Z,711.03
2022-11-01T05:34:35.650Z,697.60
2022-11-01T05:39:37.591Z,699.75
2022-11-01T05:44:39.481Z,702.22
2022-11-01T05:49:41.406Z,721.17
2022-11-01T05:54:43.361Z,735.43
2022-11-01T05:59:45.328Z,728.17
2022-11-01T06:04:47.764Z,706.73
2022-11-01T06:09:50.612Z,718.50
2022-11-01T06:14:54.455Z,710.57
2022-11-01T06:19:56.695Z,686.70
2022-11-01T06:24:58.830Z,673.63
2022-11-01T06:30:00.730Z,673.50
2022-11-01T06:35:02.964Z,672.88
2022-11-01T06:40:07.402Z,690.87
2022-11-01T06:45:12.227Z,668.20
2022-11-01T06:50:37.877Z,679.10
2022-11-01T06:55:40.182Z,663.97
2022-11-01T07:00:46.595Z,673.20
2022-11-01T07:05:50.197Z,651.23
2022-11-01T07:10:52.824Z,661.90
2022-11-01T07:15:54.844Z,648.43
2022-11-01T07:21:01.265Z,648.60
2022-11-01T07:26:04.028Z,658.70
2022-11-01T07:31:07.411Z,663.10
2022-11-01T07:36:09.457Z,664.57
2022-11-01T07:41:11.359Z,656.27
2022-11-01T07:46:22.251Z,654.47
2022-11-01T07:51:27.266Z,655.83
2022-11-01T07:56:33.651Z,659.78
2022-11-01T08:01:36.109Z,660.75
2022-11-01T08:06:38.113Z,682.57
2022-11-01T08:11:40.102Z,691.73
2022-11-01T08:16:42.132Z,655.65
2022-11-01T08:21:44.119Z,671.38
2022-11-01T08:26:46.001Z,659.63
2022-11-01T08:31:49.207Z,650.15
2022-11-01T08:36:51.072Z,652.65
2022-11-01T08:41:53.056Z,682.78
2022-11-01T08:46:55.736Z,677.55
2022-11-01T08:51:58.023Z,681.60
2022-11-01T08:57:02.648Z,686.25
2022-11-01T09:02:10.469Z,690.78
2022-11-01T09:07:12.828Z,683.88
2022-11-01T09:12:21.900Z,687.38
2022-11-01T09:17:26.756Z,676.72
2022-11-01T09:22:31.211Z,690.10
2022-11-01T09:27:34.730Z,692.35
2022-11-01T09:32:37.692Z,695.75
2022-11-01T09:37:39.736Z,696.53
2022-11-01T09:42:44.546Z,716.83
2022-11-01T09:47:54.874Z,722.67
2022-11-01T09:52:57.647Z,734.33
2022-11-01T09:58:28.506Z,720.30
2022-11-01T10:03:48.392Z,727.05
2022-11-01T10:08:56.464Z,733.45
2022-11-01T10:14:07.907Z,742.88
2022-11-01T10:19:23.828Z,748.85
2022-11-01T10:24:56.694Z,755.97
2022-11-01T10:30:13.310Z,744.13
2022-11-01T10:35:23.215Z,753.37
2022-11-01T10:40:35.624Z,759.75
2022-11-01T10:45:42.348Z,764.45
2022-11-01T10:50:52.554Z,775.40
2022-11-01T10:56:03.248Z,725.15
2022-11-01T11:01:07.905Z,741.33
2022-11-01T11:06:13.335Z,753.60
2022-11-01T11:11:17.130Z,766.75
2022-11-01T11:16:30.210Z,777.45
2022-11-01T11:21:34.664Z,776.10
2022-11-01T11:26:39.371Z,781.90
2022-11-01T11:31:41.952Z,769.95
2022-11-01T11:36:47.957Z,771.45
2022-11-01T11:41:49.842Z,789.60
2022-11-01T11:47:10.673Z,785.05
2022-11-01T11:52:38.932Z,786.85
2022-11-01T11:57:56.981Z,787.78
2022-11-01T12:03:04.084Z,803.20
2022-11-01T12:08:47.328Z,805.63
2022-11-01T12:14:08.294Z,813.35
2022-11-01T12:19:32.022Z,871.70
2022-11-01T12:24:57.505Z,858.33
2022-11-01T12:30:05.311Z,827.20
2022-11-01T12:35:34.741Z,881.37
2022-11-01T12:40:39.001Z,846.27
2022-11-01T12:46:01.701Z,822.63
2022-11-01T12:51:10.059Z,820.55
2022-11-01T12:56:12.568Z,814.47
2022-11-01T13:01:42.837Z,816.90
2022-11-01T13:07:37.881Z,817.15
2022-11-01T13:12:59.528Z,813.35
2022-11-01T13:18:21.830Z,828.85
2022-11-01T13:23:45.548Z,823.28
2022-11-01T13:28:58.278Z,804.83
2022-11-01T13:34:22.062Z,797.92
2022-11-01T13:39:55.759Z,824.20
2022-11-01T13:45:06.937Z,811.45
2022-11-01T13:50:19.387Z,806.88
2022-11-01T13:55:40.337Z,818.23
2022-11-01T14:00:50.120Z,790.67
2022-11-01T14:06:11.359Z,841.80
2022-11-01T14:11:42.179Z,832.77
2022-11-01T14:16:44.424Z,829.37
2022-11-01T14:21:50.317Z,794.55
2022-11-01T14:27:06.163Z,788.58
2022-11-01T14:32:13.111Z,849.10
2022-11-01T14:37:23.443Z,815.25
2022-11-01T14:42:40.444Z,794.20
2022-11-01T14:47:44.595Z,817.47
2022-11-01T14:52:56.091Z,797.20
2022-11-01T14:58:21.474Z,810.33
2022-11-01T15:03:25.404Z,759.33
2022-11-01T15:08:49.519Z,806.90
2022-11-01T15:13:53.380Z,765.38
2022-11-01T15:18:59.427Z,760.10
2022-11-01T15:24:03.198Z,747.38
2022-11-01T15:29:06.126Z,754.60
2022-11-01T15:34:26.981Z,749.45
2022-11-01T15:39:29.556Z,763.40
2022-11-01T15:44:38.048Z,792.53
2022-11-01T15:49:52.159Z,759.70
2022-11-01T15:55:07.015Z,751.55
2022-11-01T16:00:32.185Z,756.30
2022-11-01T16:05:46.829Z,735.25
2022-11-01T16:10:52.472Z,743.00
2022-11-01T16:16:05.453Z,735.20
2022-11-01T16:21:29.454Z,740.30
2022-11-01T16:26:31.486Z,736.85
2022-11-01T16:31:37.646Z,726.95
2022-11-01T16:36:46.378Z,749.10
2022-11-01T16:41:55.251Z,722.35
2022-11-01T16:46:57.440Z,716.53
2022-11-01T16:52:02.990Z,736.33
2022-11-01T16:57:10.075Z,755.60
2022-11-01T17:02:22.572Z,741.90
2022-11-01T17:07:25.728Z,731.28
2022-11-01T17:12:34.311Z,735.70
2022-11-01T17:17:37.297Z,735.38
2022-11-01T17:22:39.374Z,733.75
2022-11-01T17:27:48.990Z,728.83
2022-11-01T17:32:53.030Z,739.22
2022-11-01T17:37:55.856Z,725.38
2022-11-01T17:42:58.632Z,717.53
2022-11-01T17:48:03.698Z,730.08
2022-11-01T17:53:26.250Z,728.58
2022-11-01T17:58:28.203Z,711.80
2022-11-01T18:03:30.356Z,721.22
2022-11-01T18:08:41.637Z,737.83
2022-11-01T18:14:10.392Z,742.83
2022-11-01T18:19:23.761Z,732.90
2022-11-01T18:24:40.606Z,755.47
2022-11-01T18:29:46.352Z,711.83
2022-11-01T18:34:56.813Z,713.50
2022-11-01T18:40:14.284Z,724.40
2022-11-01T18:45:29.759Z,717.25
2022-11-01T18:50:38.525Z,727.50
2022-11-01T18:55:41.049Z,758.40
2022-11-01T19:00:43.286Z,731.80
2022-11-01T19:05:45.204Z,790.87
2022-11-01T19:10:47.095Z,763.70
2022-11-01T19:15:54.047Z,730.00
2022-11-01T19:20:57.752Z,734.80
2022-11-01T19:25:59.680Z,771.90
2022-11-01T19:31:07.946Z,726.90
2022-11-01T19:41:45.651Z,694.92
2022-11-01T19:46:48.625Z,702.00
2022-11-01T19:52:08.712Z,702.95
2022-11-01T20:02:30.720Z,681.15
2022-11-01T20:07:33.119Z,702.17
2022-11-01T20:12:40.951Z,691.78
2022-11-01T20:23:00.385Z,683.20
2022-11-01T20:28:16.173Z,674.75
2022-11-01T20:33:18.127Z,685.38
2022-11-01T20:43:27.862Z,675.88
2022-11-01T20:48:30.092Z,684.58
2022-11-01T20:53:33.160Z,693.05
2022-11-01T20:58:41.069Z,683.45
2022-11-01T21:03:45.996Z,681.33
2022-11-01T21:08:52.765Z,686.75
2022-11-01T21:13:54.669Z,732.65
2022-11-01T21:19:03.347Z,751.57
2022-11-01T21:24:30.898Z,741.83
2022-11-01T21:29:32.936Z,738.42
2022-11-01T21:34:35.734Z,697.83
2022-11-01T21:39:38.960Z,640.88
2022-11-01T21:44:43.493Z,654.00
2022-11-01T21:49:50.258Z,659.08
2022-11-01T21:54:53.285Z,646.90
2022-11-01T21:59:55.163Z,653.40
2022-11-01T22:04:58.636Z,660.40
2022-11-01T22:10:00.529Z,659.67
2022-11-01T22:15:05.646Z,648.17
2022-11-01T22:20:09.596Z,643.75
2022-11-01T22:25:11.525Z,650.30
2022-11-01T22:30:15.105Z,652.70
2022-11-01T22:35:16.995Z,662.55
2022-11-01T22:40:19.706Z,647.40
2022-11-01T22:45:22.498Z,636.45
2022-11-01T22:50:28.376Z,646.35
2022-11-01T22:55:38.417Z,647.92
2022-11-01T23:00:40.464Z,641.20
2022-11-01T23:05:45.537Z,629.60
2022-11-01T23:10:50.211Z,642.05
2022-11-01T23:15:52.275Z,638.63
2022-11-01T23:21:07.105Z,642.70
2022-11-01T23:26:09.821Z,640.88
2022-11-01T23:31:14.398Z,632.95
2022-11-01T23:36:26.090Z,646.25
2022-11-01T23:41:56.086Z,637.67
2022-11-01T23:47:21.937Z,635.38
2022-11-01T23:52:42.135Z,652.67
2022-11-01T23:57:46.633Z,635.03
