createdAt,value
2023-03-29T00:01:34.855Z,18.07
2023-03-29T00:04:42.496Z,17.70
2023-03-29T00:07:54.585Z,18.40
2023-03-29T00:11:04.093Z,21.30
2023-03-29T00:14:11.723Z,22.41
2023-03-29T00:17:17.879Z,25.22
2023-03-29T00:20:24.772Z,25.55
2023-03-29T00:23:31.025Z,27.51
2023-03-29T00:26:40.449Z,28.08
2023-03-29T00:29:46.582Z,27.87
2023-03-29T00:32:53.701Z,28.92
2023-03-29T00:35:59.804Z,32.28
2023-03-29T00:39:06.930Z,41.22
2023-03-29T00:42:20.463Z,39.89
2023-03-29T00:45:36.279Z,40.85
2023-03-29T00:48:42.356Z,37.85
2023-03-29T00:51:50.322Z,41.41
2023-03-29T00:55:02.892Z,37.84
2023-03-29T00:58:19.928Z,35.22
2023-03-29T01:01:35.817Z,36.20
2023-03-29T01:04:50.713Z,40.12
2023-03-29T01:08:07.049Z,37.63
2023-03-29T01:11:22.528Z,38.43
2023-03-29T01:14:42.097Z,40.71
2023-03-29T01:17:52.037Z,44.71
2023-03-29T01:21:24.333Z,45.90
2023-03-29T01:25:02.849Z,44.49
2023-03-29T01:28:22.648Z,43.74
2023-03-29T01:31:36.174Z,45.10
2023-03-29T01:34:55.054Z,43.94
2023-03-29T01:38:11.766Z,48.54
2023-03-29T01:41:18.185Z,46.31
2023-03-29T01:44:45.681Z,42.55
2023-03-29T01:48:05.708Z,37.86
2023-03-29T01:51:21.621Z,37.58
2023-03-29T01:54:38.881Z,38.15
2023-03-29T01:57:50.429Z,39.37
2023-03-29T02:01:05.972Z,38.30
2023-03-29T02:04:20.087Z,38.68
2023-03-29T02:07:37.644Z,38.94
2023-03-29T02:10:45.612Z,38.54
2023-03-29T02:13:51.877Z,37.54
2023-03-29T02:17:19.384Z,36.38
2023-03-29T02:20:37.236Z,35.58
2023-03-29T02:23:49.686Z,35.24
2023-03-29T02:26:56.130Z,35.55
2023-03-29T02:30:08.851Z,34.83
2023-03-29T02:33:26.040Z,35.48
2023-03-29T02:36:43.630Z,34.53
2023-03-29T02:39:54.706Z,35.62
2023-03-29T02:43:04.551Z,35.67
2023-03-29T02:46:13.980Z,35.99
2023-03-29T02:49:23.929Z,35.48
2023-03-29T02:52:39.600Z,35.11
2023-03-29T02:55:47.225Z,34.74
2023-03-29T02:58:53.312Z,35.89
2023-03-29T03:02:00.515Z,37.35
2023-03-29T03:05:11.758Z,37.26
2023-03-29T03:08:19.057Z,37.23
2023-03-29T03:11:26.289Z,38.16
2023-03-29T03:14:33.126Z,36.72
2023-03-29T03:17:41.297Z,37.60
2023-03-29T03:20:59.586Z,41.42
2023-03-29T03:24:10.457Z,42.59
2023-03-29T03:27:19.239Z,43.01
2023-03-29T03:30:25.983Z,47.68
2023-03-29T03:33:51.556Z,50.48
2023-03-29T03:37:29.547Z,53.32
2023-03-29T03:40:36.552Z,54.18
2023-03-29T03:43:46.336Z,53.37
2023-03-29T03:47:00.382Z,55.35
2023-03-29T03:50:15.815Z,54.51
2023-03-29T03:53:27.541Z,52.72
2023-03-29T03:56:53.856Z,50.82
2023-03-29T04:00:19.558Z,50.97
2023-03-29T04:03:39.393Z,52.34
2023-03-29T04:06:48.569Z,57.04
2023-03-29T04:10:16.804Z,64.59
2023-03-29T04:13:31.773Z,75.64
2023-03-29T04:16:51.469Z,85.73
2023-03-29T04:20:24.726Z,88.19
2023-03-29T04:23:39.182Z,96.25
2023-03-29T04:26:50.279Z,104.77
2023-03-29T04:30:05.186Z,120.45
2023-03-29T04:33:32.433Z,150.34
2023-03-29T04:36:40.617Z,142.30
2023-03-29T04:39:55.763Z,130.61
2023-03-29T04:43:05.018Z,97.42
2023-03-29T04:46:13.477Z,76.30
2023-03-29T04:49:40.323Z,67.05
2023-03-29T04:52:52.395Z,56.71
2023-03-29T04:55:59.801Z,50.37
2023-03-29T04:59:35.417Z,47.44
2023-03-29T05:02:48.527Z,42.99
2023-03-29T05:06:15.463Z,42.42
2023-03-29T05:09:28.389Z,39.20
2023-03-29T05:12:41.746Z,35.23
2023-03-29T05:15:50.540Z,35.31
2023-03-29T05:18:57.450Z,33.75
2023-03-29T05:22:05.188Z,33.61
2023-03-29T05:25:14.463Z,34.01
2023-03-29T05:28:23.617Z,35.85
2023-03-29T05:31:33.130Z,31.75
2023-03-29T05:34:39.608Z,29.89
2023-03-29T05:37:47.644Z,26.03
2023-03-29T05:40:56.684Z,24.30
2023-03-29T05:44:10.927Z,23.25
2023-03-29T05:47:24.113Z,22.58
2023-03-29T05:50:32.313Z,24.95
2023-03-29T05:53:41.520Z,24.39
2023-03-29T05:56:48.495Z,24.75
2023-03-29T05:59:58.944Z,23.78
2023-03-29T06:03:19.922Z,25.22
2023-03-29T06:06:27.007Z,28.84
2023-03-29T06:09:34.243Z,29.62
2023-03-29T06:12:43.324Z,30.10
2023-03-29T06:15:50.317Z,29.36
2023-03-29T06:19:08.441Z,30.84
2023-03-29T06:22:17.506Z,33.55
2023-03-29T06:25:23.655Z,28.60
2023-03-29T06:28:31.234Z,23.84
2023-03-29T06:31:39.062Z,23.73
2023-03-29T06:34:51.189Z,24.17
2023-03-29T06:38:25.144Z,27.22
2023-03-29T06:41:50.555Z,26.12
2023-03-29T06:45:41.822Z,28.39
2023-03-29T06:48:58.879Z,29.12
2023-03-29T06:52:29.369Z,26.27
2023-03-29T06:55:36.406Z,26.55
2023-03-29T06:59:08.807Z,24.91
2023-03-29T07:02:23.492Z,25.67
2023-03-29T07:05:41.060Z,20.70
2023-03-29T07:09:00.129Z,17.31
2023-03-29T07:12:25.400Z,14.99
2023-03-29T07:15:37.070Z,14.91
2023-03-29T07:18:59.220Z,14.81
2023-03-29T07:22:49.461Z,15.08
2023-03-29T07:25:58.555Z,15.58
2023-03-29T07:29:13.560Z,13.07
2023-03-29T07:32:19.648Z,13.18
2023-03-29T07:35:36.461Z,13.00
2023-03-29T07:38:49.462Z,10.57
2023-03-29T07:42:10.323Z,11.50
2023-03-29T07:45:26.900Z,11.38
2023-03-29T07:48:46.477Z,10.56
2023-03-29T07:51:54.329Z,9.97
2023-03-29T07:55:02.542Z,10.45
2023-03-29T07:58:36.187Z,12.34
2023-03-29T08:01:50.436Z,14.62
2023-03-29T08:05:29.165Z,14.31
2023-03-29T08:08:50.477Z,15.35
2023-03-29T08:11:57.887Z,16.06
2023-03-29T08:15:19.750Z,16.36
2023-03-29T08:18:26.569Z,14.46
2023-03-29T08:21:33.791Z,13.90
2023-03-29T08:24:42.806Z,16.21
2023-03-29T08:27:50.115Z,14.64
2023-03-29T08:31:11.435Z,14.79
2023-03-29T08:34:21.703Z,14.75
2023-03-29T08:37:39.534Z,16.10
2023-03-29T08:40:46.977Z,14.92
2023-03-29T08:44:20.889Z,11.98
2023-03-29T08:47:55.558Z,11.58
2023-03-29T08:51:09.945Z,12.51
2023-03-29T08:54:29.020Z,11.61
2023-03-29T08:58:11.469Z,11.88
2023-03-29T09:01:19.128Z,13.13
2023-03-29T09:04:42.817Z,14.55
2023-03-29T09:08:02.167Z,10.93
2023-03-29T09:11:42.149Z,10.55
2023-03-29T09:15:15.628Z,7.73
2023-03-29T09:18:51.858Z,6.92
2023-03-29T09:22:22.757Z,6.46
2023-03-29T09:25:53.446Z,7.55
2023-03-29T09:29:36.646Z,6.78
2023-03-29T09:32:56.247Z,8.46
2023-03-29T09:36:21.840Z,8.89
2023-03-29T09:39:36.523Z,8.76
2023-03-29T09:42:57.737Z,8.32
2023-03-29T09:46:16.420Z,7.09
2023-03-29T09:49:34.689Z,6.69
2023-03-29T09:52:41.238Z,6.13
2023-03-29T09:55:59.463Z,6.02
2023-03-29T09:59:16.325Z,7.69
2023-03-29T10:02:28.286Z,8.48
2023-03-29T10:05:40.354Z,6.37
2023-03-29T10:09:01.766Z,5.10
2023-03-29T10:12:20.818Z,5.79
2023-03-29T10:15:33.154Z,6.20
2023-03-29T10:18:47.544Z,6.43
2023-03-29T10:21:55.921Z,7.72
2023-03-29T10:25:02.481Z,6.75
2023-03-29T10:28:21.405Z,5.77
2023-03-29T10:31:31.690Z,6.65
2023-03-29T10:34:39.393Z,6.81
2023-03-29T10:37:52.338Z,5.61
2023-03-29T10:41:09.459Z,7.92
2023-03-29T10:44:36.055Z,9.76
2023-03-29T10:47:51.489Z,15.88
2023-03-29T10:51:03.724Z,8.25
2023-03-29T10:54:20.730Z,7.07
2023-03-29T10:57:44.403Z,6.55
2023-03-29T11:01:00.179Z,7.47
2023-03-29T11:04:32.435Z,6.99
2023-03-29T11:07:59.461Z,6.99
2023-03-29T11:11:32.140Z,6.44
2023-03-29T11:15:03.860Z,5.90
2023-03-29T11:18:52.305Z,6.73
2023-03-29T11:22:16.914Z,6.59
2023-03-29T11:25:44.006Z,6.60
2023-03-29T11:29:01.035Z,8.21
2023-03-29T11:32:29.323Z,8.16
2023-03-29T11:35:52.235Z,5.93
2023-03-29T11:39:19.549Z,6.74
2023-03-29T11:42:47.858Z,5.34
2023-03-29T11:46:03.457Z,5.63
2023-03-29T11:49:28.565Z,5.30
2023-03-29T11:52:53.755Z,6.04
2023-03-29T11:56:16.682Z,5.83
2023-03-29T11:59:36.076Z,5.96
2023-03-29T12:02:53.206Z,5.70
2023-03-29T12:06:10.058Z,4.98
2023-03-29T12:09:34.828Z,5.31
2023-03-29T12:12:53.160Z,5.67
2023-03-29T12:16:14.637Z,5.63
2023-03-29T12:19:32.031Z,6.14
2023-03-29T12:22:41.707Z,8.32
2023-03-29T12:26:07.018Z,5.75
2023-03-29T12:29:48.760Z,6.08
2023-03-29T12:33:27.877Z,6.03
2023-03-29T12:37:12.253Z,6.56
2023-03-29T12:40:46.754Z,5.53
2023-03-29T12:44:23.762Z,5.80
2023-03-29T12:47:44.436Z,7.65
2023-03-29T12:51:01.132Z,8.50
2023-03-29T12:54:16.455Z,7.60
2023-03-29T12:57:30.175Z,6.22
2023-03-29T13:00:50.680Z,5.44
2023-03-29T13:04:17.217Z,4.96
2023-03-29T13:07:36.857Z,5.31
2023-03-29T13:10:46.031Z,4.95
2023-03-29T13:13:55.818Z,5.13
2023-03-29T13:17:18.487Z,5.81
2023-03-29T13:20:48.506Z,5.77
2023-03-29T13:24:14.058Z,5.57
2023-03-29T13:27:39.992Z,5.82
2023-03-29T13:31:02.928Z,6.82
2023-03-29T13:34:35.002Z,7.30
2023-03-29T13:38:01.082Z,6.27
2023-03-29T13:41:10.141Z,5.58
2023-03-29T13:44:44.717Z,5.25
2023-03-29T13:48:04.238Z,5.40
2023-03-29T13:51:36.628Z,5.44
2023-03-29T13:54:53.225Z,5.82
2023-03-29T13:58:07.603Z,6.61
2023-03-29T14:01:28.450Z,5.30
2023-03-29T14:04:47.515Z,6.35
2023-03-29T14:07:58.953Z,5.32
2023-03-29T14:11:11.349Z,4.90
2023-03-29T14:14:18.347Z,4.96
2023-03-29T14:17:28.005Z,4.69
2023-03-29T14:20:37.997Z,5.86
2023-03-29T14:24:08.451Z,6.10
2023-03-29T14:27:16.525Z,12.95
2023-03-29T14:30:30.934Z,9.27
2023-03-29T14:33:38.406Z,6.64
2023-03-29T14:36:49.368Z,5.29
2023-03-29T14:39:59.757Z,6.07
2023-03-29T14:43:17.683Z,6.69
2023-03-29T14:46:25.996Z,7.71
2023-03-29T14:49:35.067Z,7.70
2023-03-29T14:52:41.696Z,9.27
2023-03-29T14:56:01.945Z,9.43
2023-03-29T14:59:38.454Z,8.48
2023-03-29T15:02:53.660Z,9.50
2023-03-29T15:06:11.547Z,14.40
2023-03-29T15:09:31.199Z,15.99
2023-03-29T15:12:46.743Z,12.75
2023-03-29T15:16:00.343Z,8.47
2023-03-29T15:19:09.619Z,11.08
2023-03-29T15:22:16.471Z,13.59
2023-03-29T15:25:24.522Z,8.66
2023-03-29T15:28:36.842Z,9.88
2023-03-29T15:31:46.523Z,7.66
2023-03-29T15:35:05.242Z,8.32
2023-03-29T15:38:15.626Z,9.69
2023-03-29T15:41:23.473Z,7.94
2023-03-29T15:44:37.496Z,7.95
2023-03-29T15:47:45.470Z,7.42
2023-03-29T15:50:53.450Z,7.25
2023-03-29T15:54:03.940Z,10.89
2023-03-29T15:57:24.199Z,8.90
2023-03-29T16:00:34.176Z,8.22
2023-03-29T16:03:40.510Z,9.73
2023-03-29T16:07:06.734Z,10.45
2023-03-29T16:10:13.679Z,9.07
2023-03-29T16:13:20.668Z,11.86
2023-03-29T16:16:36.112Z,20.49
2023-03-29T16:19:42.980Z,14.45
2023-03-29T16:22:50.373Z,13.31
2023-03-29T16:25:59.367Z,18.20
2023-03-29T16:29:05.444Z,24.38
2023-03-29T16:32:15.667Z,23.47
2023-03-29T16:35:29.819Z,26.96
2023-03-29T16:38:36.824Z,29.77
2023-03-29T16:41:45.553Z,22.52
2023-03-29T16:44:52.575Z,27.08
2023-03-29T16:48:02.041Z,41.02
2023-03-29T16:51:10.303Z,37.46
2023-03-29T16:54:26.036Z,56.72
2023-03-29T16:57:38.100Z,51.30
2023-03-29T17:00:47.965Z,36.59
2023-03-29T17:03:58.139Z,20.21
2023-03-29T17:07:08.433Z,16.24
2023-03-29T17:10:16.805Z,17.36
2023-03-29T17:13:30.004Z,25.14
2023-03-29T17:16:36.994Z,27.77
2023-03-29T17:19:45.958Z,24.82
2023-03-29T17:22:59.875Z,24.18
2023-03-29T17:26:10.116Z,20.08
2023-03-29T17:29:27.390Z,15.69
2023-03-29T17:32:33.562Z,18.08
2023-03-29T17:35:45.487Z,19.76
2023-03-29T17:38:51.555Z,18.03
2023-03-29T17:42:04.641Z,16.68
2023-03-29T17:45:13.371Z,15.93
2023-03-29T17:48:20.499Z,18.65
2023-03-29T17:51:37.372Z,24.37
2023-03-29T17:54:50.708Z,17.38
2023-03-29T17:57:57.589Z,18.45
2023-03-29T18:01:14.996Z,19.12
2023-03-29T18:04:21.490Z,21.72
2023-03-29T18:07:31.135Z,25.34
2023-03-29T18:10:37.264Z,26.27
2023-03-29T18:13:44.508Z,26.27
2023-03-29T18:16:50.784Z,28.03
2023-03-29T18:20:21.042Z,25.44
2023-03-29T18:23:34.076Z,24.47
2023-03-29T18:26:43.265Z,24.12
2023-03-29T18:29:49.403Z,21.07
2023-03-29T18:32:56.320Z,19.12
2023-03-29T18:36:03.083Z,23.36
2023-03-29T18:39:14.506Z,24.78
2023-03-29T18:42:22.135Z,22.17
2023-03-29T18:45:29.049Z,17.65
2023-03-29T18:48:42.259Z,15.71
2023-03-29T18:51:50.329Z,18.51
2023-03-29T18:54:59.065Z,23.63
2023-03-29T18:58:25.851Z,24.01
2023-03-29T19:01:31.929Z,22.57
2023-03-29T19:04:38.854Z,23.52
2023-03-29T19:07:44.986Z,23.78
2023-03-29T19:10:54.614Z,25.88
2023-03-29T19:14:00.953Z,26.16
2023-03-29T19:17:11.010Z,28.74
2023-03-29T19:20:18.020Z,50.16
2023-03-29T19:23:30.750Z,44.64
2023-03-29T19:26:39.572Z,43.73
2023-03-29T19:29:46.589Z,50.00
2023-03-29T19:32:53.668Z,55.93
2023-03-29T19:36:08.599Z,56.15
2023-03-29T19:39:15.105Z,54.23
2023-03-29T19:42:24.748Z,52.50
2023-03-29T19:45:31.328Z,49.51
2023-03-29T19:48:38.472Z,44.21
2023-03-29T19:51:44.794Z,38.95
2023-03-29T19:54:51.747Z,39.28
2023-03-29T19:58:09.346Z,38.27
2023-03-29T20:01:21.048Z,31.79
2023-03-29T20:04:36.227Z,37.85
2023-03-29T20:07:43.178Z,38.08
2023-03-29T20:10:49.254Z,41.62
2023-03-29T20:13:58.791Z,41.33
2023-03-29T20:17:11.597Z,41.18
2023-03-29T20:20:19.566Z,41.20
2023-03-29T20:23:25.666Z,39.83
2023-03-29T20:26:32.582Z,45.69
2023-03-29T20:29:44.194Z,48.21
2023-03-29T20:32:53.332Z,48.47
2023-03-29T20:35:59.428Z,48.82
2023-03-29T20:39:08.238Z,36.70
2023-03-29T20:42:20.752Z,31.51
2023-03-29T20:45:51.611Z,28.11
2023-03-29T20:48:58.638Z,26.77
2023-03-29T20:52:06.487Z,27.79
2023-03-29T20:55:19.586Z,27.84
2023-03-29T20:58:31.081Z,30.82
2023-03-29T21:01:41.342Z,33.63
2023-03-29T21:04:52.990Z,34.03
2023-03-29T21:08:01.189Z,36.17
2023-03-29T21:11:21.663Z,40.41
2023-03-29T21:14:32.430Z,43.57
2023-03-29T21:17:51.404Z,43.75
2023-03-29T21:20:59.828Z,41.84
2023-03-29T21:24:13.761Z,45.10
2023-03-29T21:27:19.981Z,42.37
2023-03-29T21:30:27.360Z,39.94
2023-03-29T21:33:38.625Z,36.79
2023-03-29T21:36:45.600Z,32.48
2023-03-29T21:39:51.824Z,29.07
2023-03-29T21:42:58.738Z,31.71
2023-03-29T21:46:04.729Z,32.79
2023-03-29T21:49:14.709Z,32.28
2023-03-29T21:52:21.877Z,33.71
2023-03-29T21:55:28.671Z,31.99
2023-03-29T21:58:34.765Z,34.19
2023-03-29T22:01:51.988Z,35.07
2023-03-29T22:05:00.772Z,37.39
2023-03-29T22:08:10.627Z,38.00
2023-03-29T22:11:19.539Z,38.08
2023-03-29T22:14:26.482Z,34.48
2023-03-29T22:17:32.507Z,29.32
2023-03-29T22:20:42.472Z,26.63
2023-03-29T22:23:52.586Z,28.75
2023-03-29T22:26:59.517Z,31.76
2023-03-29T22:30:06.140Z,28.23
2023-03-29T22:33:13.023Z,26.12
2023-03-29T22:36:25.461Z,20.27
2023-03-29T22:39:32.982Z,16.82
2023-03-29T22:42:45.286Z,15.50
2023-03-29T22:45:52.356Z,14.58
2023-03-29T22:48:59.101Z,13.80
2023-03-29T22:52:10.777Z,13.53
2023-03-29T22:55:17.074Z,12.76
2023-03-29T22:58:32.160Z,13.29
2023-03-29T23:01:38.272Z,12.69
2023-03-29T23:04:49.942Z,11.16
2023-03-29T23:07:58.865Z,12.02
2023-03-29T23:11:07.589Z,11.89
2023-03-29T23:14:15.169Z,11.57
2023-03-29T23:17:22.860Z,11.44
2023-03-29T23:20:29.398Z,10.63
2023-03-29T23:23:39.136Z,10.39
2023-03-29T23:26:45.838Z,10.50
2023-03-29T23:29:52.715Z,10.15
2023-03-29T23:33:00.413Z,9.56
2023-03-29T23:36:11.374Z,9.74
2023-03-29T23:39:25.883Z,9.74
2023-03-29T23:42:33.287Z,9.46
2023-03-29T23:45:40.995Z,9.77
2023-03-29T23:48:49.678Z,9.33
2023-03-29T23:51:56.329Z,9.47
2023-03-29T23:55:11.457Z,9.59
2023-03-29T23:58:19.370Z,9.18
