createdAt,value
2023-01-17T00:01:56.449Z,81.81
2023-01-17T00:07:16.642Z,80.22
2023-01-17T00:12:22.895Z,80.43
2023-01-17T00:17:26.075Z,80.53
2023-01-17T00:22:48.841Z,79.03
2023-01-17T00:27:50.433Z,77.67
2023-01-17T00:32:52.377Z,76.60
2023-01-17T00:38:11.151Z,76.49
2023-01-17T00:43:33.407Z,76.46
2023-01-17T00:48:54.591Z,75.89
2023-01-17T00:54:15.364Z,74.66
2023-01-17T00:59:36.359Z,74.39
2023-01-17T01:04:56.778Z,73.13
2023-01-17T01:10:17.028Z,73.01
2023-01-17T01:15:37.031Z,72.60
2023-01-17T01:20:57.234Z,72.30
2023-01-17T01:26:17.546Z,72.61
2023-01-17T01:31:37.776Z,73.03
2023-01-17T01:36:39.461Z,73.47
2023-01-17T01:41:41.065Z,73.13
2023-01-17T01:46:42.730Z,73.80
2023-01-17T01:51:51.049Z,73.61
2023-01-17T01:56:57.591Z,73.88
2023-01-17T02:01:59.524Z,74.08
2023-01-17T02:07:10.427Z,73.88
2023-01-17T02:12:12.922Z,74.16
2023-01-17T02:17:43.077Z,74.35
2023-01-17T02:23:18.252Z,74.24
2023-01-17T02:28:35.107Z,74.02
2023-01-17T02:34:01.351Z,74.22
2023-01-17T02:39:09.725Z,73.76
2023-01-17T02:44:16.804Z,73.42
2023-01-17T02:49:21.600Z,73.46
2023-01-17T02:55:01.585Z,73.32
2023-01-17T03:00:19.110Z,72.90
2023-01-17T03:05:26.050Z,73.09
2023-01-17T03:10:29.477Z,72.57
2023-01-17T03:15:31.458Z,73.24
2023-01-17T03:20:33.078Z,71.11
2023-01-17T03:25:34.717Z,69.64
2023-01-17T03:30:36.333Z,68.36
2023-01-17T03:35:37.975Z,68.66
2023-01-17T03:40:39.568Z,69.03
2023-01-17T03:45:41.215Z,69.22
2023-01-17T03:50:42.830Z,69.24
2023-01-17T03:55:47.744Z,68.65
2023-01-17T04:00:49.413Z,68.87
2023-01-17T04:05:51.035Z,69.33
2023-01-17T04:10:52.844Z,69.61
2023-01-17T04:15:54.651Z,70.09
2023-01-17T04:20:56.307Z,70.24
2023-01-17T04:25:57.929Z,70.09
2023-01-17T04:31:00.158Z,70.09
2023-01-17T04:36:01.816Z,70.06
2023-01-17T04:41:03.569Z,69.63
2023-01-17T04:46:10.054Z,70.15
2023-01-17T04:51:12.080Z,70.55
2023-01-17T04:56:13.684Z,70.79
2023-01-17T05:01:15.549Z,70.53
2023-01-17T05:06:17.296Z,70.48
2023-01-17T05:11:18.991Z,70.34
2023-01-17T05:16:20.792Z,70.11
2023-01-17T05:21:22.629Z,69.34
2023-01-17T05:26:24.313Z,70.29
2023-01-17T05:31:26.022Z,70.32
2023-01-17T05:36:27.829Z,70.20
2023-01-17T05:41:29.467Z,70.02
2023-01-17T05:46:31.129Z,70.16
2023-01-17T05:51:33.165Z,70.65
2023-01-17T05:56:34.793Z,71.09
2023-01-17T06:01:36.391Z,71.32
2023-01-17T06:06:38.004Z,72.01
2023-01-17T06:11:39.657Z,72.45
2023-01-17T06:16:41.402Z,72.35
2023-01-17T06:21:42.989Z,71.74
2023-01-17T06:26:44.663Z,72.19
2023-01-17T06:31:46.539Z,72.15
2023-01-17T06:36:48.146Z,72.79
2023-01-17T06:41:49.754Z,72.38
2023-01-17T06:46:51.404Z,72.81
2023-01-17T06:51:53.024Z,72.93
2023-01-17T06:56:54.704Z,72.45
2023-01-17T07:01:56.477Z,72.41
2023-01-17T07:06:58.103Z,72.14
2023-01-17T07:12:02.010Z,71.87
2023-01-17T07:17:04.396Z,71.55
2023-01-17T07:22:06.063Z,70.90
2023-01-17T07:27:07.710Z,71.40
2023-01-17T07:32:10.972Z,71.67
2023-01-17T07:37:15.039Z,70.96
2023-01-17T07:42:16.877Z,70.38
2023-01-17T07:47:20.150Z,71.32
2023-01-17T07:52:21.836Z,71.41
2023-01-17T07:57:23.737Z,70.95
2023-01-17T08:02:25.442Z,71.05
2023-01-17T08:07:27.130Z,70.99
2023-01-17T08:12:29.636Z,71.46
2023-01-17T08:17:31.270Z,71.91
2023-01-17T08:22:32.977Z,72.02
2023-01-17T08:27:36.246Z,71.09
2023-01-17T08:32:40.859Z,71.77
2023-01-17T08:37:42.520Z,71.74
2023-01-17T08:42:44.313Z,71.10
2023-01-17T08:47:45.969Z,70.80
2023-01-17T08:52:49.060Z,71.11
2023-01-17T08:57:50.655Z,70.31
2023-01-17T09:02:53.233Z,69.86
2023-01-17T09:07:56.555Z,69.12
2023-01-17T09:12:58.204Z,68.88
2023-01-17T09:18:01.364Z,69.38
2023-01-17T09:23:04.007Z,68.21
2023-01-17T09:28:05.680Z,69.09
2023-01-17T09:33:07.315Z,68.57
2023-01-17T09:38:09.213Z,68.82
2023-01-17T09:43:46.747Z,66.92
2023-01-17T09:48:52.350Z,67.20
2023-01-17T09:53:54.983Z,66.78
2023-01-17T09:59:15.377Z,65.50
2023-01-17T10:04:58.643Z,65.16
2023-01-17T10:10:18.215Z,64.38
2023-01-17T10:15:37.192Z,61.40
2023-01-17T10:21:03.161Z,60.98
2023-01-17T10:26:22.280Z,63.03
2023-01-17T10:31:31.111Z,62.43
2023-01-17T10:36:39.624Z,62.29
2023-01-17T10:41:47.787Z,61.17
2023-01-17T10:46:57.378Z,62.58
2023-01-17T10:52:21.303Z,61.91
2023-01-17T10:57:25.726Z,62.28
2023-01-17T11:02:36.658Z,63.22
2023-01-17T11:07:40.001Z,63.21
2023-01-17T11:12:45.864Z,62.31
2023-01-17T11:17:53.001Z,61.44
2023-01-17T11:23:14.017Z,59.30
2023-01-17T11:28:30.871Z,54.89
2023-01-17T11:33:49.256Z,51.14
2023-01-17T11:39:03.015Z,48.48
2023-01-17T11:44:26.002Z,50.79
2023-01-17T11:49:29.298Z,49.42
2023-01-17T11:54:39.078Z,49.70
2023-01-17T11:59:44.965Z,49.53
2023-01-17T12:05:08.485Z,50.16
2023-01-17T12:10:17.936Z,49.59
2023-01-17T12:15:22.414Z,49.53
2023-01-17T12:20:48.659Z,54.67
2023-01-17T12:26:10.320Z,49.31
2023-01-17T12:31:22.846Z,47.83
2023-01-17T12:36:45.927Z,44.61
2023-01-17T12:42:18.895Z,46.56
2023-01-17T12:47:22.050Z,49.55
2023-01-17T12:52:46.874Z,48.97
2023-01-17T12:57:56.763Z,54.82
2023-01-17T13:03:27.340Z,49.64
2023-01-17T13:08:41.457Z,48.00
2023-01-17T13:13:43.525Z,48.19
2023-01-17T13:18:47.466Z,48.13
2023-01-17T13:24:04.066Z,48.66
2023-01-17T13:29:26.900Z,48.64
2023-01-17T13:34:31.486Z,49.38
2023-01-17T13:39:38.908Z,49.71
2023-01-17T13:44:40.552Z,49.71
2023-01-17T13:49:49.570Z,48.99
2023-01-17T13:54:52.333Z,49.31
2023-01-17T13:59:55.772Z,50.22
2023-01-17T14:05:17.510Z,51.19
2023-01-17T14:10:45.249Z,51.62
2023-01-17T14:15:49.944Z,51.54
2023-01-17T14:21:07.086Z,50.94
2023-01-17T14:26:27.959Z,50.64
2023-01-17T14:31:29.681Z,50.84
2023-01-17T14:36:33.399Z,50.07
2023-01-17T14:41:35.068Z,52.23
2023-01-17T14:46:36.709Z,55.58
2023-01-17T14:51:39.018Z,54.99
2023-01-17T14:56:40.628Z,55.42
2023-01-17T15:01:48.062Z,57.48
2023-01-17T15:06:59.879Z,57.85
2023-01-17T15:12:02.685Z,60.07
2023-01-17T15:17:30.637Z,61.94
2023-01-17T15:22:33.103Z,65.05
2023-01-17T15:27:34.846Z,65.52
2023-01-17T15:32:37.997Z,69.26
2023-01-17T15:37:40.061Z,67.74
2023-01-17T15:42:44.042Z,69.13
2023-01-17T15:47:46.340Z,69.20
2023-01-17T15:52:55.817Z,72.10
2023-01-17T15:57:57.623Z,71.56
2023-01-17T16:02:59.756Z,73.99
2023-01-17T16:08:26.418Z,75.71
2023-01-17T16:13:33.693Z,75.90
2023-01-17T16:18:35.419Z,75.58
2023-01-17T16:23:37.030Z,77.05
2023-01-17T16:28:39.050Z,77.08
2023-01-17T16:33:42.146Z,75.87
2023-01-17T16:38:45.566Z,77.94
2023-01-17T16:44:01.199Z,79.17
2023-01-17T16:49:02.874Z,80.02
2023-01-17T16:54:04.517Z,81.64
2023-01-17T16:59:06.191Z,81.71
2023-01-17T17:04:07.833Z,80.19
2023-01-17T17:09:09.455Z,80.86
2023-01-17T17:14:11.094Z,80.53
2023-01-17T17:19:12.709Z,82.40
2023-01-17T17:24:15.843Z,83.21
2023-01-17T17:29:17.582Z,84.90
2023-01-17T17:34:19.300Z,84.95
2023-01-17T17:39:20.933Z,86.15
2023-01-17T17:44:22.536Z,86.49
2023-01-17T17:49:24.374Z,86.69
2023-01-17T17:54:27.434Z,88.11
2023-01-17T17:59:29.943Z,87.19
2023-01-17T18:04:31.658Z,87.26
2023-01-17T18:09:33.403Z,86.71
2023-01-17T18:14:35.077Z,87.31
2023-01-17T18:19:36.709Z,88.16
2023-01-17T18:24:38.323Z,88.12
2023-01-17T18:29:40.022Z,88.44
2023-01-17T18:34:42.387Z,87.71
2023-01-17T18:39:43.985Z,88.72
2023-01-17T18:44:45.615Z,90.09
2023-01-17T18:49:47.353Z,90.45
2023-01-17T18:54:49.127Z,88.80
2023-01-17T18:59:50.807Z,89.95
2023-01-17T19:04:52.413Z,89.87
2023-01-17T19:09:54.002Z,91.41
2023-01-17T19:14:55.595Z,89.95
2023-01-17T19:19:57.271Z,88.82
2023-01-17T19:24:58.885Z,89.66
2023-01-17T19:30:00.569Z,90.61
2023-01-17T19:35:02.192Z,90.06
2023-01-17T19:40:04.364Z,90.87
2023-01-17T19:45:07.477Z,91.48
2023-01-17T19:50:12.249Z,91.57
2023-01-17T19:55:13.907Z,91.19
2023-01-17T20:00:17.898Z,91.86
2023-01-17T20:05:19.734Z,92.10
2023-01-17T20:10:21.381Z,92.35
2023-01-17T20:15:26.555Z,91.98
2023-01-17T20:20:32.454Z,91.73
2023-01-17T20:25:34.080Z,93.12
2023-01-17T20:30:35.673Z,93.53
2023-01-17T20:35:37.272Z,92.93
2023-01-17T20:40:39.010Z,92.02
2023-01-17T20:45:40.628Z,92.86
2023-01-17T20:50:42.336Z,92.83
2023-01-17T20:55:44.062Z,93.04
2023-01-17T21:00:45.688Z,92.85
2023-01-17T21:05:47.282Z,92.34
2023-01-17T21:10:49.660Z,92.86
2023-01-17T21:15:52.459Z,92.41
2023-01-17T21:20:54.087Z,93.21
2023-01-17T21:25:57.141Z,93.47
2023-01-17T21:30:59.214Z,92.72
2023-01-17T21:36:10.440Z,93.03
2023-01-17T21:41:12.026Z,92.52
2023-01-17T21:46:13.947Z,92.51
2023-01-17T21:51:16.147Z,92.19
2023-01-17T21:56:36.447Z,92.82
2023-01-17T22:01:38.223Z,92.64
2023-01-17T22:06:39.885Z,93.12
2023-01-17T22:11:41.484Z,93.29
2023-01-17T22:16:43.125Z,93.02
2023-01-17T22:21:44.781Z,92.69
2023-01-17T22:26:46.366Z,92.70
2023-01-17T22:31:47.977Z,92.49
2023-01-17T22:36:49.636Z,93.00
2023-01-17T22:41:51.287Z,93.05
2023-01-17T22:46:53.096Z,93.30
2023-01-17T22:51:54.688Z,93.34
2023-01-17T22:56:56.295Z,92.98
2023-01-17T23:01:57.896Z,93.14
2023-01-17T23:06:59.504Z,92.74
2023-01-17T23:12:01.236Z,93.87
2023-01-17T23:17:22.344Z,94.13
2023-01-17T23:22:29.971Z,94.44
2023-01-17T23:27:53.599Z,93.97
2023-01-17T23:32:58.715Z,93.42
2023-01-17T23:38:19.379Z,92.61
2023-01-17T23:43:23.923Z,92.22
2023-01-17T23:48:29.160Z,91.27
2023-01-17T23:53:30.982Z,91.17
2023-01-17T23:58:33.224Z,90.98
