createdAt,value
2022-12-18T00:00:42.149Z,-4.47
2022-12-18T00:05:42.137Z,-4.47
2022-12-18T00:10:42.159Z,-4.47
2022-12-18T00:15:42.130Z,-4.43
2022-12-18T00:20:42.129Z,-4.37
2022-12-18T00:25:42.151Z,-4.37
2022-12-18T00:30:42.158Z,-4.36
2022-12-18T00:35:42.275Z,-4.32
2022-12-18T00:40:42.260Z,-4.32
2022-12-18T00:45:42.362Z,-4.36
2022-12-18T00:50:42.167Z,-4.36
2022-12-18T00:55:42.153Z,-4.37
2022-12-18T01:00:42.234Z,-4.35
2022-12-18T01:05:42.147Z,-4.3
2022-12-18T01:10:42.179Z,-4.24
2022-12-18T01:15:42.168Z,-4.21
2022-12-18T01:20:42.172Z,-4.21
2022-12-18T01:25:42.165Z,-4.21
2022-12-18T01:30:42.169Z,-4.21
2022-12-18T01:35:42.159Z,-4.21
2022-12-18T01:40:42.213Z,-4.16
2022-12-18T01:45:42.238Z,-4.06
2022-12-18T01:50:42.151Z,-4.01
2022-12-18T01:55:42.152Z,-4
2022-12-18T02:00:42.184Z,-3.98
2022-12-18T02:05:42.165Z,-3.97
2022-12-18T02:10:42.154Z,-3.98
2022-12-18T02:15:42.170Z,-3.96
2022-12-18T02:20:42.152Z,-3.97
2022-12-18T02:25:42.172Z,-3.96
2022-12-18T02:30:42.210Z,-3.96
2022-12-18T02:35:42.148Z,-3.98
2022-12-18T02:40:42.164Z,-3.97
2022-12-18T02:45:42.227Z,-3.97
2022-12-18T02:50:42.153Z,-3.93
2022-12-18T02:55:42.141Z,-3.92
2022-12-18T03:00:42.158Z,-3.96
2022-12-18T03:05:42.155Z,-3.97
2022-12-18T03:10:42.165Z,-3.98
2022-12-18T03:15:42.152Z,-3.99
2022-12-18T03:20:42.153Z,-4
2022-12-18T03:25:42.161Z,-4.04
2022-12-18T03:30:42.255Z,-4.11
2022-12-18T03:35:42.160Z,-4.21
2022-12-18T03:40:42.172Z,-4.21
2022-12-18T03:45:42.216Z,-4.21
2022-12-18T03:50:42.189Z,-4.21
2022-12-18T03:55:42.150Z,-4.22
2022-12-18T04:00:42.176Z,-4.21
2022-12-18T04:05:42.193Z,-4.32
2022-12-18T04:10:42.173Z,-4.43
2022-12-18T04:15:42.215Z,-4.5
2022-12-18T04:20:42.161Z,-4.53
2022-12-18T04:25:42.168Z,-4.53
2022-12-18T04:30:42.213Z,-4.57
2022-12-18T04:35:42.186Z,-4.62
2022-12-18T04:40:42.185Z,-4.65
2022-12-18T04:45:42.188Z,-4.7
2022-12-18T04:50:42.186Z,-4.72
2022-12-18T04:55:42.176Z,-4.78
2022-12-18T05:00:42.174Z,-4.78
2022-12-18T05:05:42.175Z,-4.78
2022-12-18T05:10:42.176Z,-4.82
2022-12-18T05:15:42.209Z,-4.85
2022-12-18T05:20:42.173Z,-4.87
2022-12-18T05:25:42.204Z,-4.89
2022-12-18T05:30:42.213Z,-4.97
2022-12-18T05:35:42.174Z,-5.08
2022-12-18T05:40:42.189Z,-5.15
2022-12-18T05:45:42.182Z,-5.15
2022-12-18T05:50:42.239Z,-5.15
2022-12-18T05:55:42.190Z,-5.15
2022-12-18T06:00:42.203Z,-5.15
2022-12-18T06:05:42.438Z,-5.15
2022-12-18T06:10:42.194Z,-5.15
2022-12-18T06:15:42.199Z,-5.16
2022-12-18T06:20:42.193Z,-5.16
2022-12-18T06:25:42.203Z,-5.2
2022-12-18T06:30:42.206Z,-5.21
2022-12-18T06:35:42.201Z,-5.22
2022-12-18T06:40:42.192Z,-5.21
2022-12-18T06:45:42.236Z,-5.25
2022-12-18T06:50:42.211Z,-5.32
2022-12-18T06:55:42.216Z,-5.35
2022-12-18T07:00:42.241Z,-5.41
2022-12-18T07:05:42.205Z,-5.41
2022-12-18T07:10:46.441Z,-5.42
2022-12-18T07:15:42.213Z,-5.39
2022-12-18T07:20:42.233Z,-5.33
2022-12-18T07:25:42.227Z,-5.31
2022-12-18T07:30:42.202Z,-5.21
2022-12-18T07:35:42.210Z,-5.15
2022-12-18T07:40:42.221Z,-5.15
2022-12-18T07:45:42.301Z,-5.1
2022-12-18T07:50:42.210Z,-5.01
2022-12-18T07:56:05.713Z,-4.85
2022-12-18T08:00:42.230Z,-4.6
2022-12-18T08:05:42.221Z,-4.47
2022-12-18T08:10:42.241Z,-4.33
2022-12-18T08:15:42.218Z,-4.21
2022-12-18T08:20:42.229Z,-4.09
2022-12-18T08:25:42.234Z,-4.06
2022-12-18T08:30:42.282Z,-4
2022-12-18T08:35:45.726Z,-3.96
2022-12-18T08:40:42.229Z,-3.87
2022-12-18T08:45:42.267Z,-3.74
2022-12-18T08:50:42.234Z,-3.64
2022-12-18T08:55:45.804Z,-3.55
2022-12-18T09:00:42.484Z,-3.08
2022-12-18T09:05:42.232Z,-3.04
2022-12-18T09:10:43.453Z,-3
2022-12-18T09:15:42.221Z,-2.82
2022-12-18T09:20:42.244Z,-2.8
2022-12-18T09:25:42.238Z,-2.74
2022-12-18T09:30:42.288Z,-2.67
2022-12-18T09:35:42.241Z,-2.53
2022-12-18T09:40:42.229Z,-2.53
2022-12-18T09:45:42.230Z,-2.52
2022-12-18T09:55:42.223Z,-2.7
2022-12-18T10:00:42.231Z,-2.73
2022-12-18T10:10:42.229Z,-2.49
2022-12-18T10:15:42.279Z,-2.43
2022-12-18T10:25:42.231Z,-2.23
2022-12-18T10:30:42.314Z,-2.1
2022-12-18T10:40:42.222Z,-1.72
2022-12-18T10:51:10.143Z,-1.57
2022-12-18T10:55:42.230Z,-1.57
2022-12-18T11:00:42.231Z,-1.55
2022-12-18T11:05:42.232Z,-1.66
2022-12-18T11:10:42.235Z,-1.42
2022-12-18T11:15:42.319Z,-1.39
2022-12-18T11:20:42.227Z,-1.35
2022-12-18T11:25:42.235Z,-1.41
2022-12-18T11:30:42.216Z,-1.2
2022-12-18T11:35:42.231Z,-1.42
2022-12-18T11:40:42.214Z,-1.42
2022-12-18T11:45:42.231Z,-1.42
2022-12-18T11:50:42.231Z,-1.42
2022-12-18T11:55:42.231Z,-1.42
2022-12-18T12:00:42.221Z,-1.42
2022-12-18T12:05:42.216Z,-1.42
2022-12-18T12:10:42.214Z,-1.42
2022-12-18T12:15:42.240Z,-1.42
2022-12-18T12:20:42.225Z,-1.42
2022-12-18T12:25:42.225Z,-1.42
2022-12-18T12:30:42.228Z,-1.42
2022-12-18T12:35:42.218Z,-1.42
2022-12-18T12:40:52.356Z,-1.42
2022-12-18T12:45:42.255Z,-1.72
2022-12-18T12:50:42.216Z,-1.81
2022-12-18T12:55:42.226Z,-1.72
2022-12-18T13:00:42.300Z,-1.81
2022-12-18T13:05:42.215Z,-1.86
2022-12-18T13:10:42.225Z,-1.86
2022-12-18T13:15:42.215Z,-1.98
2022-12-18T13:20:42.210Z,-1.95
2022-12-18T13:25:42.223Z,-2.07
2022-12-18T13:30:42.202Z,-2.19
2022-12-18T13:35:42.265Z,-2.34
2022-12-18T13:40:42.216Z,-2.34
2022-12-18T13:45:42.241Z,-2.37
2022-12-18T13:50:42.207Z,-2.4
2022-12-18T13:55:42.201Z,-2.48
2022-12-18T14:00:42.205Z,-2.42
2022-12-18T14:05:43.136Z,-2.46
2022-12-18T14:10:48.052Z,-2.65
2022-12-18T14:15:42.213Z,-2.76
2022-12-18T14:20:43.113Z,-2.76
2022-12-18T14:25:42.208Z,-2.75
2022-12-18T14:30:42.287Z,-2.8
2022-12-18T14:35:42.212Z,-2.85
2022-12-18T14:40:42.211Z,-2.96
2022-12-18T14:45:43.194Z,-3.09
2022-12-18T14:50:42.207Z,-3.19
2022-12-18T14:55:42.251Z,-3.28
2022-12-18T15:00:42.216Z,-3.3
2022-12-18T15:05:42.257Z,-3.43
2022-12-18T15:10:42.227Z,-3.52
2022-12-18T15:15:42.282Z,-3.49
2022-12-18T15:20:42.234Z,-3.54
2022-12-18T15:25:42.227Z,-3.66
2022-12-18T15:30:42.315Z,-3.7
2022-12-18T15:35:46.714Z,-3.74
2022-12-18T15:40:42.221Z,-3.73
2022-12-18T15:45:42.213Z,-3.71
2022-12-18T15:50:42.221Z,-3.81
2022-12-18T15:55:42.263Z,-3.9
2022-12-18T16:00:42.207Z,-4.02
2022-12-18T16:05:42.211Z,-4.09
2022-12-18T16:10:42.230Z,-4.21
2022-12-18T16:15:42.320Z,-4.21
2022-12-18T16:20:42.220Z,-4.21
2022-12-18T16:25:42.226Z,-4.21
2022-12-18T16:30:42.224Z,-4.21
2022-12-18T16:35:42.219Z,-4.21
2022-12-18T16:40:42.219Z,-4.12
2022-12-18T16:45:42.220Z,-4.09
2022-12-18T16:50:42.230Z,-4.09
2022-12-18T16:55:42.225Z,-4.21
2022-12-18T17:00:42.220Z,-4.21
2022-12-18T17:05:42.256Z,-4.21
2022-12-18T17:10:42.242Z,-4.22
2022-12-18T17:15:42.274Z,-4.29
2022-12-18T17:20:42.216Z,-4.33
2022-12-18T17:25:42.218Z,-4.36
2022-12-18T17:30:42.234Z,-4.41
2022-12-18T17:35:42.215Z,-4.5
2022-12-18T17:40:46.196Z,-4.52
2022-12-18T17:45:42.233Z,-4.56
2022-12-18T17:50:42.289Z,-4.65
2022-12-18T17:55:42.232Z,-4.78
2022-12-18T18:00:42.240Z,-4.91
2022-12-18T18:05:42.240Z,-4.97
2022-12-18T18:10:42.228Z,-5.15
2022-12-18T18:15:42.250Z,-5.17
2022-12-18T18:20:42.235Z,-5.15
2022-12-18T18:25:42.249Z,-5.15
2022-12-18T18:30:42.255Z,-5.23
2022-12-18T18:35:53.591Z,-5.36
2022-12-18T18:40:42.254Z,-5.36
2022-12-18T18:45:42.302Z,-5.22
2022-12-18T18:50:42.263Z,-5.15
2022-12-18T18:55:42.259Z,-5.15
2022-12-18T19:00:42.346Z,-5.15
2022-12-18T19:05:44.525Z,-5.21
2022-12-18T19:10:42.279Z,-5.25
2022-12-18T19:15:42.247Z,-5.31
2022-12-18T19:20:42.263Z,-5.33
2022-12-18T19:25:42.676Z,-5.35
2022-12-18T19:30:42.247Z,-5.37
2022-12-18T19:35:42.263Z,-5.42
2022-12-18T19:40:42.256Z,-5.5
2022-12-18T19:45:42.349Z,-5.56
2022-12-18T19:50:42.269Z,-5.62
2022-12-18T19:55:42.257Z,-5.75
2022-12-18T20:00:42.288Z,-5.9
2022-12-18T20:05:42.282Z,-6.09
2022-12-18T20:10:42.258Z,-6.29
2022-12-18T20:15:45.234Z,-6.47
2022-12-18T20:20:42.284Z,-6.64
2022-12-18T20:25:42.284Z,-6.83
2022-12-18T20:30:42.292Z,-7.02
2022-12-18T20:35:42.287Z,-7.03
2022-12-18T20:40:42.277Z,-7.03
2022-12-18T20:45:42.316Z,-7.03
2022-12-18T20:50:42.290Z,-7.03
2022-12-18T20:55:42.274Z,-6.82
2022-12-18T21:00:42.292Z,-6.66
2022-12-18T21:05:42.293Z,-6.6
2022-12-18T21:10:42.317Z,-6.55
2022-12-18T21:15:42.293Z,-6.45
2022-12-18T21:20:42.298Z,-6.4
2022-12-18T21:25:42.320Z,-6.37
2022-12-18T21:30:42.338Z,-6.37
2022-12-18T21:35:42.302Z,-6.35
2022-12-18T21:40:42.302Z,-6.29
2022-12-18T21:45:42.373Z,-6.22
2022-12-18T21:50:42.314Z,-6.09
2022-12-18T21:55:42.311Z,-6
2022-12-18T22:00:48.446Z,-5.92
2022-12-18T22:05:42.323Z,-5.9
2022-12-18T22:10:42.314Z,-5.83
2022-12-18T22:15:42.335Z,-5.8
2022-12-18T22:20:42.315Z,-5.79
2022-12-18T22:25:42.324Z,-5.81
2022-12-18T22:30:42.421Z,-5.85
2022-12-18T22:35:42.328Z,-5.91
2022-12-18T22:40:42.314Z,-5.99
2022-12-18T22:45:42.325Z,-6.08
2022-12-18T22:50:42.332Z,-6.12
2022-12-18T22:55:42.336Z,-6.16
2022-12-18T23:00:42.333Z,-6.09
2022-12-18T23:05:42.336Z,-5.97
2022-12-18T23:10:42.343Z,-5.9
2022-12-18T23:15:42.362Z,-5.83
2022-12-18T23:20:42.326Z,-5.77
2022-12-18T23:25:42.362Z,-5.7
2022-12-18T23:30:42.352Z,-5.61
2022-12-18T23:35:42.339Z,-5.53
2022-12-18T23:40:42.449Z,-5.42
2022-12-18T23:45:42.351Z,-5.31
2022-12-18T23:50:42.363Z,-5.19
2022-12-18T23:55:42.386Z,-5.15
