createdAt,value
2023-01-05T00:01:50.570Z,3.55
2023-01-05T00:04:18.345Z,4.03
2023-01-05T00:06:45.942Z,3.72
2023-01-05T00:09:16.109Z,3.20
2023-01-05T00:12:02.856Z,4.05
2023-01-05T00:14:52.773Z,3.88
2023-01-05T00:17:42.020Z,3.45
2023-01-05T00:20:41.018Z,3.65
2023-01-05T00:23:10.839Z,3.88
2023-01-05T00:25:41.035Z,4.07
2023-01-05T00:28:09.063Z,2.92
2023-01-05T00:30:46.468Z,3.67
2023-01-05T00:33:17.415Z,3.67
2023-01-05T00:35:45.007Z,3.42
2023-01-05T00:38:12.626Z,4.18
2023-01-05T00:40:39.362Z,4.95
2023-01-05T00:43:08.769Z,4.38
2023-01-05T00:45:35.624Z,3.50
2023-01-05T00:48:02.424Z,3.08
2023-01-05T00:50:29.318Z,3.38
2023-01-05T00:52:56.041Z,3.03
2023-01-05T00:55:22.885Z,5.13
2023-01-05T00:57:49.602Z,4.32
2023-01-05T01:00:19.778Z,4.97
2023-01-05T01:02:50.411Z,3.58
2023-01-05T01:05:17.350Z,2.90
2023-01-05T01:07:44.111Z,4.32
2023-01-05T01:10:12.223Z,3.25
2023-01-05T01:12:38.972Z,3.22
2023-01-05T01:15:08.322Z,4.25
2023-01-05T01:17:35.168Z,3.40
2023-01-05T01:20:02.068Z,4.38
2023-01-05T01:22:29.130Z,3.28
2023-01-05T01:24:55.893Z,4.38
2023-01-05T01:27:22.734Z,3.45
2023-01-05T01:29:49.501Z,4.15
2023-01-05T01:32:16.278Z,3.10
2023-01-05T01:34:46.177Z,3.33
2023-01-05T01:37:13.256Z,4.75
2023-01-05T01:39:40.036Z,4.00
2023-01-05T01:42:14.680Z,4.43
2023-01-05T01:44:47.583Z,4.07
2023-01-05T01:47:25.794Z,4.35
2023-01-05T01:49:56.624Z,4.10
2023-01-05T01:52:32.756Z,4.68
2023-01-05T01:55:03.982Z,3.28
2023-01-05T01:57:32.166Z,3.95
2023-01-05T02:00:04.186Z,4.47
2023-01-05T02:02:31.200Z,3.78
2023-01-05T02:05:06.357Z,4.20
2023-01-05T02:07:39.786Z,3.67
2023-01-05T02:10:07.753Z,4.35
2023-01-05T02:13:35.894Z,4.13
2023-01-05T02:16:39.032Z,5.07
2023-01-05T02:19:23.706Z,4.97
2023-01-05T02:22:30.547Z,3.83
2023-01-05T02:25:06.808Z,4.82
2023-01-05T02:27:42.522Z,4.35
2023-01-05T02:30:30.836Z,3.75
2023-01-05T02:33:07.542Z,3.92
2023-01-05T02:36:11.130Z,3.40
2023-01-05T02:38:53.786Z,4.57
2023-01-05T02:41:44.291Z,4.03
2023-01-05T02:44:16.478Z,5.30
2023-01-05T02:46:43.221Z,5.28
2023-01-05T02:49:10.045Z,4.53
2023-01-05T02:51:44.517Z,3.80
2023-01-05T02:54:46.663Z,3.22
2023-01-05T02:57:45.773Z,4.57
2023-01-05T03:00:40.549Z,3.40
2023-01-05T03:03:39.148Z,4.03
2023-01-05T03:06:34.130Z,4.32
2023-01-05T03:09:04.539Z,4.25
2023-01-05T03:12:09.381Z,3.50
2023-01-05T03:14:48.303Z,2.97
2023-01-05T03:17:26.151Z,3.90
2023-01-05T03:19:55.283Z,3.05
2023-01-05T03:22:49.065Z,4.30
2023-01-05T03:25:43.736Z,3.38
2023-01-05T03:28:56.303Z,4.85
2023-01-05T03:32:18.383Z,3.63
2023-01-05T03:35:20.224Z,3.65
2023-01-05T03:37:59.548Z,3.53
2023-01-05T03:40:30.991Z,3.65
2023-01-05T03:43:03.088Z,5.38
2023-01-05T03:46:09.761Z,4.33
2023-01-05T03:48:36.572Z,2.95
2023-01-05T03:51:03.452Z,3.67
2023-01-05T03:53:32.309Z,3.70
2023-01-05T03:55:59.145Z,3.80
2023-01-05T03:58:26.086Z,5.38
2023-01-05T04:00:53.099Z,3.65
2023-01-05T04:03:19.956Z,4.93
2023-01-05T04:05:46.896Z,3.20
2023-01-05T04:08:13.679Z,3.45
2023-01-05T04:10:40.498Z,3.85
2023-01-05T04:13:07.266Z,3.58
2023-01-05T04:15:36.577Z,3.60
2023-01-05T04:18:03.568Z,4.32
2023-01-05T04:20:30.277Z,3.85
2023-01-05T04:22:58.188Z,3.05
2023-01-05T04:25:24.898Z,3.47
2023-01-05T04:27:51.739Z,3.60
2023-01-05T04:30:18.736Z,3.22
2023-01-05T04:32:45.434Z,4.47
2023-01-05T04:35:12.223Z,3.40
2023-01-05T04:37:39.468Z,3.85
2023-01-05T04:40:07.157Z,4.03
2023-01-05T04:42:33.892Z,3.00
2023-01-05T04:45:00.603Z,4.63
2023-01-05T04:47:27.390Z,4.13
2023-01-05T04:49:54.186Z,4.22
2023-01-05T04:52:20.978Z,3.83
2023-01-05T04:54:51.715Z,3.30
2023-01-05T04:57:18.576Z,3.53
2023-01-05T04:59:45.386Z,3.47
2023-01-05T05:02:12.882Z,4.55
2023-01-05T05:04:39.701Z,3.85
2023-01-05T05:07:07.535Z,4.20
2023-01-05T05:09:34.231Z,3.53
2023-01-05T05:12:01.077Z,4.15
2023-01-05T05:14:27.777Z,4.78
2023-01-05T05:16:54.453Z,3.15
2023-01-05T05:19:21.248Z,2.70
2023-01-05T05:21:48.092Z,3.35
2023-01-05T05:24:15.840Z,3.87
2023-01-05T05:26:42.599Z,3.15
2023-01-05T05:29:09.307Z,3.87
2023-01-05T05:31:36.711Z,4.03
2023-01-05T05:34:05.271Z,3.70
2023-01-05T05:36:33.404Z,4.32
2023-01-05T05:39:00.174Z,5.45
2023-01-05T05:41:26.894Z,3.80
2023-01-05T05:43:53.707Z,3.70
2023-01-05T05:46:20.497Z,3.50
2023-01-05T05:48:47.253Z,3.17
2023-01-05T05:51:14.003Z,4.90
2023-01-05T05:53:40.740Z,4.90
2023-01-05T05:56:07.969Z,3.20
2023-01-05T05:58:34.667Z,3.80
2023-01-05T06:01:01.562Z,3.58
2023-01-05T06:03:28.617Z,5.75
2023-01-05T06:05:55.496Z,3.92
2023-01-05T06:08:22.387Z,3.08
2023-01-05T06:10:50.817Z,3.83
2023-01-05T06:13:18.558Z,4.10
2023-01-05T06:15:45.415Z,3.58
2023-01-05T06:18:12.317Z,4.20
2023-01-05T06:20:41.153Z,4.70
2023-01-05T06:23:07.990Z,4.43
2023-01-05T06:25:36.686Z,4.07
2023-01-05T06:28:03.586Z,3.10
2023-01-05T06:30:30.305Z,3.22
2023-01-05T06:32:57.094Z,4.10
2023-01-05T06:35:24.033Z,5.18
2023-01-05T06:37:50.779Z,5.65
2023-01-05T06:40:17.601Z,5.30
2023-01-05T06:42:44.332Z,4.43
2023-01-05T06:45:15.641Z,3.67
2023-01-05T06:47:45.293Z,3.33
2023-01-05T06:50:12.189Z,3.80
2023-01-05T06:52:40.483Z,4.23
2023-01-05T06:55:12.353Z,4.90
2023-01-05T06:57:39.710Z,3.60
2023-01-05T07:00:12.604Z,4.10
2023-01-05T07:02:39.428Z,3.35
2023-01-05T07:05:07.271Z,3.75
2023-01-05T07:07:34.200Z,4.15
2023-01-05T07:10:01.341Z,3.77
2023-01-05T07:12:28.229Z,4.40
2023-01-05T07:14:57.707Z,3.63
2023-01-05T07:17:26.618Z,4.47
2023-01-05T07:19:53.494Z,4.05
2023-01-05T07:22:20.260Z,2.75
2023-01-05T07:24:47.024Z,3.95
2023-01-05T07:27:16.183Z,3.92
2023-01-05T07:29:42.982Z,2.83
2023-01-05T07:32:09.827Z,4.75
2023-01-05T07:34:36.598Z,4.10
2023-01-05T07:37:03.599Z,4.20
2023-01-05T07:39:30.339Z,3.70
2023-01-05T07:41:57.943Z,3.45
2023-01-05T07:44:24.769Z,3.90
2023-01-05T07:46:51.540Z,3.65
2023-01-05T07:49:18.998Z,3.07
2023-01-05T07:51:45.769Z,3.13
2023-01-05T07:54:12.580Z,3.25
2023-01-05T07:56:40.684Z,3.25
2023-01-05T07:59:07.721Z,3.58
2023-01-05T08:01:34.572Z,3.05
2023-01-05T08:04:01.847Z,3.42
2023-01-05T08:06:28.616Z,3.90
2023-01-05T08:08:56.843Z,3.45
2023-01-05T08:11:23.727Z,3.28
2023-01-05T08:13:59.418Z,3.85
2023-01-05T08:16:33.767Z,3.00
2023-01-05T08:19:00.785Z,3.10
2023-01-05T08:21:27.991Z,2.47
2023-01-05T08:23:54.872Z,2.67
2023-01-05T08:26:24.057Z,3.60
2023-01-05T08:28:54.716Z,3.22
2023-01-05T08:31:37.057Z,3.50
2023-01-05T08:34:04.888Z,3.33
2023-01-05T08:36:32.885Z,2.83
2023-01-05T08:39:01.526Z,3.60
2023-01-05T08:41:33.455Z,2.90
2023-01-05T08:44:04.498Z,3.10
2023-01-05T08:46:36.167Z,4.03
2023-01-05T08:49:08.225Z,5.37
2023-01-05T08:51:35.853Z,4.20
2023-01-05T08:54:02.633Z,3.72
2023-01-05T08:56:34.638Z,3.45
2023-01-05T08:59:05.053Z,3.95
2023-01-05T09:01:31.932Z,4.45
2023-01-05T09:03:58.800Z,3.53
2023-01-05T09:06:25.549Z,4.13
2023-01-05T09:08:52.309Z,3.20
2023-01-05T09:11:23.356Z,3.33
2023-01-05T09:14:03.279Z,4.20
2023-01-05T09:19:24.693Z,3.85
2023-01-05T09:21:54.891Z,5.10
2023-01-05T09:24:22.204Z,4.43
2023-01-05T09:26:49.528Z,3.25
2023-01-05T09:29:16.382Z,4.70
2023-01-05T09:31:44.002Z,2.90
2023-01-05T09:34:11.277Z,3.15
2023-01-05T09:36:39.006Z,3.47
2023-01-05T09:39:06.262Z,4.68
2023-01-05T09:41:55.515Z,2.97
2023-01-05T09:44:32.746Z,4.07
2023-01-05T09:47:23.570Z,3.88
2023-01-05T09:49:50.931Z,3.73
2023-01-05T09:52:22.491Z,4.90
2023-01-05T09:54:49.293Z,3.55
2023-01-05T09:57:21.101Z,3.10
2023-01-05T10:00:08.673Z,4.32
2023-01-05T10:02:55.112Z,3.77
2023-01-05T10:05:23.954Z,3.88
2023-01-05T10:08:23.980Z,3.30
2023-01-05T10:11:37.621Z,5.70
2023-01-05T10:14:23.313Z,7.30
2023-01-05T10:16:57.680Z,8.32
2023-01-05T10:19:34.554Z,9.25
2023-01-05T10:22:42.162Z,5.20
2023-01-05T10:25:29.439Z,3.45
2023-01-05T10:28:37.590Z,2.97
2023-01-05T10:31:23.497Z,3.30
2023-01-05T10:34:19.390Z,3.17
2023-01-05T10:37:10.366Z,2.90
2023-01-05T10:40:40.024Z,3.00
2023-01-05T10:43:24.748Z,4.65
2023-01-05T10:46:28.618Z,2.78
2023-01-05T10:48:40.953Z,3.40
2023-01-05T10:51:09.687Z,4.07
2023-01-05T10:53:43.401Z,3.47
2023-01-05T10:56:23.328Z,3.40
2023-01-05T10:59:11.419Z,2.95
2023-01-05T11:01:44.382Z,3.38
2023-01-05T11:04:34.590Z,3.13
2023-01-05T11:07:07.383Z,3.00
2023-01-05T11:09:40.964Z,3.00
2023-01-05T11:12:21.511Z,3.28
2023-01-05T11:14:58.935Z,2.70
2023-01-05T11:17:30.902Z,3.75
2023-01-05T11:19:58.310Z,2.92
2023-01-05T11:22:34.945Z,3.72
2023-01-05T11:25:26.352Z,4.03
2023-01-05T11:28:16.360Z,3.03
2023-01-05T11:31:00.675Z,4.43
2023-01-05T11:33:30.606Z,3.75
2023-01-05T11:35:59.068Z,4.88
2023-01-05T11:38:30.477Z,3.58
2023-01-05T11:41:01.353Z,3.60
2023-01-05T11:43:32.125Z,3.22
2023-01-05T11:46:03.993Z,3.28
2023-01-05T11:48:36.217Z,3.05
2023-01-05T11:51:03.493Z,4.30
2023-01-05T11:53:39.426Z,3.08
2023-01-05T11:56:22.920Z,4.07
2023-01-05T11:58:55.873Z,6.35
2023-01-05T12:01:34.567Z,7.15
2023-01-05T12:04:28.540Z,3.67
2023-01-05T12:07:35.020Z,4.22
2023-01-05T12:10:41.358Z,3.38
2023-01-05T12:13:23.147Z,2.88
2023-01-05T12:16:11.111Z,3.95
2023-01-05T12:19:05.219Z,3.20
2023-01-05T12:21:43.465Z,5.05
2023-01-05T12:24:29.582Z,3.58
2023-01-05T12:27:11.849Z,3.00
2023-01-05T12:37:06.357Z,5.68
2023-01-05T12:40:06.545Z,3.10
2023-01-05T12:42:59.047Z,3.75
2023-01-05T12:45:56.536Z,2.90
2023-01-05T12:48:42.620Z,3.35
2023-01-05T12:51:38.020Z,2.63
2023-01-05T12:54:50.762Z,3.05
2023-01-05T12:57:35.470Z,12.50
2023-01-05T13:00:14.652Z,5.97
2023-01-05T13:03:02.530Z,5.03
2023-01-05T13:05:50.516Z,3.08
2023-01-05T13:08:43.354Z,4.00
2023-01-05T13:11:38.734Z,3.38
2023-01-05T13:14:14.841Z,3.20
2023-01-05T13:16:48.327Z,3.05
2023-01-05T13:19:26.268Z,3.40
2023-01-05T13:21:54.937Z,2.85
2023-01-05T13:24:41.261Z,3.05
2023-01-05T13:27:11.206Z,4.03
2023-01-05T13:29:46.230Z,3.53
2023-01-05T13:32:32.664Z,3.80
2023-01-05T13:35:45.365Z,4.18
2023-01-05T13:38:53.480Z,4.47
2023-01-05T13:41:48.732Z,4.00
2023-01-05T13:44:53.600Z,3.80
2023-01-05T13:48:12.657Z,3.22
2023-01-05T13:51:08.416Z,4.25
2023-01-05T13:53:41.584Z,4.32
2023-01-05T13:56:32.423Z,4.32
2023-01-05T13:59:29.057Z,4.15
2023-01-05T14:02:19.272Z,3.95
2023-01-05T14:04:47.027Z,4.07
2023-01-05T14:07:21.626Z,5.18
2023-01-05T14:09:55.735Z,4.05
2023-01-05T14:12:27.530Z,3.47
2023-01-05T14:15:14.870Z,4.78
2023-01-05T14:17:58.055Z,5.72
2023-01-05T14:20:58.444Z,6.13
2023-01-05T14:23:29.915Z,4.43
2023-01-05T14:26:01.545Z,3.65
2023-01-05T14:28:30.298Z,4.18
2023-01-05T14:31:11.340Z,3.35
2023-01-05T14:34:03.375Z,4.13
2023-01-05T14:37:04.443Z,2.78
2023-01-05T14:39:42.664Z,3.33
2023-01-05T14:42:12.492Z,4.28
2023-01-05T14:45:03.010Z,3.85
2023-01-05T14:47:47.104Z,4.00
2023-01-05T14:50:33.581Z,3.90
2023-01-05T14:53:34.272Z,3.28
2023-01-05T14:56:01.035Z,3.60
2023-01-05T14:58:36.717Z,4.25
2023-01-05T15:01:18.912Z,3.58
2023-01-05T15:03:57.451Z,3.00
2023-01-05T15:06:42.040Z,3.80
2023-01-05T15:09:33.479Z,4.65
2023-01-05T15:12:44.031Z,22.77
2023-01-05T15:15:47.886Z,8.73
2023-01-05T15:19:10.532Z,5.72
2023-01-05T15:22:38.221Z,6.30
2023-01-05T15:25:22.739Z,2.58
2023-01-05T15:28:05.210Z,4.18
2023-01-05T15:31:02.430Z,3.42
2023-01-05T15:33:44.100Z,4.13
2023-01-05T15:36:54.565Z,5.18
2023-01-05T15:39:46.605Z,3.95
2023-01-05T15:42:39.437Z,4.82
2023-01-05T15:45:35.808Z,3.85
2023-01-05T15:48:11.139Z,3.80
2023-01-05T15:50:50.093Z,3.13
2023-01-05T15:53:38.438Z,3.50
2023-01-05T15:56:26.504Z,4.25
2023-01-05T15:58:53.616Z,3.80
2023-01-05T16:01:20.617Z,3.15
2023-01-05T16:03:48.915Z,3.42
2023-01-05T16:06:28.010Z,2.25
2023-01-05T16:09:02.068Z,3.38
2023-01-05T16:11:39.673Z,2.70
2023-01-05T16:14:19.547Z,2.42
2023-01-05T16:17:00.246Z,2.45
2023-01-05T16:19:58.067Z,2.72
2023-01-05T16:22:39.322Z,2.72
2023-01-05T16:25:23.481Z,3.25
2023-01-05T16:28:01.164Z,2.40
2023-01-05T16:30:42.014Z,2.42
2023-01-05T16:33:12.103Z,2.92
2023-01-05T16:35:44.575Z,2.65
2023-01-05T16:38:11.239Z,2.45
2023-01-05T16:41:09.013Z,2.85
2023-01-05T16:43:40.371Z,2.63
2023-01-05T16:46:20.888Z,2.50
2023-01-05T16:48:53.942Z,2.00
2023-01-05T16:51:32.504Z,2.95
2023-01-05T16:54:22.066Z,2.90
2023-01-05T16:57:01.847Z,2.47
2023-01-05T16:59:49.993Z,3.53
2023-01-05T17:02:44.521Z,2.58
2023-01-05T17:05:18.977Z,3.88
2023-01-05T17:07:51.724Z,3.15
2023-01-05T17:10:27.150Z,3.53
2023-01-05T17:13:26.828Z,4.07
2023-01-05T17:15:53.937Z,4.20
2023-01-05T17:18:25.177Z,4.45
2023-01-05T17:20:55.955Z,3.97
2023-01-05T17:23:46.881Z,4.00
2023-01-05T17:26:28.873Z,4.00
2023-01-05T17:31:34.978Z,4.60
2023-01-05T17:34:04.208Z,5.80
2023-01-05T17:36:34.751Z,5.75
2023-01-05T17:39:03.205Z,6.05
2023-01-05T17:41:29.935Z,6.60
2023-01-05T17:43:56.868Z,5.88
2023-01-05T17:46:33.559Z,7.40
2023-01-05T17:49:00.822Z,6.47
2023-01-05T17:51:29.477Z,7.35
2023-01-05T17:54:00.255Z,6.78
2023-01-05T17:56:27.192Z,8.10
2023-01-05T17:58:54.044Z,7.78
2023-01-05T18:01:20.985Z,7.78
2023-01-05T18:06:19.645Z,8.77
2023-01-05T18:08:46.574Z,10.40
2023-01-05T18:11:14.800Z,9.30
2023-01-05T18:16:11.975Z,9.65
2023-01-05T18:18:38.807Z,9.85
2023-01-05T18:21:07.392Z,10.20
2023-01-05T18:23:34.771Z,11.18
2023-01-05T18:26:09.815Z,9.60
2023-01-05T18:28:37.748Z,10.23
2023-01-05T18:31:16.762Z,11.20
2023-01-05T18:33:43.705Z,10.07
2023-01-05T18:36:14.207Z,10.77
2023-01-05T18:38:42.448Z,10.00
2023-01-05T18:41:10.670Z,10.40
2023-01-05T18:43:39.037Z,9.50
2023-01-05T18:46:07.181Z,10.40
2023-01-05T18:48:33.950Z,9.60
2023-01-05T18:51:04.982Z,10.02
2023-01-05T18:53:31.942Z,12.35
2023-01-05T18:55:58.679Z,10.25
2023-01-05T18:58:25.442Z,9.27
2023-01-05T19:00:52.205Z,12.27
2023-01-05T19:03:18.969Z,10.10
2023-01-05T19:05:45.827Z,8.95
2023-01-05T19:08:14.032Z,7.32
2023-01-05T19:10:41.264Z,8.23
2023-01-05T19:13:09.791Z,8.57
2023-01-05T19:15:39.186Z,7.05
2023-01-05T19:18:06.481Z,7.50
2023-01-05T19:20:33.315Z,6.35
2023-01-05T19:23:01.198Z,5.43
2023-01-05T19:25:29.613Z,5.78
2023-01-05T19:27:58.035Z,6.40
2023-01-05T19:30:25.778Z,5.60
2023-01-05T19:32:52.726Z,7.72
2023-01-05T19:35:21.136Z,6.00
2023-01-05T19:37:47.973Z,5.60
2023-01-05T19:40:17.684Z,5.85
2023-01-05T19:42:45.642Z,5.10
2023-01-05T19:45:12.363Z,6.25
2023-01-05T19:47:43.162Z,5.22
2023-01-05T19:50:12.303Z,5.40
2023-01-05T19:52:39.613Z,4.53
2023-01-05T19:55:13.183Z,4.80
2023-01-05T19:57:39.926Z,5.47
2023-01-05T20:00:07.904Z,4.47
2023-01-05T20:02:34.634Z,4.72
2023-01-05T20:05:01.410Z,4.65
2023-01-05T20:07:28.246Z,3.60
2023-01-05T20:09:54.957Z,3.95
2023-01-05T20:12:23.733Z,4.78
2023-01-05T20:14:50.465Z,4.20
2023-01-05T20:17:18.690Z,4.45
2023-01-05T20:19:45.782Z,3.92
2023-01-05T20:22:13.602Z,4.95
2023-01-05T20:24:41.018Z,4.63
2023-01-05T20:27:13.140Z,5.22
2023-01-05T20:29:42.591Z,4.63
2023-01-05T20:32:16.617Z,4.90
2023-01-05T20:34:49.230Z,4.68
2023-01-05T20:37:16.233Z,4.93
2023-01-05T20:39:43.838Z,5.38
2023-01-05T20:42:12.548Z,4.63
2023-01-05T20:44:44.453Z,3.35
2023-01-05T20:47:11.941Z,3.83
2023-01-05T20:49:40.749Z,3.10
2023-01-05T20:52:10.058Z,3.65
2023-01-05T20:54:38.934Z,3.65
2023-01-05T20:57:13.503Z,3.58
2023-01-05T20:59:40.958Z,2.80
2023-01-05T21:02:22.299Z,2.88
2023-01-05T21:04:53.172Z,2.78
2023-01-05T21:07:20.375Z,2.30
2023-01-05T21:09:47.450Z,2.67
2023-01-05T21:12:14.202Z,3.97
2023-01-05T21:14:41.194Z,2.70
2023-01-05T21:17:08.545Z,3.00
2023-01-05T21:19:36.639Z,3.25
2023-01-05T21:22:03.492Z,2.35
2023-01-05T21:24:30.265Z,2.50
2023-01-05T21:26:57.054Z,2.58
2023-01-05T21:29:26.038Z,3.08
2023-01-05T21:31:56.188Z,3.15
2023-01-05T21:34:23.499Z,2.47
2023-01-05T21:36:50.557Z,2.33
2023-01-05T21:39:25.861Z,2.78
2023-01-05T21:42:12.626Z,2.15
2023-01-05T21:44:39.837Z,2.65
2023-01-05T21:47:07.530Z,2.08
2023-01-05T21:49:35.996Z,2.50
2023-01-05T21:52:22.772Z,3.42
2023-01-05T21:55:08.453Z,2.63
2023-01-05T21:57:35.315Z,2.88
2023-01-05T22:00:02.227Z,2.10
2023-01-05T22:02:29.030Z,2.50
2023-01-05T22:04:55.820Z,2.40
2023-01-05T22:07:23.076Z,2.50
2023-01-05T22:09:49.840Z,2.60
2023-01-05T22:12:16.616Z,2.80
2023-01-05T22:14:43.408Z,2.42
2023-01-05T22:17:10.159Z,2.92
2023-01-05T22:19:37.173Z,2.50
2023-01-05T22:22:04.892Z,2.53
2023-01-05T22:24:31.629Z,2.50
2023-01-05T22:26:58.607Z,2.70
2023-01-05T22:29:25.837Z,2.90
2023-01-05T22:31:54.657Z,2.70
2023-01-05T22:34:21.600Z,2.53
2023-01-05T22:36:49.417Z,3.17
2023-01-05T22:39:16.568Z,3.45
2023-01-05T22:41:43.357Z,2.67
2023-01-05T22:44:10.161Z,2.72
2023-01-05T22:46:36.986Z,2.90
2023-01-05T22:49:04.341Z,2.65
2023-01-05T22:51:35.953Z,2.95
2023-01-05T22:54:23.938Z,3.08
2023-01-05T22:56:50.660Z,2.50
2023-01-05T22:59:17.392Z,3.45
2023-01-05T23:01:45.149Z,3.55
2023-01-05T23:04:12.489Z,3.17
2023-01-05T23:06:39.923Z,2.30
2023-01-05T23:09:11.074Z,2.67
2023-01-05T23:11:42.228Z,2.20
2023-01-05T23:14:12.033Z,2.05
2023-01-05T23:16:39.313Z,2.35
2023-01-05T23:19:08.707Z,2.50
2023-01-05T23:21:36.582Z,1.83
2023-01-05T23:24:04.188Z,1.83
2023-01-05T23:26:31.130Z,1.67
2023-01-05T23:28:58.368Z,1.52
2023-01-05T23:31:27.541Z,1.77
2023-01-05T23:33:55.333Z,2.95
2023-01-05T23:36:23.596Z,2.10
2023-01-05T23:38:50.810Z,1.30
2023-01-05T23:41:19.906Z,1.60
2023-01-05T23:43:47.114Z,1.88
2023-01-05T23:46:23.585Z,1.30
2023-01-05T23:48:52.771Z,1.45
2023-01-05T23:51:20.391Z,1.77
2023-01-05T23:53:53.626Z,1.77
2023-01-05T23:56:21.960Z,1.20
2023-01-05T23:58:53.933Z,1.50
