createdAt,value
2024-02-28T00:02:00.667Z,2.08
2024-02-28T00:05:02.973Z,0.50
2024-02-28T00:08:05.762Z,0.85
2024-02-28T00:11:08.068Z,2.47
2024-02-28T00:14:11.168Z,0.98
2024-02-28T00:17:14.742Z,0.70
2024-02-28T00:24:49.426Z,0.50
2024-02-28T00:27:51.933Z,1.75
2024-02-28T00:30:54.838Z,1.27
2024-02-28T00:33:57.074Z,0.80
2024-02-28T00:36:59.747Z,1.30
2024-02-28T00:40:02.253Z,1.00
2024-02-28T00:43:05.051Z,1.35
2024-02-28T00:46:12.635Z,0.88
2024-02-28T00:49:15.209Z,1.02
2024-02-28T00:52:17.766Z,0.60
2024-02-28T00:55:20.832Z,1.48
2024-02-28T00:58:22.956Z,0.65
2024-02-28T01:01:25.472Z,1.85
2024-02-28T01:04:28.089Z,0.50
2024-02-28T01:07:30.944Z,1.27
2024-02-28T01:10:33.297Z,1.13
2024-02-28T01:13:36.114Z,3.45
2024-02-28T01:16:39.487Z,0.65
2024-02-28T01:19:41.964Z,0.83
2024-02-28T01:22:44.277Z,1.73
2024-02-28T01:25:47.667Z,0.70
2024-02-28T01:28:51.420Z,0.88
2024-02-28T01:31:54.127Z,0.63
2024-02-28T01:34:56.386Z,0.40
2024-02-28T01:37:59.493Z,1.25
2024-02-28T01:41:01.704Z,0.47
2024-02-28T01:44:04.417Z,2.67
2024-02-28T01:47:07.412Z,0.80
2024-02-28T01:50:10.974Z,1.35
2024-02-28T01:53:14.988Z,0.90
2024-02-28T01:56:18.547Z,1.88
2024-02-28T01:59:20.977Z,0.70
2024-02-28T02:02:23.729Z,1.70
2024-02-28T02:05:26.394Z,0.40
2024-02-28T02:08:29.555Z,0.90
2024-02-28T02:11:31.820Z,0.45
2024-02-28T02:14:34.684Z,1.65
2024-02-28T02:17:37.266Z,0.68
2024-02-28T02:20:44.520Z,0.65
2024-02-28T02:23:47.511Z,0.40
2024-02-28T02:26:52.885Z,2.53
2024-02-28T02:29:54.977Z,1.15
2024-02-28T02:32:57.850Z,0.40
2024-02-28T02:36:00.225Z,0.73
2024-02-28T02:39:03.162Z,2.17
2024-02-28T02:42:05.539Z,2.08
2024-02-28T02:45:08.350Z,1.33
2024-02-28T02:48:10.887Z,1.65
2024-02-28T02:51:13.678Z,0.75
2024-02-28T02:54:15.798Z,1.95
2024-02-28T02:57:18.627Z,1.63
2024-02-28T03:00:21.119Z,0.50
2024-02-28T03:03:24.169Z,1.25
2024-02-28T03:06:26.743Z,0.88
2024-02-28T03:09:29.897Z,1.25
2024-02-28T03:12:32.433Z,0.85
2024-02-28T03:15:35.483Z,0.90
2024-02-28T03:18:37.762Z,1.20
2024-02-28T03:21:40.465Z,0.75
2024-02-28T03:24:42.841Z,2.30
2024-02-28T03:27:45.550Z,0.98
2024-02-28T03:30:48.389Z,0.47
2024-02-28T03:33:51.299Z,1.15
2024-02-28T03:36:53.860Z,1.60
2024-02-28T03:39:57.075Z,0.77
2024-02-28T03:43:00.612Z,0.63
2024-02-28T03:46:03.356Z,1.90
2024-02-28T03:49:05.572Z,0.63
2024-02-28T03:52:08.484Z,4.13
2024-02-28T03:55:11.933Z,0.40
2024-02-28T03:58:15.139Z,0.70
2024-02-28T04:01:17.486Z,2.05
2024-02-28T04:04:21.237Z,0.80
2024-02-28T04:07:23.557Z,0.70
2024-02-28T04:10:26.478Z,0.68
2024-02-28T04:13:28.966Z,0.95
2024-02-28T04:16:31.645Z,0.60
2024-02-28T04:19:38.864Z,0.70
2024-02-28T04:22:41.750Z,3.85
2024-02-28T04:25:44.816Z,0.47
2024-02-28T04:28:47.618Z,0.95
2024-02-28T04:31:50.050Z,0.90
2024-02-28T04:34:53.273Z,0.55
2024-02-28T04:37:55.561Z,1.40
2024-02-28T04:40:58.841Z,0.55
2024-02-28T04:44:01.550Z,2.58
2024-02-28T04:47:04.529Z,1.27
2024-02-28T04:50:07.727Z,1.40
2024-02-28T04:53:10.585Z,3.33
2024-02-28T04:56:12.645Z,0.82
2024-02-28T04:59:16.841Z,0.85
2024-02-28T05:02:20.682Z,1.52
2024-02-28T05:05:23.423Z,1.58
2024-02-28T05:08:25.889Z,1.08
2024-02-28T05:11:28.537Z,1.80
2024-02-28T05:14:30.700Z,0.90
2024-02-28T05:17:33.829Z,0.70
2024-02-28T05:20:36.826Z,0.47
2024-02-28T05:23:39.337Z,0.75
2024-02-28T05:26:41.969Z,3.45
2024-02-28T05:29:45.021Z,0.63
2024-02-28T05:32:47.162Z,3.47
2024-02-28T05:35:50.495Z,3.20
2024-02-28T05:38:53.681Z,5.80
2024-02-28T05:41:56.603Z,8.27
2024-02-28T05:44:58.829Z,7.95
2024-02-28T05:48:01.542Z,12.18
2024-02-28T05:51:04.732Z,7.65
2024-02-28T05:54:07.370Z,13.23
2024-02-28T05:57:09.491Z,9.30
2024-02-28T06:00:12.628Z,7.82
2024-02-28T06:03:15.080Z,19.45
2024-02-28T06:06:18.677Z,10.25
2024-02-28T06:09:21.051Z,12.63
2024-02-28T06:12:23.704Z,12.15
2024-02-28T06:15:26.266Z,14.93
2024-02-28T06:18:29.228Z,12.95
2024-02-28T06:21:31.450Z,15.25
2024-02-28T06:24:35.956Z,15.65
2024-02-28T06:27:38.350Z,15.15
2024-02-28T06:30:41.769Z,13.02
2024-02-28T06:33:45.503Z,15.95
2024-02-28T06:36:48.061Z,16.03
2024-02-28T06:39:50.340Z,11.43
2024-02-28T06:42:52.908Z,13.85
2024-02-28T06:45:55.920Z,12.52
2024-02-28T06:48:58.915Z,14.88
2024-02-28T06:52:02.861Z,20.00
2024-02-28T06:55:11.416Z,16.38
2024-02-28T06:58:14.027Z,14.43
2024-02-28T07:01:17.051Z,18.60
2024-02-28T07:04:19.141Z,12.32
2024-02-28T07:07:21.688Z,11.18
2024-02-28T07:10:24.826Z,13.02
2024-02-28T07:13:28.505Z,7.75
2024-02-28T07:16:31.409Z,11.20
2024-02-28T07:19:33.906Z,10.70
2024-02-28T07:22:36.138Z,14.15
2024-02-28T07:25:38.879Z,6.35
2024-02-28T07:28:41.018Z,12.98
2024-02-28T07:31:44.044Z,11.13
2024-02-28T07:34:46.278Z,7.05
2024-02-28T07:37:48.830Z,9.77
2024-02-28T07:40:51.492Z,9.90
2024-02-28T07:43:54.812Z,16.52
2024-02-28T07:46:57.072Z,17.42
2024-02-28T07:49:59.567Z,18.88
2024-02-28T07:53:02.057Z,28.48
2024-02-28T07:56:06.042Z,24.15
2024-02-28T07:59:08.649Z,20.70
2024-02-28T08:02:15.136Z,20.58
2024-02-28T08:05:19.069Z,15.18
2024-02-28T08:08:22.028Z,11.48
2024-02-28T08:11:25.097Z,11.95
2024-02-28T08:14:28.662Z,9.20
2024-02-28T08:17:31.186Z,15.88
2024-02-28T08:20:33.771Z,16.85
2024-02-28T08:23:35.950Z,9.73
2024-02-28T08:26:38.866Z,15.82
2024-02-28T08:29:44.927Z,18.08
2024-02-28T08:32:47.483Z,4.57
2024-02-28T08:35:51.546Z,10.32
2024-02-28T08:38:54.409Z,2.85
2024-02-28T08:41:56.917Z,4.05
2024-02-28T08:45:01.261Z,11.73
2024-02-28T08:48:04.008Z,15.52
2024-02-28T08:51:06.814Z,10.93
2024-02-28T08:54:09.245Z,18.30
2024-02-28T09:01:47.227Z,12.77
2024-02-28T09:04:53.522Z,17.17
2024-02-28T09:07:58.499Z,8.32
2024-02-28T09:11:02.076Z,22.65
2024-02-28T09:14:04.806Z,10.23
2024-02-28T09:17:07.069Z,4.43
2024-02-28T09:20:10.414Z,14.45
2024-02-28T09:23:12.620Z,9.13
2024-02-28T09:26:15.553Z,7.38
2024-02-28T09:29:18.238Z,5.00
2024-02-28T09:32:21.172Z,11.05
2024-02-28T09:35:23.602Z,5.55
2024-02-28T09:38:26.415Z,3.42
2024-02-28T09:41:29.283Z,14.02
2024-02-28T09:44:32.312Z,6.95
2024-02-28T09:47:37.720Z,1.92
2024-02-28T09:50:40.819Z,5.18
2024-02-28T09:53:43.360Z,8.23
2024-02-28T09:56:46.410Z,2.53
2024-02-28T09:59:54.525Z,2.45
2024-02-28T10:02:59.760Z,11.25
2024-02-28T10:06:05.469Z,7.67
2024-02-28T10:09:08.944Z,2.17
2024-02-28T10:12:11.617Z,5.82
2024-02-28T10:15:14.424Z,7.15
2024-02-28T10:18:16.769Z,15.05
2024-02-28T10:21:19.317Z,2.38
2024-02-28T10:24:22.260Z,14.93
2024-02-28T10:27:25.407Z,12.68
2024-02-28T10:30:28.032Z,12.52
2024-02-28T10:33:30.847Z,15.50
2024-02-28T10:36:34.075Z,15.65
2024-02-28T10:39:37.773Z,15.15
2024-02-28T10:42:45.089Z,21.10
2024-02-28T10:46:06.906Z,3.28
2024-02-28T10:49:11.939Z,5.97
2024-02-28T10:52:16.695Z,9.57
2024-02-28T10:55:26.747Z,15.02
2024-02-28T10:58:36.153Z,13.32
2024-02-28T11:01:43.156Z,11.75
2024-02-28T11:04:46.029Z,18.08
2024-02-28T11:07:53.096Z,19.75
2024-02-28T11:11:01.177Z,5.07
2024-02-28T11:14:03.410Z,6.90
2024-02-28T11:17:07.211Z,17.40
2024-02-28T11:20:14.527Z,8.95
2024-02-28T11:23:19.129Z,12.90
2024-02-28T11:26:23.353Z,13.40
2024-02-28T11:29:30.480Z,17.70
2024-02-28T11:32:33.972Z,12.57
2024-02-28T11:35:36.888Z,15.27
2024-02-28T11:38:40.530Z,17.10
2024-02-28T11:41:47.396Z,11.68
2024-02-28T11:45:00.908Z,16.45
2024-02-28T11:48:06.136Z,4.90
2024-02-28T11:51:08.421Z,10.07
2024-02-28T11:54:15.016Z,7.63
2024-02-28T11:57:18.567Z,5.25
2024-02-28T12:00:21.340Z,4.60
2024-02-28T12:03:24.946Z,11.60
2024-02-28T12:06:27.843Z,6.93
2024-02-28T12:09:35.283Z,2.28
2024-02-28T12:12:45.971Z,3.70
2024-02-28T12:15:49.990Z,3.72
2024-02-28T12:18:53.874Z,8.95
2024-02-28T12:26:29.869Z,6.13
2024-02-28T12:29:33.019Z,4.93
2024-02-28T12:37:10.277Z,5.05
2024-02-28T12:40:12.629Z,4.72
2024-02-28T12:43:15.839Z,8.52
2024-02-28T12:46:18.156Z,6.20
2024-02-28T12:49:21.029Z,1.65
2024-02-28T12:52:23.515Z,3.13
2024-02-28T12:55:26.118Z,7.90
2024-02-28T12:58:28.367Z,17.95
2024-02-28T13:01:32.124Z,12.77
2024-02-28T13:04:34.735Z,2.22
2024-02-28T13:07:37.911Z,5.20
2024-02-28T13:10:43.143Z,12.82
2024-02-28T13:13:46.124Z,2.28
2024-02-28T13:16:50.383Z,5.13
2024-02-28T13:19:53.090Z,7.35
2024-02-28T13:22:55.702Z,10.98
2024-02-28T13:25:59.213Z,5.10
2024-02-28T13:29:02.183Z,1.95
2024-02-28T13:32:05.644Z,4.43
2024-02-28T13:35:08.960Z,4.15
2024-02-28T13:38:12.217Z,7.47
2024-02-28T13:41:15.725Z,11.43
2024-02-28T13:44:20.270Z,3.80
2024-02-28T13:47:25.693Z,8.25
2024-02-28T13:50:33.603Z,2.83
2024-02-28T13:53:36.851Z,9.32
2024-02-28T13:56:40.978Z,6.40
2024-02-28T13:59:50.600Z,7.78
2024-02-28T14:02:56.617Z,3.67
2024-02-28T14:05:59.238Z,3.08
2024-02-28T14:09:02.430Z,5.13
2024-02-28T14:12:05.410Z,3.05
2024-02-28T14:15:10.999Z,4.83
2024-02-28T14:18:14.706Z,4.93
2024-02-28T14:21:18.385Z,13.52
2024-02-28T14:24:21.760Z,7.70
2024-02-28T14:27:26.885Z,8.38
2024-02-28T14:33:33.123Z,6.97
2024-02-28T14:36:35.385Z,12.90
2024-02-28T14:39:38.951Z,17.75
2024-02-28T14:42:43.339Z,7.93
2024-02-28T14:45:46.187Z,8.48
2024-02-28T14:48:52.639Z,14.98
2024-02-28T14:51:56.948Z,10.25
2024-02-28T14:54:59.703Z,6.47
2024-02-28T14:58:02.402Z,15.32
2024-02-28T15:01:06.422Z,2.45
2024-02-28T15:04:10.719Z,10.00
2024-02-28T15:07:13.046Z,4.60
2024-02-28T15:10:15.764Z,9.88
2024-02-28T15:13:18.026Z,3.83
2024-02-28T15:16:21.074Z,5.60
2024-02-28T15:19:23.344Z,13.75
2024-02-28T15:22:25.966Z,7.13
2024-02-28T15:25:28.104Z,7.75
2024-02-28T15:28:32.283Z,10.45
2024-02-28T15:31:34.622Z,6.18
2024-02-28T15:34:37.333Z,1.85
2024-02-28T15:37:39.907Z,10.18
2024-02-28T15:40:42.924Z,3.95
2024-02-28T15:43:45.307Z,4.28
2024-02-28T15:46:48.317Z,9.85
2024-02-28T15:49:50.841Z,6.57
2024-02-28T15:52:54.707Z,2.53
2024-02-28T15:55:57.360Z,1.90
2024-02-28T15:59:01.917Z,3.55
2024-02-28T16:02:05.294Z,4.22
2024-02-28T16:05:08.929Z,1.58
2024-02-28T16:08:11.837Z,1.53
2024-02-28T16:15:49.503Z,5.50
2024-02-28T16:18:52.591Z,2.20
2024-02-28T16:21:56.326Z,6.38
2024-02-28T16:24:58.955Z,2.67
2024-02-28T16:28:03.464Z,7.93
2024-02-28T16:31:07.685Z,1.75
2024-02-28T16:34:14.028Z,5.10
2024-02-28T16:37:19.093Z,2.42
2024-02-28T16:40:22.689Z,2.08
2024-02-28T16:43:24.989Z,2.92
2024-02-28T16:46:27.990Z,1.77
2024-02-28T16:49:30.429Z,5.20
2024-02-28T16:52:34.436Z,11.98
2024-02-28T16:55:37.235Z,5.70
2024-02-28T16:58:44.310Z,2.85
2024-02-28T17:01:48.806Z,3.63
2024-02-28T17:04:51.842Z,1.70
2024-02-28T17:07:55.238Z,6.78
2024-02-28T17:10:59.162Z,3.10
2024-02-28T17:14:01.709Z,2.43
2024-02-28T17:17:04.784Z,6.18
2024-02-28T17:20:08.686Z,5.47
2024-02-28T17:23:11.375Z,9.55
2024-02-28T17:26:13.509Z,5.35
2024-02-28T17:29:17.594Z,4.90
2024-02-28T17:32:20.182Z,2.05
2024-02-28T17:35:23.282Z,3.58
2024-02-28T17:38:25.631Z,3.67
2024-02-28T17:41:29.631Z,7.38
2024-02-28T17:44:32.104Z,1.95
2024-02-28T17:47:34.783Z,4.43
2024-02-28T17:50:37.014Z,5.35
2024-02-28T17:53:41.158Z,7.22
2024-02-28T17:56:43.384Z,6.45
2024-02-28T17:59:45.997Z,4.28
2024-02-28T18:02:48.697Z,2.35
2024-02-28T18:05:51.404Z,8.65
2024-02-28T18:08:53.549Z,11.75
2024-02-28T18:11:56.300Z,13.52
2024-02-28T18:14:58.519Z,7.47
2024-02-28T18:18:01.449Z,18.17
2024-02-28T18:25:38.402Z,5.57
2024-02-28T18:28:40.576Z,3.47
2024-02-28T18:31:43.115Z,8.98
2024-02-28T18:34:45.535Z,2.33
2024-02-28T18:37:48.382Z,5.32
2024-02-28T18:40:50.464Z,3.40
2024-02-28T18:43:53.319Z,7.70
2024-02-28T18:46:55.503Z,3.05
2024-02-28T18:49:58.470Z,6.80
2024-02-28T18:53:00.700Z,6.00
2024-02-28T18:56:05.432Z,5.30
2024-02-28T18:59:09.019Z,4.68
2024-02-28T19:02:11.707Z,11.60
2024-02-28T19:05:15.120Z,6.10
2024-02-28T19:08:18.198Z,2.00
2024-02-28T19:11:21.470Z,3.72
2024-02-28T19:14:24.149Z,3.87
2024-02-28T19:17:26.761Z,8.48
2024-02-28T19:20:29.808Z,3.63
2024-02-28T19:23:32.422Z,7.32
2024-02-28T19:26:35.369Z,12.27
2024-02-28T19:29:37.681Z,10.68
2024-02-28T19:32:42.131Z,30.95
2024-02-28T19:35:45.553Z,33.90
2024-02-28T19:38:49.117Z,35.03
2024-02-28T19:41:51.178Z,48.28
2024-02-28T19:44:53.635Z,15.95
2024-02-28T19:47:56.543Z,13.25
2024-02-28T19:50:59.283Z,13.75
2024-02-28T19:54:02.604Z,11.35
2024-02-28T19:57:05.577Z,9.35
2024-02-28T20:00:11.352Z,11.68
2024-02-28T20:03:14.147Z,11.05
2024-02-28T20:06:16.450Z,15.80
2024-02-28T20:09:19.151Z,10.77
2024-02-28T20:12:22.012Z,8.65
2024-02-28T20:15:26.774Z,14.18
2024-02-28T20:23:00.622Z,11.45
2024-02-28T20:26:04.817Z,17.45
2024-02-28T20:32:11.358Z,11.18
2024-02-28T20:35:14.055Z,15.57
2024-02-28T20:38:17.644Z,11.27
2024-02-28T20:41:20.507Z,14.70
2024-02-28T20:44:23.720Z,12.43
2024-02-28T20:47:26.522Z,19.70
2024-02-28T20:50:30.512Z,14.43
2024-02-28T20:53:35.124Z,10.57
2024-02-28T20:56:40.423Z,9.32
2024-02-28T20:59:43.213Z,8.70
2024-02-28T21:02:45.842Z,12.45
2024-02-28T21:05:50.253Z,14.27
2024-02-28T21:08:53.694Z,12.77
2024-02-28T21:12:06.663Z,11.60
2024-02-28T21:15:09.494Z,10.07
2024-02-28T21:18:12.212Z,11.30
2024-02-28T21:21:14.458Z,18.23
2024-02-28T21:24:18.046Z,15.20
2024-02-28T21:27:20.629Z,11.45
2024-02-28T21:30:23.311Z,10.45
2024-02-28T21:33:25.453Z,19.35
2024-02-28T21:36:28.595Z,16.17
2024-02-28T21:39:33.574Z,14.10
2024-02-28T21:42:36.449Z,18.88
2024-02-28T21:45:38.821Z,17.50
2024-02-28T21:48:41.618Z,13.40
2024-02-28T21:51:43.909Z,18.30
2024-02-28T21:54:46.584Z,14.35
2024-02-28T21:57:48.776Z,19.42
2024-02-28T22:00:51.801Z,19.10
2024-02-28T22:03:54.191Z,16.70
2024-02-28T22:06:57.699Z,14.23
2024-02-28T22:09:59.946Z,21.35
2024-02-28T22:13:03.101Z,21.90
2024-02-28T22:16:05.983Z,27.08
2024-02-28T22:19:09.923Z,27.88
2024-02-28T22:22:13.126Z,26.88
2024-02-28T22:25:16.350Z,26.93
2024-02-28T22:28:18.500Z,25.75
2024-02-28T22:31:21.202Z,23.00
2024-02-28T22:34:23.793Z,26.88
2024-02-28T22:37:26.387Z,35.08
2024-02-28T22:40:28.766Z,26.38
2024-02-28T22:43:31.613Z,50.35
2024-02-28T22:46:33.836Z,35.75
2024-02-28T22:49:36.819Z,32.38
2024-02-28T22:52:38.944Z,36.15
2024-02-28T22:55:42.574Z,39.33
2024-02-28T22:58:44.879Z,33.92
2024-02-28T23:01:49.532Z,32.33
2024-02-28T23:04:51.960Z,31.48
2024-02-28T23:07:55.420Z,37.25
2024-02-28T23:10:57.618Z,37.03
2024-02-28T23:14:00.077Z,34.85
2024-02-28T23:17:02.344Z,26.23
2024-02-28T23:20:06.856Z,35.40
2024-02-28T23:23:11.267Z,32.05
2024-02-28T23:26:13.825Z,48.15
2024-02-28T23:29:16.481Z,39.05
2024-02-28T23:32:19.095Z,42.08
2024-02-28T23:35:21.819Z,38.45
2024-02-28T23:38:25.129Z,44.72
2024-02-28T23:41:29.994Z,41.25
2024-02-28T23:44:32.904Z,37.70
2024-02-28T23:47:35.408Z,36.70
2024-02-28T23:50:38.317Z,37.50
2024-02-28T23:53:40.469Z,45.65
2024-02-28T23:56:43.287Z,43.65
2024-02-28T23:59:45.570Z,40.78
