createdAt,value
2022-10-31T00:01:19.997Z,6.87
2022-10-31T00:05:21.641Z,7.05
2022-10-31T00:09:23.353Z,6.97
2022-10-31T00:13:25.021Z,6.55
2022-10-31T00:17:26.747Z,7.00
2022-10-31T00:21:29.445Z,6.45
2022-10-31T00:25:36.121Z,6.45
2022-10-31T00:29:37.745Z,6.25
2022-10-31T00:33:40.671Z,6.20
2022-10-31T00:37:42.253Z,6.40
2022-10-31T00:41:43.850Z,6.60
2022-10-31T00:45:45.502Z,6.62
2022-10-31T00:49:47.110Z,6.68
2022-10-31T00:53:48.769Z,6.72
2022-10-31T00:57:50.491Z,6.30
2022-10-31T01:01:52.299Z,7.22
2022-10-31T01:06:12.456Z,6.70
2022-10-31T01:10:14.418Z,7.00
2022-10-31T01:14:16.073Z,6.80
2022-10-31T01:18:17.687Z,6.80
2022-10-31T01:22:19.308Z,7.30
2022-10-31T01:26:24.050Z,7.35
2022-10-31T01:30:25.617Z,7.10
2022-10-31T01:34:27.401Z,7.30
2022-10-31T01:38:29.023Z,7.50
2022-10-31T01:42:30.676Z,5.82
2022-10-31T01:46:37.597Z,6.60
2022-10-31T01:50:39.989Z,7.35
2022-10-31T01:54:46.557Z,6.82
2022-10-31T01:58:48.319Z,7.20
2022-10-31T02:02:50.927Z,6.97
2022-10-31T02:06:59.932Z,6.30
2022-10-31T02:11:02.461Z,6.65
2022-10-31T02:15:05.536Z,6.70
2022-10-31T02:19:10.137Z,7.12
2022-10-31T02:23:20.871Z,7.18
2022-10-31T02:27:40.577Z,6.65
2022-10-31T02:32:04.580Z,7.50
2022-10-31T02:36:28.483Z,6.90
2022-10-31T02:40:39.009Z,6.35
2022-10-31T02:44:49.411Z,7.12
2022-10-31T02:48:58.506Z,6.60
2022-10-31T02:53:00.171Z,6.90
2022-10-31T02:57:08.269Z,6.90
2022-10-31T03:01:23.541Z,6.75
2022-10-31T03:05:31.031Z,7.50
2022-10-31T03:09:35.351Z,7.47
2022-10-31T03:13:43.750Z,7.60
2022-10-31T03:18:05.278Z,8.05
2022-10-31T03:22:26.713Z,7.65
2022-10-31T03:26:29.509Z,8.48
2022-10-31T03:30:36.583Z,8.05
2022-10-31T03:34:40.864Z,7.50
2022-10-31T03:38:44.753Z,7.60
2022-10-31T03:42:53.781Z,7.40
2022-10-31T03:46:55.721Z,8.02
2022-10-31T03:51:13.809Z,7.70
2022-10-31T03:55:24.991Z,8.82
2022-10-31T03:59:40.386Z,7.65
2022-10-31T04:03:43.714Z,7.65
2022-10-31T04:07:48.525Z,8.05
2022-10-31T04:11:53.871Z,8.13
2022-10-31T04:15:56.742Z,7.78
2022-10-31T04:20:01.333Z,8.23
2022-10-31T04:24:03.076Z,8.30
2022-10-31T04:28:05.127Z,7.62
2022-10-31T04:32:06.972Z,8.98
2022-10-31T04:36:08.879Z,8.43
2022-10-31T04:40:11.170Z,7.18
2022-10-31T04:44:12.798Z,7.30
2022-10-31T04:48:14.703Z,9.20
2022-10-31T04:52:16.328Z,8.85
2022-10-31T04:56:17.988Z,8.63
2022-10-31T05:00:21.389Z,8.65
2022-10-31T05:04:23.154Z,8.93
2022-10-31T05:08:24.841Z,9.38
2022-10-31T05:12:26.442Z,9.43
2022-10-31T05:16:29.192Z,8.55
2022-10-31T05:20:31.508Z,8.70
2022-10-31T05:24:33.127Z,8.80
2022-10-31T05:28:34.731Z,9.32
2022-10-31T05:32:44.520Z,9.85
2022-10-31T05:36:46.193Z,9.57
2022-10-31T05:40:47.829Z,9.02
2022-10-31T05:44:49.444Z,8.23
2022-10-31T05:48:51.054Z,9.38
2022-10-31T05:53:01.618Z,8.20
2022-10-31T05:57:03.365Z,7.82
2022-10-31T06:01:05.201Z,8.55
2022-10-31T06:05:07.177Z,11.82
2022-10-31T06:09:08.833Z,9.63
2022-10-31T06:13:10.462Z,10.32
2022-10-31T06:17:12.104Z,10.13
2022-10-31T06:21:16.407Z,10.50
2022-10-31T06:25:20.584Z,41.53
2022-10-31T06:29:22.227Z,13.82
2022-10-31T06:33:23.903Z,10.60
2022-10-31T06:37:25.524Z,10.30
2022-10-31T06:41:27.157Z,9.30
2022-10-31T06:45:29.173Z,10.57
2022-10-31T06:49:30.841Z,10.80
2022-10-31T06:53:32.489Z,19.52
2022-10-31T06:57:34.181Z,10.82
2022-10-31T07:01:36.116Z,10.25
2022-10-31T07:05:38.204Z,10.23
2022-10-31T07:09:40.059Z,10.45
2022-10-31T07:13:41.904Z,10.27
2022-10-31T07:17:43.504Z,10.38
2022-10-31T07:21:45.129Z,11.00
2022-10-31T07:25:46.756Z,11.27
2022-10-31T07:29:48.459Z,13.18
2022-10-31T07:33:50.854Z,14.25
2022-10-31T07:37:52.994Z,10.07
2022-10-31T07:41:54.701Z,9.77
2022-10-31T07:45:56.332Z,10.07
2022-10-31T07:49:57.930Z,10.82
2022-10-31T07:53:59.627Z,11.60
2022-10-31T07:58:09.595Z,11.02
2022-10-31T08:02:11.204Z,10.40
2022-10-31T08:06:12.876Z,11.20
2022-10-31T08:10:14.486Z,12.88
2022-10-31T08:14:16.188Z,13.10
2022-10-31T08:18:18.036Z,13.18
2022-10-31T08:22:19.668Z,12.00
2022-10-31T08:26:21.284Z,12.77
2022-10-31T08:30:26.484Z,13.20
2022-10-31T08:34:28.146Z,14.02
2022-10-31T08:38:29.796Z,23.25
2022-10-31T08:42:31.416Z,37.03
2022-10-31T08:46:33.507Z,18.75
2022-10-31T08:50:36.577Z,13.45
2022-10-31T08:54:38.233Z,14.63
2022-10-31T08:58:40.466Z,11.93
2022-10-31T09:02:42.270Z,15.73
2022-10-31T09:07:07.870Z,14.75
2022-10-31T09:11:07.358Z,14.65
2022-10-31T09:15:09.864Z,14.40
2022-10-31T09:19:11.751Z,15.77
2022-10-31T09:23:20.089Z,14.30
2022-10-31T09:27:21.709Z,14.27
2022-10-31T09:31:23.322Z,15.10
2022-10-31T09:35:25.926Z,15.60
2022-10-31T09:39:27.665Z,16.00
2022-10-31T09:43:47.902Z,14.65
2022-10-31T09:48:10.881Z,14.85
2022-10-31T09:52:25.516Z,15.07
2022-10-31T09:56:28.587Z,18.48
2022-10-31T10:00:32.906Z,18.85
2022-10-31T10:04:45.428Z,19.00
2022-10-31T10:08:47.132Z,16.87
2022-10-31T10:13:22.846Z,17.58
2022-10-31T10:17:52.328Z,16.42
2022-10-31T10:22:37.341Z,18.10
2022-10-31T10:27:06.693Z,17.27
2022-10-31T10:31:33.885Z,17.48
2022-10-31T10:35:37.451Z,14.45
2022-10-31T10:39:41.794Z,14.10
2022-10-31T10:43:43.813Z,13.02
2022-10-31T10:47:52.725Z,14.15
2022-10-31T10:52:39.787Z,13.10
2022-10-31T10:56:42.452Z,14.60
2022-10-31T11:00:50.390Z,14.38
2022-10-31T11:04:55.180Z,13.90
2022-10-31T11:08:56.811Z,12.73
2022-10-31T11:13:06.497Z,12.52
2022-10-31T11:17:16.851Z,11.20
2022-10-31T11:21:26.394Z,12.23
2022-10-31T11:25:28.341Z,10.90
2022-10-31T11:29:29.941Z,9.43
2022-10-31T11:34:01.397Z,7.87
2022-10-31T11:38:06.486Z,8.07
2022-10-31T11:42:09.136Z,6.82
2022-10-31T11:46:15.946Z,6.68
2022-10-31T11:50:26.785Z,5.90
2022-10-31T11:54:33.179Z,6.45
2022-10-31T11:58:34.828Z,6.97
2022-10-31T12:02:36.505Z,6.97
2022-10-31T12:06:41.232Z,5.97
2022-10-31T12:11:07.744Z,5.40
2022-10-31T12:15:15.322Z,5.07
2022-10-31T12:19:51.348Z,5.10
2022-10-31T12:24:22.489Z,4.75
2022-10-31T12:29:04.379Z,6.78
2022-10-31T12:33:22.200Z,5.80
2022-10-31T12:37:42.835Z,4.72
2022-10-31T12:41:47.585Z,4.43
2022-10-31T12:46:00.385Z,4.15
2022-10-31T12:50:23.441Z,4.60
2022-10-31T12:54:32.526Z,3.67
2022-10-31T12:58:38.190Z,4.60
2022-10-31T13:02:49.506Z,4.07
2022-10-31T13:07:08.698Z,3.60
2022-10-31T13:11:24.015Z,4.03
2022-10-31T13:15:28.734Z,4.03
2022-10-31T13:19:38.869Z,4.37
2022-10-31T13:23:56.322Z,3.83
2022-10-31T13:32:06.356Z,3.92
2022-10-31T13:36:22.208Z,3.58
2022-10-31T13:40:29.713Z,3.50
2022-10-31T13:44:38.650Z,3.87
2022-10-31T13:48:43.047Z,4.37
2022-10-31T13:52:44.766Z,4.28
2022-10-31T13:56:50.966Z,4.05
2022-10-31T14:01:11.484Z,3.28
2022-10-31T14:05:29.956Z,3.90
2022-10-31T14:09:42.375Z,3.28
2022-10-31T14:13:46.842Z,3.58
2022-10-31T14:17:58.391Z,3.60
2022-10-31T14:22:00.310Z,3.53
2022-10-31T14:26:29.555Z,3.83
2022-10-31T14:30:31.729Z,3.47
2022-10-31T14:34:54.210Z,3.80
2022-10-31T14:39:05.614Z,5.12
2022-10-31T14:43:39.086Z,5.28
2022-10-31T14:47:57.361Z,6.30
2022-10-31T14:51:59.997Z,5.07
2022-10-31T14:56:06.652Z,4.60
2022-10-31T15:04:25.506Z,5.05
2022-10-31T15:08:40.833Z,5.37
2022-10-31T15:12:42.496Z,3.83
2022-10-31T15:16:44.524Z,4.10
2022-10-31T15:20:47.197Z,4.85
2022-10-31T15:24:50.108Z,6.10
2022-10-31T15:29:16.607Z,5.40
2022-10-31T15:33:27.237Z,4.53
2022-10-31T15:37:29.638Z,4.05
2022-10-31T15:41:34.258Z,3.42
2022-10-31T15:45:36.396Z,3.20
2022-10-31T15:49:42.022Z,3.35
2022-10-31T15:53:50.640Z,2.83
2022-10-31T15:57:59.431Z,3.72
2022-10-31T16:02:03.925Z,3.03
2022-10-31T16:06:06.513Z,3.40
2022-10-31T16:10:24.812Z,3.15
2022-10-31T16:14:34.168Z,3.87
2022-10-31T16:18:38.445Z,2.97
2022-10-31T16:22:40.591Z,3.10
2022-10-31T16:26:42.582Z,3.30
2022-10-31T16:30:48.441Z,3.30
2022-10-31T16:35:18.601Z,2.95
2022-10-31T16:39:20.369Z,3.03
2022-10-31T16:43:23.487Z,2.90
2022-10-31T16:47:27.685Z,2.92
2022-10-31T16:51:30.357Z,3.03
2022-10-31T16:55:35.719Z,3.00
2022-10-31T16:59:37.522Z,3.28
2022-10-31T17:03:39.351Z,2.65
2022-10-31T17:07:41.854Z,3.00
2022-10-31T17:11:49.422Z,3.28
2022-10-31T17:16:00.034Z,2.85
2022-10-31T17:20:01.661Z,2.80
2022-10-31T17:24:03.521Z,2.87
2022-10-31T17:28:05.754Z,2.97
2022-10-31T17:32:07.365Z,3.78
2022-10-31T17:36:09.032Z,2.80
2022-10-31T17:40:12.274Z,3.17
2022-10-31T17:44:13.885Z,2.62
2022-10-31T17:48:15.516Z,2.53
2022-10-31T17:52:17.186Z,2.83
2022-10-31T17:56:18.778Z,3.10
2022-10-31T18:00:22.462Z,2.75
2022-10-31T18:04:24.360Z,2.97
2022-10-31T18:08:31.227Z,2.50
2022-10-31T18:12:35.862Z,3.05
2022-10-31T18:16:37.759Z,2.53
2022-10-31T18:20:40.604Z,2.70
2022-10-31T18:24:42.364Z,4.37
2022-10-31T18:28:44.026Z,7.50
2022-10-31T18:32:48.518Z,10.45
2022-10-31T18:36:50.834Z,11.77
2022-10-31T18:40:52.475Z,6.68
2022-10-31T18:44:54.069Z,3.70
2022-10-31T18:48:55.689Z,4.40
2022-10-31T18:52:57.349Z,13.25
2022-10-31T18:56:59.005Z,8.52
2022-10-31T19:01:05.362Z,11.63
2022-10-31T19:05:07.304Z,11.37
2022-10-31T19:09:09.561Z,4.80
2022-10-31T19:13:11.220Z,4.53
2022-10-31T19:17:12.822Z,7.87
2022-10-31T19:21:17.424Z,5.95
2022-10-31T19:25:19.264Z,6.93
2022-10-31T19:29:20.860Z,4.53
2022-10-31T19:33:22.563Z,7.05
2022-10-31T19:37:24.340Z,4.80
2022-10-31T19:41:27.589Z,9.02
2022-10-31T19:45:29.278Z,6.05
2022-10-31T19:49:31.018Z,4.30
2022-10-31T19:53:33.204Z,8.50
2022-10-31T19:58:00.412Z,6.95
2022-10-31T20:01:58.541Z,7.80
2022-10-31T20:06:03.640Z,3.62
2022-10-31T20:10:05.792Z,2.75
2022-10-31T20:14:08.696Z,2.33
2022-10-31T20:18:10.368Z,3.17
2022-10-31T20:22:12.323Z,2.75
2022-10-31T20:26:16.992Z,3.45
2022-10-31T20:30:18.649Z,2.95
2022-10-31T20:34:20.243Z,3.15
2022-10-31T20:38:21.857Z,3.00
2022-10-31T20:42:23.782Z,3.05
2022-10-31T20:46:26.972Z,2.53
2022-10-31T20:50:28.886Z,2.92
2022-10-31T20:54:30.524Z,3.17
2022-10-31T20:58:32.406Z,3.10
2022-10-31T21:02:34.738Z,3.72
2022-10-31T21:06:36.472Z,3.03
2022-10-31T21:10:39.251Z,2.78
2022-10-31T21:14:40.903Z,3.87
2022-10-31T21:18:44.706Z,3.05
2022-10-31T21:22:46.357Z,2.65
2022-10-31T21:26:51.038Z,3.15
2022-10-31T21:30:52.671Z,3.33
2022-10-31T21:34:54.292Z,3.50
2022-10-31T21:38:56.259Z,2.58
2022-10-31T21:42:58.430Z,3.20
2022-10-31T21:47:00.204Z,3.22
2022-10-31T21:51:05.235Z,3.05
2022-10-31T21:55:07.273Z,3.28
2022-10-31T21:59:10.070Z,3.60
2022-10-31T22:03:11.662Z,3.22
2022-10-31T22:07:13.263Z,3.15
2022-10-31T22:11:16.991Z,2.75
2022-10-31T22:15:22.618Z,2.95
2022-10-31T22:19:24.217Z,3.28
2022-10-31T22:23:25.825Z,3.47
2022-10-31T22:27:27.458Z,3.70
2022-10-31T22:31:30.638Z,3.45
2022-10-31T22:35:34.139Z,2.80
2022-10-31T22:39:35.761Z,3.03
2022-10-31T22:43:37.865Z,3.22
2022-10-31T22:51:50.214Z,3.35
2022-10-31T22:55:51.805Z,3.22
2022-10-31T22:59:53.515Z,3.35
2022-10-31T23:03:55.775Z,3.37
2022-10-31T23:07:57.482Z,3.10
2022-10-31T23:12:19.099Z,3.42
2022-10-31T23:16:20.711Z,3.20
2022-10-31T23:20:22.475Z,3.10
2022-10-31T23:24:25.491Z,3.45
2022-10-31T23:28:27.096Z,3.50
2022-10-31T23:32:28.698Z,3.00
2022-10-31T23:36:30.316Z,3.62
2022-10-31T23:40:31.968Z,3.45
2022-10-31T23:44:33.583Z,3.80
2022-10-31T23:48:35.369Z,4.30
2022-10-31T23:52:37.019Z,3.78
2022-10-31T23:56:38.671Z,3.55
