createdAt,value
2023-01-06T00:01:27.343Z,9.80
2023-01-06T00:03:59.480Z,9.80
2023-01-06T00:06:31.003Z,9.70
2023-01-06T00:09:02.373Z,9.70
2023-01-06T00:11:30.943Z,9.70
2023-01-06T00:14:00.375Z,9.70
2023-01-06T00:16:28.639Z,9.60
2023-01-06T00:19:00.167Z,9.60
2023-01-06T00:21:28.969Z,9.60
2023-01-06T00:23:57.431Z,9.60
2023-01-06T00:26:26.138Z,9.50
2023-01-06T00:28:55.212Z,9.50
2023-01-06T00:31:23.953Z,9.40
2023-01-06T00:33:52.788Z,9.40
2023-01-06T00:36:22.390Z,9.30
2023-01-06T00:38:51.884Z,9.30
2023-01-06T00:41:38.575Z,9.20
2023-01-06T00:44:07.237Z,9.20
2023-01-06T00:46:36.095Z,9.10
2023-01-06T00:49:07.228Z,9.10
2023-01-06T00:51:40.595Z,9.10
2023-01-06T00:54:11.240Z,9.10
2023-01-06T00:56:41.145Z,9.10
2023-01-06T00:59:10.347Z,9.10
2023-01-06T01:01:39.179Z,9.10
2023-01-06T01:04:08.289Z,9.10
2023-01-06T01:06:38.788Z,9.10
2023-01-06T01:09:08.533Z,9.20
2023-01-06T01:11:54.141Z,9.20
2023-01-06T01:14:22.772Z,9.20
2023-01-06T01:16:50.883Z,9.20
2023-01-06T01:19:19.922Z,9.20
2023-01-06T01:21:49.624Z,9.20
2023-01-06T01:24:19.119Z,9.20
2023-01-06T01:26:47.979Z,9.20
2023-01-06T01:29:18.725Z,9.20
2023-01-06T01:31:47.433Z,9.30
2023-01-06T01:34:17.954Z,9.30
2023-01-06T01:36:50.109Z,9.30
2023-01-06T01:39:21.489Z,9.30
2023-01-06T01:41:50.393Z,9.30
2023-01-06T01:44:57.935Z,9.30
2023-01-06T01:47:33.960Z,9.30
2023-01-06T01:50:09.195Z,9.30
2023-01-06T01:52:40.179Z,9.30
2023-01-06T01:55:11.710Z,9.30
2023-01-06T01:57:47.504Z,9.40
2023-01-06T02:00:18.441Z,9.40
2023-01-06T02:02:46.695Z,9.40
2023-01-06T02:05:27.025Z,9.40
2023-01-06T02:07:59.838Z,9.40
2023-01-06T02:10:28.090Z,9.40
2023-01-06T02:13:00.725Z,9.40
2023-01-06T02:15:32.718Z,9.50
2023-01-06T02:18:24.056Z,9.40
2023-01-06T02:21:21.335Z,9.50
2023-01-06T02:24:23.225Z,9.50
2023-01-06T02:27:22.795Z,9.50
2023-01-06T02:31:18.205Z,9.50
2023-01-06T02:33:57.117Z,9.50
2023-01-06T02:36:40.235Z,9.50
2023-01-06T02:39:31.827Z,9.60
2023-01-06T02:42:15.665Z,9.60
2023-01-06T02:44:56.148Z,9.60
2023-01-06T02:47:37.102Z,9.60
2023-01-06T02:50:20.700Z,9.60
2023-01-06T02:53:03.581Z,9.60
2023-01-06T02:55:40.289Z,9.60
2023-01-06T02:58:19.401Z,9.60
2023-01-06T03:00:53.048Z,9.70
2023-01-06T03:03:25.525Z,9.70
2023-01-06T03:06:03.546Z,9.70
2023-01-06T03:08:34.942Z,9.70
2023-01-06T03:11:05.442Z,9.70
2023-01-06T03:13:43.892Z,9.70
2023-01-06T03:16:14.464Z,9.70
2023-01-06T03:18:45.812Z,9.80
2023-01-06T03:21:21.134Z,9.80
2023-01-06T03:23:50.305Z,9.80
2023-01-06T03:26:19.085Z,9.80
2023-01-06T03:28:47.873Z,9.80
2023-01-06T03:31:27.545Z,9.80
2023-01-06T03:34:10.184Z,9.80
2023-01-06T03:36:50.743Z,9.80
2023-01-06T03:39:25.922Z,9.80
2023-01-06T03:42:36.515Z,9.80
2023-01-06T03:45:26.950Z,9.70
2023-01-06T03:48:06.964Z,9.80
2023-01-06T03:50:43.508Z,9.80
2023-01-06T03:53:30.441Z,9.80
2023-01-06T03:56:08.808Z,9.80
2023-01-06T03:58:41.489Z,9.80
2023-01-06T04:01:13.740Z,9.80
2023-01-06T04:03:47.268Z,9.80
2023-01-06T04:06:16.003Z,9.80
2023-01-06T04:08:46.104Z,9.80
2023-01-06T04:11:28.645Z,9.80
2023-01-06T04:13:56.887Z,9.80
2023-01-06T04:16:25.316Z,9.80
2023-01-06T04:18:53.900Z,9.80
2023-01-06T04:21:22.504Z,9.80
2023-01-06T04:23:52.026Z,9.80
2023-01-06T04:26:20.204Z,9.70
2023-01-06T04:28:51.542Z,9.70
2023-01-06T04:31:20.657Z,9.70
2023-01-06T04:33:51.670Z,9.70
2023-01-06T04:36:21.233Z,9.70
2023-01-06T04:38:54.543Z,9.70
2023-01-06T04:41:22.608Z,9.70
2023-01-06T04:43:50.733Z,9.70
2023-01-06T04:46:18.876Z,9.70
2023-01-06T04:48:47.165Z,9.70
2023-01-06T04:51:15.287Z,9.70
2023-01-06T04:53:45.918Z,9.70
2023-01-06T04:56:15.505Z,9.70
2023-01-06T04:58:43.709Z,9.70
2023-01-06T05:01:14.393Z,9.70
2023-01-06T05:03:42.802Z,9.70
2023-01-06T05:06:13.071Z,9.70
2023-01-06T05:08:43.033Z,9.70
2023-01-06T05:11:15.604Z,9.70
2023-01-06T05:13:44.100Z,9.70
2023-01-06T05:16:15.929Z,9.70
2023-01-06T05:18:44.350Z,9.70
2023-01-06T05:21:13.161Z,9.70
2023-01-06T05:23:41.836Z,9.70
2023-01-06T05:26:19.097Z,9.70
2023-01-06T05:28:47.709Z,9.70
2023-01-06T05:31:16.350Z,9.70
2023-01-06T05:33:44.891Z,9.70
2023-01-06T05:36:16.741Z,9.70
2023-01-06T05:38:45.482Z,9.70
2023-01-06T05:41:13.799Z,9.70
2023-01-06T05:43:43.239Z,9.70
2023-01-06T05:46:13.473Z,9.70
2023-01-06T05:48:41.862Z,9.70
2023-01-06T05:51:13.569Z,9.70
2023-01-06T05:53:45.090Z,9.70
2023-01-06T05:56:15.892Z,9.70
2023-01-06T05:58:49.987Z,9.60
2023-01-06T06:01:21.581Z,9.60
2023-01-06T06:03:50.675Z,9.50
2023-01-06T06:06:19.925Z,9.50
2023-01-06T06:08:48.077Z,9.40
2023-01-06T06:11:19.177Z,9.30
2023-01-06T06:13:50.093Z,9.30
2023-01-06T06:16:20.440Z,9.20
2023-01-06T06:18:52.369Z,9.10
2023-01-06T06:21:24.149Z,9.10
2023-01-06T06:23:55.536Z,9.10
2023-01-06T06:26:24.883Z,9.10
2023-01-06T06:28:54.544Z,9.00
2023-01-06T06:31:25.271Z,9.10
2023-01-06T06:33:55.855Z,9.10
2023-01-06T06:36:24.758Z,9.10
2023-01-06T06:38:54.292Z,9.10
2023-01-06T06:41:25.360Z,9.10
2023-01-06T06:43:54.856Z,9.20
2023-01-06T06:46:23.271Z,9.20
2023-01-06T06:48:51.800Z,9.20
2023-01-06T06:51:22.553Z,9.20
2023-01-06T06:53:51.940Z,9.20
2023-01-06T06:56:21.796Z,9.20
2023-01-06T06:58:50.632Z,9.10
2023-01-06T07:01:21.819Z,9.10
2023-01-06T07:03:50.521Z,9.10
2023-01-06T07:06:23.799Z,9.10
2023-01-06T07:08:52.892Z,9.10
2023-01-06T07:11:21.476Z,9.10
2023-01-06T07:13:50.009Z,9.10
2023-01-06T07:16:23.011Z,9.10
2023-01-06T07:18:51.159Z,9.10
2023-01-06T07:21:19.312Z,9.10
2023-01-06T07:23:47.468Z,9.10
2023-01-06T07:26:16.251Z,9.10
2023-01-06T07:28:45.091Z,9.20
2023-01-06T07:31:13.266Z,9.30
2023-01-06T07:33:42.771Z,9.30
2023-01-06T07:36:11.155Z,9.40
2023-01-06T07:38:39.264Z,9.40
2023-01-06T07:41:07.391Z,9.50
2023-01-06T07:43:35.476Z,9.60
2023-01-06T07:46:03.737Z,9.60
2023-01-06T07:48:31.980Z,9.70
2023-01-06T07:51:03.221Z,9.70
2023-01-06T07:53:32.390Z,9.80
2023-01-06T07:56:00.530Z,9.80
2023-01-06T07:58:29.130Z,9.90
2023-01-06T08:00:57.488Z,9.90
2023-01-06T08:03:25.766Z,10.00
2023-01-06T08:05:53.956Z,10.00
2023-01-06T08:08:23.602Z,10.10
2023-01-06T08:10:51.843Z,10.20
2023-01-06T08:13:20.657Z,10.30
2023-01-06T08:15:51.740Z,10.30
2023-01-06T08:18:20.189Z,10.40
2023-01-06T08:20:48.345Z,10.40
2023-01-06T08:23:16.474Z,10.50
2023-01-06T08:25:45.942Z,10.50
2023-01-06T08:28:14.079Z,10.60
2023-01-06T08:30:44.284Z,10.70
2023-01-06T08:33:13.328Z,10.70
2023-01-06T08:35:43.391Z,10.80
2023-01-06T08:38:11.640Z,10.90
2023-01-06T08:40:39.839Z,10.90
2023-01-06T08:43:09.437Z,11.00
2023-01-06T08:45:40.356Z,11.10
2023-01-06T08:48:08.783Z,11.20
2023-01-06T08:50:38.984Z,11.30
2023-01-06T08:53:07.604Z,11.30
2023-01-06T08:55:38.630Z,11.40
2023-01-06T08:58:07.163Z,11.30
2023-01-06T09:00:41.161Z,11.40
2023-01-06T09:03:09.438Z,11.40
2023-01-06T09:05:37.659Z,11.40
2023-01-06T09:08:06.257Z,11.50
2023-01-06T09:10:34.489Z,11.60
2023-01-06T09:13:02.632Z,11.70
2023-01-06T09:15:31.976Z,11.80
2023-01-06T09:18:01.591Z,11.90
2023-01-06T09:20:29.703Z,12.00
2023-01-06T09:22:57.981Z,12.00
2023-01-06T09:25:26.239Z,12.00
2023-01-06T09:27:54.543Z,12.00
2023-01-06T09:30:25.164Z,12.10
2023-01-06T09:32:53.414Z,12.20
2023-01-06T09:35:22.899Z,12.30
2023-01-06T09:37:51.481Z,12.30
2023-01-06T09:40:30.045Z,12.40
2023-01-06T09:43:17.394Z,12.30
2023-01-06T09:45:51.379Z,12.20
2023-01-06T09:48:30.503Z,12.20
2023-01-06T09:51:05.892Z,12.10
2023-01-06T09:53:41.912Z,12.00
2023-01-06T09:56:17.456Z,11.90
2023-01-06T09:58:55.611Z,11.80
2023-01-06T10:01:32.212Z,11.70
2023-01-06T10:04:00.814Z,11.70
2023-01-06T10:06:39.214Z,11.60
2023-01-06T10:09:23.775Z,11.60
2023-01-06T10:12:07.515Z,11.70
2023-01-06T10:14:49.091Z,11.70
2023-01-06T10:17:43.565Z,11.80
2023-01-06T10:20:36.724Z,11.90
2023-01-06T10:23:29.811Z,11.90
2023-01-06T10:26:10.313Z,12.00
2023-01-06T10:28:43.529Z,12.00
2023-01-06T10:31:17.050Z,12.00
2023-01-06T10:33:51.532Z,12.10
2023-01-06T10:36:31.936Z,12.10
2023-01-06T10:39:07.198Z,12.10
2023-01-06T10:41:45.239Z,12.10
2023-01-06T10:44:15.271Z,12.00
2023-01-06T10:46:45.471Z,12.00
2023-01-06T10:49:18.313Z,12.00
2023-01-06T10:51:53.903Z,12.00
2023-01-06T10:54:29.077Z,12.10
2023-01-06T10:57:04.278Z,12.20
2023-01-06T10:59:32.691Z,12.40
2023-01-06T11:02:01.055Z,12.50
2023-01-06T11:04:31.116Z,12.50
2023-01-06T11:07:02.398Z,12.50
2023-01-06T11:09:39.632Z,12.60
2023-01-06T11:12:15.463Z,12.50
2023-01-06T11:14:44.252Z,12.50
2023-01-06T11:17:17.332Z,12.40
2023-01-06T11:19:47.699Z,12.40
2023-01-06T11:22:35.841Z,12.40
2023-01-06T11:25:29.483Z,12.50
2023-01-06T11:28:21.009Z,12.40
2023-01-06T11:30:55.608Z,12.40
2023-01-06T11:33:28.481Z,12.40
2023-01-06T11:35:58.229Z,12.40
2023-01-06T11:38:26.903Z,12.40
2023-01-06T11:40:56.549Z,12.40
2023-01-06T11:43:31.366Z,12.40
2023-01-06T11:46:03.764Z,12.30
2023-01-06T11:48:37.453Z,12.40
2023-01-06T11:51:08.960Z,12.30
2023-01-06T11:53:39.827Z,12.30
2023-01-06T11:56:19.725Z,12.30
2023-01-06T11:59:06.342Z,12.30
2023-01-06T12:01:42.036Z,12.20
2023-01-06T12:04:24.121Z,12.20
2023-01-06T12:07:04.515Z,12.10
2023-01-06T12:09:39.184Z,12.10
2023-01-06T12:12:14.542Z,12.10
2023-01-06T12:14:42.723Z,12.10
2023-01-06T12:17:22.802Z,12.10
2023-01-06T12:19:58.997Z,12.10
2023-01-06T12:22:38.121Z,12.20
2023-01-06T12:25:14.651Z,12.10
2023-01-06T12:27:50.324Z,12.10
2023-01-06T12:30:28.542Z,12.10
2023-01-06T12:33:06.760Z,12.10
2023-01-06T12:35:40.266Z,12.00
2023-01-06T12:38:23.856Z,12.00
2023-01-06T12:41:03.848Z,12.00
2023-01-06T12:43:38.695Z,12.10
2023-01-06T12:46:14.488Z,12.00
2023-01-06T12:48:49.695Z,12.10
2023-01-06T12:51:24.565Z,12.10
2023-01-06T12:54:03.266Z,12.10
2023-01-06T12:56:57.020Z,12.00
2023-01-06T12:59:40.488Z,12.00
2023-01-06T13:02:28.870Z,12.00
2023-01-06T13:05:47.135Z,12.00
2023-01-06T13:08:37.761Z,12.00
2023-01-06T13:11:23.268Z,11.90
2023-01-06T13:14:05.384Z,11.90
2023-01-06T13:16:44.532Z,11.80
2023-01-06T13:19:34.925Z,11.90
2023-01-06T13:22:09.393Z,11.80
2023-01-06T13:25:01.256Z,11.90
2023-01-06T13:27:52.397Z,11.80
2023-01-06T13:30:53.874Z,11.80
2023-01-06T13:34:04.535Z,11.90
2023-01-06T13:37:03.958Z,11.90
2023-01-06T13:39:41.442Z,11.90
2023-01-06T13:42:15.769Z,11.80
2023-01-06T13:44:48.111Z,11.80
2023-01-06T13:47:22.961Z,11.80
2023-01-06T13:49:53.766Z,11.80
2023-01-06T13:52:27.101Z,11.80
2023-01-06T13:55:04.773Z,11.80
2023-01-06T13:57:38.629Z,11.80
2023-01-06T14:00:24.794Z,11.80
2023-01-06T14:03:22.884Z,11.80
2023-01-06T14:05:55.784Z,11.70
2023-01-06T14:08:28.543Z,11.70
2023-01-06T14:11:28.762Z,11.70
2023-01-06T14:13:59.842Z,11.60
2023-01-06T14:16:48.032Z,11.60
2023-01-06T14:19:22.044Z,11.60
2023-01-06T14:21:55.182Z,11.60
2023-01-06T14:24:31.340Z,11.50
2023-01-06T14:27:02.796Z,11.50
2023-01-06T14:30:05.967Z,11.50
2023-01-06T14:33:25.665Z,11.50
2023-01-06T14:36:04.947Z,11.50
2023-01-06T14:38:43.815Z,11.40
2023-01-06T14:41:23.194Z,11.40
2023-01-06T14:43:58.373Z,11.40
2023-01-06T14:46:32.615Z,11.40
2023-01-06T14:49:04.742Z,11.40
2023-01-06T14:51:36.310Z,11.40
2023-01-06T14:54:19.039Z,11.30
2023-01-06T14:56:55.155Z,11.30
2023-01-06T14:59:23.558Z,11.30
2023-01-06T15:02:03.113Z,11.30
2023-01-06T15:04:34.911Z,11.30
2023-01-06T15:07:18.565Z,11.30
2023-01-06T15:09:50.960Z,11.30
2023-01-06T15:12:28.163Z,11.30
2023-01-06T15:14:56.359Z,11.30
2023-01-06T15:17:24.867Z,11.20
2023-01-06T15:19:54.792Z,11.20
2023-01-06T15:22:26.239Z,11.30
2023-01-06T15:24:56.397Z,11.20
2023-01-06T15:27:24.628Z,11.20
2023-01-06T15:29:54.685Z,11.20
2023-01-06T15:32:26.192Z,11.20
2023-01-06T15:34:58.043Z,11.20
2023-01-06T15:37:30.163Z,11.20
2023-01-06T15:39:59.836Z,11.20
2023-01-06T15:42:28.443Z,11.20
2023-01-06T15:44:58.811Z,11.20
2023-01-06T15:47:34.524Z,11.20
2023-01-06T15:50:07.022Z,11.10
2023-01-06T15:52:40.262Z,11.10
2023-01-06T15:55:26.365Z,11.20
2023-01-06T15:58:01.746Z,11.20
2023-01-06T16:00:33.937Z,11.20
2023-01-06T16:03:02.164Z,11.10
2023-01-06T16:05:41.055Z,11.10
2023-01-06T16:08:20.331Z,11.10
2023-01-06T16:10:50.133Z,11.20
2023-01-06T16:13:36.558Z,11.10
2023-01-06T16:16:25.451Z,11.10
2023-01-06T16:18:53.886Z,11.10
2023-01-06T16:21:27.605Z,11.10
2023-01-06T16:23:59.026Z,11.10
2023-01-06T16:26:31.039Z,11.10
2023-01-06T16:29:01.840Z,11.10
2023-01-06T16:31:33.514Z,11.10
2023-01-06T16:34:26.659Z,11.20
2023-01-06T16:36:58.232Z,11.20
2023-01-06T16:39:27.884Z,11.20
2023-01-06T16:42:40.914Z,11.20
2023-01-06T16:45:22.854Z,11.20
2023-01-06T16:47:51.632Z,11.20
2023-01-06T16:50:24.807Z,11.20
2023-01-06T16:53:02.846Z,11.10
2023-01-06T16:55:31.316Z,11.10
2023-01-06T16:58:01.665Z,11.10
2023-01-06T17:00:39.197Z,11.10
2023-01-06T17:03:15.080Z,11.00
2023-01-06T17:05:44.236Z,11.10
2023-01-06T17:08:16.618Z,11.10
2023-01-06T17:10:45.288Z,11.10
2023-01-06T17:13:36.085Z,11.10
2023-01-06T17:16:16.520Z,11.00
2023-01-06T17:18:52.312Z,11.00
2023-01-06T17:21:24.586Z,11.00
2023-01-06T17:23:57.085Z,11.00
2023-01-06T17:26:25.980Z,11.00
2023-01-06T17:28:58.269Z,11.00
2023-01-06T17:31:37.980Z,11.10
2023-01-06T17:34:15.062Z,11.10
2023-01-06T17:36:47.343Z,11.00
2023-01-06T17:39:22.155Z,11.00
2023-01-06T17:41:51.024Z,11.00
2023-01-06T17:44:34.863Z,11.00
2023-01-06T17:47:04.282Z,11.10
2023-01-06T17:49:36.766Z,11.00
2023-01-06T17:52:22.962Z,11.00
2023-01-06T17:55:16.053Z,11.10
2023-01-06T17:57:47.219Z,11.00
2023-01-06T18:00:25.029Z,11.00
2023-01-06T18:03:01.304Z,11.00
2023-01-06T18:06:26.422Z,11.00
2023-01-06T18:09:08.451Z,11.00
2023-01-06T18:11:39.700Z,11.00
2023-01-06T18:14:23.666Z,11.00
2023-01-06T18:16:56.662Z,11.00
2023-01-06T18:19:34.389Z,11.00
2023-01-06T18:22:13.577Z,11.00
2023-01-06T18:24:43.400Z,11.00
2023-01-06T18:27:22.818Z,11.00
2023-01-06T18:29:52.067Z,11.00
2023-01-06T18:32:32.138Z,11.00
2023-01-06T18:35:02.422Z,11.00
2023-01-06T18:37:34.201Z,11.00
2023-01-06T18:40:06.307Z,11.00
2023-01-06T18:42:37.518Z,11.00
2023-01-06T18:45:22.688Z,11.00
2023-01-06T18:47:57.592Z,11.00
2023-01-06T18:50:33.773Z,11.00
2023-01-06T18:53:06.790Z,11.00
2023-01-06T18:55:39.626Z,11.00
2023-01-06T18:58:25.681Z,11.00
2023-01-06T19:00:56.584Z,10.90
2023-01-06T19:03:37.712Z,11.00
2023-01-06T19:06:46.309Z,11.00
2023-01-06T19:09:22.251Z,11.00
2023-01-06T19:12:04.992Z,10.90
2023-01-06T19:14:37.761Z,10.90
2023-01-06T19:17:22.123Z,10.90
2023-01-06T19:19:53.373Z,10.90
2023-01-06T19:22:26.233Z,10.90
2023-01-06T19:25:03.504Z,10.90
2023-01-06T19:27:43.880Z,10.90
2023-01-06T19:30:45.574Z,10.90
2023-01-06T19:33:37.874Z,10.90
2023-01-06T19:36:41.774Z,10.90
2023-01-06T19:39:30.323Z,10.90
2023-01-06T19:42:13.497Z,10.90
2023-01-06T19:44:42.586Z,10.90
2023-01-06T19:47:20.301Z,10.90
2023-01-06T19:49:53.113Z,10.90
2023-01-06T19:52:34.747Z,10.90
2023-01-06T19:55:23.563Z,10.80
2023-01-06T19:57:56.033Z,10.80
2023-01-06T20:00:29.049Z,10.80
2023-01-06T20:03:01.738Z,10.80
2023-01-06T20:05:32.499Z,10.80
2023-01-06T20:08:02.068Z,10.80
2023-01-06T20:10:30.260Z,10.80
2023-01-06T20:12:58.512Z,10.80
2023-01-06T20:15:26.674Z,10.80
2023-01-06T20:17:55.124Z,10.70
2023-01-06T20:20:23.303Z,10.70
2023-01-06T20:22:51.543Z,10.70
2023-01-06T20:25:21.292Z,10.70
2023-01-06T20:27:49.569Z,10.70
2023-01-06T20:30:18.014Z,10.80
2023-01-06T20:32:46.211Z,10.70
2023-01-06T20:35:15.276Z,10.70
2023-01-06T20:37:43.557Z,10.70
2023-01-06T20:40:12.922Z,10.70
2023-01-06T20:42:43.682Z,10.70
2023-01-06T20:45:13.053Z,10.70
2023-01-06T20:47:41.847Z,10.70
2023-01-06T20:50:13.675Z,10.70
2023-01-06T20:52:42.299Z,10.70
2023-01-06T20:55:11.016Z,10.70
2023-01-06T20:57:39.298Z,10.60
2023-01-06T21:00:12.133Z,10.60
2023-01-06T21:02:40.762Z,10.60
2023-01-06T21:05:10.611Z,10.60
2023-01-06T21:07:38.885Z,10.60
2023-01-06T21:10:08.361Z,10.60
2023-01-06T21:12:36.832Z,10.60
2023-01-06T21:15:06.089Z,10.60
2023-01-06T21:17:35.674Z,10.60
2023-01-06T21:20:04.802Z,10.60
2023-01-06T21:22:33.390Z,10.60
2023-01-06T21:25:01.796Z,10.60
2023-01-06T21:27:30.009Z,10.60
2023-01-06T21:29:58.283Z,10.60
2023-01-06T21:32:26.645Z,10.60
2023-01-06T21:34:56.147Z,10.50
2023-01-06T21:37:24.313Z,10.50
2023-01-06T21:39:52.475Z,10.50
2023-01-06T21:42:43.859Z,10.50
2023-01-06T21:45:12.705Z,10.50
2023-01-06T21:47:40.972Z,10.40
2023-01-06T21:50:10.979Z,10.40
2023-01-06T21:52:39.273Z,10.40
2023-01-06T21:55:08.579Z,10.40
2023-01-06T21:57:37.136Z,10.40
2023-01-06T22:00:07.323Z,10.40
2023-01-06T22:02:40.825Z,10.40
2023-01-06T22:05:11.019Z,10.40
2023-01-06T22:07:45.554Z,10.40
2023-01-06T22:10:18.749Z,10.40
2023-01-06T22:12:50.401Z,10.40
2023-01-06T22:15:19.365Z,10.40
2023-01-06T22:17:47.921Z,10.40
2023-01-06T22:20:18.803Z,10.40
2023-01-06T22:22:47.846Z,10.40
2023-01-06T22:25:16.059Z,10.30
2023-01-06T22:27:44.314Z,10.30
2023-01-06T22:30:13.025Z,10.30
2023-01-06T22:32:45.344Z,10.30
2023-01-06T22:35:14.683Z,10.30
2023-01-06T22:37:44.825Z,10.30
2023-01-06T22:40:15.606Z,10.40
2023-01-06T22:42:44.189Z,10.30
2023-01-06T22:45:13.538Z,10.40
2023-01-06T22:47:41.891Z,10.40
2023-01-06T22:50:11.815Z,10.40
2023-01-06T22:52:40.015Z,10.40
2023-01-06T22:55:10.334Z,10.40
2023-01-06T22:57:38.535Z,10.40
2023-01-06T23:00:13.785Z,10.30
2023-01-06T23:02:42.114Z,10.30
2023-01-06T23:05:11.575Z,10.30
2023-01-06T23:07:40.857Z,10.30
2023-01-06T23:10:14.186Z,10.30
2023-01-06T23:12:44.419Z,10.30
2023-01-06T23:15:13.050Z,10.30
2023-01-06T23:17:41.198Z,10.30
2023-01-06T23:20:10.887Z,10.30
2023-01-06T23:22:39.057Z,10.30
2023-01-06T23:25:08.487Z,10.30
2023-01-06T23:27:38.860Z,10.30
2023-01-06T23:30:08.938Z,10.30
2023-01-06T23:32:37.239Z,10.30
2023-01-06T23:35:06.260Z,10.30
2023-01-06T23:37:35.161Z,10.30
2023-01-06T23:40:03.325Z,10.30
2023-01-06T23:42:34.434Z,10.30
2023-01-06T23:45:08.436Z,10.20
2023-01-06T23:47:36.609Z,10.20
2023-01-06T23:50:05.569Z,10.20
2023-01-06T23:52:33.650Z,10.20
2023-01-06T23:55:01.819Z,10.20
2023-01-06T23:57:29.963Z,10.20
2023-01-06T23:59:58.186Z,10.20
