createdAt,value
2018-09-16T00:00:46.967Z,12.70
2018-09-16T00:03:15.182Z,12.80
2018-09-16T00:05:43.407Z,12.90
2018-09-16T00:08:11.688Z,12.90
2018-09-16T00:10:39.900Z,13.00
2018-09-16T00:13:08.135Z,13.10
2018-09-16T00:15:36.368Z,13.20
2018-09-16T00:18:04.579Z,13.20
2018-09-16T00:20:32.829Z,13.30
2018-09-16T00:23:01.037Z,13.30
2018-09-16T00:25:29.244Z,13.40
2018-09-16T00:27:57.481Z,13.40
2018-09-16T00:30:25.701Z,13.40
2018-09-16T00:32:53.923Z,13.50
2018-09-16T00:35:22.118Z,13.50
2018-09-16T00:37:50.327Z,13.50
2018-09-16T00:40:18.588Z,13.50
2018-09-16T00:42:46.868Z,13.60
2018-09-16T00:45:15.109Z,13.60
2018-09-16T00:47:43.362Z,13.60
2018-09-16T00:50:11.603Z,13.60
2018-09-16T00:52:39.860Z,13.70
2018-09-16T00:55:08.108Z,13.70
2018-09-16T00:57:36.326Z,13.70
2018-09-16T01:00:05.691Z,13.70
2018-09-16T01:02:33.960Z,13.70
2018-09-16T01:05:02.173Z,13.70
2018-09-16T01:07:30.442Z,13.80
2018-09-16T01:09:58.772Z,13.80
2018-09-16T01:12:26.992Z,13.80
2018-09-16T01:14:55.251Z,13.80
2018-09-16T01:17:23.465Z,13.90
2018-09-16T01:19:51.682Z,13.90
2018-09-16T01:22:19.891Z,13.90
2018-09-16T01:24:48.127Z,13.90
2018-09-16T01:27:16.377Z,13.90
2018-09-16T01:29:44.601Z,13.70
2018-09-16T01:32:12.895Z,13.60
2018-09-16T01:34:41.157Z,13.50
2018-09-16T01:37:14.761Z,13.40
2018-09-16T01:39:42.968Z,13.30
2018-09-16T01:42:11.216Z,13.20
2018-09-16T01:44:39.475Z,13.20
2018-09-16T01:47:07.737Z,13.10
2018-09-16T01:49:35.952Z,13.00
2018-09-16T01:52:04.176Z,12.90
2018-09-16T01:54:32.400Z,12.70
2018-09-16T01:57:00.646Z,12.60
2018-09-16T01:59:28.865Z,12.60
2018-09-16T02:01:57.067Z,12.50
2018-09-16T02:04:25.291Z,12.40
2018-09-16T02:06:53.554Z,12.30
2018-09-16T02:09:21.769Z,12.30
2018-09-16T02:11:50.032Z,12.30
2018-09-16T02:14:18.280Z,12.30
2018-09-16T02:16:47.444Z,12.30
2018-09-16T02:19:15.693Z,12.30
2018-09-16T02:21:43.951Z,12.40
2018-09-16T02:24:12.206Z,12.50
2018-09-16T02:26:40.449Z,12.60
2018-09-16T02:29:08.647Z,12.70
2018-09-16T02:31:36.892Z,12.70
2018-09-16T02:34:05.121Z,12.80
2018-09-16T02:36:33.335Z,12.80
2018-09-16T02:39:01.559Z,12.90
2018-09-16T02:41:29.786Z,12.80
2018-09-16T02:43:58.008Z,12.80
2018-09-16T02:46:26.235Z,12.70
2018-09-16T02:48:54.451Z,12.60
2018-09-16T02:51:22.683Z,12.50
2018-09-16T02:53:50.944Z,12.40
2018-09-16T02:56:19.172Z,12.40
2018-09-16T02:58:47.395Z,12.30
2018-09-16T03:01:16.149Z,12.20
2018-09-16T03:03:44.383Z,12.20
2018-09-16T03:06:12.617Z,12.10
2018-09-16T03:08:40.832Z,12.10
2018-09-16T03:11:09.615Z,12.00
2018-09-16T03:13:37.853Z,12.00
2018-09-16T03:16:06.116Z,12.00
2018-09-16T03:18:34.392Z,11.90
2018-09-16T03:21:02.567Z,11.90
2018-09-16T03:23:30.790Z,11.80
2018-09-16T03:25:59.048Z,11.80
2018-09-16T03:28:27.267Z,11.70
2018-09-16T03:30:55.500Z,11.70
2018-09-16T03:33:23.719Z,11.60
2018-09-16T03:35:51.944Z,11.70
2018-09-16T03:38:20.388Z,11.70
2018-09-16T03:40:48.602Z,11.60
2018-09-16T03:43:16.824Z,11.60
2018-09-16T03:45:45.164Z,11.60
2018-09-16T03:48:13.426Z,11.60
2018-09-16T03:50:41.692Z,11.50
2018-09-16T03:53:09.904Z,11.50
2018-09-16T03:55:38.136Z,11.60
2018-09-16T03:58:06.400Z,11.70
2018-09-16T04:00:34.652Z,11.80
2018-09-16T04:03:02.903Z,11.90
2018-09-16T04:05:31.170Z,12.00
2018-09-16T04:08:00.131Z,12.10
2018-09-16T04:10:28.400Z,12.20
2018-09-16T04:12:56.723Z,12.30
2018-09-16T04:15:24.996Z,12.30
2018-09-16T04:17:53.211Z,12.30
2018-09-16T04:20:21.440Z,12.40
2018-09-16T04:22:49.669Z,12.40
2018-09-16T04:25:17.937Z,12.40
2018-09-16T04:27:46.184Z,12.50
2018-09-16T04:30:14.439Z,12.60
2018-09-16T04:32:43.328Z,12.70
2018-09-16T04:35:11.548Z,12.80
2018-09-16T04:37:40.586Z,12.80
2018-09-16T04:40:09.184Z,12.90
2018-09-16T04:42:37.439Z,12.90
2018-09-16T04:45:05.676Z,13.00
2018-09-16T04:47:33.880Z,13.00
2018-09-16T04:50:02.288Z,13.10
2018-09-16T04:52:30.363Z,13.10
2018-09-16T04:54:58.622Z,13.10
2018-09-16T04:57:26.847Z,13.20
2018-09-16T04:59:55.844Z,13.20
2018-09-16T05:02:24.068Z,13.20
2018-09-16T05:04:52.328Z,13.20
2018-09-16T05:07:20.547Z,13.30
2018-09-16T05:09:48.787Z,13.30
2018-09-16T05:12:17.002Z,13.30
2018-09-16T05:14:45.218Z,13.40
2018-09-16T05:17:13.428Z,13.30
2018-09-16T05:19:41.623Z,13.40
2018-09-16T05:22:09.863Z,13.30
2018-09-16T05:24:38.116Z,13.40
2018-09-16T05:27:06.355Z,13.40
2018-09-16T05:29:34.582Z,13.30
2018-09-16T05:32:02.819Z,13.40
2018-09-16T05:34:31.056Z,13.40
2018-09-16T05:36:59.296Z,13.40
2018-09-16T05:39:27.542Z,13.50
2018-09-16T05:41:55.749Z,13.50
2018-09-16T05:44:23.967Z,13.50
2018-09-16T05:46:52.227Z,13.60
2018-09-16T05:49:20.475Z,13.60
2018-09-16T05:51:48.728Z,13.70
2018-09-16T05:54:17.468Z,13.70
2018-09-16T05:56:45.708Z,13.70
2018-09-16T05:59:13.992Z,13.70
2018-09-16T06:01:42.212Z,13.60
2018-09-16T06:04:10.449Z,13.60
2018-09-16T06:06:38.795Z,13.60
2018-09-16T06:09:12.047Z,13.60
2018-09-16T06:11:40.294Z,13.50
2018-09-16T06:14:08.519Z,13.50
2018-09-16T06:16:37.124Z,13.50
2018-09-16T06:19:05.775Z,14.30
2018-09-16T06:21:34.196Z,14.60
2018-09-16T06:24:02.443Z,15.50
2018-09-16T06:26:30.657Z,16.50
2018-09-16T06:28:58.952Z,17.40
2018-09-16T06:31:27.217Z,17.60
2018-09-16T06:33:55.456Z,18.60
2018-09-16T06:36:23.684Z,19.50
2018-09-16T06:38:51.907Z,20.40
2018-09-16T06:41:20.166Z,20.90
2018-09-16T06:43:48.467Z,21.40
2018-09-16T06:46:17.662Z,21.70
2018-09-16T06:48:45.863Z,21.80
2018-09-16T06:51:14.090Z,21.90
2018-09-16T06:53:42.674Z,22.00
2018-09-16T06:56:10.892Z,22.20
2018-09-16T06:58:39.153Z,22.60
2018-09-16T07:01:07.381Z,22.70
2018-09-16T07:03:35.596Z,22.60
2018-09-16T07:06:03.803Z,21.80
2018-09-16T07:08:32.156Z,21.20
2018-09-16T07:11:00.823Z,20.70
2018-09-16T07:13:29.056Z,20.40
2018-09-16T07:15:57.276Z,20.20
2018-09-16T07:18:25.527Z,20.00
2018-09-16T07:20:53.739Z,20.00
2018-09-16T07:23:21.989Z,19.90
2018-09-16T07:25:50.272Z,19.70
2018-09-16T07:28:18.505Z,19.50
2018-09-16T07:30:46.739Z,19.30
2018-09-16T07:33:14.994Z,19.20
2018-09-16T07:35:43.337Z,19.20
2018-09-16T07:38:11.552Z,19.00
2018-09-16T07:40:39.769Z,18.90
2018-09-16T07:43:07.996Z,18.90
2018-09-16T07:45:36.259Z,19.00
2018-09-16T07:48:04.744Z,18.80
2018-09-16T07:50:33.020Z,18.80
2018-09-16T07:53:01.359Z,18.70
2018-09-16T07:55:29.632Z,18.60
2018-09-16T07:57:57.910Z,18.50
2018-09-16T08:00:26.526Z,18.30
2018-09-16T08:02:54.751Z,18.20
2018-09-16T08:05:23.042Z,17.90
2018-09-16T08:07:51.296Z,17.80
2018-09-16T08:10:19.523Z,17.80
2018-09-16T08:12:47.908Z,17.80
2018-09-16T08:15:16.109Z,17.80
2018-09-16T08:17:44.367Z,17.80
2018-09-16T08:20:12.616Z,17.90
2018-09-16T08:22:40.861Z,17.90
2018-09-16T08:25:09.100Z,18.00
2018-09-16T08:27:37.436Z,18.00
2018-09-16T08:30:06.123Z,18.00
2018-09-16T08:32:34.411Z,18.10
2018-09-16T08:35:02.682Z,18.20
2018-09-16T08:37:30.984Z,18.30
2018-09-16T08:40:06.166Z,18.40
2018-09-16T08:42:34.451Z,18.40
2018-09-16T08:45:03.359Z,18.40
2018-09-16T08:47:31.679Z,18.50
2018-09-16T08:49:59.969Z,18.70
2018-09-16T08:52:28.226Z,18.70
2018-09-16T08:54:56.490Z,18.80
2018-09-16T08:57:24.765Z,18.90
2018-09-16T08:59:52.990Z,18.90
2018-09-16T09:02:21.233Z,18.90
2018-09-16T09:04:50.404Z,19.00
2018-09-16T09:07:22.932Z,19.20
2018-09-16T09:09:51.180Z,19.40
2018-09-16T09:12:19.444Z,19.50
2018-09-16T09:14:47.733Z,19.50
2018-09-16T09:17:15.987Z,19.50
2018-09-16T09:19:44.344Z,19.60
2018-09-16T09:22:12.578Z,19.70
2018-09-16T09:24:40.793Z,19.70
2018-09-16T09:27:09.408Z,19.60
2018-09-16T09:29:37.634Z,19.70
2018-09-16T09:32:06.073Z,19.80
2018-09-16T09:34:34.397Z,19.80
2018-09-16T09:37:02.694Z,19.90
2018-09-16T09:39:30.933Z,20.00
2018-09-16T09:41:59.234Z,20.10
2018-09-16T09:44:27.517Z,20.20
2018-09-16T09:46:56.541Z,20.40
2018-09-16T09:49:24.789Z,20.60
2018-09-16T09:51:53.108Z,20.80
2018-09-16T09:54:21.351Z,21.00
2018-09-16T09:56:49.626Z,21.20
2018-09-16T09:59:17.867Z,21.10
2018-09-16T10:01:46.133Z,21.10
2018-09-16T10:04:14.412Z,21.00
2018-09-16T10:06:42.677Z,21.10
2018-09-16T10:09:11.782Z,21.10
2018-09-16T10:11:40.084Z,21.20
2018-09-16T10:14:08.355Z,21.20
2018-09-16T10:16:36.595Z,21.10
2018-09-16T10:19:05.030Z,21.20
2018-09-16T10:21:33.325Z,21.30
2018-09-16T10:24:01.650Z,21.30
2018-09-16T10:26:29.873Z,21.40
2018-09-16T10:28:58.104Z,21.40
2018-09-16T10:31:26.441Z,21.30
2018-09-16T10:33:54.752Z,21.40
2018-09-16T10:36:23.035Z,21.50
2018-09-16T10:38:51.356Z,21.60
2018-09-16T10:41:19.588Z,21.70
2018-09-16T10:43:47.980Z,21.70
2018-09-16T10:46:16.248Z,21.70
2018-09-16T10:48:44.515Z,21.70
2018-09-16T10:51:12.790Z,21.70
2018-09-16T10:53:41.072Z,21.70
2018-09-16T10:56:09.417Z,21.80
2018-09-16T10:58:37.778Z,22.00
2018-09-16T11:01:06.139Z,22.00
2018-09-16T11:03:34.399Z,22.10
2018-09-16T11:06:02.654Z,22.10
2018-09-16T11:08:30.970Z,22.20
2018-09-16T11:10:59.328Z,22.30
2018-09-16T11:13:27.701Z,22.30
2018-09-16T11:15:56.103Z,22.30
2018-09-16T11:18:24.500Z,22.30
2018-09-16T11:20:52.761Z,22.40
2018-09-16T11:23:21.031Z,22.30
2018-09-16T11:25:49.307Z,22.40
2018-09-16T11:28:17.628Z,22.50
2018-09-16T11:30:45.912Z,22.60
2018-09-16T11:33:14.196Z,22.80
2018-09-16T11:35:42.518Z,22.90
2018-09-16T11:38:10.805Z,23.10
2018-09-16T11:40:39.089Z,23.20
2018-09-16T11:43:07.446Z,23.30
2018-09-16T11:45:35.830Z,23.30
2018-09-16T11:48:05.004Z,23.40
2018-09-16T11:50:33.282Z,23.50
2018-09-16T11:53:01.543Z,23.60
2018-09-16T11:55:29.812Z,23.40
2018-09-16T11:57:58.099Z,23.50
2018-09-16T12:00:26.380Z,23.70
2018-09-16T12:02:54.666Z,23.60
2018-09-16T12:05:22.986Z,23.80
2018-09-16T12:07:51.256Z,23.90
2018-09-16T12:10:19.528Z,23.90
2018-09-16T12:12:47.781Z,24.10
2018-09-16T12:15:16.035Z,24.30
2018-09-16T12:17:44.275Z,24.40
2018-09-16T12:20:12.569Z,24.40
2018-09-16T12:22:40.826Z,24.50
2018-09-16T12:25:09.265Z,24.40
2018-09-16T12:27:37.544Z,24.40
2018-09-16T12:30:05.891Z,24.30
2018-09-16T12:32:34.206Z,24.20
2018-09-16T12:35:02.607Z,24.10
2018-09-16T12:37:30.877Z,24.10
2018-09-16T12:39:59.165Z,24.10
2018-09-16T12:42:27.625Z,24.20
2018-09-16T12:44:56.059Z,24.20
2018-09-16T12:47:24.351Z,24.30
2018-09-16T12:49:52.879Z,24.10
2018-09-16T12:52:21.132Z,24.00
2018-09-16T12:54:49.373Z,24.00
2018-09-16T12:57:17.652Z,23.80
2018-09-16T12:59:45.897Z,23.70
2018-09-16T13:02:14.171Z,23.60
2018-09-16T13:04:42.486Z,23.40
2018-09-16T13:07:10.758Z,23.40
2018-09-16T13:09:39.037Z,23.40
2018-09-16T13:12:07.352Z,23.40
2018-09-16T13:14:35.664Z,23.40
2018-09-16T13:17:03.913Z,23.40
2018-09-16T13:19:32.199Z,23.40
2018-09-16T13:22:00.537Z,23.30
2018-09-16T13:24:28.844Z,23.40
2018-09-16T13:26:57.101Z,23.40
2018-09-16T13:29:26.222Z,23.40
2018-09-16T13:31:54.463Z,23.30
2018-09-16T13:34:22.753Z,23.30
2018-09-16T13:36:51.027Z,23.30
2018-09-16T13:39:19.303Z,23.40
2018-09-16T13:41:47.595Z,23.30
2018-09-16T13:44:15.810Z,23.20
2018-09-16T13:46:44.036Z,23.10
2018-09-16T13:49:12.306Z,23.00
2018-09-16T13:51:40.531Z,22.90
2018-09-16T13:54:08.805Z,22.80
2018-09-16T13:56:37.079Z,22.80
2018-09-16T13:59:05.370Z,22.70
2018-09-16T14:01:33.659Z,22.60
2018-09-16T14:04:01.923Z,22.60
2018-09-16T14:06:30.300Z,22.60
2018-09-16T14:08:58.980Z,22.70
2018-09-16T14:11:27.779Z,22.70
2018-09-16T14:13:56.127Z,22.70
2018-09-16T14:16:24.388Z,22.70
2018-09-16T14:18:52.750Z,22.80
2018-09-16T14:21:21.007Z,22.70
2018-09-16T14:23:49.274Z,22.80
2018-09-16T14:26:17.550Z,22.80
2018-09-16T14:28:45.937Z,22.80
2018-09-16T14:31:14.228Z,22.80
2018-09-16T14:33:42.493Z,22.70
2018-09-16T14:36:10.802Z,22.70
2018-09-16T14:38:39.098Z,22.70
2018-09-16T14:41:07.676Z,22.70
2018-09-16T14:43:35.980Z,22.70
2018-09-16T14:46:04.261Z,22.80
2018-09-16T14:48:32.540Z,22.90
2018-09-16T14:51:00.893Z,23.00
2018-09-16T14:53:29.239Z,23.10
2018-09-16T14:55:57.673Z,23.10
2018-09-16T14:58:25.986Z,23.20
2018-09-16T15:00:54.309Z,23.20
2018-09-16T15:03:22.580Z,23.10
2018-09-16T15:05:50.923Z,23.10
2018-09-16T15:08:19.376Z,23.10
2018-09-16T15:10:48.568Z,23.10
2018-09-16T15:13:17.659Z,23.10
2018-09-16T15:15:46.247Z,22.90
2018-09-16T15:18:14.776Z,22.90
2018-09-16T15:20:43.068Z,22.80
2018-09-16T15:23:11.891Z,22.80
2018-09-16T15:25:40.181Z,22.80
2018-09-16T15:28:08.570Z,22.70
2018-09-16T15:30:36.878Z,22.70
2018-09-16T15:33:05.210Z,22.60
2018-09-16T15:35:33.533Z,22.50
2018-09-16T15:38:01.846Z,22.50
2018-09-16T15:40:30.191Z,22.40
2018-09-16T15:42:58.674Z,22.40
2018-09-16T15:45:27.106Z,22.30
2018-09-16T15:47:55.810Z,22.30
2018-09-16T15:50:24.100Z,22.20
2018-09-16T15:52:52.423Z,22.20
2018-09-16T15:55:21.201Z,22.10
2018-09-16T15:57:49.451Z,22.00
2018-09-16T16:00:17.996Z,21.80
2018-09-16T16:02:47.203Z,21.70
2018-09-16T16:05:16.491Z,21.60
2018-09-16T16:07:44.764Z,21.40
2018-09-16T16:10:13.099Z,21.30
2018-09-16T16:12:41.457Z,21.20
2018-09-16T16:15:09.809Z,21.20
2018-09-16T16:17:38.290Z,21.20
2018-09-16T16:20:06.570Z,21.20
2018-09-16T16:22:35.018Z,21.20
2018-09-16T16:25:03.222Z,21.20
2018-09-16T16:27:31.675Z,21.20
2018-09-16T16:29:59.965Z,21.10
2018-09-16T16:32:28.320Z,21.10
2018-09-16T16:34:56.770Z,21.10
2018-09-16T16:37:25.223Z,21.00
2018-09-16T16:39:53.565Z,21.00
2018-09-16T16:42:22.230Z,21.00
2018-09-16T16:44:50.636Z,21.00
2018-09-16T16:47:18.921Z,20.90
2018-09-16T16:49:47.239Z,20.80
2018-09-16T16:52:15.600Z,20.80
2018-09-16T16:54:44.822Z,20.80
2018-09-16T16:57:13.429Z,20.70
2018-09-16T16:59:42.864Z,20.60
2018-09-16T17:02:11.171Z,20.50
2018-09-16T17:04:39.476Z,20.50
2018-09-16T17:07:07.909Z,20.40
2018-09-16T17:09:36.492Z,20.30
2018-09-16T17:12:04.788Z,20.30
2018-09-16T17:14:35.535Z,20.20
2018-09-16T17:17:03.865Z,20.10
2018-09-16T17:19:32.164Z,20.00
2018-09-16T17:22:00.508Z,19.90
2018-09-16T17:24:28.816Z,19.70
2018-09-16T17:26:57.415Z,19.60
2018-09-16T17:29:26.176Z,19.40
2018-09-16T17:31:55.266Z,19.30
2018-09-16T17:34:24.141Z,19.20
2018-09-16T17:36:52.771Z,19.00
2018-09-16T17:39:21.107Z,18.90
2018-09-16T17:41:49.461Z,18.70
2018-09-16T17:44:17.839Z,18.60
2018-09-16T17:46:46.112Z,18.40
2018-09-16T17:49:14.643Z,18.30
2018-09-16T17:51:42.932Z,18.20
2018-09-16T17:54:11.276Z,18.00
2018-09-16T17:56:39.792Z,17.90
2018-09-16T17:59:09.493Z,17.80
2018-09-16T18:01:37.819Z,17.70
2018-09-16T18:04:06.205Z,17.70
2018-09-16T18:06:34.665Z,17.60
2018-09-16T18:09:03.375Z,17.50
2018-09-16T18:11:31.889Z,17.40
2018-09-16T18:14:01.150Z,17.30
2018-09-16T18:16:29.883Z,17.30
2018-09-16T18:18:59.600Z,17.30
2018-09-16T18:21:28.023Z,17.20
2018-09-16T18:23:56.412Z,17.20
2018-09-16T18:26:25.175Z,17.20
2018-09-16T18:28:53.816Z,17.10
2018-09-16T18:31:22.398Z,17.00
2018-09-16T18:33:50.754Z,16.90
2018-09-16T18:36:19.160Z,16.90
2018-09-16T18:38:47.442Z,16.80
2018-09-16T18:41:16.424Z,16.70
2018-09-16T18:43:45.434Z,16.60
2018-09-16T18:46:14.082Z,16.50
2018-09-16T18:48:42.464Z,16.40
2018-09-16T18:51:10.859Z,16.40
2018-09-16T18:53:39.304Z,16.40
2018-09-16T18:56:08.754Z,16.30
2018-09-16T18:58:37.389Z,16.30
2018-09-16T19:01:05.753Z,16.30
2018-09-16T19:03:34.147Z,16.40
2018-09-16T19:06:03.342Z,16.30
2018-09-16T19:08:35.451Z,16.30
2018-09-16T19:11:04.656Z,16.40
2018-09-16T19:13:33.309Z,16.40
2018-09-16T19:16:02.452Z,16.30
2018-09-16T19:18:31.158Z,16.30
2018-09-16T19:21:01.859Z,16.20
2018-09-16T19:23:30.407Z,16.20
2018-09-16T19:25:58.861Z,16.10
2018-09-16T19:28:28.280Z,16.00
2018-09-16T19:30:57.693Z,16.00
2018-09-16T19:33:27.022Z,16.00
2018-09-16T19:35:55.466Z,16.00
2018-09-16T19:38:25.224Z,15.90
2018-09-16T19:40:53.677Z,15.90
2018-09-16T19:43:22.118Z,15.90
2018-09-16T19:45:50.982Z,15.90
2018-09-16T19:48:20.537Z,15.80
2018-09-16T19:50:50.142Z,15.90
2018-09-16T19:53:19.096Z,15.90
2018-09-16T19:55:47.445Z,16.00
2018-09-16T19:58:16.380Z,16.00
2018-09-16T20:00:44.711Z,16.10
2018-09-16T20:03:14.139Z,16.20
2018-09-16T20:05:42.832Z,16.30
2018-09-16T20:08:11.902Z,16.30
2018-09-16T20:10:40.323Z,16.40
2018-09-16T20:13:08.740Z,16.40
2018-09-16T20:15:37.164Z,16.50
2018-09-16T20:18:05.598Z,16.60
2018-09-16T20:20:34.090Z,16.60
2018-09-16T20:23:02.459Z,16.70
2018-09-16T20:25:31.158Z,16.70
2018-09-16T20:27:59.500Z,16.80
2018-09-16T20:30:28.281Z,16.80
2018-09-16T20:32:57.623Z,16.80
2018-09-16T20:35:25.987Z,16.70
2018-09-16T20:37:54.320Z,16.70
2018-09-16T20:40:22.676Z,16.70
2018-09-16T20:42:50.970Z,16.70
2018-09-16T20:45:20.174Z,16.70
2018-09-16T20:47:48.548Z,16.70
2018-09-16T20:50:16.866Z,16.70
2018-09-16T20:52:45.201Z,16.60
2018-09-16T20:55:13.538Z,16.70
2018-09-16T20:57:43.064Z,16.60
2018-09-16T21:00:12.370Z,16.60
2018-09-16T21:02:40.811Z,16.60
2018-09-16T21:05:09.144Z,16.60
2018-09-16T21:07:37.660Z,16.50
2018-09-16T21:10:07.043Z,16.50
2018-09-16T21:12:36.615Z,16.50
2018-09-16T21:15:06.984Z,16.40
2018-09-16T21:17:35.772Z,16.40
2018-09-16T21:20:05.374Z,16.40
2018-09-16T21:22:34.813Z,16.40
2018-09-16T21:25:03.459Z,16.40
2018-09-16T21:27:32.579Z,16.40
2018-09-16T21:30:01.829Z,16.40
2018-09-16T21:32:31.345Z,16.40
2018-09-16T21:35:00.950Z,16.40
2018-09-16T21:37:30.518Z,16.40
2018-09-16T21:40:00.000Z,16.40
2018-09-16T21:42:29.694Z,16.40
2018-09-16T21:44:58.060Z,16.30
2018-09-16T21:47:26.326Z,16.30
2018-09-16T21:49:54.588Z,16.20
2018-09-16T21:52:22.859Z,16.10
2018-09-16T21:54:51.089Z,16.00
2018-09-16T21:57:19.321Z,15.90
2018-09-16T21:59:47.568Z,15.80
2018-09-16T22:02:15.787Z,15.70
2018-09-16T22:04:44.170Z,15.60
2018-09-16T22:07:12.410Z,15.50
2018-09-16T22:09:40.635Z,15.40
2018-09-16T22:12:08.887Z,15.30
2018-09-16T22:14:37.188Z,15.20
2018-09-16T22:17:05.554Z,15.10
2018-09-16T22:19:33.957Z,15.00
2018-09-16T22:22:02.234Z,15.00
2018-09-16T22:24:30.615Z,14.90
2018-09-16T22:26:58.863Z,14.90
2018-09-16T22:29:27.152Z,14.80
2018-09-16T22:31:55.387Z,14.80
2018-09-16T22:34:23.597Z,14.70
2018-09-16T22:36:51.851Z,14.60
2018-09-16T22:39:20.067Z,14.50
2018-09-16T22:41:48.279Z,14.50
2018-09-16T22:44:16.716Z,14.50
2018-09-16T22:46:44.916Z,14.50
2018-09-16T22:49:13.139Z,14.40
2018-09-16T22:51:41.405Z,14.40
2018-09-16T22:54:09.631Z,14.30
2018-09-16T22:56:37.893Z,14.30
2018-09-16T22:59:06.159Z,14.20
2018-09-16T23:01:34.411Z,14.20
2018-09-16T23:04:02.594Z,14.20
2018-09-16T23:06:30.839Z,14.20
2018-09-16T23:09:04.456Z,14.20
2018-09-16T23:11:32.684Z,14.10
2018-09-16T23:14:00.906Z,14.10
2018-09-16T23:16:29.149Z,14.10
2018-09-16T23:18:57.467Z,14.10
2018-09-16T23:21:25.719Z,14.00
2018-09-16T23:23:54.528Z,13.90
2018-09-16T23:26:22.759Z,13.80
2018-09-16T23:28:51.116Z,13.80
2018-09-16T23:31:19.331Z,13.80
2018-09-16T23:36:22.300Z,13.80
2018-09-16T23:38:50.527Z,13.80
2018-09-16T23:41:18.708Z,13.80
2018-09-16T23:43:46.967Z,13.70
2018-09-16T23:46:15.607Z,13.70
2018-09-16T23:48:43.808Z,13.70
2018-09-16T23:51:12.633Z,13.60
2018-09-16T23:53:40.869Z,13.60
2018-09-16T23:56:09.095Z,13.50
2018-09-16T23:58:37.327Z,13.50
