createdAt,value
2018-03-01T00:00:44.910Z,0.00
2018-03-01T00:01:44.919Z,0.00
2018-03-01T00:02:44.926Z,0.00
2018-03-01T00:03:44.947Z,0.00
2018-03-01T00:04:44.945Z,0.00
2018-03-01T00:05:44.960Z,0.00
2018-03-01T00:06:44.960Z,0.00
2018-03-01T00:07:44.978Z,0.00
2018-03-01T00:08:44.990Z,0.00
2018-03-01T00:09:44.989Z,0.00
2018-03-01T00:10:45.000Z,0.00
2018-03-01T00:11:45.013Z,0.00
2018-03-01T00:12:45.020Z,0.00
2018-03-01T00:13:45.038Z,0.00
2018-03-01T00:14:45.040Z,0.00
2018-03-01T00:15:45.049Z,0.00
2018-03-01T00:16:45.055Z,0.00
2018-03-01T00:17:45.069Z,0.00
2018-03-01T00:18:45.080Z,0.00
2018-03-01T00:19:45.085Z,0.00
2018-03-01T00:20:45.100Z,0.00
2018-03-01T00:21:45.106Z,0.00
2018-03-01T00:22:45.117Z,0.00
2018-03-01T00:23:45.127Z,0.00
2018-03-01T00:24:45.136Z,0.00
2018-03-01T00:25:45.403Z,0.00
2018-03-01T00:26:45.158Z,0.00
2018-03-01T00:27:45.167Z,0.00
2018-03-01T00:28:45.173Z,0.00
2018-03-01T00:29:45.184Z,0.00
2018-03-01T00:30:45.193Z,0.00
2018-03-01T00:31:45.198Z,0.00
2018-03-01T00:32:45.212Z,0.00
2018-03-01T00:33:45.222Z,0.00
2018-03-01T00:34:45.230Z,0.00
2018-03-01T00:35:45.254Z,0.00
2018-03-01T00:36:45.248Z,0.00
2018-03-01T00:37:45.260Z,0.00
2018-03-01T00:38:45.266Z,0.00
2018-03-01T00:39:45.276Z,0.00
2018-03-01T00:40:45.283Z,0.00
2018-03-01T00:41:45.298Z,0.00
2018-03-01T00:42:45.304Z,0.00
2018-03-01T00:43:45.318Z,0.00
2018-03-01T00:44:45.320Z,0.00
2018-03-01T00:45:45.332Z,0.00
2018-03-01T00:46:45.343Z,0.00
2018-03-01T00:47:45.353Z,0.00
2018-03-01T00:48:45.360Z,0.00
2018-03-01T00:49:45.372Z,0.00
2018-03-01T00:50:45.382Z,0.00
2018-03-01T00:51:45.391Z,0.00
2018-03-01T00:52:45.400Z,0.00
2018-03-01T00:53:45.410Z,0.00
2018-03-01T00:54:45.420Z,0.00
2018-03-01T00:55:45.426Z,0.00
2018-03-01T00:56:45.436Z,0.00
2018-03-01T00:57:45.446Z,0.00
2018-03-01T00:58:45.458Z,0.00
2018-03-01T00:59:45.466Z,0.00
2018-03-01T01:00:45.476Z,0.00
2018-03-01T01:01:45.480Z,0.00
2018-03-01T01:02:45.492Z,0.00
2018-03-01T01:03:45.500Z,0.00
2018-03-01T01:04:45.510Z,0.00
2018-03-01T01:05:45.525Z,0.00
2018-03-01T01:06:45.546Z,0.00
2018-03-01T01:07:45.862Z,0.00
2018-03-01T01:08:45.600Z,0.00
2018-03-01T01:09:45.558Z,0.00
2018-03-01T01:10:45.570Z,0.00
2018-03-01T01:11:45.578Z,0.00
2018-03-01T01:12:45.585Z,0.00
2018-03-01T01:13:45.915Z,0.00
2018-03-01T01:14:45.604Z,0.00
2018-03-01T01:15:45.614Z,0.00
2018-03-01T01:16:45.620Z,0.00
2018-03-01T01:17:45.638Z,0.00
2018-03-01T01:18:45.640Z,0.00
2018-03-01T01:19:45.654Z,0.00
2018-03-01T01:20:45.659Z,0.00
2018-03-01T01:21:45.668Z,0.00
2018-03-01T01:22:45.679Z,0.00
2018-03-01T01:23:45.694Z,0.00
2018-03-01T01:24:45.948Z,0.00
2018-03-01T01:25:45.712Z,0.00
2018-03-01T01:26:45.720Z,0.00
2018-03-01T01:27:45.729Z,0.00
2018-03-01T01:28:45.734Z,0.00
2018-03-01T01:29:45.744Z,0.00
2018-03-01T01:30:45.753Z,0.00
2018-03-01T01:31:45.763Z,0.00
2018-03-01T01:32:45.774Z,0.00
2018-03-01T01:33:45.784Z,0.00
2018-03-01T01:34:45.797Z,0.00
2018-03-01T01:35:45.801Z,0.00
2018-03-01T01:36:45.810Z,0.00
2018-03-01T01:37:45.822Z,0.00
2018-03-01T01:38:45.831Z,0.00
2018-03-01T01:39:45.843Z,0.00
2018-03-01T01:40:45.853Z,0.00
2018-03-01T01:41:45.857Z,0.00
2018-03-01T01:42:45.867Z,0.00
2018-03-01T01:43:45.880Z,0.00
2018-03-01T01:44:45.888Z,0.00
2018-03-01T01:45:45.899Z,0.00
2018-03-01T01:46:45.912Z,0.00
2018-03-01T01:47:45.913Z,0.00
2018-03-01T01:48:45.929Z,0.00
2018-03-01T01:49:45.931Z,0.00
2018-03-01T01:50:45.943Z,0.00
2018-03-01T01:51:45.952Z,0.00
2018-03-01T01:52:45.962Z,0.00
2018-03-01T01:53:45.971Z,0.00
2018-03-01T01:54:45.983Z,0.00
2018-03-01T01:55:45.995Z,0.00
2018-03-01T01:56:45.997Z,0.00
2018-03-01T01:57:46.011Z,0.00
2018-03-01T01:58:46.017Z,0.00
2018-03-01T01:59:46.029Z,0.00
2018-03-01T02:00:46.038Z,0.00
2018-03-01T02:01:46.047Z,0.00
2018-03-01T02:02:46.055Z,0.00
2018-03-01T02:03:46.066Z,0.00
2018-03-01T02:04:46.079Z,0.00
2018-03-01T02:05:46.082Z,0.00
2018-03-01T02:06:46.092Z,0.00
2018-03-01T02:07:46.101Z,0.00
2018-03-01T02:08:46.115Z,0.00
2018-03-01T02:09:46.126Z,0.00
2018-03-01T02:10:46.128Z,0.00
2018-03-01T02:11:46.149Z,0.00
2018-03-01T02:12:46.155Z,0.00
2018-03-01T02:13:46.160Z,0.00
2018-03-01T02:14:46.170Z,0.00
2018-03-01T02:15:46.176Z,0.00
2018-03-01T02:16:46.185Z,0.00
2018-03-01T02:17:46.195Z,0.00
2018-03-01T02:18:46.209Z,0.00
2018-03-01T02:19:46.216Z,0.00
2018-03-01T02:20:46.225Z,0.00
2018-03-01T02:21:46.232Z,0.00
2018-03-01T02:22:46.246Z,0.00
2018-03-01T02:23:46.251Z,0.00
2018-03-01T02:24:46.263Z,0.00
2018-03-01T02:25:46.270Z,0.00
2018-03-01T02:26:46.285Z,0.00
2018-03-01T02:27:46.294Z,0.00
2018-03-01T02:28:46.305Z,0.00
2018-03-01T02:29:46.305Z,0.00
2018-03-01T02:30:46.324Z,0.00
2018-03-01T02:31:46.335Z,0.00
2018-03-01T02:32:46.341Z,0.00
2018-03-01T02:33:46.350Z,0.00
2018-03-01T02:34:46.357Z,0.00
2018-03-01T02:35:46.366Z,0.00
2018-03-01T02:36:46.379Z,0.00
2018-03-01T02:37:46.388Z,0.00
2018-03-01T02:38:46.400Z,0.00
2018-03-01T02:39:46.407Z,0.00
2018-03-01T02:40:46.410Z,0.00
2018-03-01T02:41:46.424Z,0.00
2018-03-01T02:42:46.470Z,0.00
2018-03-01T02:43:46.437Z,0.00
2018-03-01T02:44:46.448Z,0.00
2018-03-01T02:45:46.464Z,0.00
2018-03-01T02:46:46.478Z,0.00
2018-03-01T02:47:46.486Z,0.00
2018-03-01T02:48:46.490Z,0.00
2018-03-01T02:49:46.498Z,0.00
2018-03-01T02:50:46.509Z,0.00
2018-03-01T02:51:46.522Z,0.00
2018-03-01T02:52:46.528Z,0.00
2018-03-01T02:53:46.534Z,0.00
2018-03-01T02:54:46.548Z,0.00
2018-03-01T02:55:46.558Z,0.00
2018-03-01T02:56:46.564Z,0.00
2018-03-01T02:57:46.580Z,0.00
2018-03-01T02:58:46.583Z,0.00
2018-03-01T02:59:46.593Z,0.00
2018-03-01T03:00:46.602Z,0.00
2018-03-01T03:01:46.613Z,0.00
2018-03-01T03:02:46.621Z,0.00
2018-03-01T03:03:46.627Z,0.00
2018-03-01T03:04:46.637Z,0.00
2018-03-01T03:05:46.652Z,0.00
2018-03-01T03:06:46.662Z,0.00
2018-03-01T03:07:46.671Z,0.00
2018-03-01T03:08:46.677Z,0.00
2018-03-01T03:09:46.696Z,0.00
2018-03-01T03:10:46.696Z,0.00
2018-03-01T03:11:46.711Z,0.00
2018-03-01T03:12:46.718Z,0.00
2018-03-01T03:13:46.723Z,0.00
2018-03-01T03:14:46.741Z,0.00
2018-03-01T03:15:46.741Z,0.00
2018-03-01T03:16:46.755Z,0.00
2018-03-01T03:17:46.765Z,0.00
2018-03-01T03:18:46.774Z,0.00
2018-03-01T03:19:46.785Z,0.00
2018-03-01T03:20:46.795Z,0.00
2018-03-01T03:21:46.805Z,0.00
2018-03-01T03:22:46.811Z,0.00
2018-03-01T03:23:46.821Z,0.00
2018-03-01T03:24:46.832Z,0.00
2018-03-01T03:25:46.836Z,0.00
2018-03-01T03:26:46.850Z,0.00
2018-03-01T03:27:46.859Z,0.00
2018-03-01T03:28:46.870Z,0.00
2018-03-01T03:29:46.879Z,0.00
2018-03-01T03:30:46.890Z,0.00
2018-03-01T03:31:46.910Z,0.00
2018-03-01T03:32:46.905Z,0.00
2018-03-01T03:33:46.915Z,0.00
2018-03-01T03:34:46.925Z,0.00
2018-03-01T03:35:46.934Z,0.00
2018-03-01T03:36:46.941Z,0.00
2018-03-01T03:37:46.952Z,0.00
2018-03-01T03:38:46.960Z,0.00
2018-03-01T03:39:46.982Z,0.00
2018-03-01T03:40:46.976Z,0.00
2018-03-01T03:41:46.990Z,0.00
2018-03-01T03:42:47.000Z,0.00
2018-03-01T03:43:47.010Z,0.00
2018-03-01T03:44:47.015Z,0.00
2018-03-01T03:45:47.024Z,0.00
2018-03-01T03:46:47.042Z,0.00
2018-03-01T03:47:47.045Z,0.00
2018-03-01T03:48:47.058Z,0.00
2018-03-01T03:49:47.064Z,0.00
2018-03-01T03:50:47.078Z,0.00
2018-03-01T03:51:47.087Z,0.00
2018-03-01T03:52:47.094Z,0.00
2018-03-01T03:53:47.105Z,0.00
2018-03-01T03:54:47.132Z,0.00
2018-03-01T03:55:47.124Z,0.00
2018-03-01T03:56:47.130Z,0.00
2018-03-01T03:57:47.140Z,0.00
2018-03-01T03:58:47.154Z,0.00
2018-03-01T03:59:47.168Z,0.00
2018-03-01T04:00:47.169Z,0.00
2018-03-01T04:01:47.178Z,0.00
2018-03-01T04:02:47.188Z,0.00
2018-03-01T04:03:47.199Z,0.00
2018-03-01T04:04:47.209Z,0.00
2018-03-01T04:05:47.218Z,0.00
2018-03-01T04:06:47.229Z,0.00
2018-03-01T04:07:47.239Z,0.00
2018-03-01T04:08:47.243Z,0.00
2018-03-01T04:09:47.258Z,0.00
2018-03-01T04:10:47.268Z,0.00
2018-03-01T04:11:47.278Z,0.00
2018-03-01T04:12:47.284Z,0.00
2018-03-01T04:13:47.297Z,0.00
2018-03-01T04:14:47.304Z,0.00
2018-03-01T04:15:47.312Z,0.00
2018-03-01T04:16:47.322Z,0.00
2018-03-01T04:17:47.328Z,0.00
2018-03-01T04:18:47.342Z,0.00
2018-03-01T04:19:47.351Z,0.00
2018-03-01T04:20:47.362Z,0.00
2018-03-01T04:21:47.368Z,0.00
2018-03-01T04:22:47.380Z,0.00
2018-03-01T04:23:47.390Z,0.00
2018-03-01T04:24:47.398Z,0.00
2018-03-01T04:25:47.410Z,0.00
2018-03-01T04:26:47.421Z,0.00
2018-03-01T04:27:47.430Z,0.00
2018-03-01T04:28:47.437Z,0.00
2018-03-01T04:29:47.444Z,0.00
2018-03-01T04:30:47.451Z,0.00
2018-03-01T04:31:47.461Z,0.00
2018-03-01T04:32:47.476Z,0.00
2018-03-01T04:33:47.487Z,0.00
2018-03-01T04:34:47.490Z,0.00
2018-03-01T04:35:47.499Z,0.00
2018-03-01T04:36:47.512Z,0.00
2018-03-01T04:37:47.516Z,0.00
2018-03-01T04:38:47.530Z,0.00
2018-03-01T04:39:47.537Z,0.00
2018-03-01T04:40:47.547Z,0.00
2018-03-01T04:41:47.560Z,0.00
2018-03-01T04:42:47.566Z,0.00
2018-03-01T04:43:47.576Z,0.00
2018-03-01T04:44:47.581Z,0.00
2018-03-01T04:45:47.596Z,0.00
2018-03-01T04:46:47.601Z,0.00
2018-03-01T04:47:47.624Z,0.00
2018-03-01T04:48:47.671Z,0.00
2018-03-01T04:49:47.630Z,0.00
2018-03-01T04:50:47.640Z,0.00
2018-03-01T04:51:47.651Z,0.00
2018-03-01T04:52:47.654Z,0.00
2018-03-01T04:53:47.665Z,0.00
2018-03-01T04:54:47.675Z,0.00
2018-03-01T04:55:47.685Z,0.00
2018-03-01T04:56:47.696Z,0.00
2018-03-01T04:57:47.705Z,0.00
2018-03-01T04:58:47.715Z,0.00
2018-03-01T04:59:47.725Z,0.00
2018-03-01T05:00:47.734Z,0.00
2018-03-01T05:01:47.737Z,0.00
2018-03-01T05:02:47.749Z,0.00
2018-03-01T05:03:47.764Z,0.00
2018-03-01T05:04:47.769Z,0.00
2018-03-01T05:05:47.774Z,0.00
2018-03-01T05:06:47.791Z,0.00
2018-03-01T05:07:47.795Z,0.00
2018-03-01T05:08:47.804Z,0.00
2018-03-01T05:09:47.814Z,0.00
2018-03-01T05:10:47.826Z,0.00
2018-03-01T05:11:47.835Z,0.00
2018-03-01T05:12:47.845Z,0.00
2018-03-01T05:13:47.847Z,0.00
2018-03-01T05:14:47.859Z,0.00
2018-03-01T05:15:47.869Z,0.00
2018-03-01T05:16:47.873Z,0.00
2018-03-01T05:17:47.888Z,0.00
2018-03-01T05:18:47.894Z,0.00
2018-03-01T05:19:47.907Z,0.00
2018-03-01T05:20:47.918Z,0.00
2018-03-01T05:21:47.917Z,0.00
2018-03-01T05:22:47.928Z,0.00
2018-03-01T05:23:47.942Z,0.00
2018-03-01T05:24:47.947Z,0.00
2018-03-01T05:25:47.953Z,0.00
2018-03-01T05:26:47.963Z,0.00
2018-03-01T05:27:47.976Z,0.00
2018-03-01T05:28:47.982Z,0.00
2018-03-01T05:29:47.998Z,0.00
2018-03-01T05:30:48.006Z,0.00
2018-03-01T05:31:48.013Z,4.00
2018-03-01T05:32:48.027Z,4.00
2018-03-01T05:33:48.028Z,4.00
2018-03-01T05:34:48.039Z,0.00
2018-03-01T05:35:48.058Z,0.00
2018-03-01T05:36:48.052Z,4.00
2018-03-01T05:37:48.068Z,4.00
2018-03-01T05:38:48.071Z,4.00
2018-03-01T05:39:48.085Z,4.00
2018-03-01T05:40:48.092Z,4.00
2018-03-01T05:41:48.101Z,4.00
2018-03-01T05:42:48.117Z,4.00
2018-03-01T05:43:48.120Z,4.00
2018-03-01T05:44:48.125Z,12.00
2018-03-01T05:45:48.145Z,8.00
2018-03-01T05:46:48.153Z,12.00
2018-03-01T05:47:48.151Z,12.00
2018-03-01T05:48:48.162Z,16.00
2018-03-01T05:49:48.177Z,20.00
2018-03-01T05:50:48.184Z,24.00
2018-03-01T05:51:48.192Z,28.00
2018-03-01T05:52:48.200Z,32.00
2018-03-01T05:53:48.208Z,40.00
2018-03-01T05:54:48.218Z,44.00
2018-03-01T05:55:48.230Z,56.00
2018-03-01T05:56:48.236Z,60.00
2018-03-01T05:57:48.243Z,72.00
2018-03-01T05:58:48.251Z,84.00
2018-03-01T05:59:48.264Z,96.00
2018-03-01T06:00:48.270Z,108.00
2018-03-01T06:01:48.279Z,120.00
2018-03-01T06:02:48.286Z,140.00
2018-03-01T06:03:48.295Z,160.00
2018-03-01T06:04:48.309Z,180.00
2018-03-01T06:05:48.311Z,196.00
2018-03-01T06:06:48.321Z,224.00
2018-03-01T06:07:48.331Z,248.00
2018-03-01T06:08:48.340Z,272.00
2018-03-01T06:09:48.345Z,304.00
2018-03-01T06:10:48.354Z,332.00
2018-03-01T06:11:48.366Z,364.00
2018-03-01T06:12:48.374Z,400.00
2018-03-01T06:13:48.383Z,436.00
2018-03-01T06:14:48.388Z,472.00
2018-03-01T06:15:48.405Z,508.00
2018-03-01T06:16:48.409Z,552.00
2018-03-01T06:17:48.414Z,596.00
2018-03-01T06:18:48.430Z,640.00
2018-03-01T06:19:48.440Z,684.00
2018-03-01T06:20:48.447Z,732.00
2018-03-01T06:21:48.454Z,780.00
2018-03-01T06:22:48.464Z,828.00
2018-03-01T06:23:48.483Z,876.00
2018-03-01T06:24:48.481Z,928.00
2018-03-01T06:25:48.493Z,980.00
2018-03-01T06:26:48.505Z,1032.00
2018-03-01T06:27:48.508Z,1088.00
2018-03-01T06:28:48.513Z,1136.00
2018-03-01T06:29:48.527Z,1188.00
2018-03-01T06:30:48.534Z,1244.00
2018-03-01T06:31:48.548Z,1296.00
2018-03-01T06:32:48.551Z,1348.00
2018-03-01T06:33:48.560Z,1404.00
2018-03-01T06:34:48.567Z,1460.00
2018-03-01T06:35:48.578Z,1508.00
2018-03-01T06:36:48.586Z,1564.00
2018-03-01T06:37:48.596Z,1616.00
2018-03-01T06:38:48.601Z,1668.00
2018-03-01T06:39:48.618Z,1728.00
2018-03-01T06:40:48.626Z,1780.00
2018-03-01T06:41:48.632Z,1832.00
2018-03-01T06:42:48.637Z,1888.00
2018-03-01T06:43:48.650Z,1944.00
2018-03-01T06:44:48.654Z,2000.00
2018-03-01T06:45:48.668Z,2056.00
2018-03-01T06:46:48.672Z,2116.00
2018-03-01T06:47:48.682Z,2172.00
2018-03-01T06:48:48.692Z,2232.00
2018-03-01T06:49:48.706Z,2288.00
2018-03-01T06:50:48.715Z,2344.00
2018-03-01T06:51:48.720Z,2404.00
2018-03-01T06:52:48.735Z,2464.00
2018-03-01T06:53:48.740Z,2520.00
2018-03-01T06:54:48.743Z,2584.00
2018-03-01T06:55:48.761Z,2644.00
2018-03-01T06:56:48.770Z,2700.00
2018-03-01T06:57:48.771Z,2760.00
2018-03-01T06:58:48.785Z,2820.00
2018-03-01T06:59:48.795Z,2876.00
2018-03-01T07:00:48.800Z,2928.00
2018-03-01T07:01:48.808Z,2980.00
2018-03-01T07:02:48.823Z,3024.00
2018-03-01T07:03:48.835Z,3064.00
2018-03-01T07:04:48.835Z,3096.00
2018-03-01T07:05:48.850Z,3120.00
2018-03-01T07:06:48.859Z,3140.00
2018-03-01T07:07:48.870Z,3156.00
2018-03-01T07:08:48.871Z,3160.00
2018-03-01T07:09:48.880Z,3164.00
2018-03-01T07:10:48.897Z,3164.00
2018-03-01T07:11:48.900Z,3168.00
2018-03-01T07:12:48.909Z,3176.00
2018-03-01T07:13:48.915Z,3192.00
2018-03-01T07:14:48.935Z,3212.00
2018-03-01T07:15:48.946Z,3248.00
2018-03-01T07:16:48.946Z,3280.00
2018-03-01T07:17:48.959Z,3316.00
2018-03-01T07:18:48.961Z,3360.00
2018-03-01T07:19:48.979Z,3396.00
2018-03-01T07:20:48.988Z,3444.00
2018-03-01T07:21:48.995Z,3492.00
2018-03-01T07:22:49.008Z,3532.00
2018-03-01T07:23:49.014Z,3580.00
2018-03-01T07:24:49.019Z,3624.00
2018-03-01T07:25:49.035Z,3664.00
2018-03-01T07:26:49.039Z,3708.00
2018-03-01T07:27:49.051Z,3728.00
2018-03-01T07:28:49.064Z,3752.00
2018-03-01T07:29:49.068Z,3696.00
2018-03-01T07:30:49.083Z,3828.00
2018-03-01T07:31:49.085Z,3884.00
2018-03-01T07:32:49.347Z,3952.00
2018-03-01T07:33:49.118Z,4024.00
2018-03-01T07:34:49.112Z,4080.00
2018-03-01T07:35:49.124Z,4128.00
2018-03-01T07:36:49.134Z,4168.00
2018-03-01T07:37:49.143Z,4204.00
2018-03-01T07:38:49.158Z,4232.00
2018-03-01T07:39:49.162Z,4248.00
2018-03-01T07:40:49.173Z,4264.00
2018-03-01T07:41:49.182Z,4280.00
2018-03-01T07:42:49.190Z,4296.00
2018-03-01T07:43:49.215Z,4296.00
2018-03-01T07:44:49.207Z,4300.00
2018-03-01T07:45:49.226Z,4308.00
2018-03-01T07:46:49.230Z,4284.00
2018-03-01T07:47:49.241Z,4356.00
2018-03-01T07:48:49.252Z,4392.00
2018-03-01T07:49:49.266Z,4416.00
2018-03-01T07:50:49.276Z,4448.00
2018-03-01T07:51:49.277Z,4468.00
2018-03-01T07:52:49.293Z,4504.00
2018-03-01T07:53:49.300Z,4544.00
2018-03-01T07:54:49.315Z,4472.00
2018-03-01T07:55:49.319Z,4624.00
2018-03-01T07:56:49.328Z,4580.00
2018-03-01T07:57:49.335Z,4576.00
2018-03-01T07:58:49.346Z,4324.00
2018-03-01T07:59:49.357Z,4480.00
2018-03-01T08:00:49.364Z,4648.00
2018-03-01T08:01:49.373Z,4880.00
2018-03-01T08:02:49.383Z,4912.00
2018-03-01T08:03:49.402Z,4812.00
2018-03-01T08:04:49.405Z,5088.00
2018-03-01T08:05:49.416Z,5116.00
2018-03-01T08:06:49.428Z,5184.00
2018-03-01T08:07:49.438Z,5224.00
2018-03-01T08:08:49.444Z,5344.00
2018-03-01T08:09:49.454Z,5432.00
2018-03-01T08:10:49.463Z,5492.00
2018-03-01T08:11:49.476Z,5552.00
2018-03-01T08:12:49.484Z,5628.00
2018-03-01T08:13:49.497Z,5704.00
2018-03-01T08:14:49.503Z,5784.00
2018-03-01T08:15:49.511Z,5880.00
2018-03-01T08:16:49.531Z,5972.00
2018-03-01T08:17:49.538Z,6080.00
2018-03-01T08:18:49.545Z,6196.00
2018-03-01T08:19:49.557Z,6316.00
2018-03-01T08:20:49.571Z,6444.00
2018-03-01T08:21:49.576Z,6580.00
2018-03-01T08:22:49.598Z,6740.00
2018-03-01T08:23:49.596Z,6888.00
2018-03-01T08:24:49.615Z,7048.00
2018-03-01T08:25:49.618Z,7196.00
2018-03-01T08:26:49.627Z,7324.00
2018-03-01T08:27:49.635Z,7384.00
2018-03-01T08:28:49.659Z,7380.00
2018-03-01T08:29:49.659Z,7324.00
2018-03-01T08:30:49.671Z,7216.00
2018-03-01T08:31:49.679Z,7084.00
2018-03-01T08:32:49.690Z,6916.00
2018-03-01T08:33:49.700Z,6720.00
2018-03-01T08:34:49.709Z,6524.00
2018-03-01T08:35:49.724Z,6180.00
2018-03-01T08:36:49.733Z,5888.00
2018-03-01T08:37:49.740Z,5916.00
2018-03-01T08:38:49.750Z,5872.00
2018-03-01T08:39:49.762Z,5932.00
2018-03-01T08:40:49.778Z,5948.00
2018-03-01T08:41:49.784Z,5984.00
2018-03-01T08:42:49.848Z,6088.00
2018-03-01T08:43:49.807Z,6164.00
2018-03-01T08:44:49.813Z,6072.00
2018-03-01T08:45:49.834Z,6080.00
2018-03-01T08:46:49.840Z,5988.00
2018-03-01T08:47:50.153Z,5884.00
2018-03-01T08:48:49.862Z,5764.00
2018-03-01T08:49:49.870Z,5696.00
2018-03-01T08:50:49.877Z,5560.00
2018-03-01T08:51:49.890Z,5540.00
2018-03-01T08:52:49.902Z,5432.00
2018-03-01T08:53:49.916Z,5452.00
2018-03-01T08:54:49.923Z,5484.00
2018-03-01T08:55:49.936Z,5464.00
2018-03-01T08:56:49.946Z,5480.00
2018-03-01T08:57:49.955Z,5428.00
2018-03-01T08:58:49.963Z,5580.00
2018-03-01T08:59:49.978Z,5616.00
2018-03-01T09:00:49.997Z,5624.00
2018-03-01T09:01:49.993Z,5676.00
2018-03-01T09:02:50.006Z,5680.00
2018-03-01T09:03:50.016Z,5688.00
2018-03-01T09:04:50.026Z,5716.00
2018-03-01T09:05:50.037Z,5716.00
2018-03-01T09:06:50.048Z,5728.00
2018-03-01T09:07:50.058Z,5760.00
2018-03-01T09:08:50.073Z,5800.00
2018-03-01T09:09:50.079Z,5896.00
2018-03-01T09:10:50.102Z,5872.00
2018-03-01T09:11:50.106Z,5912.00
2018-03-01T09:12:50.116Z,5996.00
2018-03-01T09:13:50.139Z,5968.00
2018-03-01T09:14:50.141Z,6008.00
2018-03-01T09:15:50.145Z,6056.00
2018-03-01T09:16:50.460Z,6104.00
2018-03-01T09:17:50.167Z,6124.00
2018-03-01T09:18:50.196Z,6172.00
2018-03-01T09:19:50.189Z,6232.00
2018-03-01T09:20:50.199Z,6248.00
2018-03-01T09:21:50.227Z,6336.00
2018-03-01T09:22:50.226Z,6348.00
2018-03-01T09:23:50.232Z,6400.00
2018-03-01T09:24:50.294Z,6472.00
2018-03-01T09:25:50.254Z,6508.00
2018-03-01T09:26:50.271Z,6540.00
2018-03-01T09:27:50.277Z,6620.00
2018-03-01T09:28:50.290Z,6672.00
2018-03-01T09:29:50.295Z,6736.00
2018-03-01T09:30:50.310Z,6812.00
2018-03-01T09:31:50.320Z,6892.00
2018-03-01T09:32:50.338Z,6976.00
2018-03-01T09:33:50.343Z,7068.00
2018-03-01T09:34:50.606Z,7196.00
2018-03-01T09:35:50.370Z,7272.00
2018-03-01T09:36:50.376Z,7372.00
2018-03-01T09:37:50.390Z,7496.00
2018-03-01T09:38:50.647Z,7640.00
2018-03-01T09:39:50.409Z,7712.00
2018-03-01T09:40:50.425Z,7888.00
2018-03-01T09:41:50.439Z,8028.00
2018-03-01T09:42:50.442Z,8232.00
2018-03-01T09:43:50.461Z,8268.00
2018-03-01T09:44:50.463Z,8424.00
2018-03-01T09:45:50.480Z,8516.00
2018-03-01T09:46:50.506Z,8504.00
2018-03-01T09:47:50.496Z,8612.00
2018-03-01T09:48:50.516Z,8816.00
2018-03-01T09:49:50.525Z,8820.00
2018-03-01T09:50:50.536Z,8800.00
2018-03-01T09:51:50.546Z,8756.00
2018-03-01T09:52:50.556Z,8788.00
2018-03-01T09:53:50.565Z,8748.00
2018-03-01T09:54:50.585Z,8776.00
2018-03-01T09:55:50.903Z,8848.00
2018-03-01T09:56:50.608Z,8776.00
2018-03-01T09:57:50.615Z,8868.00
2018-03-01T09:58:50.625Z,8876.00
2018-03-01T09:59:50.632Z,8920.00
2018-03-01T10:00:50.909Z,8816.00
2018-03-01T10:01:50.660Z,8832.00
2018-03-01T10:02:50.671Z,8780.00
2018-03-01T10:03:50.686Z,8640.00
2018-03-01T10:04:50.699Z,8696.00
2018-03-01T10:05:50.703Z,8652.00
2018-03-01T10:06:50.723Z,8812.00
2018-03-01T10:07:50.732Z,8916.00
2018-03-01T10:08:50.743Z,9024.00
2018-03-01T10:09:50.758Z,9136.00
2018-03-01T10:10:50.768Z,9100.00
2018-03-01T10:11:50.774Z,9120.00
2018-03-01T10:12:50.810Z,9164.00
2018-03-01T10:13:50.800Z,9308.00
2018-03-01T10:14:50.813Z,9444.00
2018-03-01T10:15:50.830Z,9580.00
2018-03-01T10:16:50.835Z,9716.00
2018-03-01T10:17:50.852Z,9860.00
2018-03-01T10:18:50.860Z,9800.00
2018-03-01T10:19:50.874Z,9716.00
2018-03-01T10:20:51.135Z,9884.00
2018-03-01T10:21:50.892Z,10064.00
2018-03-01T10:22:50.914Z,10080.00
2018-03-01T10:23:50.920Z,10032.00
2018-03-01T10:24:50.928Z,9876.00
2018-03-01T10:25:50.950Z,9724.00
2018-03-01T10:26:50.960Z,9312.00
2018-03-01T10:27:50.972Z,9364.00
2018-03-01T10:28:50.982Z,9392.00
2018-03-01T10:29:50.997Z,9384.00
2018-03-01T10:30:51.019Z,9312.00
2018-03-01T10:31:51.019Z,9228.00
2018-03-01T10:32:51.033Z,9084.00
2018-03-01T10:33:51.050Z,8972.00
2018-03-01T10:34:51.053Z,8820.00
2018-03-01T10:35:51.067Z,8772.00
2018-03-01T10:36:51.073Z,8948.00
2018-03-01T10:37:51.338Z,9108.00
2018-03-01T10:38:51.099Z,9116.00
2018-03-01T10:39:51.114Z,9132.00
2018-03-01T10:40:51.127Z,9304.00
2018-03-01T10:41:51.137Z,9540.00
2018-03-01T10:42:51.157Z,9852.00
2018-03-01T10:43:51.185Z,10196.00
2018-03-01T10:44:51.190Z,10608.00
2018-03-01T10:45:51.187Z,11008.00
2018-03-01T10:46:51.205Z,11348.00
2018-03-01T10:47:51.218Z,11708.00
2018-03-01T10:48:51.226Z,12268.00
2018-03-01T10:49:51.241Z,12892.00
2018-03-01T10:50:51.256Z,13568.00
2018-03-01T10:51:51.264Z,14288.00
2018-03-01T10:52:51.293Z,15252.00
2018-03-01T10:53:51.342Z,16264.00
2018-03-01T10:54:51.304Z,17448.00
2018-03-01T10:55:51.318Z,18880.00
2018-03-01T10:56:51.333Z,20672.00
2018-03-01T10:57:51.345Z,24640.00
2018-03-01T10:58:51.356Z,28672.00
2018-03-01T10:59:51.370Z,29824.00
2018-03-01T11:00:51.383Z,28512.00
2018-03-01T11:01:51.400Z,25568.00
2018-03-01T11:02:51.406Z,24192.00
2018-03-01T11:03:51.423Z,26176.00
2018-03-01T11:04:51.432Z,26912.00
2018-03-01T11:05:51.452Z,27008.00
2018-03-01T11:06:51.462Z,24800.00
2018-03-01T11:07:51.480Z,23136.00
2018-03-01T11:08:51.511Z,24672.00
2018-03-01T11:09:51.511Z,25248.00
2018-03-01T11:10:51.522Z,23936.00
2018-03-01T11:11:51.787Z,24320.00
2018-03-01T11:12:51.559Z,22560.00
2018-03-01T11:13:51.566Z,20448.00
2018-03-01T11:14:51.585Z,23360.00
2018-03-01T11:15:51.597Z,22048.00
2018-03-01T11:16:51.624Z,20160.00
2018-03-01T11:17:51.636Z,23680.00
2018-03-01T11:18:51.650Z,28256.00
2018-03-01T11:19:51.670Z,29536.00
2018-03-01T11:20:51.680Z,31776.00
2018-03-01T11:21:51.696Z,31968.00
2018-03-01T11:22:51.713Z,31040.00
2018-03-01T11:23:51.737Z,28064.00
2018-03-01T11:24:51.741Z,26304.00
2018-03-01T11:25:51.762Z,27744.00
2018-03-01T11:26:51.781Z,29920.00
2018-03-01T11:27:51.797Z,27072.00
2018-03-01T11:28:51.810Z,23424.00
2018-03-01T11:29:51.832Z,23456.00
2018-03-01T11:30:51.845Z,27104.00
2018-03-01T11:31:51.867Z,31296.00
2018-03-01T11:32:51.880Z,34624.00
2018-03-01T11:33:51.899Z,36096.00
2018-03-01T11:34:51.950Z,37152.00
2018-03-01T11:35:51.934Z,38336.00
2018-03-01T11:36:51.953Z,39840.00
2018-03-01T11:37:51.974Z,43296.00
2018-03-01T11:38:51.992Z,46560.00
2018-03-01T11:39:52.020Z,50656.00
2018-03-01T11:40:52.029Z,54784.00
2018-03-01T11:41:52.084Z,53696.00
2018-03-01T11:42:52.072Z,52000.00
2018-03-01T11:43:52.094Z,51296.00
2018-03-01T11:44:52.112Z,48928.00
2018-03-01T11:45:52.130Z,43552.00
2018-03-01T11:46:52.156Z,43392.00
2018-03-01T11:47:52.190Z,45600.00
2018-03-01T11:48:52.194Z,43936.00
2018-03-01T11:49:52.463Z,43648.00
2018-03-01T11:50:52.235Z,46464.00
2018-03-01T11:51:52.263Z,49088.00
2018-03-01T11:52:52.277Z,52576.00
2018-03-01T11:53:52.299Z,54816.00
2018-03-01T11:54:52.319Z,56160.00
2018-03-01T11:55:52.343Z,57696.00
2018-03-01T11:56:52.363Z,59904.00
2018-03-01T11:57:52.387Z,58880.00
2018-03-01T11:58:52.415Z,57600.00
2018-03-01T11:59:52.435Z,57952.00
2018-03-01T12:00:52.458Z,58304.00
2018-03-01T12:01:52.481Z,59328.00
2018-03-01T12:02:52.502Z,60448.00
2018-03-01T12:03:52.527Z,58080.00
2018-03-01T12:04:52.553Z,56256.00
2018-03-01T12:05:52.581Z,57440.00
2018-03-01T12:06:52.849Z,59936.00
2018-03-01T12:07:52.617Z,62240.00
2018-03-01T12:08:52.650Z,62592.00
2018-03-01T12:09:52.673Z,61824.00
2018-03-01T12:10:52.702Z,62880.00
2018-03-01T12:11:52.719Z,61824.00
2018-03-01T12:12:52.743Z,61792.00
2018-03-01T12:13:52.775Z,63424.00
2018-03-01T12:14:52.795Z,62880.00
2018-03-01T12:15:52.822Z,64256.00
2018-03-01T12:16:52.858Z,65440.00
2018-03-01T12:17:52.874Z,64864.00
2018-03-01T12:18:52.897Z,64512.00
2018-03-01T12:19:52.923Z,64480.00
2018-03-01T12:20:52.951Z,67776.00
2018-03-01T12:21:52.980Z,69728.00
2018-03-01T12:22:53.008Z,67808.00
2018-03-01T12:23:53.027Z,67776.00
2018-03-01T12:24:53.061Z,68320.00
2018-03-01T12:25:53.082Z,68768.00
2018-03-01T12:26:53.106Z,68320.00
2018-03-01T12:27:53.139Z,66784.00
2018-03-01T12:28:53.164Z,67904.00
2018-03-01T12:29:53.199Z,69152.00
2018-03-01T12:30:53.227Z,68032.00
2018-03-01T12:31:53.247Z,68256.00
2018-03-01T12:32:53.277Z,69056.00
2018-03-01T12:33:53.308Z,72128.00
2018-03-01T12:34:53.331Z,71104.00
2018-03-01T12:35:53.359Z,69856.00