createdAt,value
2014-06-21T00:00:17.555Z,61.14
2014-06-21T00:01:22.228Z,60.46
2014-06-21T00:02:26.918Z,60.31
2014-06-21T00:03:31.592Z,60.82
2014-06-21T00:04:36.281Z,60.97
2014-06-21T00:05:40.955Z,61.16
2014-06-21T00:06:45.941Z,61.33
2014-06-21T00:07:50.615Z,61.1
2014-06-21T00:08:55.602Z,61.53
2014-06-21T00:10:00.293Z,61.66
2014-06-21T00:11:05.264Z,61.79
2014-06-21T00:12:10.249Z,62.38
2014-06-21T00:13:14.924Z,62.13
2014-06-21T00:14:18.925Z,62.45
2014-06-21T00:15:23.599Z,60.81
2014-06-21T00:16:28.288Z,60.88
2014-06-21T00:17:32.962Z,61.24
2014-06-21T00:18:37.950Z,61.85
2014-06-21T00:19:42.624Z,60.74
2014-06-21T00:20:47.610Z,61.25
2014-06-21T00:21:52.284Z,61.79
2014-06-21T00:22:56.972Z,62.1
2014-06-21T00:24:01.646Z,61.6
2014-06-21T00:25:06.634Z,61.46
2014-06-21T00:26:11.307Z,61.55
2014-06-21T00:27:16.294Z,60.68
2014-06-21T00:28:20.983Z,60.21
2014-06-21T00:29:25.657Z,60.03
2014-06-21T00:30:30.644Z,60.28
2014-06-21T00:31:35.317Z,60.09
2014-06-21T00:32:40.007Z,61.06
2014-06-21T00:33:44.993Z,61.19
2014-06-21T00:34:49.964Z,60.13
2014-06-21T00:35:54.654Z,59.87
2014-06-21T00:36:59.327Z,60.12
2014-06-21T00:38:04.315Z,60.79
2014-06-21T00:39:08.989Z,61.22
2014-06-21T00:40:14.272Z,61.67
2014-06-21T00:41:19.243Z,62.39
2014-06-21T00:42:23.932Z,62.47
2014-06-21T00:43:28.606Z,62.13
2014-06-21T00:44:33.591Z,62.16
2014-06-21T00:45:38.265Z,62.26
2014-06-21T00:46:42.956Z,62.75
2014-06-21T00:47:47.645Z,63.67
2014-06-21T00:48:52.319Z,63.56
2014-06-21T00:49:57.009Z,62.91
2014-06-21T00:51:01.995Z,63.01
2014-06-21T00:52:06.981Z,63.36
2014-06-21T00:53:12.265Z,62.84
2014-06-21T00:54:16.939Z,62.61
2014-06-21T00:55:21.628Z,62.54
2014-06-21T00:56:26.302Z,62.84
2014-06-21T00:57:30.991Z,62.4
2014-06-21T00:58:36.275Z,62.86
2014-06-21T00:59:40.949Z,62.67
2014-06-21T01:00:45.935Z,62.54
2014-06-21T01:01:50.609Z,62.29
2014-06-21T01:02:55.595Z,61.69
2014-06-21T01:04:00.269Z,61.8
2014-06-21T01:05:04.962Z,62.26
2014-06-21T01:06:09.634Z,62.9
2014-06-21T01:07:14.325Z,63.05
2014-06-21T01:08:18.998Z,63.24
2014-06-21T01:09:23.687Z,63.46
2014-06-21T01:10:28.674Z,61.99
2014-06-21T01:11:33.644Z,61.9
2014-06-21T01:12:38.631Z,62.63
2014-06-21T01:13:43.304Z,62.81
2014-06-21T01:14:48.291Z,62.78
2014-06-21T01:15:53.261Z,63.01
2014-06-21T01:16:58.247Z,63.39
2014-06-21T01:18:02.939Z,63.51
2014-06-21T01:19:07.926Z,63.56
2014-06-21T01:20:12.599Z,63.32
2014-06-21T01:21:17.617Z,63.14
2014-06-21T01:22:22.587Z,63.42
2014-06-21T01:23:27.277Z,63.28
2014-06-21T01:24:32.248Z,62.65
2014-06-21T01:25:36.937Z,61.22
2014-06-21T01:26:41.923Z,61.01
2014-06-21T01:27:46.910Z,60.97
2014-06-21T01:28:51.585Z,61.15
2014-06-21T01:29:56.258Z,61.51
2014-06-21T01:31:01.245Z,61.99
2014-06-21T01:32:05.919Z,62.2
2014-06-21T01:33:10.608Z,62.2
2014-06-21T01:34:15.282Z,61.57
2014-06-21T01:35:19.956Z,60.86
2014-06-21T01:36:24.646Z,61.03
2014-06-21T01:37:29.616Z,60.9
2014-06-21T01:38:34.306Z,60.85
2014-06-21T01:39:38.979Z,60.44
2014-06-21T01:40:43.965Z,60.04
2014-06-21T01:41:48.639Z,60.51
2014-06-21T01:42:53.625Z,61.64
2014-06-21T01:43:58.299Z,61.94
2014-06-21T01:45:02.989Z,61.76
2014-06-21T01:46:08.258Z,61.87
2014-06-21T01:47:12.932Z,61.36
2014-06-21T01:48:17.919Z,60.84
2014-06-21T01:49:22.608Z,60.1
2014-06-21T01:50:27.282Z,60.29
2014-06-21T01:51:31.971Z,60.46
2014-06-21T01:52:36.660Z,60.8
2014-06-21T01:53:41.928Z,61.26
2014-06-21T01:54:46.617Z,60.65
2014-06-21T01:55:51.588Z,60.22
2014-06-21T01:56:56.574Z,60.23
2014-06-21T01:58:01.561Z,59.95
2014-06-21T01:59:06.236Z,60.09
2014-06-21T02:00:11.223Z,60.2
2014-06-21T02:01:15.897Z,59.85
2014-06-21T02:02:20.586Z,59.34
2014-06-21T02:03:25.556Z,59.3
2014-06-21T02:04:30.542Z,59.45
2014-06-21T02:05:35.216Z,59.96
2014-06-21T02:06:39.906Z,60.46
2014-06-21T02:07:44.595Z,60.57
2014-06-21T02:08:49.567Z,60.22
2014-06-21T02:09:54.255Z,60.44
2014-06-21T02:10:58.929Z,60.47
2014-06-21T02:12:03.900Z,59.98
2014-06-21T02:13:08.591Z,59.96
2014-06-21T02:14:13.264Z,60.24
2014-06-21T02:15:17.954Z,60.04
2014-06-21T02:16:22.628Z,60.27
2014-06-21T02:17:27.302Z,61.65
2014-06-21T02:18:32.288Z,62.12
2014-06-21T02:19:36.961Z,61.35
2014-06-21T02:20:41.651Z,60.91
2014-06-21T02:21:46.325Z,60.72
2014-06-21T02:22:51.015Z,60.81
2014-06-21T02:23:55.704Z,60.71
2014-06-21T02:25:00.378Z,60.9
2014-06-21T02:26:05.365Z,60.88
2014-06-21T02:27:10.040Z,61.89
2014-06-21T02:28:14.730Z,62.03
2014-06-21T02:29:20.012Z,61.37
2014-06-21T02:30:24.983Z,61.37
2014-06-21T02:31:29.672Z,60.93
2014-06-21T02:32:34.362Z,60.91
2014-06-21T02:33:39.334Z,61.54
2014-06-21T02:34:44.023Z,62.41
2014-06-21T02:35:48.696Z,63.23
2014-06-21T02:36:53.682Z,63.48
2014-06-21T02:37:58.356Z,63.68
2014-06-21T02:39:03.046Z,62.35
2014-06-21T02:40:07.722Z,61.77
2014-06-21T02:41:12.708Z,61.58
2014-06-21T02:42:17.381Z,61.82
2014-06-21T02:43:22.070Z,61.69
2014-06-21T02:44:27.339Z,61.33
2014-06-21T02:45:32.028Z,61.47
2014-06-21T02:46:36.702Z,62.5
2014-06-21T02:47:41.688Z,63.38
2014-06-21T02:48:46.363Z,63.85
2014-06-21T02:49:51.052Z,64.4
2014-06-21T02:50:55.726Z,64.22
2014-06-21T02:52:00.416Z,64.05
2014-06-21T02:53:05.088Z,64.47
2014-06-21T02:54:09.779Z,63.34
2014-06-21T02:55:14.750Z,62.78
2014-06-21T02:56:19.439Z,62.95
2014-06-21T02:57:24.113Z,63.82
2014-06-21T02:58:28.803Z,64.29
2014-06-21T02:59:33.773Z,64.08
2014-06-21T03:00:38.760Z,64.39
2014-06-21T03:01:44.044Z,64.52
2014-06-21T03:02:48.717Z,64.47
2014-06-21T03:03:53.406Z,64.26
2014-06-21T03:04:58.377Z,64.21
2014-06-21T03:06:03.363Z,63.63
2014-06-21T03:07:08.054Z,63.49
2014-06-21T03:08:13.025Z,63.6
2014-06-21T03:09:18.011Z,63.71
2014-06-21T03:10:22.685Z,64.23
2014-06-21T03:11:27.374Z,64.42
2014-06-21T03:12:32.642Z,64.42
2014-06-21T03:13:37.332Z,63.93
2014-06-21T03:14:42.302Z,63.87
2014-06-21T03:15:46.976Z,64.04
2014-06-21T03:16:51.963Z,64.3
2014-06-21T03:17:56.636Z,64.68
2014-06-21T03:19:01.326Z,64.22
2014-06-21T03:20:06.000Z,63.54
2014-06-21T03:21:10.691Z,63.69
2014-06-21T03:22:15.662Z,62.81
2014-06-21T03:23:20.647Z,62.29
2014-06-21T03:24:25.321Z,62.04
2014-06-21T03:25:29.995Z,62.16
2014-06-21T03:26:34.685Z,62.69
2014-06-21T03:27:39.671Z,62.7
2014-06-21T03:28:44.345Z,62.32
2014-06-21T03:29:49.330Z,62.53
2014-06-21T03:30:54.301Z,63.02
2014-06-21T03:31:58.992Z,62.66
2014-06-21T03:33:03.978Z,62.1
2014-06-21T03:34:08.965Z,62.74
2014-06-21T03:35:13.639Z,62.43
2014-06-21T03:36:18.329Z,62.52
2014-06-21T03:37:23.300Z,62.1
2014-06-21T03:38:27.990Z,63.16
2014-06-21T03:39:32.960Z,62.81
2014-06-21T03:40:37.649Z,63.06
2014-06-21T03:41:42.620Z,62.68
2014-06-21T03:42:47.309Z,63.05
2014-06-21T03:43:51.999Z,63.1
2014-06-21T03:44:56.673Z,62.66
2014-06-21T03:46:01.347Z,62.35
2014-06-21T03:47:06.036Z,62.39
2014-06-21T03:48:11.008Z,62.38
2014-06-21T03:49:15.714Z,62.37
2014-06-21T03:50:20.387Z,62.05
2014-06-21T03:51:25.076Z,61.82
2014-06-21T03:52:29.750Z,62.59
2014-06-21T03:53:34.424Z,63.25
2014-06-21T03:54:39.411Z,62.54
2014-06-21T03:55:44.381Z,63.45
2014-06-21T03:56:49.368Z,63.79
2014-06-21T03:57:54.338Z,62.65
2014-06-21T03:58:59.028Z,62.73
2014-06-21T04:00:04.040Z,62.17
2014-06-21T04:01:08.752Z,61.78
2014-06-21T04:02:13.522Z,61.78
2014-06-21T04:03:18.235Z,61.95
2014-06-21T04:04:22.947Z,62.2
2014-06-21T04:05:27.948Z,62.26
2014-06-21T04:06:32.933Z,62.37
2014-06-21T04:07:37.933Z,61.9
2014-06-21T04:08:42.620Z,62.83
2014-06-21T04:09:47.319Z,63.36
2014-06-21T04:10:51.998Z,63.53
2014-06-21T04:11:56.989Z,63.45
2014-06-21T04:13:01.965Z,63.19
2014-06-21T04:14:06.659Z,63.22
2014-06-21T04:15:11.336Z,63.24
2014-06-21T04:16:16.028Z,61.89
2014-06-21T04:17:20.705Z,61.51
2014-06-21T04:18:25.989Z,62.64
2014-06-21T04:19:30.665Z,63.27
2014-06-21T04:20:35.652Z,63.34
2014-06-21T04:21:40.624Z,62.25
2014-06-21T04:22:45.314Z,61.36
2014-06-21T04:23:50.286Z,60.99
2014-06-21T04:24:55.274Z,61
2014-06-21T04:25:59.946Z,60.73
2014-06-21T04:27:04.935Z,60.65
2014-06-21T04:28:09.609Z,60.68
2014-06-21T04:29:14.595Z,60.67
2014-06-21T04:30:19.269Z,60.57
2014-06-21T04:31:23.958Z,60.45
2014-06-21T04:32:28.930Z,62.05
2014-06-21T04:33:33.916Z,61.93
2014-06-21T04:34:38.902Z,61.24
2014-06-21T04:35:43.576Z,61.58
2014-06-21T04:36:48.265Z,61.19
2014-06-21T04:37:53.251Z,61.16
2014-06-21T04:38:57.941Z,60.82
2014-06-21T04:40:02.912Z,61.07
2014-06-21T04:41:07.601Z,60.84
2014-06-21T04:42:12.277Z,59.95
2014-06-21T04:43:16.966Z,59.94
2014-06-21T04:44:21.640Z,60.38
2014-06-21T04:45:26.329Z,60.07
2014-06-21T04:46:31.300Z,60.05
2014-06-21T04:47:35.989Z,59.4
2014-06-21T04:48:40.663Z,59.06
2014-06-21T04:49:45.634Z,59.14
2014-06-21T04:50:50.324Z,58.83
2014-06-21T04:51:55.294Z,58.67
2014-06-21T04:52:59.983Z,58.2
2014-06-21T04:54:04.673Z,58.59
2014-06-21T04:55:09.346Z,58.43
2014-06-21T04:56:14.335Z,58.54
2014-06-21T04:57:19.024Z,58.33
2014-06-21T04:58:24.010Z,58.01
2014-06-21T04:59:28.684Z,57.28
2014-06-21T05:00:33.374Z,56.67
2014-06-21T05:01:38.360Z,57
2014-06-21T05:02:43.331Z,58.42
2014-06-21T05:03:47.349Z,58.43
2014-06-21T05:04:52.334Z,57.82
2014-06-21T05:05:57.009Z,57.13
2014-06-21T05:07:01.697Z,56.85
2014-06-21T05:08:06.372Z,56.59
2014-06-21T05:09:11.358Z,56.41
2014-06-21T05:10:16.048Z,56.09
2014-06-21T05:11:21.019Z,55.77
2014-06-21T05:12:26.005Z,55.55
2014-06-21T05:13:30.679Z,55.83
2014-06-21T05:14:35.665Z,55.86
2014-06-21T05:15:40.339Z,55.77
2014-06-21T05:16:45.326Z,55.72
2014-06-21T05:17:50.000Z,55.39
2014-06-21T05:18:54.690Z,54.87
2014-06-21T05:19:59.363Z,56.22
2014-06-21T05:21:04.052Z,55.21
2014-06-21T05:22:09.023Z,54.64
2014-06-21T05:23:13.715Z,53.98
2014-06-21T05:24:18.685Z,53.95
2014-06-21T05:25:23.672Z,53.67
2014-06-21T05:26:28.346Z,52.96
2014-06-21T05:27:33.035Z,53.73
2014-06-21T05:28:37.709Z,54.31
2014-06-21T05:29:42.398Z,54.35
2014-06-21T05:30:47.088Z,53.85
2014-06-21T05:31:51.778Z,53.66
2014-06-21T05:32:56.483Z,53.56
2014-06-21T05:34:01.452Z,53.56
2014-06-21T05:35:06.143Z,52.8
2014-06-21T05:36:11.128Z,53.18
2014-06-21T05:37:16.101Z,52.53
2014-06-21T05:38:20.791Z,52.56
2014-06-21T05:39:25.480Z,52.89
2014-06-21T05:40:30.466Z,52.94
2014-06-21T05:41:35.156Z,52.71
2014-06-21T05:42:40.126Z,52.25
2014-06-21T05:43:44.815Z,52.45
2014-06-21T05:44:49.506Z,51.74
2014-06-21T05:45:54.179Z,51.17
2014-06-21T05:46:58.869Z,51.05
2014-06-21T05:48:03.543Z,52.06
2014-06-21T05:49:08.231Z,52.19
2014-06-21T05:50:12.921Z,52.15
2014-06-21T05:51:17.597Z,51.54
2014-06-21T05:52:22.583Z,51.37
2014-06-21T05:53:27.554Z,51.79
2014-06-21T05:54:32.243Z,51.07
2014-06-21T05:55:36.917Z,50.2
2014-06-21T05:56:41.607Z,49.75
2014-06-21T05:57:46.578Z,49.11
2014-06-21T05:58:51.266Z,49.32
2014-06-21T05:59:55.956Z,49.53
2014-06-21T06:01:00.942Z,49.39
2014-06-21T06:02:05.632Z,49.41
2014-06-21T06:03:10.321Z,49.35
2014-06-21T06:04:15.294Z,48.68
2014-06-21T06:05:20.593Z,49.2
2014-06-21T06:06:25.282Z,48.64
2014-06-21T06:07:29.956Z,48.31
2014-06-21T06:08:34.645Z,47.63
2014-06-21T06:09:39.632Z,47.8
2014-06-21T06:10:44.337Z,46.89
2014-06-21T06:11:49.025Z,44.14
2014-06-21T06:12:53.715Z,41.13
2014-06-21T06:13:58.686Z,38.03
2014-06-21T06:15:03.375Z,36.36
2014-06-21T06:16:08.659Z,35.43
2014-06-21T06:17:13.348Z,34.06
2014-06-21T06:18:18.038Z,32.55
2014-06-21T06:19:23.321Z,32.58
2014-06-21T06:20:28.011Z,32.02
2014-06-21T06:21:32.982Z,32.7
2014-06-21T06:22:37.983Z,31.02
2014-06-21T06:23:42.674Z,30.42
2014-06-21T06:24:47.661Z,30.83
2014-06-21T06:25:52.647Z,29.8
2014-06-21T06:26:57.337Z,30.38
2014-06-21T06:28:02.026Z,29.78
2014-06-21T06:29:07.013Z,29.71
2014-06-21T06:30:11.701Z,29.76
2014-06-21T06:31:16.687Z,28.66
2014-06-21T06:32:21.377Z,28.32
2014-06-21T06:33:26.660Z,28.05
2014-06-21T06:34:31.350Z,28.24
2014-06-21T06:35:36.633Z,29.64
2014-06-21T06:36:41.323Z,32.24
2014-06-21T06:37:46.014Z,35.43
2014-06-21T06:38:50.719Z,37.08
2014-06-21T06:39:55.393Z,37.22
2014-06-21T06:41:00.082Z,37.84
2014-06-21T06:42:04.772Z,39.68
2014-06-21T06:43:09.461Z,39.7
2014-06-21T06:44:14.448Z,40.66
2014-06-21T06:45:19.449Z,44.26
2014-06-21T06:46:24.124Z,44.72
2014-06-21T06:47:28.812Z,43.88
2014-06-21T06:48:33.502Z,43.78
2014-06-21T06:49:38.191Z,45.85
2014-06-21T06:50:43.180Z,46.45
2014-06-21T06:51:47.869Z,46.95
2014-06-21T06:52:52.559Z,45.97
2014-06-21T06:53:57.248Z,45.99
2014-06-21T06:55:01.922Z,47
2014-06-21T06:56:06.907Z,47.4
2014-06-21T06:57:11.598Z,47.17
2014-06-21T06:58:16.286Z,46.6
2014-06-21T06:59:20.961Z,46.67
2014-06-21T07:00:25.948Z,46.73
2014-06-21T07:01:30.652Z,47.74
2014-06-21T07:02:35.327Z,47.47
2014-06-21T07:03:40.313Z,47.13
2014-06-21T07:04:45.003Z,47.27
2014-06-21T07:05:49.693Z,46.96
2014-06-21T07:06:54.382Z,46.91
2014-06-21T07:07:59.369Z,47.28
2014-06-21T07:09:04.043Z,46.19
2014-06-21T07:10:08.732Z,46.83
2014-06-21T07:11:13.719Z,45.59
2014-06-21T07:12:18.408Z,45.04
2014-06-21T07:13:23.690Z,46.88
2014-06-21T07:14:28.381Z,46.97
2014-06-21T07:15:33.070Z,45.91
2014-06-21T07:16:37.743Z,45.13
2014-06-21T07:17:42.433Z,44.38
2014-06-21T07:18:47.421Z,44.15
2014-06-21T07:19:52.095Z,44.22
2014-06-21T07:20:56.784Z,43.81
2014-06-21T07:22:01.771Z,44.23
2014-06-21T07:23:06.741Z,44.25
2014-06-21T07:24:11.431Z,44.58
2014-06-21T07:25:16.417Z,44.95
2014-06-21T07:26:21.403Z,45.17
2014-06-21T07:27:26.078Z,44.92
2014-06-21T07:28:30.766Z,43.77
2014-06-21T07:29:35.456Z,44.04
2014-06-21T07:30:40.145Z,44.04
2014-06-21T07:31:45.117Z,44.38
2014-06-21T07:32:50.103Z,44.85
2014-06-21T07:33:54.794Z,42.25
2014-06-21T07:35:00.077Z,42.02
2014-06-21T07:36:04.767Z,39.95
2014-06-21T07:37:09.456Z,40.22
2014-06-21T07:38:14.146Z,40.46
2014-06-21T07:39:18.819Z,40.76
2014-06-21T07:40:23.806Z,40.2
2014-06-21T07:41:28.494Z,40.79
2014-06-21T07:42:33.168Z,43.12
2014-06-21T07:43:38.155Z,44.31
2014-06-21T07:44:43.142Z,44.27
2014-06-21T07:45:47.830Z,43.57
2014-06-21T07:46:52.818Z,43.28
2014-06-21T07:47:58.102Z,42.62
2014-06-21T07:49:02.776Z,42.36
2014-06-21T07:50:07.465Z,42.9
2014-06-21T07:51:12.452Z,43.28
2014-06-21T07:52:17.438Z,42.41
2014-06-21T07:53:22.112Z,42.13
2014-06-21T07:54:26.802Z,41.97
2014-06-21T07:55:31.491Z,42.27
2014-06-21T07:56:36.181Z,41.52
2014-06-21T07:57:40.870Z,42.61
2014-06-21T07:58:45.559Z,42.24
2014-06-21T07:59:50.233Z,42.35
2014-06-21T08:00:54.923Z,42.57
2014-06-21T08:02:00.206Z,44.35
2014-06-21T08:03:04.896Z,44.14
2014-06-21T08:04:09.569Z,44.35
2014-06-21T08:05:14.259Z,44.2
2014-06-21T08:06:18.949Z,44.91
2014-06-21T08:07:23.640Z,44.22
2014-06-21T08:08:28.313Z,44.31
2014-06-21T08:09:33.002Z,45.62
2014-06-21T08:10:37.989Z,43.66
2014-06-21T08:11:42.678Z,43.97
2014-06-21T08:12:47.352Z,43.19
2014-06-21T08:13:52.339Z,42.8
2014-06-21T08:14:57.325Z,42.98
2014-06-21T08:16:02.014Z,42.18
2014-06-21T08:17:06.704Z,41.85
2014-06-21T08:18:11.393Z,42.84
2014-06-21T08:19:16.661Z,44.18
2014-06-21T08:20:21.351Z,43.96
2014-06-21T08:21:26.042Z,44.18
2014-06-21T08:22:30.716Z,44.07
2014-06-21T08:23:35.404Z,42.88
2014-06-21T08:24:40.094Z,42.76
2014-06-21T08:25:45.377Z,43.29
2014-06-21T08:26:50.348Z,44.63
2014-06-21T08:27:55.037Z,45.09
2014-06-21T08:29:00.024Z,45.73
2014-06-21T08:30:04.713Z,45.11
2014-06-21T08:31:09.700Z,43.63
2014-06-21T08:32:14.685Z,42.8
2014-06-21T08:33:19.376Z,43.08
2014-06-21T08:34:24.660Z,42.69
2014-06-21T08:35:29.349Z,41.74
2014-06-21T08:36:34.039Z,41.1
2014-06-21T08:37:38.713Z,41.16
2014-06-21T08:38:43.402Z,41.23
2014-06-21T08:39:48.091Z,41.54
2014-06-21T08:40:53.078Z,41.47
2014-06-21T08:41:58.049Z,41.16
2014-06-21T08:43:02.737Z,41.3
2014-06-21T08:44:07.428Z,40.82
2014-06-21T08:45:12.117Z,41.67
2014-06-21T08:46:17.384Z,40.73
2014-06-21T08:47:22.073Z,41.32
2014-06-21T08:48:26.765Z,41.54
2014-06-21T08:49:31.454Z,42.39
2014-06-21T08:50:36.144Z,40.83
2014-06-21T08:51:40.833Z,40.71
2014-06-21T08:52:45.507Z,40.4
2014-06-21T08:53:50.197Z,40.58
2014-06-21T08:54:55.183Z,39.76
2014-06-21T08:55:59.872Z,40.29
2014-06-21T08:57:04.561Z,39.9
2014-06-21T08:58:09.251Z,39.79
2014-06-21T08:59:14.222Z,40.66
2014-06-21T09:00:18.911Z,40.56
2014-06-21T09:01:24.194Z,39.85
2014-06-21T09:02:28.886Z,40.13
2014-06-21T09:03:33.575Z,41.19
2014-06-21T09:04:38.249Z,41.18
2014-06-21T09:05:42.939Z,39.79
2014-06-21T09:06:48.222Z,38.8
2014-06-21T09:07:52.911Z,39.08
2014-06-21T09:08:57.898Z,40.04
2014-06-21T09:10:02.883Z,40.16
2014-06-21T09:11:07.573Z,40.34
2014-06-21T09:12:12.262Z,40.43
2014-06-21T09:13:16.937Z,41.06
2014-06-21T09:14:21.922Z,40.48
2014-06-21T09:15:26.612Z,40.51
2014-06-21T09:16:31.302Z,40.25
2014-06-21T09:17:35.993Z,39.8
2014-06-21T09:18:40.667Z,39.74
2014-06-21T09:19:45.356Z,40.09
2014-06-21T09:20:50.030Z,40.1
2014-06-21T09:21:54.720Z,40.2
2014-06-21T09:22:59.410Z,41.87
2014-06-21T09:24:04.099Z,42.1
2014-06-21T09:25:08.772Z,41.32
2014-06-21T09:26:13.759Z,38.87
2014-06-21T09:27:18.449Z,38.39
2014-06-21T09:28:23.138Z,38.86
2014-06-21T09:29:27.813Z,37.63
2014-06-21T09:30:32.502Z,38.06
2014-06-21T09:31:37.488Z,37.79
2014-06-21T09:32:42.475Z,37.86
2014-06-21T09:33:46.774Z,38.3
2014-06-21T09:34:51.462Z,37.7
2014-06-21T09:35:56.152Z,37.88
2014-06-21T09:37:01.123Z,37.41
2014-06-21T09:38:05.812Z,37.02
2014-06-21T09:39:10.502Z,37.32
2014-06-21T09:40:15.191Z,36.9
2014-06-21T09:41:20.475Z,37.34
2014-06-21T09:42:25.164Z,37.46
2014-06-21T09:43:30.135Z,37.06
2014-06-21T09:44:35.122Z,36.82
2014-06-21T09:45:39.810Z,37.54
2014-06-21T09:46:44.500Z,37.04
2014-06-21T09:47:49.488Z,35.71
2014-06-21T09:48:54.178Z,36.67
2014-06-21T09:49:58.867Z,37.33
2014-06-21T09:51:03.540Z,36.57
2014-06-21T09:52:08.230Z,35.28
2014-06-21T09:53:13.217Z,34.68
2014-06-21T09:54:17.907Z,35.24
2014-06-21T09:55:22.877Z,35.64
2014-06-21T09:56:27.567Z,35.01
2014-06-21T09:57:32.553Z,35.63
2014-06-21T09:58:37.540Z,35.55
2014-06-21T09:59:42.213Z,36.85
2014-06-21T10:00:47.200Z,38.42
2014-06-21T10:01:52.185Z,37.88
2014-06-21T10:02:56.877Z,37.99
2014-06-21T10:04:01.566Z,37.45
2014-06-21T10:05:06.553Z,38
2014-06-21T10:06:11.226Z,38.72
2014-06-21T10:07:16.213Z,39.13
2014-06-21T10:08:20.902Z,38.79
2014-06-21T10:09:26.186Z,38.01
2014-06-21T10:10:30.875Z,39.31
2014-06-21T10:11:35.565Z,38.88
2014-06-21T10:12:40.254Z,38.63
2014-06-21T10:13:44.944Z,39.16
2014-06-21T10:14:49.616Z,38.5
2014-06-21T10:15:54.307Z,36.83
2014-06-21T10:16:58.981Z,36.98
2014-06-21T10:18:03.670Z,36.42
2014-06-21T10:19:08.360Z,35.32
2014-06-21T10:20:13.049Z,34.68
2014-06-21T10:21:18.036Z,34.26
2014-06-21T10:22:22.725Z,34.18
2014-06-21T10:23:27.712Z,33.65
2014-06-21T10:24:32.403Z,33.52
2014-06-21T10:25:37.686Z,33.59
2014-06-21T10:26:42.359Z,34.02
2014-06-21T10:27:47.346Z,34.21
2014-06-21T10:28:52.332Z,34.68
2014-06-21T10:29:57.318Z,34.09
2014-06-21T10:31:02.305Z,34.04
2014-06-21T10:32:06.994Z,33.71
2014-06-21T10:33:11.684Z,34.24
2014-06-21T10:34:16.373Z,34.96
2014-06-21T10:35:21.656Z,33.56
2014-06-21T10:36:26.345Z,33.59
2014-06-21T10:37:31.037Z,33.83
2014-06-21T10:38:35.711Z,33.55
2014-06-21T10:39:40.401Z,35.07
2014-06-21T10:40:45.090Z,34.24
2014-06-21T10:41:50.077Z,33.5
2014-06-21T10:42:54.766Z,33.89
2014-06-21T10:43:59.753Z,33.52
2014-06-21T10:45:04.442Z,33.26
2014-06-21T10:46:09.427Z,33.21
2014-06-21T10:47:14.414Z,34.11
2014-06-21T10:48:19.103Z,33.16
2014-06-21T10:49:24.089Z,33.1
2014-06-21T10:50:29.075Z,34.61
2014-06-21T10:51:33.768Z,34.11
2014-06-21T10:52:38.456Z,34.18
2014-06-21T10:53:43.146Z,33.44
2014-06-21T10:54:47.835Z,33.67
2014-06-21T10:55:52.525Z,33.8
2014-06-21T10:56:57.214Z,33.58
2014-06-21T10:58:02.200Z,32.97
2014-06-21T10:59:07.484Z,33.12
2014-06-21T11:00:12.173Z,32.11
2014-06-21T11:01:17.160Z,32.43
2014-06-21T11:02:21.849Z,32.85
2014-06-21T11:03:26.539Z,33.44
2014-06-21T11:04:31.229Z,32.93
2014-06-21T11:05:36.215Z,33.29
2014-06-21T11:06:41.202Z,33.69
2014-06-21T11:07:46.485Z,33.83
2014-06-21T11:08:51.190Z,33.58
2014-06-21T11:09:56.177Z,33.49
2014-06-21T11:11:01.163Z,32.96
2014-06-21T11:12:06.134Z,34.3
2014-06-21T11:13:10.823Z,34.51
2014-06-21T11:14:15.810Z,34.74
2014-06-21T11:15:20.483Z,33.8
2014-06-21T11:16:25.173Z,33.84
2014-06-21T11:17:30.456Z,33.63
2014-06-21T11:18:35.146Z,33.87
2014-06-21T11:19:39.835Z,34.59
2014-06-21T11:20:44.525Z,34.29
2014-06-21T11:21:49.200Z,34.36
2014-06-21T11:22:54.185Z,34.72
2014-06-21T11:23:59.171Z,34.66
2014-06-21T11:25:03.862Z,34.11
2014-06-21T11:26:08.550Z,33.41
2014-06-21T11:27:13.225Z,33.73
2014-06-21T11:28:17.915Z,33.16
2014-06-21T11:29:22.603Z,32.83
2014-06-21T11:30:27.887Z,33.17
2014-06-21T11:31:32.876Z,34.26
2014-06-21T11:32:37.861Z,33.99
2014-06-21T11:33:42.551Z,34.11
2014-06-21T11:34:47.240Z,34.07
2014-06-21T11:35:51.930Z,33.86
2014-06-21T11:36:56.619Z,33.58
2014-06-21T11:38:01.607Z,33.38
2014-06-21T11:39:06.295Z,34.66
2014-06-21T11:40:10.985Z,33.02
2014-06-21T11:41:15.675Z,33.32
2014-06-21T11:42:20.660Z,33.23
2014-06-21T11:43:25.647Z,34.45
2014-06-21T11:44:30.337Z,34.19
2014-06-21T11:45:34.339Z,33.9
2014-06-21T11:46:39.310Z,33.42
2014-06-21T11:47:44.296Z,33.54
2014-06-21T11:48:48.986Z,34.19
2014-06-21T11:49:53.675Z,34.84
2014-06-21T11:50:58.364Z,33.6
2014-06-21T11:52:03.351Z,34.37
2014-06-21T11:53:08.025Z,33.8
2014-06-21T11:54:12.714Z,34.02
2014-06-21T11:55:17.403Z,33.87
2014-06-21T11:56:22.094Z,33.36
2014-06-21T11:57:26.096Z,33.41
2014-06-21T11:58:30.770Z,33.01
2014-06-21T11:59:35.460Z,32.51
2014-06-21T12:00:40.446Z,32.62
2014-06-21T12:01:45.136Z,33.3
2014-06-21T12:02:49.825Z,33.44
2014-06-21T12:03:55.109Z,33.3
2014-06-21T12:04:59.798Z,35.21
2014-06-21T12:06:04.487Z,33.23
2014-06-21T12:07:09.176Z,33.64
2014-06-21T12:08:14.459Z,33.28
2014-06-21T12:09:19.150Z,32.49
2014-06-21T12:10:23.839Z,32.7
2014-06-21T12:11:28.825Z,32.91
2014-06-21T12:12:33.500Z,33.22
2014-06-21T12:13:38.486Z,33.05
2014-06-21T12:14:43.175Z,33.29
2014-06-21T12:15:48.162Z,33.22
2014-06-21T12:16:52.851Z,33.36
2014-06-21T12:17:57.541Z,33.3
2014-06-21T12:19:02.527Z,32.6
2014-06-21T12:20:07.514Z,32.77
2014-06-21T12:21:12.484Z,33.25
2014-06-21T12:22:17.174Z,33.4
2014-06-21T12:23:21.863Z,32.56
2014-06-21T12:24:26.553Z,32.88
2014-06-21T12:25:31.242Z,32.8
2014-06-21T12:26:35.918Z,32.67
2014-06-21T12:27:40.608Z,31.9
2014-06-21T12:28:45.297Z,32.4
2014-06-21T12:29:49.987Z,31.55
2014-06-21T12:30:54.973Z,33.23
2014-06-21T12:31:59.663Z,33.35
2014-06-21T12:33:04.649Z,33.2
2014-06-21T12:34:09.338Z,32.6
2014-06-21T12:35:14.027Z,32.56
2014-06-21T12:36:18.717Z,33.21
2014-06-21T12:37:24.000Z,32.43
2014-06-21T12:38:28.689Z,33.08
2014-06-21T12:39:33.678Z,32.3
2014-06-21T12:40:38.367Z,32.58
2014-06-21T12:41:43.354Z,32.85
2014-06-21T12:42:48.340Z,33.24
2014-06-21T12:43:53.326Z,33.71
2014-06-21T12:44:58.016Z,32.82
2014-06-21T12:46:03.001Z,32.39
2014-06-21T12:47:07.692Z,32.79
2014-06-21T12:48:12.380Z,32.61
2014-06-21T12:49:17.351Z,32.32
2014-06-21T12:50:22.040Z,32.87
2014-06-21T12:51:27.027Z,33.21
2014-06-21T12:52:31.716Z,34.32
2014-06-21T12:53:36.408Z,34.84
2014-06-21T12:54:41.097Z,34.2
2014-06-21T12:55:45.787Z,33.95
2014-06-21T12:56:51.070Z,33.66
2014-06-21T12:57:55.759Z,34.46
2014-06-21T12:59:00.745Z,33.14
2014-06-21T13:00:05.434Z,33.68
2014-06-21T13:01:10.406Z,33.15
2014-06-21T13:02:15.096Z,33.33
2014-06-21T13:03:19.784Z,33.7
2014-06-21T13:04:24.474Z,33.76
2014-06-21T13:05:29.163Z,33.24
2014-06-21T13:06:34.185Z,33.29
2014-06-21T13:07:39.210Z,33.5
2014-06-21T13:08:44.530Z,33.07
2014-06-21T13:09:49.243Z,33.2
2014-06-21T13:10:54.274Z,33.36
2014-06-21T13:11:58.993Z,33.16
2014-06-21T13:13:03.992Z,32.87
2014-06-21T13:14:08.695Z,33.22
2014-06-21T13:15:13.394Z,33.08
2014-06-21T13:16:18.089Z,35.38
2014-06-21T13:17:22.783Z,33.2
2014-06-21T13:18:27.775Z,32.95
2014-06-21T13:19:32.470Z,33.49
2014-06-21T13:20:37.160Z,34.01
2014-06-21T13:21:42.150Z,33.75
2014-06-21T13:22:46.825Z,33.75
2014-06-21T13:23:51.812Z,33.76
2014-06-21T13:24:56.504Z,33.59
2014-06-21T13:26:01.491Z,33.35
2014-06-21T13:27:06.479Z,33.01
2014-06-21T13:28:11.466Z,33.14
2014-06-21T13:29:16.454Z,33.08
2014-06-21T13:30:21.128Z,32.67
2014-06-21T13:31:25.817Z,33.37
2014-06-21T13:32:30.508Z,32.85
2014-06-21T13:33:35.197Z,32.76
2014-06-21T13:34:39.887Z,31.77
2014-06-21T13:35:44.576Z,32.5
2014-06-21T13:36:49.267Z,32.2
2014-06-21T13:37:53.956Z,31.75
2014-06-21T13:38:58.645Z,32.2
2014-06-21T13:40:03.616Z,32.25
2014-06-21T13:41:08.321Z,32.39
2014-06-21T13:42:12.995Z,32.61
2014-06-21T13:43:17.684Z,32.96
2014-06-21T13:44:22.374Z,32.67
2014-06-21T13:45:27.063Z,32.49
2014-06-21T13:46:32.050Z,31.95
2014-06-21T13:47:36.755Z,32.03
2014-06-21T13:48:41.445Z,32.19
2014-06-21T13:49:46.135Z,32.25
2014-06-21T13:50:51.121Z,32.02
2014-06-21T13:51:55.810Z,32.18
2014-06-21T13:53:00.484Z,32.13
2014-06-21T13:54:05.174Z,32.79
2014-06-21T13:55:09.864Z,32.65
2014-06-21T13:56:14.553Z,32.55
2014-06-21T13:57:18.555Z,32.66