createdAt,value
2022-10-09T00:00:27.267Z,12.67
2022-10-09T00:01:28.009Z,12.66
2022-10-09T00:02:27.881Z,12.66
2022-10-09T00:03:28.068Z,12.64
2022-10-09T00:04:28.339Z,12.60
2022-10-09T00:05:28.689Z,12.57
2022-10-09T00:06:28.889Z,12.57
2022-10-09T00:07:29.201Z,12.57
2022-10-09T00:08:29.525Z,12.57
2022-10-09T00:09:29.840Z,12.52
2022-10-09T00:10:30.010Z,12.51
2022-10-09T00:11:30.346Z,12.48
2022-10-09T00:12:30.624Z,12.46
2022-10-09T00:13:30.983Z,12.48
2022-10-09T00:14:31.308Z,12.44
2022-10-09T00:15:31.595Z,12.42
2022-10-09T00:16:31.965Z,12.41
2022-10-09T00:17:32.234Z,12.41
2022-10-09T00:18:32.622Z,12.38
2022-10-09T00:19:32.759Z,12.37
2022-10-09T00:20:33.084Z,12.34
2022-10-09T00:21:33.405Z,12.34
2022-10-09T00:22:33.717Z,12.34
2022-10-09T00:23:33.978Z,12.31
2022-10-09T00:24:34.338Z,12.31
2022-10-09T00:25:35.496Z,12.27
2022-10-09T00:26:34.909Z,12.30
2022-10-09T00:27:35.259Z,12.30
2022-10-09T00:28:38.595Z,12.27
2022-10-09T00:29:35.957Z,12.30
2022-10-09T00:30:36.257Z,12.31
2022-10-09T00:31:36.462Z,12.27
2022-10-09T00:32:36.738Z,12.26
2022-10-09T00:33:37.019Z,12.26
2022-10-09T00:34:37.373Z,12.23
2022-10-09T00:35:37.595Z,12.23
2022-10-09T00:36:37.958Z,12.26
2022-10-09T00:37:38.240Z,12.24
2022-10-09T00:38:38.549Z,12.21
2022-10-09T00:39:38.894Z,12.20
2022-10-09T00:40:39.083Z,12.21
2022-10-09T00:41:39.373Z,12.21
2022-10-09T00:42:39.670Z,12.21
2022-10-09T00:43:39.985Z,12.20
2022-10-09T00:44:40.235Z,12.21
2022-10-09T00:45:40.546Z,12.24
2022-10-09T00:46:41.031Z,12.21
2022-10-09T00:47:41.099Z,12.20
2022-10-09T00:48:41.464Z,12.23
2022-10-09T00:49:41.732Z,12.23
2022-10-09T00:50:42.022Z,12.20
2022-10-09T00:51:42.278Z,12.20
2022-10-09T00:52:42.567Z,12.20
2022-10-09T00:53:42.843Z,12.21
2022-10-09T00:54:43.170Z,12.23
2022-10-09T00:55:43.443Z,12.24
2022-10-09T00:56:43.743Z,12.21
2022-10-09T00:57:44.067Z,12.19
2022-10-09T00:58:44.282Z,12.16
2022-10-09T00:59:44.646Z,12.11
2022-10-09T01:00:44.993Z,12.11
2022-10-09T01:01:45.278Z,12.12
2022-10-09T01:02:45.519Z,12.09
2022-10-09T01:03:45.753Z,12.11
2022-10-09T01:04:46.042Z,12.09
2022-10-09T01:05:46.817Z,12.08
2022-10-09T01:06:46.705Z,12.05
2022-10-09T01:07:47.159Z,12.02
2022-10-09T01:08:47.366Z,11.97
2022-10-09T01:09:47.554Z,11.97
2022-10-09T01:10:47.903Z,11.94
2022-10-09T01:11:48.089Z,11.94
2022-10-09T01:12:48.814Z,11.90
2022-10-09T01:13:48.724Z,11.89
2022-10-09T01:14:49.018Z,11.86
2022-10-09T01:15:49.252Z,11.83
2022-10-09T01:16:49.454Z,11.86
2022-10-09T01:17:49.724Z,11.78
2022-10-09T01:18:49.942Z,11.83
2022-10-09T01:19:50.314Z,11.85
2022-10-09T01:20:50.550Z,11.85
2022-10-09T01:21:50.819Z,11.78
2022-10-09T01:22:51.528Z,11.80
2022-10-09T01:23:51.515Z,11.82
2022-10-09T01:24:51.648Z,11.82
2022-10-09T01:25:51.998Z,11.82
2022-10-09T01:26:52.313Z,11.80
2022-10-09T01:27:52.607Z,11.78
2022-10-09T01:28:52.999Z,11.77
2022-10-09T01:29:53.130Z,11.77
2022-10-09T01:30:53.476Z,11.72
2022-10-09T01:31:53.764Z,11.72
2022-10-09T01:32:54.184Z,11.75
2022-10-09T01:33:54.354Z,11.70
2022-10-09T01:34:54.654Z,11.72
2022-10-09T01:35:54.943Z,11.70
2022-10-09T01:36:55.219Z,11.68
2022-10-09T01:37:55.522Z,11.70
2022-10-09T01:38:55.827Z,11.72
2022-10-09T01:39:56.143Z,11.70
2022-10-09T01:40:56.426Z,11.67
2022-10-09T01:41:56.740Z,11.67
2022-10-09T01:42:57.024Z,11.64
2022-10-09T01:43:57.261Z,11.62
2022-10-09T01:44:57.636Z,11.65
2022-10-09T01:45:58.014Z,11.61
2022-10-09T01:46:58.178Z,11.62
2022-10-09T01:47:58.475Z,11.61
2022-10-09T01:48:58.813Z,11.54
2022-10-09T01:49:59.167Z,11.54
2022-10-09T01:50:59.465Z,11.53
2022-10-09T01:51:59.738Z,11.52
2022-10-09T01:53:00.032Z,11.50
2022-10-09T01:54:00.283Z,11.47
2022-10-09T01:55:00.638Z,11.44
2022-10-09T01:56:00.955Z,11.46
2022-10-09T01:57:01.199Z,11.43
2022-10-09T01:58:01.593Z,11.46
2022-10-09T01:59:01.894Z,11.41
2022-10-09T02:00:02.209Z,11.41
2022-10-09T02:01:02.496Z,11.39
2022-10-09T02:02:02.898Z,11.41
2022-10-09T02:03:03.148Z,11.43
2022-10-09T02:04:03.404Z,11.38
2022-10-09T02:05:03.574Z,11.34
2022-10-09T02:06:03.856Z,11.35
2022-10-09T02:07:04.152Z,11.34
2022-10-09T02:08:04.530Z,11.32
2022-10-09T02:09:04.781Z,11.34
2022-10-09T02:10:05.047Z,11.29
2022-10-09T02:11:05.374Z,11.27
2022-10-09T02:12:05.686Z,11.29
2022-10-09T02:13:05.983Z,11.27
2022-10-09T02:14:06.309Z,11.28
2022-10-09T02:15:06.580Z,11.28
2022-10-09T02:16:07.014Z,11.24
2022-10-09T02:17:07.231Z,11.25
2022-10-09T02:18:07.542Z,11.21
2022-10-09T02:19:07.835Z,11.20
2022-10-09T02:20:08.189Z,11.20
2022-10-09T02:21:08.521Z,11.24
2022-10-09T02:22:08.816Z,11.20
2022-10-09T02:23:09.088Z,11.24
2022-10-09T02:24:09.419Z,11.17
2022-10-09T02:25:09.735Z,11.17
2022-10-09T02:26:10.017Z,11.17
2022-10-09T02:27:10.302Z,11.19
2022-10-09T02:28:10.647Z,11.17
2022-10-09T02:29:10.930Z,11.11
2022-10-09T02:30:11.245Z,11.13
2022-10-09T02:31:11.615Z,11.10
2022-10-09T02:32:11.811Z,11.07
2022-10-09T02:33:12.090Z,11.10
2022-10-09T02:34:12.362Z,11.11
2022-10-09T02:35:12.732Z,11.07
2022-10-09T02:36:13.144Z,11.10
2022-10-09T02:37:13.273Z,11.11
2022-10-09T02:38:13.613Z,11.11
2022-10-09T02:39:13.947Z,11.10
2022-10-09T02:40:14.268Z,11.10
2022-10-09T02:41:14.570Z,11.09
2022-10-09T02:42:14.842Z,11.10
2022-10-09T02:43:15.284Z,11.03
2022-10-09T02:44:15.438Z,11.03
2022-10-09T02:45:15.773Z,10.99
2022-10-09T02:46:16.119Z,11.01
2022-10-09T02:47:16.391Z,10.99
2022-10-09T02:48:16.734Z,10.99
2022-10-09T02:49:17.111Z,10.94
2022-10-09T02:50:17.343Z,10.94
2022-10-09T02:51:17.636Z,10.92
2022-10-09T02:52:17.937Z,10.92
2022-10-09T02:53:18.243Z,10.94
2022-10-09T02:54:18.485Z,10.86
2022-10-09T02:55:18.795Z,10.84
2022-10-09T02:56:19.114Z,10.83
2022-10-09T02:57:19.516Z,10.83
2022-10-09T02:58:19.679Z,10.84
2022-10-09T02:59:20.027Z,10.83
2022-10-09T03:00:20.340Z,10.83
2022-10-09T03:01:20.631Z,10.81
2022-10-09T03:02:21.195Z,10.81
2022-10-09T03:03:21.271Z,10.77
2022-10-09T03:04:21.549Z,10.78
2022-10-09T03:05:21.838Z,10.76
2022-10-09T03:06:23.098Z,10.74
2022-10-09T03:07:22.435Z,10.73
2022-10-09T03:08:22.777Z,10.71
2022-10-09T03:09:22.956Z,10.73
2022-10-09T03:10:23.258Z,10.71
2022-10-09T03:11:23.534Z,10.70
2022-10-09T03:12:23.796Z,10.70
2022-10-09T03:13:24.113Z,10.70
2022-10-09T03:14:24.436Z,10.70
2022-10-09T03:15:24.768Z,10.70
2022-10-09T03:16:25.124Z,10.70
2022-10-09T03:17:25.411Z,10.68
2022-10-09T03:18:25.594Z,10.66
2022-10-09T03:19:25.900Z,10.63
2022-10-09T03:20:26.140Z,10.62
2022-10-09T03:21:26.475Z,10.58
2022-10-09T03:22:26.794Z,10.59
2022-10-09T03:23:27.118Z,10.58
2022-10-09T03:24:27.261Z,10.56
2022-10-09T03:25:27.606Z,10.55
2022-10-09T03:26:27.916Z,10.58
2022-10-09T03:27:28.306Z,10.56
2022-10-09T03:28:28.509Z,10.47
2022-10-09T03:29:28.850Z,10.46
2022-10-09T03:30:29.120Z,10.44
2022-10-09T03:32:30.787Z,10.34
2022-10-09T03:33:30.061Z,10.36
2022-10-09T03:34:30.223Z,10.39
2022-10-09T03:35:31.485Z,10.39
2022-10-09T03:36:30.903Z,10.37
2022-10-09T03:37:31.181Z,10.37
2022-10-09T03:38:31.532Z,10.36
2022-10-09T03:39:31.798Z,10.39
2022-10-09T03:40:32.157Z,10.40
2022-10-09T03:41:32.401Z,10.43
2022-10-09T03:42:32.721Z,10.43
2022-10-09T03:43:33.434Z,10.40
2022-10-09T03:44:33.265Z,10.39
2022-10-09T03:45:33.589Z,10.40
2022-10-09T03:46:33.944Z,10.37
2022-10-09T03:47:34.219Z,10.36
2022-10-09T03:48:34.569Z,10.36
2022-10-09T03:49:34.784Z,10.33
2022-10-09T03:50:35.103Z,10.28
2022-10-09T03:51:35.374Z,10.25
2022-10-09T03:52:35.686Z,10.24
2022-10-09T03:53:35.984Z,10.24
2022-10-09T03:54:36.657Z,10.22
2022-10-09T03:55:36.652Z,10.22
2022-10-09T03:56:36.960Z,10.19
2022-10-09T03:57:37.298Z,10.19
2022-10-09T03:58:37.480Z,10.18
2022-10-09T03:59:37.817Z,10.17
2022-10-09T04:00:38.208Z,10.12
2022-10-09T04:01:38.506Z,10.10
2022-10-09T04:02:39.247Z,10.14
2022-10-09T04:03:39.168Z,10.15
2022-10-09T04:04:39.494Z,10.12
2022-10-09T04:05:39.782Z,10.09
2022-10-09T04:06:40.111Z,10.04
2022-10-09T04:07:40.422Z,10.03
2022-10-09T04:08:40.696Z,10.01
2022-10-09T04:09:41.070Z,9.99
2022-10-09T04:10:41.371Z,9.97
2022-10-09T04:11:42.048Z,9.99
2022-10-09T04:12:41.898Z,9.94
2022-10-09T04:13:42.218Z,9.89
2022-10-09T04:14:42.488Z,9.91
2022-10-09T04:15:42.848Z,9.88
2022-10-09T04:16:43.215Z,9.88
2022-10-09T04:17:43.870Z,9.88
2022-10-09T04:18:43.584Z,9.86
2022-10-09T04:19:43.958Z,9.86
2022-10-09T04:20:44.230Z,9.85
2022-10-09T04:21:44.458Z,9.79
2022-10-09T04:22:44.788Z,9.81
2022-10-09T04:23:45.068Z,9.83
2022-10-09T04:24:45.409Z,9.83
2022-10-09T04:25:45.724Z,9.86
2022-10-09T04:26:45.995Z,9.86
2022-10-09T04:27:46.264Z,9.88
2022-10-09T04:28:46.605Z,9.83
2022-10-09T04:29:46.811Z,9.81
2022-10-09T04:30:47.094Z,9.82
2022-10-09T04:31:47.447Z,9.83
2022-10-09T04:32:48.094Z,9.82
2022-10-09T04:33:47.992Z,9.81
2022-10-09T04:34:48.305Z,9.78
2022-10-09T04:35:48.597Z,9.78
2022-10-09T04:36:48.891Z,9.81
2022-10-09T04:37:49.220Z,9.82
2022-10-09T04:38:49.485Z,9.81
2022-10-09T04:39:49.888Z,9.79
2022-10-09T04:40:50.053Z,9.82
2022-10-09T04:41:50.344Z,9.82
2022-10-09T04:42:50.911Z,9.83
2022-10-09T04:43:50.954Z,9.82
2022-10-09T04:44:51.228Z,9.79
2022-10-09T04:45:51.598Z,9.81
2022-10-09T04:46:51.880Z,9.76
2022-10-09T04:47:52.049Z,9.76
2022-10-09T04:48:52.366Z,9.73
2022-10-09T04:49:52.659Z,9.70
2022-10-09T04:50:52.988Z,9.68
2022-10-09T04:51:53.206Z,9.67
2022-10-09T04:52:53.465Z,9.68
2022-10-09T04:53:57.183Z,9.67
2022-10-09T04:54:55.096Z,9.67
2022-10-09T04:55:54.402Z,9.66
2022-10-09T04:56:54.777Z,9.67
2022-10-09T04:57:54.959Z,9.64
2022-10-09T04:58:55.238Z,9.64
2022-10-09T04:59:55.544Z,9.58
2022-10-09T05:00:55.804Z,9.61
2022-10-09T05:01:56.115Z,9.63
2022-10-09T05:02:56.360Z,9.61
2022-10-09T05:03:58.621Z,9.63
2022-10-09T05:04:56.952Z,9.63
2022-10-09T05:05:57.381Z,9.63
2022-10-09T05:06:57.572Z,9.68
2022-10-09T05:07:57.759Z,9.64
2022-10-09T05:08:58.124Z,9.66
2022-10-09T05:09:58.446Z,9.64
2022-10-09T05:10:58.725Z,9.64
2022-10-09T05:11:59.038Z,9.64
2022-10-09T05:12:59.380Z,9.60
2022-10-09T05:13:59.698Z,9.57
2022-10-09T05:14:59.985Z,9.56
2022-10-09T05:16:00.305Z,9.56
2022-10-09T05:17:13.797Z,9.50
2022-10-09T05:18:01.817Z,9.52
2022-10-09T05:19:01.063Z,9.52
2022-10-09T05:20:01.410Z,9.48
2022-10-09T05:21:01.636Z,9.48
2022-10-09T05:22:01.822Z,9.50
2022-10-09T05:23:02.187Z,9.53
2022-10-09T05:24:02.406Z,9.53
2022-10-09T05:25:02.748Z,9.53
2022-10-09T05:26:02.978Z,9.52
2022-10-09T05:27:03.295Z,9.52
2022-10-09T05:28:03.757Z,9.49
2022-10-09T05:29:03.917Z,9.45
2022-10-09T05:30:04.197Z,9.38
2022-10-09T05:31:04.452Z,9.32
2022-10-09T05:32:04.689Z,9.30
2022-10-09T05:33:04.917Z,9.27
2022-10-09T05:34:05.276Z,9.27
2022-10-09T05:35:05.425Z,9.28
2022-10-09T05:36:05.759Z,9.31
2022-10-09T05:37:06.099Z,9.32
2022-10-09T05:38:06.403Z,9.31
2022-10-09T05:39:06.592Z,9.30
2022-10-09T05:40:06.932Z,9.32
2022-10-09T05:41:07.296Z,9.31
2022-10-09T05:42:07.534Z,9.32
2022-10-09T05:43:07.983Z,9.38
2022-10-09T05:44:08.150Z,9.35
2022-10-09T05:45:08.484Z,9.31
2022-10-09T05:46:08.884Z,9.32
2022-10-09T05:47:09.121Z,9.30
2022-10-09T05:48:09.795Z,9.30
2022-10-09T05:49:09.603Z,9.32
2022-10-09T05:50:09.934Z,9.28
2022-10-09T05:51:10.282Z,9.28
2022-10-09T05:52:10.564Z,9.28
2022-10-09T05:53:10.822Z,9.30
2022-10-09T05:54:11.041Z,9.31
2022-10-09T05:55:11.464Z,9.32
2022-10-09T05:56:11.642Z,9.32
2022-10-09T05:57:12.042Z,9.31
2022-10-09T05:58:12.270Z,9.32
2022-10-09T05:59:12.477Z,9.32
2022-10-09T06:00:12.843Z,9.31
2022-10-09T06:01:13.161Z,9.31
2022-10-09T06:02:13.530Z,9.32
2022-10-09T06:03:13.690Z,9.32
2022-10-09T06:04:13.873Z,9.35
2022-10-09T06:05:14.167Z,9.34
2022-10-09T06:06:14.384Z,9.34
2022-10-09T06:07:14.636Z,9.34
2022-10-09T06:08:14.858Z,9.35
2022-10-09T06:09:15.222Z,9.34
2022-10-09T06:10:15.464Z,9.32
2022-10-09T06:11:16.637Z,9.38
2022-10-09T06:12:16.042Z,9.35
2022-10-09T06:13:16.283Z,9.31
2022-10-09T06:14:16.534Z,9.32
2022-10-09T06:15:16.807Z,9.34
2022-10-09T06:16:17.137Z,9.31
2022-10-09T06:17:17.326Z,9.34
2022-10-09T06:18:17.550Z,9.31
2022-10-09T06:19:17.950Z,9.32
2022-10-09T06:20:18.166Z,9.35
2022-10-09T06:21:18.405Z,9.35
2022-10-09T06:22:18.768Z,9.35
2022-10-09T06:23:19.028Z,9.40
2022-10-09T06:24:20.613Z,9.40
2022-10-09T06:25:19.551Z,9.40
2022-10-09T06:26:19.804Z,9.40
2022-10-09T06:27:20.060Z,9.40
2022-10-09T06:28:20.443Z,9.40
2022-10-09T06:29:20.707Z,9.42
2022-10-09T06:30:20.927Z,9.42
2022-10-09T06:31:21.209Z,9.42
2022-10-09T06:32:21.419Z,9.42
2022-10-09T06:33:21.679Z,9.46
2022-10-09T06:34:21.908Z,9.48
2022-10-09T06:35:22.143Z,9.46
2022-10-09T06:36:22.854Z,9.48
2022-10-09T06:37:22.677Z,9.49
2022-10-09T06:38:23.422Z,9.52
2022-10-09T06:39:23.158Z,9.53
2022-10-09T06:40:23.416Z,9.56
2022-10-09T06:41:23.822Z,9.57
2022-10-09T06:42:24.077Z,9.58
2022-10-09T06:43:24.329Z,9.60
2022-10-09T06:44:24.604Z,9.58
2022-10-09T06:45:25.063Z,9.60
2022-10-09T06:46:25.148Z,9.63
2022-10-09T06:47:25.376Z,9.64
2022-10-09T06:48:25.607Z,9.67
2022-10-09T06:49:26.010Z,9.66
2022-10-09T06:50:26.341Z,9.64
2022-10-09T06:51:27.019Z,9.70
2022-10-09T06:52:28.129Z,9.70
2022-10-09T06:53:27.068Z,9.70
2022-10-09T06:54:27.309Z,9.76
2022-10-09T06:55:28.842Z,9.75
2022-10-09T06:56:27.801Z,9.73
2022-10-09T06:57:28.041Z,9.73
2022-10-09T06:58:28.420Z,9.78
2022-10-09T06:59:28.663Z,9.79
2022-10-09T07:00:29.073Z,9.82
2022-10-09T07:01:29.301Z,9.82
2022-10-09T07:02:29.617Z,9.89
2022-10-09T07:03:29.814Z,9.91
2022-10-09T07:04:30.100Z,9.96
2022-10-09T07:05:30.331Z,9.94
2022-10-09T07:06:30.630Z,9.93
2022-10-09T07:07:30.849Z,9.93
2022-10-09T07:08:31.116Z,9.96
2022-10-09T07:09:31.365Z,9.99
2022-10-09T07:10:31.586Z,10.01
2022-10-09T07:11:31.830Z,10.03
2022-10-09T07:12:32.175Z,10.10
2022-10-09T07:13:32.434Z,10.15
2022-10-09T07:14:32.640Z,10.17
2022-10-09T07:15:32.976Z,10.21
2022-10-09T07:16:33.172Z,10.24
2022-10-09T07:17:33.466Z,10.26
2022-10-09T07:18:33.982Z,10.33
2022-10-09T07:19:34.059Z,10.36
2022-10-09T07:20:34.251Z,10.40
2022-10-09T07:21:34.523Z,10.43
2022-10-09T07:22:34.846Z,10.46
2022-10-09T07:23:35.098Z,10.47
2022-10-09T07:24:36.219Z,10.55
2022-10-09T07:25:35.576Z,10.55
2022-10-09T07:26:35.851Z,10.59
2022-10-09T07:27:36.113Z,10.63
2022-10-09T07:28:36.495Z,10.66
2022-10-09T07:29:36.749Z,10.76
2022-10-09T07:30:36.994Z,10.80
2022-10-09T07:31:37.248Z,10.83
2022-10-09T07:32:37.461Z,10.92
2022-10-09T07:33:37.718Z,10.96
2022-10-09T07:34:38.007Z,10.98
2022-10-09T07:35:38.269Z,11.03
2022-10-09T07:36:38.509Z,11.01
2022-10-09T07:37:38.805Z,11.01
2022-10-09T07:38:39.150Z,11.01
2022-10-09T07:39:42.887Z,10.96
2022-10-09T07:40:40.591Z,11.02
2022-10-09T07:41:40.005Z,11.07
2022-10-09T07:42:40.244Z,11.11
2022-10-09T07:43:40.351Z,11.17
2022-10-09T07:44:40.579Z,11.25
2022-10-09T07:45:40.914Z,11.28
2022-10-09T07:46:41.385Z,11.31
2022-10-09T07:47:41.579Z,11.36
2022-10-09T07:48:41.869Z,11.41
2022-10-09T07:49:42.109Z,11.46
2022-10-09T07:50:42.347Z,11.53
2022-10-09T07:51:43.553Z,11.62
2022-10-09T07:52:42.955Z,11.65
2022-10-09T07:53:43.240Z,11.74
2022-10-09T07:54:43.473Z,11.82
2022-10-09T07:55:43.763Z,11.93
2022-10-09T07:56:44.024Z,12.04
2022-10-09T07:57:44.284Z,12.16
2022-10-09T07:58:44.526Z,12.23
2022-10-09T07:59:44.833Z,12.26
2022-10-09T08:00:45.081Z,12.34
2022-10-09T08:01:45.392Z,12.46
2022-10-09T08:02:45.774Z,12.59
2022-10-09T08:03:45.953Z,12.69
2022-10-09T08:04:46.199Z,12.81
2022-10-09T08:05:47.322Z,12.95
2022-10-09T08:06:46.742Z,13.03
2022-10-09T08:07:46.989Z,13.09
2022-10-09T08:08:47.240Z,13.17
2022-10-09T08:09:47.529Z,13.27
2022-10-09T08:10:47.811Z,13.38
2022-10-09T08:11:48.491Z,13.44
2022-10-09T08:12:48.594Z,13.52
2022-10-09T08:13:48.687Z,13.56
2022-10-09T08:14:48.912Z,13.69
2022-10-09T08:15:49.273Z,13.74
2022-10-09T08:16:49.523Z,13.83
2022-10-09T08:17:49.820Z,13.84
2022-10-09T08:18:50.031Z,13.88
2022-10-09T08:19:50.272Z,13.95
2022-10-09T08:20:50.565Z,13.98
2022-10-09T08:21:51.684Z,13.96
2022-10-09T08:22:51.472Z,13.91
2022-10-09T08:23:51.342Z,13.92
2022-10-09T08:24:51.589Z,13.88
2022-10-09T08:25:51.893Z,13.91
2022-10-09T08:26:52.139Z,13.92
2022-10-09T08:27:52.385Z,13.95
2022-10-09T08:28:52.730Z,13.92
2022-10-09T08:29:52.990Z,13.89
2022-10-09T08:30:53.255Z,13.92
2022-10-09T08:31:53.555Z,13.92
2022-10-09T08:32:53.827Z,13.98
2022-10-09T08:33:54.139Z,14.06
2022-10-09T08:34:55.287Z,14.09
2022-10-09T08:35:54.763Z,14.10
2022-10-09T08:36:54.926Z,14.12
2022-10-09T08:37:55.186Z,14.10
2022-10-09T08:38:55.490Z,14.13
2022-10-09T08:39:55.783Z,14.16
2022-10-09T08:40:58.261Z,14.20
2022-10-09T08:41:56.313Z,14.20
2022-10-09T08:42:56.577Z,14.27
2022-10-09T08:43:56.830Z,14.25
2022-10-09T08:44:57.188Z,14.13
2022-10-09T08:45:57.463Z,14.17
2022-10-09T08:46:57.685Z,14.25
2022-10-09T08:47:57.970Z,14.32
2022-10-09T08:48:58.231Z,14.38
2022-10-09T08:49:58.534Z,14.44
2022-10-09T08:50:58.786Z,14.49
2022-10-09T08:51:59.500Z,14.53
2022-10-09T08:52:59.331Z,14.62
2022-10-09T08:53:59.590Z,14.65
2022-10-09T08:54:59.847Z,14.69
2022-10-09T08:56:00.091Z,14.68
2022-10-09T08:57:00.405Z,14.71
2022-10-09T08:58:04.873Z,14.75
2022-10-09T08:59:00.991Z,14.81
2022-10-09T09:00:01.243Z,14.88
2022-10-09T09:01:01.511Z,14.91
2022-10-09T09:02:02.737Z,14.95
2022-10-09T09:03:02.234Z,14.99
2022-10-09T09:04:02.335Z,14.99
2022-10-09T09:05:02.548Z,15.02
2022-10-09T09:06:02.807Z,15.02
2022-10-09T09:07:03.072Z,15.05
2022-10-09T09:08:03.334Z,15.06
2022-10-09T09:09:03.627Z,15.08
2022-10-09T09:10:03.861Z,15.08
2022-10-09T09:11:04.251Z,15.09
2022-10-09T09:12:04.493Z,15.08
2022-10-09T09:13:04.963Z,15.09
2022-10-09T09:14:05.019Z,15.19
2022-10-09T09:15:05.313Z,15.27
2022-10-09T09:16:05.655Z,15.27
2022-10-09T09:17:05.892Z,15.31
2022-10-09T09:18:06.266Z,15.41
2022-10-09T09:19:07.423Z,15.39
2022-10-09T09:20:06.852Z,15.45
2022-10-09T09:21:07.091Z,15.51
2022-10-09T09:22:07.368Z,15.57
2022-10-09T09:23:07.633Z,15.61
2022-10-09T09:24:07.943Z,15.68
2022-10-09T09:25:08.133Z,15.79
2022-10-09T09:26:08.360Z,15.88
2022-10-09T09:27:08.636Z,16.00
2022-10-09T09:28:12.404Z,16.14
2022-10-09T09:29:09.098Z,16.34
2022-10-09T09:30:09.352Z,16.40
2022-10-09T09:31:09.640Z,16.31
2022-10-09T09:32:09.855Z,16.44
2022-10-09T09:33:10.573Z,16.52
2022-10-09T09:34:10.638Z,16.59
2022-10-09T09:35:10.767Z,16.63
2022-10-09T09:36:11.464Z,16.78
2022-10-09T09:37:11.379Z,16.83
2022-10-09T09:38:11.590Z,16.85
2022-10-09T09:41:13.460Z,16.70
2022-10-09T09:42:12.702Z,16.65
2022-10-09T09:43:12.948Z,16.73
2022-10-09T09:44:13.215Z,16.78
2022-10-09T09:45:13.547Z,16.74
2022-10-09T09:46:13.861Z,16.67
2022-10-09T09:47:14.053Z,16.74
2022-10-09T09:48:14.257Z,16.81
2022-10-09T09:49:14.645Z,16.85
2022-10-09T09:50:35.213Z,16.89
2022-10-09T09:51:27.927Z,16.93
2022-10-09T09:52:16.561Z,17.00
2022-10-09T09:53:15.816Z,17.00
2022-10-09T09:54:16.069Z,16.93
2022-10-09T09:55:16.337Z,16.86
2022-10-09T09:56:16.610Z,16.86
2022-10-09T09:57:21.660Z,16.86
2022-10-09T09:58:18.976Z,16.90
2022-10-09T09:59:17.427Z,16.88
2022-10-09T10:00:17.729Z,16.89
2022-10-09T10:01:18.193Z,16.86
2022-10-09T10:02:18.296Z,16.93
2022-10-09T10:03:18.517Z,17.06
2022-10-09T10:04:18.737Z,17.08
2022-10-09T10:05:19.027Z,17.17
2022-10-09T10:06:19.298Z,17.25
2022-10-09T10:07:19.538Z,17.40
2022-10-09T10:08:19.918Z,17.54
2022-10-09T10:09:20.154Z,17.85
2022-10-09T10:10:25.084Z,17.99
2022-10-09T10:11:21.679Z,18.06
2022-10-09T10:12:20.913Z,18.21
2022-10-09T10:13:21.154Z,18.19
2022-10-09T10:14:21.538Z,18.19
2022-10-09T10:15:21.799Z,18.21
2022-10-09T10:16:22.125Z,18.13
2022-10-09T10:17:22.327Z,18.31
2022-10-09T10:18:22.562Z,18.31
2022-10-09T10:19:22.795Z,18.33
2022-10-09T10:20:23.081Z,18.62
2022-10-09T10:21:23.365Z,18.62
2022-10-09T10:22:23.585Z,18.79
2022-10-09T10:23:23.853Z,18.92
2022-10-09T10:24:24.128Z,19.31
2022-10-09T10:25:24.360Z,19.75
2022-10-09T10:26:24.617Z,20.05
2022-10-09T10:27:24.892Z,20.35
2022-10-09T10:28:25.246Z,21.23
2022-10-09T10:29:25.409Z,21.64
2022-10-09T10:30:25.663Z,22.54
2022-10-09T10:31:25.888Z,22.43
2022-10-09T10:32:26.181Z,22.67
2022-10-09T10:33:26.404Z,22.84
2022-10-09T10:34:26.689Z,22.72
2022-10-09T10:35:26.951Z,22.64
2022-10-09T10:36:27.219Z,22.77
2022-10-09T10:37:27.546Z,22.92
2022-10-09T10:38:27.868Z,22.89
2022-10-09T10:39:28.058Z,22.69
2022-10-09T10:40:28.299Z,23.08
2022-10-09T10:41:28.572Z,23.31
2022-10-09T10:42:28.831Z,23.89
2022-10-09T10:43:29.063Z,24.16
2022-10-09T10:44:29.357Z,24.13
2022-10-09T10:45:29.628Z,24.27
2022-10-09T10:46:29.922Z,24.91
2022-10-09T10:47:30.174Z,25.06
2022-10-09T10:48:30.377Z,24.45
2022-10-09T10:49:33.829Z,24.31
2022-10-09T10:50:30.874Z,24.61
2022-10-09T10:51:31.111Z,25.32
2022-10-09T10:52:31.395Z,25.71
2022-10-09T10:53:31.606Z,26.02
2022-10-09T10:54:31.900Z,26.15
2022-10-09T10:55:32.099Z,25.93
2022-10-09T10:56:32.375Z,25.86
2022-10-09T10:57:32.660Z,25.86
2022-10-09T10:58:32.916Z,25.90
2022-10-09T10:59:33.170Z,25.71
2022-10-09T11:00:33.537Z,25.72
2022-10-09T11:01:33.769Z,25.20
2022-10-09T11:02:36.947Z,25.68
2022-10-09T11:03:35.421Z,26.20
2022-10-09T11:04:34.692Z,25.77
2022-10-09T11:05:34.983Z,25.52
2022-10-09T11:06:35.216Z,25.62
2022-10-09T11:07:35.529Z,26.12
2022-10-09T11:08:35.741Z,25.52
2022-10-09T11:09:36.038Z,25.62
2022-10-09T11:10:36.257Z,26.11
2022-10-09T11:11:36.541Z,26.59
2022-10-09T11:12:47.922Z,26.54
2022-10-09T11:13:38.113Z,26.15
2022-10-09T11:14:37.460Z,25.39
2022-10-09T11:15:37.699Z,25.02
2022-10-09T11:16:38.115Z,24.83
2022-10-09T11:17:38.238Z,25.35
2022-10-09T11:18:38.556Z,25.38
2022-10-09T11:19:44.455Z,25.52
2022-10-09T11:20:40.019Z,25.49
2022-10-09T11:21:39.257Z,25.07
2022-10-09T11:22:39.644Z,25.10
2022-10-09T11:23:40.679Z,24.95
2022-10-09T11:24:40.145Z,25.10
2022-10-09T11:25:40.365Z,25.28
2022-10-09T11:26:40.669Z,24.52
2022-10-09T11:27:40.878Z,24.34
2022-10-09T11:28:41.175Z,24.57
2022-10-09T11:29:41.373Z,24.53
2022-10-09T11:30:41.631Z,24.73
2022-10-09T11:31:42.930Z,24.52
2022-10-09T11:32:42.215Z,24.64
2022-10-09T11:33:42.533Z,24.83
2022-10-09T11:34:42.825Z,25.17
2022-10-09T11:35:43.080Z,24.61
2022-10-09T11:36:43.327Z,23.92
2022-10-09T11:37:43.594Z,24.04
2022-10-09T11:38:43.824Z,24.39
2022-10-09T11:39:44.142Z,24.34
2022-10-09T11:40:44.405Z,24.69
2022-10-09T11:41:44.651Z,24.68
2022-10-09T11:42:44.993Z,24.79
2022-10-09T11:43:45.213Z,25.10
2022-10-09T11:44:45.466Z,25.46
2022-10-09T11:45:45.763Z,25.02
2022-10-09T11:46:45.990Z,24.95
2022-10-09T11:47:46.721Z,24.87
2022-10-09T11:48:46.598Z,25.10
2022-10-09T11:49:46.873Z,25.37
2022-10-09T11:50:47.201Z,25.46
2022-10-09T11:51:47.600Z,24.92
2022-10-09T11:52:47.927Z,24.57
2022-10-09T11:53:48.162Z,24.75
2022-10-09T11:54:48.528Z,24.80
2022-10-09T11:55:48.754Z,25.19
2022-10-09T11:56:49.057Z,25.52
2022-10-09T11:57:49.604Z,25.09
2022-10-09T11:58:49.665Z,24.44
2022-10-09T11:59:50.016Z,24.02
2022-10-09T12:00:50.300Z,24.13
2022-10-09T12:01:50.500Z,24.42
2022-10-09T12:02:50.744Z,24.23
2022-10-09T12:03:51.017Z,23.89
2022-10-09T12:04:54.875Z,24.01
2022-10-09T12:05:51.632Z,24.42
2022-10-09T12:06:51.870Z,24.79
2022-10-09T12:07:52.122Z,25.19
2022-10-09T12:08:52.367Z,25.34
2022-10-09T12:09:52.605Z,25.50
2022-10-09T12:10:52.870Z,25.27
2022-10-09T12:11:53.570Z,25.47
2022-10-09T12:12:53.411Z,25.87
2022-10-09T12:13:53.697Z,25.65
2022-10-09T12:14:53.933Z,25.62
2022-10-09T12:15:54.259Z,25.75
2022-10-09T12:16:55.034Z,25.61
2022-10-09T12:17:54.760Z,25.25
2022-10-09T12:18:55.009Z,24.85
2022-10-09T12:20:00.030Z,24.87
2022-10-09T12:20:55.542Z,24.90
2022-10-09T12:21:55.774Z,24.73
2022-10-09T12:23:14.252Z,24.34
2022-10-09T12:23:57.294Z,23.95
2022-10-09T12:24:56.567Z,23.90
2022-10-09T12:25:56.847Z,24.02
2022-10-09T12:26:57.160Z,24.23
2022-10-09T12:27:57.363Z,24.69
2022-10-09T12:28:57.596Z,25.01
2022-10-09T12:29:57.977Z,25.13
2022-10-09T12:30:58.238Z,25.27
2022-10-09T12:31:58.548Z,25.30
2022-10-09T12:32:58.789Z,25.35
2022-10-09T12:33:59.044Z,25.22
2022-10-09T12:34:59.321Z,24.95
2022-10-09T12:35:59.585Z,24.61
2022-10-09T12:36:59.841Z,24.80
2022-10-09T12:38:00.072Z,24.91
2022-10-09T12:39:00.401Z,24.95
2022-10-09T12:40:00.707Z,24.64
2022-10-09T12:41:00.979Z,24.44
2022-10-09T12:42:01.379Z,24.41
2022-10-09T12:43:01.642Z,24.16
2022-10-09T12:44:01.763Z,23.95
2022-10-09T12:45:02.115Z,24.12
2022-10-09T12:46:02.359Z,24.50
2022-10-09T12:47:02.712Z,24.68
2022-10-09T12:48:04.538Z,24.88
2022-10-09T12:49:03.235Z,24.91
2022-10-09T12:50:03.701Z,24.92
2022-10-09T12:51:03.736Z,24.61
2022-10-09T12:52:04.060Z,24.35
2022-10-09T12:53:04.356Z,24.45
2022-10-09T12:54:04.737Z,24.75
2022-10-09T12:55:04.885Z,25.06
2022-10-09T12:56:05.093Z,24.60
2022-10-09T12:57:05.396Z,24.23
2022-10-09T12:58:05.649Z,23.98
2022-10-09T12:59:05.849Z,23.75
2022-10-09T13:00:06.092Z,23.86
2022-10-09T13:01:06.487Z,23.92
2022-10-09T13:02:06.707Z,24.08
2022-10-09T13:03:06.973Z,24.14
2022-10-09T13:04:07.236Z,24.29
2022-10-09T13:05:07.567Z,24.29