createdAt,value
2023-02-27T00:01:57.605Z,77.83
2023-02-27T00:07:01.544Z,77.40
2023-02-27T00:12:05.012Z,77.30
2023-02-27T00:17:08.679Z,77.17
2023-02-27T00:22:13.250Z,77.23
2023-02-27T00:27:17.337Z,77.25
2023-02-27T00:32:22.101Z,77.19
2023-02-27T00:37:26.782Z,77.33
2023-02-27T00:42:31.282Z,77.50
2023-02-27T00:47:37.063Z,77.18
2023-02-27T00:52:41.007Z,77.22
2023-02-27T00:57:45.250Z,77.29
2023-02-27T01:02:50.657Z,77.50
2023-02-27T01:07:55.372Z,77.46
2023-02-27T01:12:59.053Z,77.55
2023-02-27T01:18:03.351Z,77.53
2023-02-27T01:23:06.954Z,77.41
2023-02-27T01:28:10.940Z,77.46
2023-02-27T01:33:14.714Z,77.37
2023-02-27T01:38:19.702Z,77.22
2023-02-27T01:43:24.509Z,77.01
2023-02-27T01:48:38.250Z,77.17
2023-02-27T01:53:44.321Z,77.44
2023-02-27T01:58:50.137Z,77.40
2023-02-27T02:04:27.347Z,77.56
2023-02-27T02:09:31.833Z,77.55
2023-02-27T02:14:35.443Z,77.54
2023-02-27T02:20:14.267Z,77.70
2023-02-27T02:25:53.069Z,77.86
2023-02-27T02:31:34.764Z,77.98
2023-02-27T02:48:19.891Z,78.05
2023-02-27T02:53:42.408Z,77.81
2023-02-27T02:59:18.040Z,77.54
2023-02-27T03:04:36.979Z,77.60
2023-02-27T03:09:58.241Z,77.33
2023-02-27T03:15:23.603Z,77.42
2023-02-27T03:20:34.798Z,77.36
2023-02-27T03:25:40.587Z,77.28
2023-02-27T03:31:22.577Z,77.36
2023-02-27T03:36:33.710Z,77.37
2023-02-27T03:41:45.487Z,77.49
2023-02-27T03:47:02.873Z,77.54
2023-02-27T03:52:07.483Z,77.68
2023-02-27T03:57:13.694Z,77.71
2023-02-27T04:02:17.591Z,77.73
2023-02-27T04:08:04.033Z,77.73
2023-02-27T04:13:19.622Z,77.89
2023-02-27T04:19:12.124Z,78.11
2023-02-27T04:24:34.707Z,78.40
2023-02-27T04:29:50.200Z,78.65
2023-02-27T04:35:00.863Z,78.86
2023-02-27T04:40:12.266Z,79.23
2023-02-27T04:45:19.645Z,79.28
2023-02-27T04:50:26.863Z,79.40
2023-02-27T04:55:34.904Z,79.36
2023-02-27T05:00:41.275Z,79.68
2023-02-27T05:05:47.374Z,79.64
2023-02-27T05:10:58.477Z,79.81
2023-02-27T05:16:34.408Z,79.57
2023-02-27T05:21:44.166Z,79.88
2023-02-27T05:27:06.975Z,80.13
2023-02-27T05:32:27.232Z,80.27
2023-02-27T05:37:37.915Z,80.38
2023-02-27T05:42:45.789Z,80.44
2023-02-27T05:47:56.264Z,80.64
2023-02-27T05:53:04.137Z,80.60
2023-02-27T05:58:19.991Z,80.41
2023-02-27T06:03:23.837Z,80.34
2023-02-27T06:08:28.137Z,80.53
2023-02-27T06:13:31.680Z,80.54
2023-02-27T06:18:35.729Z,80.61
2023-02-27T06:23:39.441Z,80.63
2023-02-27T06:28:44.520Z,80.58
2023-02-27T06:33:49.076Z,80.45
2023-02-27T06:38:53.232Z,80.31
2023-02-27T06:43:58.309Z,80.18
2023-02-27T06:49:02.555Z,80.23
2023-02-27T06:54:06.858Z,80.14
2023-02-27T06:59:13.169Z,80.22
2023-02-27T07:04:17.559Z,79.89
2023-02-27T07:09:21.342Z,79.83
2023-02-27T07:14:26.086Z,79.97
2023-02-27T07:19:29.712Z,80.06
2023-02-27T07:24:33.264Z,79.85
2023-02-27T07:29:36.998Z,79.66
2023-02-27T07:34:40.543Z,79.47
2023-02-27T07:39:45.236Z,79.54
2023-02-27T07:44:48.761Z,79.80
2023-02-27T07:49:52.374Z,79.88
2023-02-27T07:54:56.030Z,79.35
2023-02-27T07:59:59.564Z,78.96
2023-02-27T08:05:03.444Z,78.77
2023-02-27T08:10:07.916Z,78.65
2023-02-27T08:15:12.561Z,78.55
2023-02-27T08:20:17.236Z,78.44
2023-02-27T08:25:21.872Z,78.29
2023-02-27T08:30:25.589Z,78.19
2023-02-27T08:35:29.650Z,77.71
2023-02-27T08:40:33.531Z,77.05
2023-02-27T08:45:37.360Z,75.83
2023-02-27T08:50:41.211Z,75.99
2023-02-27T08:55:45.141Z,75.53
2023-02-27T09:00:49.535Z,75.01
2023-02-27T09:05:53.708Z,72.54
2023-02-27T09:10:58.188Z,70.22
2023-02-27T09:16:02.174Z,70.34
2023-02-27T09:21:06.005Z,69.97
2023-02-27T09:26:09.923Z,70.45
2023-02-27T09:31:14.065Z,71.71
2023-02-27T09:36:18.001Z,70.50
2023-02-27T09:41:29.647Z,71.43
2023-02-27T09:46:33.413Z,71.70
2023-02-27T09:51:37.229Z,72.15
2023-02-27T09:57:02.642Z,72.19
2023-02-27T10:02:41.166Z,71.92
2023-02-27T10:08:01.723Z,71.27
2023-02-27T10:13:27.932Z,71.64
2023-02-27T10:18:41.873Z,71.64
2023-02-27T10:24:07.613Z,71.63
2023-02-27T10:29:19.031Z,70.94
2023-02-27T10:34:23.420Z,69.21
2023-02-27T10:39:28.461Z,70.09
2023-02-27T10:44:34.515Z,69.58
2023-02-27T10:49:39.559Z,67.72
2023-02-27T10:54:43.743Z,67.52
2023-02-27T11:00:10.164Z,67.65
2023-02-27T11:05:26.568Z,67.14
2023-02-27T11:10:30.294Z,66.27
2023-02-27T11:15:38.589Z,66.17
2023-02-27T11:20:43.934Z,64.88
2023-02-27T11:25:48.005Z,61.68
2023-02-27T11:31:04.442Z,64.17
2023-02-27T11:36:09.418Z,63.21
2023-02-27T11:41:13.386Z,63.89
2023-02-27T11:46:47.231Z,64.08
2023-02-27T11:52:10.238Z,65.71
2023-02-27T11:57:30.375Z,67.66
2023-02-27T12:02:39.136Z,68.71
2023-02-27T12:07:55.237Z,69.03
2023-02-27T12:13:10.971Z,69.88
2023-02-27T12:18:20.918Z,69.87
2023-02-27T12:23:40.194Z,69.69
2023-02-27T12:28:44.282Z,68.76
2023-02-27T12:34:04.642Z,68.50
2023-02-27T12:39:18.133Z,67.50
2023-02-27T12:44:25.183Z,65.69
2023-02-27T12:49:51.973Z,66.97
2023-02-27T12:55:18.426Z,66.52
2023-02-27T13:00:41.915Z,64.37
2023-02-27T13:05:58.623Z,64.88
2023-02-27T13:11:15.184Z,64.48
2023-02-27T13:16:31.076Z,64.50
2023-02-27T13:22:01.372Z,65.20
2023-02-27T13:27:22.021Z,65.24
2023-02-27T13:32:44.495Z,65.58
2023-02-27T13:38:02.485Z,66.15
2023-02-27T13:43:30.676Z,65.42
2023-02-27T13:48:34.945Z,67.26
2023-02-27T13:53:38.866Z,67.71
2023-02-27T13:58:43.303Z,67.90
2023-02-27T14:03:58.520Z,68.66
2023-02-27T14:09:14.649Z,69.15
2023-02-27T14:14:47.698Z,69.40
2023-02-27T14:19:57.330Z,69.21
2023-02-27T14:25:32.413Z,66.04
2023-02-27T14:30:41.391Z,64.97
2023-02-27T14:35:47.558Z,64.94
2023-02-27T14:41:13.119Z,64.66
2023-02-27T14:46:29.088Z,64.67
2023-02-27T14:51:35.280Z,65.14
2023-02-27T14:56:39.889Z,65.37
2023-02-27T15:01:43.782Z,65.47
2023-02-27T15:06:50.072Z,65.18
2023-02-27T15:12:03.509Z,65.23
2023-02-27T15:17:19.903Z,66.08
2023-02-27T15:22:39.385Z,66.66
2023-02-27T15:27:47.179Z,66.98
2023-02-27T15:32:52.999Z,67.07
2023-02-27T15:38:00.410Z,67.18
2023-02-27T15:43:05.209Z,65.14
2023-02-27T15:48:14.298Z,62.46
2023-02-27T15:53:21.936Z,62.27
2023-02-27T15:58:30.817Z,63.11
2023-02-27T16:03:39.656Z,64.13
2023-02-27T16:08:47.275Z,64.93
2023-02-27T16:13:52.372Z,65.41
2023-02-27T16:19:00.951Z,65.96
2023-02-27T16:24:21.742Z,66.33
2023-02-27T16:29:37.469Z,66.79
2023-02-27T16:34:46.766Z,67.30
2023-02-27T16:40:02.219Z,67.84
2023-02-27T16:45:08.814Z,68.08
2023-02-27T16:50:22.484Z,68.25
2023-02-27T16:55:28.731Z,68.54
2023-02-27T17:00:35.425Z,69.02
2023-02-27T17:05:39.706Z,69.29
2023-02-27T17:10:45.688Z,69.66
2023-02-27T17:15:51.185Z,69.67
2023-02-27T17:21:02.175Z,69.83
2023-02-27T17:26:07.579Z,70.19
2023-02-27T17:31:23.937Z,70.16
2023-02-27T17:36:28.281Z,70.20
2023-02-27T17:41:35.854Z,70.13
2023-02-27T17:46:42.261Z,70.46
2023-02-27T17:51:47.561Z,70.77
2023-02-27T17:56:56.151Z,71.13
2023-02-27T18:02:03.392Z,71.05
2023-02-27T18:07:08.970Z,71.29
2023-02-27T18:12:15.291Z,71.42
2023-02-27T18:17:26.758Z,71.45
2023-02-27T18:22:34.590Z,71.39
2023-02-27T18:27:42.391Z,71.77
2023-02-27T18:32:47.377Z,71.95
2023-02-27T18:37:56.215Z,72.60
2023-02-27T18:43:03.898Z,72.45
2023-02-27T18:48:11.310Z,72.51
2023-02-27T18:53:16.815Z,72.85
2023-02-27T18:58:28.569Z,72.98
2023-02-27T19:03:37.239Z,73.13
2023-02-27T19:08:46.004Z,72.51
2023-02-27T19:13:52.697Z,72.59
2023-02-27T19:19:04.611Z,72.75
2023-02-27T19:24:13.953Z,72.94
2023-02-27T19:29:22.188Z,73.18
2023-02-27T19:34:29.160Z,73.70
2023-02-27T19:39:36.984Z,74.08
2023-02-27T19:44:46.182Z,73.45
2023-02-27T19:49:53.144Z,73.49
2023-02-27T19:55:03.768Z,73.77
2023-02-27T20:00:14.089Z,74.74
2023-02-27T20:05:22.274Z,74.47
2023-02-27T20:10:31.893Z,74.11
2023-02-27T20:15:45.428Z,74.73
2023-02-27T20:21:32.258Z,75.02
2023-02-27T20:26:44.033Z,74.78
2023-02-27T20:31:54.031Z,74.78
2023-02-27T20:37:01.549Z,75.08
2023-02-27T20:42:09.186Z,75.28
2023-02-27T20:47:16.022Z,75.62
2023-02-27T20:52:25.298Z,76.05
2023-02-27T20:57:32.623Z,77.26
2023-02-27T21:02:38.035Z,77.50
2023-02-27T21:07:47.840Z,77.17
2023-02-27T21:12:55.250Z,76.94
2023-02-27T21:18:02.715Z,77.27
2023-02-27T21:23:08.942Z,77.37
2023-02-27T21:28:14.689Z,77.87
2023-02-27T21:33:18.675Z,77.71
2023-02-27T21:38:22.858Z,78.59
2023-02-27T21:43:26.805Z,78.90
2023-02-27T21:48:31.044Z,79.64
2023-02-27T21:53:37.138Z,79.60
2023-02-27T21:58:40.950Z,78.67
2023-02-27T22:03:48.170Z,79.44
2023-02-27T22:08:59.116Z,78.60
2023-02-27T22:14:03.888Z,77.88
2023-02-27T22:19:12.170Z,77.79
2023-02-27T22:24:17.227Z,77.60
2023-02-27T22:29:25.931Z,77.38
2023-02-27T22:34:31.227Z,77.39
2023-02-27T22:39:35.195Z,76.96
2023-02-27T22:44:38.850Z,76.47
2023-02-27T22:49:45.312Z,76.52
2023-02-27T22:54:50.504Z,76.54
2023-02-27T22:59:56.183Z,76.49
2023-02-27T23:05:00.550Z,76.59
2023-02-27T23:10:09.994Z,76.59
2023-02-27T23:15:13.613Z,76.24
2023-02-27T23:20:17.601Z,76.13
2023-02-27T23:25:23.020Z,76.18
2023-02-27T23:30:27.114Z,75.98
2023-02-27T23:35:31.803Z,76.17
2023-02-27T23:40:36.441Z,76.01
2023-02-27T23:45:41.698Z,76.39
2023-02-27T23:50:46.234Z,76.66
2023-02-27T23:55:50.028Z,76.56
