createdAt,value
2023-01-29T00:00:10.669Z,57.23
2023-01-29T00:03:01.393Z,57.21
2023-01-29T00:05:29.692Z,57.30
2023-01-29T00:07:58.033Z,57.19
2023-01-29T00:10:26.613Z,57.17
2023-01-29T00:12:55.403Z,57.22
2023-01-29T00:15:23.822Z,57.27
2023-01-29T00:17:52.057Z,57.22
2023-01-29T00:20:20.297Z,57.16
2023-01-29T00:22:48.942Z,57.13
2023-01-29T00:25:17.309Z,57.11
2023-01-29T00:27:45.581Z,57.13
2023-01-29T00:30:14.525Z,57.15
2023-01-29T00:32:42.878Z,57.08
2023-01-29T00:35:11.760Z,57.13
2023-01-29T00:37:40.080Z,57.10
2023-01-29T00:40:09.522Z,57.11
2023-01-29T00:42:56.184Z,57.14
2023-01-29T00:45:24.536Z,57.12
2023-01-29T00:47:52.614Z,57.10
2023-01-29T00:50:20.994Z,56.98
2023-01-29T00:52:50.190Z,57.12
2023-01-29T00:55:18.690Z,57.09
2023-01-29T00:57:47.306Z,57.07
2023-01-29T01:00:19.349Z,57.11
2023-01-29T01:03:05.823Z,57.12
2023-01-29T01:05:34.833Z,57.21
2023-01-29T01:08:02.925Z,57.17
2023-01-29T01:10:33.582Z,57.30
2023-01-29T01:13:06.870Z,57.17
2023-01-29T01:15:38.105Z,57.19
2023-01-29T01:18:07.082Z,57.25
2023-01-29T01:20:36.188Z,57.18
2023-01-29T01:23:04.925Z,57.22
2023-01-29T01:25:33.156Z,57.21
2023-01-29T01:28:02.260Z,57.14
2023-01-29T01:30:30.657Z,57.19
2023-01-29T01:33:00.054Z,57.16
2023-01-29T01:35:28.539Z,57.15
2023-01-29T01:37:56.508Z,57.20
2023-01-29T01:40:26.561Z,57.16
2023-01-29T01:42:57.165Z,57.23
2023-01-29T01:45:32.012Z,57.21
2023-01-29T01:48:26.889Z,57.28
2023-01-29T01:51:06.621Z,57.23
2023-01-29T01:53:39.919Z,57.36
2023-01-29T01:56:16.588Z,57.36
2023-01-29T01:58:50.763Z,57.44
2023-01-29T02:01:26.540Z,57.30
2023-01-29T02:04:25.229Z,57.32
2023-01-29T02:07:13.898Z,57.33
2023-01-29T02:10:05.593Z,57.33
2023-01-29T02:12:34.761Z,57.27
2023-01-29T02:15:04.009Z,57.30
2023-01-29T02:17:32.734Z,57.25
2023-01-29T02:20:26.585Z,57.36
2023-01-29T02:22:56.493Z,57.27
2023-01-29T02:25:35.933Z,57.29
2023-01-29T02:28:07.159Z,57.22
2023-01-29T02:30:50.355Z,57.23
2023-01-29T02:33:29.308Z,57.22
2023-01-29T02:36:32.883Z,57.19
2023-01-29T02:39:17.233Z,57.16
2023-01-29T02:41:54.933Z,57.28
2023-01-29T02:44:47.365Z,57.20
2023-01-29T02:47:29.296Z,57.25
2023-01-29T02:50:04.599Z,57.23
2023-01-29T02:52:50.908Z,57.35
2023-01-29T02:55:29.505Z,57.24
2023-01-29T02:58:11.253Z,57.28
2023-01-29T03:00:45.312Z,57.19
2023-01-29T03:03:25.142Z,57.28
2023-01-29T03:06:20.386Z,57.30
2023-01-29T03:08:56.524Z,57.22
2023-01-29T03:11:31.118Z,57.27
2023-01-29T03:14:00.043Z,57.31
2023-01-29T03:16:37.377Z,57.23
2023-01-29T03:19:20.578Z,57.22
2023-01-29T03:22:01.722Z,57.24
2023-01-29T03:25:01.838Z,57.15
2023-01-29T03:28:01.704Z,57.27
2023-01-29T03:30:57.233Z,57.33
2023-01-29T03:33:42.189Z,57.25
2023-01-29T03:36:16.909Z,57.17
2023-01-29T03:38:46.003Z,57.25
2023-01-29T03:41:32.801Z,57.16
2023-01-29T03:44:16.236Z,57.15
2023-01-29T03:46:50.660Z,57.12
2023-01-29T03:49:44.837Z,57.17
2023-01-29T03:52:37.565Z,57.23
2023-01-29T03:55:23.133Z,57.27
2023-01-29T03:58:06.573Z,57.33
2023-01-29T04:00:40.608Z,57.33
2023-01-29T04:03:33.632Z,57.26
2023-01-29T04:06:12.044Z,57.12
2023-01-29T04:09:02.112Z,57.09
2023-01-29T04:11:33.387Z,57.14
2023-01-29T04:14:02.181Z,57.09
2023-01-29T04:16:39.605Z,57.23
2023-01-29T04:19:21.644Z,57.19
2023-01-29T04:21:57.995Z,57.28
2023-01-29T04:24:26.058Z,57.29
2023-01-29T04:27:23.941Z,57.24
2023-01-29T04:30:21.177Z,57.22
2023-01-29T04:33:07.894Z,57.29
2023-01-29T04:35:51.622Z,57.34
2023-01-29T04:38:57.012Z,57.28
2023-01-29T04:41:30.341Z,57.12
2023-01-29T04:44:04.144Z,57.16
2023-01-29T04:46:51.053Z,57.22
2023-01-29T04:49:30.147Z,57.24
2023-01-29T04:52:12.480Z,57.23
2023-01-29T04:54:58.947Z,57.21
2023-01-29T04:57:43.440Z,57.17
2023-01-29T05:00:19.456Z,57.12
2023-01-29T05:02:49.089Z,57.20
2023-01-29T05:05:20.359Z,57.12
2023-01-29T05:07:49.519Z,57.16
2023-01-29T05:10:20.383Z,57.06
2023-01-29T05:12:56.659Z,57.10
2023-01-29T05:15:31.791Z,57.05
2023-01-29T05:18:03.120Z,57.11
2023-01-29T05:20:34.643Z,57.08
2023-01-29T05:23:02.976Z,57.11
2023-01-29T05:25:33.478Z,57.15
2023-01-29T05:28:08.427Z,57.11
2023-01-29T05:30:38.790Z,57.20
2023-01-29T05:33:14.874Z,57.11
2023-01-29T05:35:43.012Z,57.19
2023-01-29T05:38:11.904Z,57.11
2023-01-29T05:40:40.330Z,57.08
2023-01-29T05:43:35.076Z,57.07
2023-01-29T05:46:03.556Z,57.02
2023-01-29T05:48:32.664Z,57.02
2023-01-29T05:51:05.138Z,56.99
2023-01-29T05:53:33.820Z,57.02
2023-01-29T05:56:03.085Z,57.03
2023-01-29T05:58:32.468Z,56.96
2023-01-29T06:01:10.806Z,56.88
2023-01-29T06:03:38.816Z,56.91
2023-01-29T06:06:07.300Z,56.92
2023-01-29T06:08:35.986Z,56.94
2023-01-29T06:11:07.146Z,56.98
2023-01-29T06:13:35.532Z,56.95
2023-01-29T06:16:11.150Z,56.95
2023-01-29T06:18:40.260Z,56.88
2023-01-29T06:21:11.507Z,56.92
2023-01-29T06:23:40.821Z,56.93
2023-01-29T06:26:12.120Z,56.97
2023-01-29T06:28:40.683Z,56.87
2023-01-29T06:31:27.393Z,56.85
2023-01-29T06:33:57.492Z,56.84
2023-01-29T06:36:25.667Z,56.85
2023-01-29T06:38:53.945Z,56.81
2023-01-29T06:41:25.600Z,56.92
2023-01-29T06:43:53.883Z,56.82
2023-01-29T06:46:22.365Z,56.89
2023-01-29T06:48:50.686Z,56.83
2023-01-29T06:51:18.934Z,56.79
2023-01-29T06:53:47.083Z,56.82
2023-01-29T06:56:15.392Z,56.71
2023-01-29T06:58:43.882Z,56.66
2023-01-29T07:01:17.535Z,56.75
2023-01-29T07:03:57.733Z,56.74
2023-01-29T07:06:29.444Z,56.73
2023-01-29T07:08:57.710Z,56.77
2023-01-29T07:11:25.847Z,56.78
2023-01-29T07:13:53.920Z,56.78
2023-01-29T07:16:22.157Z,56.68
2023-01-29T07:18:50.277Z,56.90
2023-01-29T07:21:18.472Z,56.79
2023-01-29T07:23:46.634Z,56.71
2023-01-29T07:26:15.334Z,56.75
2023-01-29T07:28:43.469Z,56.72
2023-01-29T07:31:13.727Z,56.79
2023-01-29T07:33:44.605Z,56.72
2023-01-29T07:36:14.082Z,56.66
2023-01-29T07:38:42.068Z,56.61
2023-01-29T07:41:12.392Z,56.65
2023-01-29T07:43:40.450Z,56.70
2023-01-29T07:46:09.206Z,56.66
2023-01-29T07:48:37.638Z,56.67
2023-01-29T07:51:06.022Z,56.61
2023-01-29T07:53:34.408Z,56.60
2023-01-29T07:56:02.886Z,56.56
2023-01-29T07:58:30.967Z,56.68
2023-01-29T08:00:59.158Z,56.71
2023-01-29T08:03:27.325Z,56.72
2023-01-29T08:05:55.393Z,56.69
2023-01-29T08:08:23.458Z,56.82
2023-01-29T08:10:51.486Z,56.74
2023-01-29T08:13:19.818Z,56.77
2023-01-29T08:15:48.122Z,56.76
2023-01-29T08:18:16.286Z,56.60
2023-01-29T08:20:44.489Z,56.69
2023-01-29T08:23:15.125Z,56.71
2023-01-29T08:25:43.742Z,56.72
2023-01-29T08:28:12.664Z,56.73
2023-01-29T08:30:41.311Z,56.73
2023-01-29T08:33:10.385Z,56.65
2023-01-29T08:35:38.666Z,56.69
2023-01-29T08:38:07.143Z,56.75
2023-01-29T08:40:35.601Z,56.66
2023-01-29T08:43:07.800Z,56.74
2023-01-29T08:45:40.399Z,56.80
2023-01-29T08:48:09.269Z,56.80
2023-01-29T08:50:37.762Z,56.65
2023-01-29T08:53:08.316Z,56.60
2023-01-29T08:55:41.067Z,56.63
2023-01-29T08:58:11.491Z,56.62
2023-01-29T09:00:39.793Z,56.59
2023-01-29T09:03:08.209Z,56.65
2023-01-29T09:05:38.151Z,56.63
2023-01-29T09:08:07.912Z,56.57
2023-01-29T09:10:36.499Z,56.55
2023-01-29T09:13:05.183Z,56.53
2023-01-29T09:15:33.314Z,56.44
2023-01-29T09:18:04.395Z,56.35
2023-01-29T09:20:32.999Z,56.36
2023-01-29T09:23:06.081Z,56.37
2023-01-29T09:25:34.769Z,56.38
2023-01-29T09:28:03.358Z,56.39
2023-01-29T09:30:33.523Z,56.58
2023-01-29T09:33:01.669Z,56.48
2023-01-29T09:35:29.647Z,56.41
2023-01-29T09:37:58.037Z,56.47
2023-01-29T09:40:39.210Z,56.42
2023-01-29T09:43:14.333Z,56.31
2023-01-29T09:45:54.758Z,56.36
2023-01-29T09:48:29.098Z,56.34
2023-01-29T09:51:00.610Z,56.37
2023-01-29T09:53:46.649Z,56.21
2023-01-29T09:56:17.183Z,56.06
2023-01-29T09:58:45.375Z,56.09
2023-01-29T10:01:33.123Z,56.09
2023-01-29T10:04:10.431Z,55.84
2023-01-29T10:07:00.549Z,55.82
2023-01-29T10:09:57.374Z,55.80
2023-01-29T10:12:43.883Z,55.86
2023-01-29T10:15:27.733Z,55.85
2023-01-29T10:18:11.139Z,55.75
2023-01-29T10:20:57.649Z,55.74
2023-01-29T10:23:34.690Z,55.84
2023-01-29T10:26:03.212Z,55.81
2023-01-29T10:28:43.301Z,55.81
2023-01-29T10:31:19.812Z,55.80
2023-01-29T10:34:03.061Z,55.85
2023-01-29T10:36:45.054Z,55.83
2023-01-29T10:39:18.740Z,55.93
2023-01-29T10:41:58.096Z,55.90
2023-01-29T10:44:46.317Z,55.84
2023-01-29T10:47:57.001Z,55.80
2023-01-29T10:50:46.323Z,55.72
2023-01-29T10:53:59.037Z,55.72
2023-01-29T10:56:51.265Z,55.85
2023-01-29T10:59:34.523Z,56.03
2023-01-29T11:02:03.563Z,55.99
2023-01-29T11:04:32.658Z,56.06
2023-01-29T11:07:00.847Z,56.02
2023-01-29T11:12:16.751Z,55.98
2023-01-29T11:14:55.992Z,55.99
2023-01-29T11:17:26.134Z,55.98
2023-01-29T11:19:58.287Z,56.19
2023-01-29T11:22:28.838Z,56.13
2023-01-29T11:25:18.300Z,56.05
2023-01-29T11:27:56.682Z,56.05
2023-01-29T11:30:42.018Z,56.10
2023-01-29T11:33:21.693Z,56.07
2023-01-29T11:35:52.740Z,55.93
2023-01-29T11:38:29.759Z,55.98
2023-01-29T11:41:18.789Z,55.95
2023-01-29T11:43:46.941Z,56.00
2023-01-29T11:46:16.504Z,55.99
2023-01-29T11:48:50.385Z,56.03
2023-01-29T11:51:25.708Z,56.13
2023-01-29T11:53:57.305Z,56.15
2023-01-29T11:56:42.147Z,55.97
2023-01-29T11:59:28.928Z,55.93
2023-01-29T12:02:17.565Z,55.92
2023-01-29T12:04:46.663Z,55.97
2023-01-29T12:07:18.039Z,55.94
2023-01-29T12:09:53.267Z,55.89
2023-01-29T12:12:31.985Z,55.77
2023-01-29T12:15:04.355Z,55.69
2023-01-29T12:17:38.255Z,55.55
2023-01-29T12:20:22.411Z,55.60
2023-01-29T12:22:58.146Z,55.59
2023-01-29T12:25:42.806Z,55.58
2023-01-29T12:28:26.651Z,55.42
2023-01-29T12:31:23.912Z,55.46
2023-01-29T12:34:10.999Z,55.45
2023-01-29T12:36:53.201Z,55.39
2023-01-29T12:39:21.739Z,55.43
2023-01-29T12:41:58.051Z,55.38
2023-01-29T12:44:34.631Z,55.48
2023-01-29T12:47:08.065Z,55.48
2023-01-29T12:49:39.683Z,55.53
2023-01-29T12:52:17.983Z,55.41
2023-01-29T12:55:00.389Z,55.35
2023-01-29T12:57:47.083Z,55.43
2023-01-29T13:00:40.524Z,55.37
2023-01-29T13:03:18.089Z,55.34
2023-01-29T13:05:52.153Z,55.31
2023-01-29T13:08:41.004Z,55.27
2023-01-29T13:11:18.289Z,55.33
2023-01-29T13:14:15.328Z,55.17
2023-01-29T13:16:48.045Z,55.12
2023-01-29T13:19:29.057Z,55.20
2023-01-29T13:22:01.768Z,55.13
2023-01-29T13:24:40.786Z,55.24
2023-01-29T13:27:22.055Z,55.23
2023-01-29T13:29:50.478Z,55.28
2023-01-29T13:32:30.442Z,55.21
2023-01-29T13:35:02.666Z,55.15
2023-01-29T13:37:41.280Z,55.09
2023-01-29T13:40:22.455Z,55.09
2023-01-29T13:42:54.205Z,55.18
2023-01-29T13:45:42.761Z,55.19
2023-01-29T13:48:37.033Z,55.06
2023-01-29T13:51:15.775Z,55.07
2023-01-29T13:53:53.896Z,54.97
2023-01-29T13:56:47.917Z,54.94
2023-01-29T13:59:49.785Z,54.78
2023-01-29T14:02:22.693Z,55.00
2023-01-29T14:04:51.132Z,54.71
2023-01-29T14:07:44.081Z,54.74
2023-01-29T14:10:18.349Z,54.70
2023-01-29T14:12:48.625Z,54.73
2023-01-29T14:15:24.160Z,54.71
2023-01-29T14:18:06.987Z,54.70
2023-01-29T14:20:52.862Z,54.79
2023-01-29T14:23:33.239Z,54.81
2023-01-29T14:26:05.093Z,54.76
2023-01-29T14:28:35.108Z,54.76
2023-01-29T14:31:04.169Z,54.74
2023-01-29T14:33:41.685Z,54.69
2023-01-29T14:36:14.413Z,54.70
2023-01-29T14:38:52.522Z,54.68
2023-01-29T14:41:29.783Z,54.57
2023-01-29T14:44:35.711Z,54.51
2023-01-29T14:47:05.029Z,54.53
2023-01-29T14:50:27.640Z,54.60
2023-01-29T14:53:34.705Z,54.57
2023-01-29T14:56:14.961Z,54.34
2023-01-29T14:59:14.754Z,54.60
2023-01-29T15:02:03.449Z,54.67
2023-01-29T15:04:49.176Z,54.62
2023-01-29T15:07:30.161Z,54.60
2023-01-29T15:10:24.526Z,54.72
2023-01-29T15:13:00.787Z,54.74
2023-01-29T15:15:37.739Z,54.78
2023-01-29T15:18:09.399Z,54.71
2023-01-29T15:20:40.102Z,54.78
2023-01-29T15:23:38.158Z,54.71
2023-01-29T15:26:08.553Z,54.66
2023-01-29T15:28:39.197Z,54.74
2023-01-29T15:31:13.459Z,54.77
2023-01-29T15:33:45.782Z,54.79
2023-01-29T15:36:22.582Z,54.74
2023-01-29T15:39:14.789Z,54.82
2023-01-29T15:41:43.792Z,54.73
2023-01-29T15:44:18.817Z,54.66
2023-01-29T15:46:54.795Z,54.73
2023-01-29T15:49:45.675Z,54.75
2023-01-29T15:52:20.525Z,54.66
2023-01-29T15:54:48.701Z,54.62
2023-01-29T15:57:30.959Z,54.56
2023-01-29T15:59:59.166Z,54.63
2023-01-29T16:02:40.169Z,54.76
2023-01-29T16:05:16.068Z,54.66
2023-01-29T16:07:45.492Z,54.54
2023-01-29T16:10:24.196Z,54.60
2023-01-29T16:12:53.627Z,54.55
2023-01-29T16:15:33.768Z,54.57
2023-01-29T16:18:05.169Z,54.62
2023-01-29T16:20:45.580Z,54.56
2023-01-29T16:23:21.022Z,54.47
2023-01-29T16:25:50.134Z,54.47
2023-01-29T16:28:19.531Z,54.42
2023-01-29T16:30:48.185Z,54.42
2023-01-29T16:33:17.728Z,54.60
2023-01-29T16:35:52.127Z,54.43
2023-01-29T16:38:30.859Z,54.64
2023-01-29T16:41:07.535Z,54.58
2023-01-29T16:43:42.068Z,54.59
2023-01-29T16:46:19.871Z,54.48
2023-01-29T16:48:48.142Z,54.64
2023-01-29T16:51:29.107Z,54.46
2023-01-29T16:54:06.412Z,54.53
2023-01-29T16:56:35.385Z,54.46
2023-01-29T16:59:05.528Z,54.40
2023-01-29T17:01:36.525Z,54.36
2023-01-29T17:04:13.856Z,54.38
2023-01-29T17:06:45.648Z,54.42
2023-01-29T17:09:29.957Z,54.42
2023-01-29T17:12:05.401Z,54.49
2023-01-29T17:14:34.513Z,54.43
2023-01-29T17:17:05.955Z,54.53
2023-01-29T17:19:33.999Z,54.47
2023-01-29T17:22:05.701Z,54.50
2023-01-29T17:24:34.071Z,54.44
2023-01-29T17:27:02.270Z,54.48
2023-01-29T17:29:31.674Z,54.55
2023-01-29T17:32:00.292Z,54.49
2023-01-29T17:34:28.630Z,54.55
2023-01-29T17:36:57.411Z,54.53
2023-01-29T17:39:25.906Z,54.54
2023-01-29T17:41:56.758Z,54.50
2023-01-29T17:44:27.877Z,54.42
2023-01-29T17:46:56.068Z,54.49
2023-01-29T17:49:25.894Z,54.53
2023-01-29T17:51:55.394Z,54.45
2023-01-29T17:54:25.641Z,54.39
2023-01-29T17:56:54.415Z,54.47
2023-01-29T17:59:26.389Z,54.48
2023-01-29T18:01:54.681Z,54.47
2023-01-29T18:04:23.296Z,54.46
2023-01-29T18:06:53.383Z,54.55
2023-01-29T18:09:22.096Z,54.45
2023-01-29T18:11:51.167Z,54.49
2023-01-29T18:14:19.563Z,54.49
2023-01-29T18:16:47.865Z,54.47
2023-01-29T18:19:27.737Z,54.44
2023-01-29T18:21:55.839Z,54.48
2023-01-29T18:24:26.669Z,54.77
2023-01-29T18:26:54.863Z,55.35
2023-01-29T18:29:22.907Z,55.60
2023-01-29T18:31:51.168Z,55.77
2023-01-29T18:34:19.376Z,55.82
2023-01-29T18:36:48.058Z,55.94
2023-01-29T18:39:17.129Z,55.80
2023-01-29T18:41:45.157Z,55.98
2023-01-29T18:44:14.060Z,55.96
2023-01-29T18:46:42.539Z,55.84
2023-01-29T18:49:10.945Z,55.80
2023-01-29T18:51:39.101Z,55.69
2023-01-29T18:54:07.283Z,55.62
2023-01-29T18:56:35.269Z,55.55
2023-01-29T18:59:05.601Z,55.33
2023-01-29T19:01:34.913Z,55.13
2023-01-29T19:04:03.278Z,55.03
2023-01-29T19:06:35.700Z,54.92
2023-01-29T19:09:05.475Z,54.98
2023-01-29T19:11:33.641Z,54.88
2023-01-29T19:14:01.714Z,54.75
2023-01-29T19:16:29.916Z,54.72
2023-01-29T19:18:59.136Z,54.74
2023-01-29T19:21:28.611Z,54.67
2023-01-29T19:23:56.994Z,54.59
2023-01-29T19:26:24.977Z,54.65
2023-01-29T19:28:53.249Z,54.63
2023-01-29T19:31:21.436Z,54.62
2023-01-29T19:33:49.504Z,54.39
2023-01-29T19:36:17.505Z,54.70
2023-01-29T19:38:45.662Z,54.64
2023-01-29T19:41:13.733Z,54.62
2023-01-29T19:43:43.144Z,54.53
2023-01-29T19:46:11.143Z,54.53
2023-01-29T19:48:39.138Z,54.45
2023-01-29T19:51:10.336Z,54.40
2023-01-29T19:53:40.459Z,54.31
2023-01-29T19:56:11.834Z,54.12
2023-01-29T19:58:40.003Z,54.22
2023-01-29T20:01:21.788Z,54.22
2023-01-29T20:03:52.515Z,54.18
2023-01-29T20:06:24.064Z,54.16
2023-01-29T20:08:52.668Z,54.10
2023-01-29T20:11:22.903Z,54.16
2023-01-29T20:13:52.357Z,54.13
2023-01-29T20:16:21.312Z,54.15
2023-01-29T20:18:49.527Z,54.27
2023-01-29T20:21:20.803Z,54.33
2023-01-29T20:23:50.630Z,54.27
2023-01-29T20:26:19.966Z,54.28
2023-01-29T20:28:49.254Z,54.26
2023-01-29T20:31:17.455Z,54.31
2023-01-29T20:33:45.529Z,54.39
2023-01-29T20:36:14.857Z,54.29
2023-01-29T20:38:43.011Z,54.25
2023-01-29T20:41:11.266Z,54.19
2023-01-29T20:43:39.696Z,54.19
2023-01-29T20:46:08.934Z,54.12
2023-01-29T20:48:37.847Z,54.21
2023-01-29T20:51:13.751Z,54.08
2023-01-29T20:53:43.488Z,53.90
2023-01-29T20:56:12.514Z,53.91
2023-01-29T20:58:41.308Z,54.02
2023-01-29T21:01:15.660Z,53.92
2023-01-29T21:03:44.726Z,54.04
2023-01-29T21:06:14.225Z,53.84
2023-01-29T21:08:42.369Z,53.89
2023-01-29T21:11:11.356Z,53.90
2023-01-29T21:13:39.572Z,53.68
2023-01-29T21:16:08.524Z,53.72
2023-01-29T21:18:36.864Z,53.54
2023-01-29T21:21:05.766Z,53.54
2023-01-29T21:23:33.843Z,53.53
2023-01-29T21:26:03.878Z,53.54
2023-01-29T21:28:33.569Z,53.62
2023-01-29T21:31:10.473Z,53.67
2023-01-29T21:33:38.840Z,53.61
2023-01-29T21:36:07.991Z,53.50
2023-01-29T21:38:37.040Z,53.47
2023-01-29T21:41:08.968Z,53.47
2023-01-29T21:43:37.892Z,53.42
2023-01-29T21:46:12.101Z,53.43
2023-01-29T21:48:40.693Z,53.39
2023-01-29T21:51:09.095Z,53.38
2023-01-29T21:53:37.364Z,53.23
2023-01-29T21:56:06.359Z,53.38
2023-01-29T21:58:34.397Z,53.18
2023-01-29T22:01:35.659Z,53.17
2023-01-29T22:03:50.435Z,53.14
2023-01-29T22:06:18.515Z,53.27
2023-01-29T22:08:49.369Z,53.48
2023-01-29T22:11:17.744Z,53.36
2023-01-29T22:13:45.815Z,53.52
2023-01-29T22:16:13.997Z,53.40
2023-01-29T22:18:42.149Z,53.33
2023-01-29T22:21:10.239Z,53.34
2023-01-29T22:23:39.566Z,53.36
2023-01-29T22:26:09.543Z,53.32
2023-01-29T22:28:37.766Z,53.36
2023-01-29T22:31:06.269Z,53.34
2023-01-29T22:33:34.922Z,53.31
2023-01-29T22:36:03.944Z,53.43
2023-01-29T22:38:32.204Z,53.40
2023-01-29T22:41:00.809Z,53.35
2023-01-29T22:43:31.736Z,53.27
2023-01-29T22:45:59.831Z,53.30
2023-01-29T22:48:28.822Z,53.36
2023-01-29T22:51:11.421Z,53.25
2023-01-29T22:53:48.605Z,53.25
2023-01-29T22:56:18.302Z,53.29
2023-01-29T22:58:54.191Z,53.24
2023-01-29T23:01:25.353Z,53.08
2023-01-29T23:03:53.799Z,53.31
2023-01-29T23:06:22.390Z,53.15
2023-01-29T23:08:51.290Z,53.28
2023-01-29T23:11:21.613Z,53.24
2023-01-29T23:13:52.231Z,53.26
2023-01-29T23:16:23.102Z,53.26
2023-01-29T23:18:54.214Z,53.21
2023-01-29T23:21:25.141Z,53.26
2023-01-29T23:23:55.414Z,53.25
2023-01-29T23:26:43.052Z,53.25
2023-01-29T23:29:11.309Z,53.28
2023-01-29T23:31:39.955Z,53.24
2023-01-29T23:34:08.166Z,53.36
2023-01-29T23:36:36.462Z,53.26
2023-01-29T23:39:04.916Z,53.20
2023-01-29T23:41:33.413Z,53.17
2023-01-29T23:44:01.596Z,53.25
2023-01-29T23:46:30.352Z,53.19
2023-01-29T23:48:58.676Z,53.21
2023-01-29T23:51:26.745Z,53.11
2023-01-29T23:53:54.808Z,53.36
2023-01-29T23:56:23.003Z,53.25
2023-01-29T23:58:55.067Z,53.27
