createdAt,value
2022-10-17T00:00:12.355Z,27.10
2022-10-17T00:02:38.966Z,27.00
2022-10-17T00:05:05.715Z,26.33
2022-10-17T00:07:32.354Z,27.17
2022-10-17T00:09:59.293Z,27.70
2022-10-17T00:12:25.952Z,24.70
2022-10-17T00:14:52.566Z,27.95
2022-10-17T00:17:19.288Z,26.25
2022-10-17T00:19:46.003Z,29.23
2022-10-17T00:22:13.433Z,28.08
2022-10-17T00:24:40.107Z,27.58
2022-10-17T00:27:06.784Z,26.83
2022-10-17T00:29:33.541Z,29.10
2022-10-17T00:32:00.239Z,27.58
2022-10-17T00:34:29.193Z,28.33
2022-10-17T00:36:57.503Z,28.73
2022-10-17T00:39:24.930Z,27.70
2022-10-17T00:41:51.586Z,26.38
2022-10-17T00:44:31.831Z,28.05
2022-10-17T00:47:01.911Z,26.42
2022-10-17T00:49:31.104Z,25.30
2022-10-17T00:52:02.202Z,25.08
2022-10-17T00:54:39.663Z,25.27
2022-10-17T00:57:07.007Z,26.33
2022-10-17T00:59:36.060Z,24.90
2022-10-17T01:02:13.506Z,25.98
2022-10-17T01:04:44.604Z,25.38
2022-10-17T01:07:12.640Z,26.02
2022-10-17T01:09:41.012Z,24.67
2022-10-17T01:12:23.264Z,26.02
2022-10-17T01:15:13.257Z,25.25
2022-10-17T01:17:39.818Z,24.83
2022-10-17T01:20:29.535Z,24.77
2022-10-17T01:22:56.127Z,25.25
2022-10-17T01:25:59.650Z,23.98
2022-10-17T01:31:29.640Z,22.75
2022-10-17T01:34:12.366Z,24.02
2022-10-17T01:36:50.670Z,22.95
2022-10-17T01:39:25.025Z,24.08
2022-10-17T01:42:02.744Z,23.85
2022-10-17T01:44:44.123Z,23.92
2022-10-17T01:47:15.973Z,23.25
2022-10-17T01:49:45.717Z,22.70
2022-10-17T01:52:23.224Z,23.30
2022-10-17T01:54:55.639Z,24.67
2022-10-17T01:57:34.933Z,23.63
2022-10-17T02:00:05.733Z,22.98
2022-10-17T02:02:41.219Z,23.08
2022-10-17T02:05:08.856Z,23.38
2022-10-17T02:07:35.490Z,22.73
2022-10-17T02:10:09.151Z,22.88
2022-10-17T02:13:17.390Z,22.13
2022-10-17T02:16:14.228Z,21.52
2022-10-17T02:18:53.004Z,22.80
2022-10-17T02:21:44.190Z,24.00
2022-10-17T02:24:16.955Z,23.08
2022-10-17T02:26:52.705Z,23.27
2022-10-17T02:29:33.285Z,22.70
2022-10-17T02:32:12.398Z,22.98
2022-10-17T02:34:47.597Z,24.40
2022-10-17T02:37:19.366Z,23.65
2022-10-17T02:39:47.599Z,22.48
2022-10-17T02:42:15.851Z,21.80
2022-10-17T02:44:44.927Z,22.42
2022-10-17T02:47:54.386Z,23.23
2022-10-17T02:50:26.642Z,23.15
2022-10-17T02:53:00.643Z,22.63
2022-10-17T02:55:43.300Z,22.40
2022-10-17T02:58:21.007Z,23.00
2022-10-17T03:00:48.948Z,23.23
2022-10-17T03:03:28.149Z,22.60
2022-10-17T03:05:58.988Z,22.35
2022-10-17T03:08:26.422Z,20.50
2022-10-17T03:10:53.150Z,24.10
2022-10-17T03:13:21.428Z,22.42
2022-10-17T03:15:48.298Z,22.58
2022-10-17T03:18:14.984Z,21.45
2022-10-17T03:20:41.711Z,20.75
2022-10-17T03:23:08.691Z,20.35
2022-10-17T03:25:36.360Z,21.67
2022-10-17T03:28:03.182Z,21.85
2022-10-17T03:30:29.801Z,22.15
2022-10-17T03:32:58.512Z,24.33
2022-10-17T03:35:26.079Z,22.50
2022-10-17T03:37:52.807Z,24.27
2022-10-17T03:40:21.813Z,25.38
2022-10-17T03:42:48.526Z,25.65
2022-10-17T03:45:15.147Z,24.25
2022-10-17T03:47:42.256Z,25.65
2022-10-17T03:50:09.290Z,24.23
2022-10-17T03:52:38.153Z,22.55
2022-10-17T03:55:05.273Z,24.70
2022-10-17T03:57:32.325Z,24.02
2022-10-17T03:59:59.281Z,23.83
2022-10-17T04:02:25.986Z,24.35
2022-10-17T04:04:52.811Z,23.88
2022-10-17T04:07:19.484Z,24.10
2022-10-17T04:09:48.151Z,23.85
2022-10-17T04:12:19.081Z,22.25
2022-10-17T04:14:46.282Z,22.98
2022-10-17T04:17:14.022Z,22.80
2022-10-17T04:19:40.790Z,22.40
2022-10-17T04:22:10.170Z,23.35
2022-10-17T04:24:39.084Z,23.48
2022-10-17T04:27:09.405Z,20.92
2022-10-17T04:29:40.201Z,22.73
2022-10-17T04:32:20.595Z,22.45
2022-10-17T04:34:56.160Z,22.52
2022-10-17T04:37:23.636Z,21.95
2022-10-17T04:39:52.654Z,22.55
2022-10-17T04:42:19.951Z,22.17
2022-10-17T04:44:47.102Z,22.52
2022-10-17T04:47:16.282Z,23.45
2022-10-17T04:49:43.632Z,21.77
2022-10-17T04:52:10.992Z,21.70
2022-10-17T04:54:40.663Z,21.77
2022-10-17T04:57:10.074Z,22.25
2022-10-17T04:59:37.140Z,22.55
2022-10-17T05:02:27.739Z,21.73
2022-10-17T05:04:55.289Z,21.88
2022-10-17T05:07:22.202Z,21.52
2022-10-17T05:10:10.807Z,22.45
2022-10-17T05:12:39.282Z,22.25
2022-10-17T05:15:06.695Z,21.70
2022-10-17T05:17:35.205Z,22.33
2022-10-17T05:20:01.929Z,23.23
2022-10-17T05:22:30.949Z,23.85
2022-10-17T05:25:00.569Z,23.88
2022-10-17T05:27:27.189Z,24.02
2022-10-17T05:29:53.836Z,24.00
2022-10-17T05:32:26.940Z,22.45
2022-10-17T05:34:53.731Z,24.98
2022-10-17T05:37:22.589Z,23.38
2022-10-17T05:39:51.826Z,21.65
2022-10-17T05:42:19.692Z,21.45
2022-10-17T05:44:47.240Z,21.55
2022-10-17T05:47:16.179Z,22.00
2022-10-17T05:49:48.549Z,21.65
2022-10-17T05:52:19.949Z,22.73
2022-10-17T05:55:10.181Z,22.33
2022-10-17T05:57:36.941Z,22.10
2022-10-17T06:00:06.998Z,23.83
2022-10-17T06:02:45.957Z,22.40
2022-10-17T06:05:15.265Z,26.05
2022-10-17T06:07:42.802Z,23.00
2022-10-17T06:10:12.357Z,23.40
2022-10-17T06:12:39.803Z,23.83
2022-10-17T06:15:08.630Z,25.20
2022-10-17T06:17:36.237Z,25.35
2022-10-17T06:20:03.097Z,25.55
2022-10-17T06:22:30.116Z,26.73
2022-10-17T06:24:57.399Z,27.80
2022-10-17T06:27:24.232Z,27.38
2022-10-17T06:29:51.290Z,28.13
2022-10-17T06:32:18.335Z,27.10
2022-10-17T06:34:49.226Z,26.52
2022-10-17T06:37:17.009Z,25.67
2022-10-17T06:39:45.711Z,25.58
2022-10-17T06:42:15.903Z,25.45
2022-10-17T06:45:09.585Z,26.80
2022-10-17T06:47:51.867Z,27.63
2022-10-17T06:50:37.207Z,29.50
2022-10-17T06:53:12.535Z,29.27
2022-10-17T06:56:02.855Z,28.77
2022-10-17T06:58:51.314Z,27.50
2022-10-17T07:01:29.925Z,28.63
2022-10-17T07:03:58.754Z,27.98
2022-10-17T07:06:25.917Z,27.45
2022-10-17T07:08:55.800Z,27.63
2022-10-17T07:11:23.206Z,26.77
2022-10-17T07:13:52.299Z,26.77
2022-10-17T07:16:21.242Z,27.60
2022-10-17T07:18:52.571Z,27.50
2022-10-17T07:21:21.031Z,26.35
2022-10-17T07:23:48.454Z,26.48
2022-10-17T07:26:16.690Z,25.75
2022-10-17T07:28:46.511Z,25.92
2022-10-17T07:31:24.427Z,26.30
2022-10-17T07:33:51.362Z,26.23
2022-10-17T07:36:18.944Z,24.85
2022-10-17T07:38:46.246Z,25.88
2022-10-17T07:41:17.754Z,24.70
2022-10-17T07:43:48.804Z,24.88
2022-10-17T07:46:19.072Z,23.98
2022-10-17T07:48:46.132Z,25.48
2022-10-17T07:51:13.065Z,25.08
2022-10-17T07:53:42.768Z,25.27
2022-10-17T07:56:12.433Z,24.17
2022-10-17T07:58:39.416Z,24.95
2022-10-17T08:01:10.846Z,23.02
2022-10-17T08:03:44.327Z,22.52
2022-10-17T08:06:11.506Z,21.42
2022-10-17T08:08:38.356Z,20.85
2022-10-17T08:11:08.058Z,21.05
2022-10-17T08:13:35.294Z,20.75
2022-10-17T08:16:04.324Z,20.00
2022-10-17T08:18:30.997Z,19.83
2022-10-17T08:21:01.940Z,18.90
2022-10-17T08:23:28.826Z,19.10
2022-10-17T08:25:58.504Z,18.25
2022-10-17T08:28:25.237Z,19.27
2022-10-17T08:30:51.900Z,18.30
2022-10-17T08:33:18.551Z,18.98
2022-10-17T08:35:45.172Z,18.60
2022-10-17T08:38:13.406Z,18.85
2022-10-17T08:40:42.843Z,19.02
2022-10-17T08:43:15.662Z,18.40
2022-10-17T08:45:51.587Z,18.33
2022-10-17T08:48:23.555Z,19.02
2022-10-17T08:50:53.016Z,18.27
2022-10-17T08:53:50.615Z,18.00
2022-10-17T08:56:30.327Z,18.00
2022-10-17T08:59:06.447Z,17.38
2022-10-17T09:01:44.497Z,17.27
2022-10-17T09:04:49.520Z,17.42
2022-10-17T09:08:12.774Z,17.08
2022-10-17T09:11:00.586Z,16.73
2022-10-17T09:13:33.387Z,16.67
2022-10-17T09:16:11.604Z,17.58
2022-10-17T09:18:46.084Z,16.25
2022-10-17T09:21:33.452Z,16.58
2022-10-17T09:24:15.409Z,17.17
2022-10-17T09:26:45.344Z,16.27
2022-10-17T09:29:22.710Z,16.67
2022-10-17T09:32:02.553Z,16.60
2022-10-17T09:34:31.485Z,16.95
2022-10-17T09:37:00.771Z,16.25
2022-10-17T09:39:32.050Z,16.02
2022-10-17T09:42:01.438Z,15.38
2022-10-17T09:44:35.494Z,15.25
2022-10-17T09:47:15.241Z,14.88
2022-10-17T09:49:44.767Z,15.68
2022-10-17T09:52:18.555Z,14.65
2022-10-17T09:54:47.005Z,14.15
2022-10-17T09:57:15.573Z,13.55
2022-10-17T09:59:45.578Z,13.63
2022-10-17T10:02:23.833Z,13.82
2022-10-17T10:05:07.491Z,11.85
2022-10-17T10:07:39.236Z,11.80
2022-10-17T10:12:38.046Z,12.35
2022-10-17T10:15:38.671Z,11.88
2022-10-17T10:18:25.305Z,11.45
2022-10-17T10:21:13.642Z,12.02
2022-10-17T10:23:43.044Z,13.27
2022-10-17T10:26:26.451Z,12.77
2022-10-17T10:29:00.741Z,12.02
2022-10-17T10:31:39.859Z,12.48
2022-10-17T10:34:25.179Z,11.82
2022-10-17T10:36:59.107Z,13.48
2022-10-17T10:39:32.084Z,13.55
2022-10-17T10:42:01.259Z,13.57
2022-10-17T10:44:32.158Z,15.65
2022-10-17T10:47:24.068Z,14.63
2022-10-17T10:49:53.289Z,15.25
2022-10-17T10:52:30.602Z,13.30
2022-10-17T10:55:10.337Z,14.23
2022-10-17T10:57:39.707Z,13.30
2022-10-17T11:00:21.271Z,13.20
2022-10-17T11:03:01.805Z,14.48
2022-10-17T11:05:34.778Z,14.27
2022-10-17T11:08:20.475Z,13.48
2022-10-17T11:10:59.855Z,12.60
2022-10-17T11:13:40.224Z,13.68
2022-10-17T11:16:19.414Z,15.27
2022-10-17T11:18:50.885Z,14.20
2022-10-17T11:24:15.050Z,13.75
2022-10-17T11:27:05.906Z,13.63
2022-10-17T11:29:35.207Z,13.63
2022-10-17T11:32:13.902Z,12.70
2022-10-17T11:34:53.602Z,12.45
2022-10-17T11:37:25.539Z,12.93
2022-10-17T11:39:58.747Z,13.30
2022-10-17T11:42:38.375Z,13.18
2022-10-17T11:45:11.941Z,13.13
2022-10-17T11:47:46.831Z,13.45
2022-10-17T11:53:18.336Z,12.32
2022-10-17T11:55:46.668Z,13.43
2022-10-17T11:58:22.369Z,13.82
2022-10-17T12:01:27.988Z,12.07
2022-10-17T12:04:08.222Z,12.73
2022-10-17T12:07:09.276Z,12.73
2022-10-17T12:09:51.958Z,12.90
2022-10-17T12:12:33.257Z,13.43
2022-10-17T12:15:26.334Z,12.65
2022-10-17T12:18:06.588Z,12.65
2022-10-17T12:20:38.457Z,12.65
2022-10-17T12:23:11.152Z,12.63
2022-10-17T12:25:51.920Z,12.73
2022-10-17T12:28:18.622Z,12.10
2022-10-17T12:31:06.191Z,12.27
2022-10-17T12:33:49.489Z,13.18
2022-10-17T12:36:18.857Z,12.13
2022-10-17T12:38:49.865Z,12.35
2022-10-17T12:41:37.156Z,12.15
2022-10-17T12:44:21.592Z,12.30
2022-10-17T12:46:55.467Z,12.82
2022-10-17T12:49:54.340Z,11.52
2022-10-17T12:52:59.123Z,13.30
2022-10-17T12:55:26.422Z,12.88
2022-10-17T12:58:08.182Z,12.57
2022-10-17T13:01:18.858Z,12.48
2022-10-17T13:03:44.605Z,13.65
2022-10-17T13:06:23.859Z,13.55
2022-10-17T13:09:04.462Z,14.05
2022-10-17T13:14:03.377Z,13.13
2022-10-17T13:16:39.339Z,14.13
2022-10-17T13:19:24.536Z,12.82
2022-10-17T13:22:06.900Z,13.68
2022-10-17T13:24:39.463Z,14.23
2022-10-17T13:27:21.966Z,13.65
2022-10-17T13:29:48.626Z,13.48
2022-10-17T13:32:15.320Z,13.20
2022-10-17T13:34:42.026Z,13.82
2022-10-17T13:37:14.861Z,14.45
2022-10-17T13:39:54.799Z,15.05
2022-10-17T13:42:29.232Z,15.13
2022-10-17T13:44:57.581Z,14.20
2022-10-17T13:47:28.101Z,15.38
2022-10-17T13:49:55.862Z,15.43
2022-10-17T13:52:27.088Z,14.30
2022-10-17T13:54:55.054Z,15.68
2022-10-17T13:57:25.087Z,15.25
2022-10-17T14:00:09.900Z,16.20
2022-10-17T14:02:42.899Z,16.52
2022-10-17T14:05:19.210Z,16.40
2022-10-17T14:10:42.267Z,16.65
2022-10-17T14:13:21.205Z,15.68
2022-10-17T14:15:48.396Z,14.98
2022-10-17T14:18:21.000Z,16.00
2022-10-17T14:23:43.023Z,17.80
2022-10-17T14:26:23.581Z,16.98
2022-10-17T14:29:06.997Z,17.50
2022-10-17T14:31:36.651Z,18.02
2022-10-17T14:34:05.401Z,17.77
2022-10-17T14:36:36.264Z,17.05
2022-10-17T14:39:04.836Z,16.35
2022-10-17T14:41:44.123Z,16.80
2022-10-17T14:44:25.898Z,18.45
2022-10-17T14:46:56.695Z,17.55
2022-10-17T14:49:28.539Z,17.83
2022-10-17T14:52:17.553Z,18.05
2022-10-17T14:54:48.921Z,19.25
2022-10-17T14:57:43.555Z,19.35
2022-10-17T15:00:15.090Z,18.67
2022-10-17T15:02:41.925Z,18.38
2022-10-17T15:05:13.073Z,17.15
2022-10-17T15:07:40.586Z,17.95
2022-10-17T15:10:11.962Z,18.25
2022-10-17T15:12:39.789Z,18.27
2022-10-17T15:15:12.999Z,18.63
2022-10-17T15:17:41.819Z,20.02
2022-10-17T15:20:17.760Z,19.65
2022-10-17T15:22:45.615Z,20.90
2022-10-17T15:25:12.320Z,19.58
2022-10-17T15:27:38.995Z,21.35
2022-10-17T15:30:21.600Z,20.63
2022-10-17T15:32:49.505Z,20.55
2022-10-17T15:35:17.509Z,22.40
2022-10-17T15:37:46.365Z,20.88
2022-10-17T15:40:20.869Z,20.77
2022-10-17T15:42:47.813Z,20.63
2022-10-17T15:45:17.659Z,21.15
2022-10-17T15:47:50.954Z,21.45
2022-10-17T15:50:18.407Z,23.17
2022-10-17T15:52:47.032Z,22.70
2022-10-17T15:55:13.861Z,21.25
2022-10-17T15:57:44.073Z,22.58
2022-10-17T16:00:20.516Z,23.65
2022-10-17T16:02:49.328Z,23.52
2022-10-17T16:05:18.023Z,24.23
2022-10-17T16:07:48.470Z,22.30
2022-10-17T16:10:16.422Z,22.60
2022-10-17T16:12:43.724Z,23.02
2022-10-17T16:15:16.363Z,23.50
2022-10-17T16:17:43.874Z,22.83
2022-10-17T16:20:12.213Z,23.65
2022-10-17T16:22:40.698Z,23.38
2022-10-17T16:25:20.489Z,24.08
2022-10-17T16:27:49.367Z,23.17
2022-10-17T16:30:16.499Z,23.70
2022-10-17T16:32:43.619Z,23.38
2022-10-17T16:35:16.351Z,25.30
2022-10-17T16:37:43.074Z,24.33
2022-10-17T16:40:10.424Z,23.85
2022-10-17T16:42:37.112Z,24.45
2022-10-17T16:45:04.150Z,25.63
2022-10-17T16:47:30.792Z,26.05
2022-10-17T16:49:57.529Z,29.98
2022-10-17T16:52:24.179Z,25.77
2022-10-17T16:54:50.856Z,26.83
2022-10-17T16:57:17.491Z,26.17
2022-10-17T16:59:44.186Z,27.02
2022-10-17T17:02:12.039Z,26.25
2022-10-17T17:04:38.803Z,25.67
2022-10-17T17:07:05.426Z,27.65
2022-10-17T17:09:32.065Z,26.50
2022-10-17T17:11:58.693Z,27.65
2022-10-17T17:14:25.296Z,27.48
2022-10-17T17:16:51.941Z,33.15
2022-10-17T17:19:18.676Z,37.13
2022-10-17T17:21:50.118Z,36.83
2022-10-17T17:24:18.080Z,36.40
2022-10-17T17:26:45.282Z,38.28
2022-10-17T17:29:12.250Z,35.78
2022-10-17T17:31:39.363Z,36.20
2022-10-17T17:34:09.659Z,33.67
2022-10-17T17:36:38.502Z,34.97
2022-10-17T17:39:09.218Z,33.83
2022-10-17T17:41:35.902Z,33.05
2022-10-17T17:44:03.480Z,33.22
2022-10-17T17:46:30.499Z,35.85
2022-10-17T17:48:57.251Z,32.42
2022-10-17T17:51:28.327Z,33.55
2022-10-17T17:53:56.367Z,32.45
2022-10-17T17:56:30.618Z,32.60
2022-10-17T17:59:01.105Z,31.55
2022-10-17T18:01:30.520Z,31.55
2022-10-17T18:04:01.693Z,32.35
2022-10-17T18:06:28.924Z,29.80
2022-10-17T18:08:58.026Z,30.80
2022-10-17T18:11:26.182Z,31.15
2022-10-17T18:14:01.232Z,30.98
2022-10-17T18:16:29.530Z,31.08
2022-10-17T18:18:56.597Z,32.08
2022-10-17T18:21:23.601Z,29.08
2022-10-17T18:23:51.778Z,29.25
2022-10-17T18:26:18.953Z,29.48
2022-10-17T18:28:46.036Z,28.27
2022-10-17T18:31:12.574Z,29.88
2022-10-17T18:33:39.822Z,30.02
2022-10-17T18:36:09.665Z,27.73
2022-10-17T18:38:36.970Z,28.70
2022-10-17T18:41:09.435Z,27.95
2022-10-17T18:43:37.368Z,25.55
2022-10-17T18:46:12.421Z,27.33
2022-10-17T18:48:44.475Z,26.45
2022-10-17T18:51:12.574Z,26.52
2022-10-17T18:53:44.582Z,26.55
2022-10-17T18:56:12.320Z,26.52
2022-10-17T18:58:39.972Z,26.17
2022-10-17T19:01:09.852Z,26.85
2022-10-17T19:03:37.218Z,27.60
2022-10-17T19:06:10.124Z,24.98
2022-10-17T19:08:38.067Z,24.55
2022-10-17T19:11:10.095Z,25.55
2022-10-17T19:13:37.526Z,27.08
2022-10-17T19:16:21.443Z,26.35
2022-10-17T19:18:53.276Z,27.75
2022-10-17T19:21:21.945Z,27.57
2022-10-17T19:23:55.186Z,27.75
2022-10-17T19:26:22.341Z,25.77
2022-10-17T19:28:52.116Z,28.13
2022-10-17T19:31:26.239Z,28.90
2022-10-17T19:33:54.912Z,31.85
2022-10-17T19:36:26.291Z,35.13
2022-10-17T19:38:56.743Z,36.88
2022-10-17T19:41:23.815Z,31.92
2022-10-17T19:43:50.885Z,33.05
2022-10-17T19:46:20.691Z,29.85
2022-10-17T19:48:49.239Z,30.77
2022-10-17T19:51:17.727Z,30.75
2022-10-17T19:53:44.823Z,29.58
2022-10-17T19:56:12.417Z,29.75
2022-10-17T19:58:46.523Z,28.05
2022-10-17T20:01:15.973Z,26.65
2022-10-17T20:03:42.995Z,27.27
2022-10-17T20:06:09.638Z,26.58
2022-10-17T20:08:38.255Z,26.90
2022-10-17T20:11:10.867Z,26.55
2022-10-17T20:13:38.237Z,26.63
2022-10-17T20:16:06.431Z,26.23
2022-10-17T20:18:34.119Z,26.05
2022-10-17T20:21:09.978Z,25.48
2022-10-17T20:23:37.582Z,25.73
2022-10-17T20:26:25.314Z,25.42
2022-10-17T20:28:54.174Z,27.65
2022-10-17T20:31:21.710Z,26.40
2022-10-17T20:33:49.212Z,27.50
2022-10-17T20:36:16.694Z,27.23
2022-10-17T20:38:43.813Z,27.60
2022-10-17T20:41:10.942Z,27.40
2022-10-17T20:43:38.598Z,26.17
2022-10-17T20:46:22.936Z,27.75
2022-10-17T20:48:54.515Z,26.65
2022-10-17T20:51:22.155Z,27.55
2022-10-17T20:53:48.971Z,26.30
2022-10-17T20:56:24.405Z,27.02
2022-10-17T20:58:56.598Z,26.67
2022-10-17T21:01:25.309Z,27.63
2022-10-17T21:03:52.743Z,26.80
2022-10-17T21:06:20.294Z,27.35
2022-10-17T21:08:48.511Z,27.10
2022-10-17T21:11:23.398Z,24.95
2022-10-17T21:13:56.540Z,25.48
2022-10-17T21:16:23.501Z,25.58
2022-10-17T21:18:50.674Z,25.25
2022-10-17T21:21:26.789Z,26.30
2022-10-17T21:23:56.226Z,27.67
2022-10-17T21:26:23.249Z,27.63
2022-10-17T21:28:50.469Z,25.40
2022-10-17T21:31:19.953Z,27.17
2022-10-17T21:33:49.687Z,28.25
2022-10-17T21:36:17.348Z,25.85
2022-10-17T21:38:45.750Z,26.45
2022-10-17T21:41:14.219Z,26.02
2022-10-17T21:43:41.955Z,25.45
2022-10-17T21:46:13.180Z,25.63
2022-10-17T21:48:40.222Z,28.08
2022-10-17T21:51:09.810Z,26.13
2022-10-17T21:53:37.154Z,25.27
2022-10-17T21:56:06.347Z,25.05
2022-10-17T21:58:33.760Z,25.88
2022-10-17T22:01:04.950Z,26.90
2022-10-17T22:03:42.588Z,25.90
2022-10-17T22:09:02.487Z,25.20
2022-10-17T22:11:32.812Z,26.25
2022-10-17T22:14:07.002Z,25.95
2022-10-17T22:16:34.487Z,25.95
2022-10-17T22:19:06.145Z,25.00
2022-10-17T22:21:35.395Z,24.88
2022-10-17T22:24:05.659Z,24.23
2022-10-17T22:26:34.607Z,24.30
2022-10-17T22:29:01.706Z,24.13
2022-10-17T22:31:28.528Z,25.55
2022-10-17T22:33:55.834Z,24.73
2022-10-17T22:36:22.683Z,25.15
2022-10-17T22:38:49.253Z,22.88
2022-10-17T22:41:16.084Z,24.50
2022-10-17T22:43:42.713Z,23.38
2022-10-17T22:46:10.322Z,22.98
2022-10-17T22:48:36.929Z,24.30
2022-10-17T22:51:03.619Z,25.38
2022-10-17T22:53:30.423Z,26.00
2022-10-17T22:56:00.396Z,24.27
2022-10-17T22:58:28.765Z,25.20
2022-10-17T23:00:55.831Z,24.25
2022-10-17T23:03:23.510Z,24.55
2022-10-17T23:05:50.938Z,24.23
2022-10-17T23:08:18.310Z,24.30
2022-10-17T23:10:46.382Z,23.15
2022-10-17T23:13:14.149Z,23.65
2022-10-17T23:15:43.513Z,24.00
2022-10-17T23:18:10.513Z,24.33
2022-10-17T23:20:37.873Z,24.20
2022-10-17T23:23:05.028Z,22.95
2022-10-17T23:25:34.051Z,22.77
2022-10-17T23:28:01.199Z,22.52
2022-10-17T23:30:27.895Z,22.35
2022-10-17T23:32:54.497Z,22.42
2022-10-17T23:35:21.085Z,22.73
2022-10-17T23:37:47.697Z,23.08
2022-10-17T23:40:14.311Z,23.88
2022-10-17T23:42:40.958Z,22.33
2022-10-17T23:45:08.274Z,22.83
2022-10-17T23:47:34.916Z,21.85
2022-10-17T23:50:03.535Z,23.33
2022-10-17T23:52:30.115Z,23.13
2022-10-17T23:54:56.774Z,23.02
2022-10-17T23:57:23.399Z,22.80
2022-10-17T23:59:50.051Z,23.02
